createdAt,value
2023-07-16T00:00:43.749Z,1003.56
2023-07-16T00:01:43.773Z,1003.59
2023-07-16T00:02:43.801Z,1003.61
2023-07-16T00:03:43.820Z,1003.63
2023-07-16T00:04:43.776Z,1003.67
2023-07-16T00:05:43.810Z,1003.68
2023-07-16T00:06:43.750Z,1003.71
2023-07-16T00:07:43.751Z,1003.78
2023-07-16T00:08:43.758Z,1003.77
2023-07-16T00:09:43.752Z,1003.75
2023-07-16T00:10:43.758Z,1003.73
2023-07-16T00:11:43.756Z,1003.74
2023-07-16T00:12:43.764Z,1003.79
2023-07-16T00:13:43.759Z,1003.78
2023-07-16T00:14:43.766Z,1003.84
2023-07-16T00:16:43.796Z,1003.80
2023-07-16T00:17:43.799Z,1003.80
2023-07-16T00:18:43.763Z,1003.84
2023-07-16T00:19:44.101Z,1003.85
2023-07-16T00:20:43.799Z,1003.84
2023-07-16T00:21:43.784Z,1003.85
2023-07-16T00:22:43.837Z,1003.83
2023-07-16T00:23:43.771Z,1003.82
2023-07-16T00:24:43.797Z,1003.86
2023-07-16T00:25:43.776Z,1003.85
2023-07-16T00:26:43.770Z,1003.91
2023-07-16T00:27:43.796Z,1003.93
2023-07-16T00:28:43.775Z,1003.98
2023-07-16T00:29:43.779Z,1003.98
2023-07-16T00:30:43.842Z,1004.04
2023-07-16T00:31:43.786Z,1004.02
2023-07-16T00:32:43.804Z,1004.02
2023-07-16T00:33:43.787Z,1004.02
2023-07-16T00:34:43.782Z,1004.02
2023-07-16T00:35:43.787Z,1004.10
2023-07-16T00:36:43.806Z,1004.12
2023-07-16T00:37:43.787Z,1004.11
2023-07-16T00:38:43.793Z,1004.10
2023-07-16T00:39:43.788Z,1004.09
2023-07-16T00:40:43.791Z,1004.18
2023-07-16T00:41:43.792Z,1004.19
2023-07-16T00:42:43.785Z,1004.26
2023-07-16T00:43:43.817Z,1004.31
2023-07-16T00:44:43.788Z,1004.39
2023-07-16T00:45:43.796Z,1004.40
2023-07-16T00:46:43.832Z,1004.42
2023-07-16T00:47:43.845Z,1004.43
2023-07-16T00:48:43.791Z,1004.41
2023-07-16T00:49:43.805Z,1004.42
2023-07-16T00:50:43.797Z,1004.43
2023-07-16T00:51:43.801Z,1004.47
2023-07-16T00:52:43.824Z,1004.50
2023-07-16T00:53:44.131Z,1004.52
2023-07-16T00:54:43.802Z,1004.52
2023-07-16T00:55:43.800Z,1004.50
2023-07-16T00:56:43.808Z,1004.55
2023-07-16T00:57:43.814Z,1004.59
2023-07-16T00:58:43.802Z,1004.63
2023-07-16T00:59:43.806Z,1004.71
2023-07-16T01:00:43.804Z,1004.79
2023-07-16T01:01:43.822Z,1004.83
2023-07-16T01:02:43.867Z,1004.82
2023-07-16T01:03:43.807Z,1004.90
2023-07-16T01:04:43.827Z,1004.97
2023-07-16T01:05:43.812Z,1005.07
2023-07-16T01:06:43.848Z,1005.15
2023-07-16T01:07:43.816Z,1005.21
2023-07-16T01:08:43.834Z,1005.29
2023-07-16T01:09:43.824Z,1005.40
2023-07-16T01:10:43.809Z,1005.53
2023-07-16T01:11:43.814Z,1005.74
2023-07-16T01:12:43.813Z,1005.84
2023-07-16T01:13:43.824Z,1005.96
2023-07-16T01:14:43.821Z,1006.10
2023-07-16T01:15:43.826Z,1006.33
2023-07-16T01:16:43.879Z,1006.46
2023-07-16T01:17:43.896Z,1006.40
2023-07-16T01:18:43.824Z,1006.25
2023-07-16T01:19:43.829Z,1006.42
2023-07-16T01:20:43.822Z,1006.61
2023-07-16T01:21:43.822Z,1006.51
2023-07-16T01:22:43.857Z,1006.49
2023-07-16T01:23:43.825Z,1006.58
2023-07-16T01:24:43.849Z,1006.74
2023-07-16T01:25:43.827Z,1006.83
2023-07-16T01:26:43.825Z,1006.73
2023-07-16T01:27:43.830Z,1006.73
2023-07-16T01:28:43.840Z,1006.84
2023-07-16T01:29:43.834Z,1006.75
2023-07-16T01:30:43.831Z,1006.79
2023-07-16T01:31:43.906Z,1006.82
2023-07-16T01:32:43.863Z,1006.89
2023-07-16T01:33:43.885Z,1006.88
2023-07-16T01:34:43.877Z,1007.05
2023-07-16T01:35:43.889Z,1006.86
2023-07-16T01:36:43.838Z,1006.92
2023-07-16T01:37:43.846Z,1007.00
2023-07-16T01:38:43.849Z,1006.94
2023-07-16T01:39:43.842Z,1006.91
2023-07-16T01:40:43.863Z,1006.90
2023-07-16T01:41:43.840Z,1006.78
2023-07-16T01:42:43.850Z,1006.87
2023-07-16T01:43:43.842Z,1006.89
2023-07-16T01:44:43.840Z,1006.85
2023-07-16T01:45:43.856Z,1006.77
2023-07-16T01:46:43.876Z,1006.64
2023-07-16T01:47:43.874Z,1006.60
2023-07-16T01:48:43.845Z,1006.53
2023-07-16T01:49:43.885Z,1006.45
2023-07-16T01:50:43.846Z,1006.47
2023-07-16T01:51:43.850Z,1006.28
2023-07-16T01:52:43.849Z,1006.27
2023-07-16T01:53:43.848Z,1006.21
2023-07-16T01:54:43.856Z,1006.26
2023-07-16T01:55:43.861Z,1006.38
2023-07-16T01:56:43.876Z,1006.49
2023-07-16T01:57:43.853Z,1006.59
2023-07-16T01:58:43.859Z,1006.66
2023-07-16T01:59:43.852Z,1006.79
2023-07-16T02:00:43.851Z,1006.74
2023-07-16T02:01:43.895Z,1006.76
2023-07-16T02:02:44.054Z,1006.80
2023-07-16T02:03:43.872Z,1006.80
2023-07-16T02:04:43.863Z,1006.85
2023-07-16T02:05:43.852Z,1006.81
2023-07-16T02:06:43.909Z,1006.84
2023-07-16T02:07:43.863Z,1006.81
2023-07-16T02:08:43.866Z,1006.77
2023-07-16T02:09:43.859Z,1006.76
2023-07-16T02:10:43.879Z,1006.67
2023-07-16T02:11:43.890Z,1006.63
2023-07-16T02:12:43.890Z,1006.66
2023-07-16T02:13:43.861Z,1006.60
2023-07-16T02:14:43.868Z,1006.59
2023-07-16T02:15:43.879Z,1006.60
2023-07-16T02:16:43.939Z,1006.66
2023-07-16T02:17:43.890Z,1006.59
2023-07-16T02:18:43.871Z,1006.61
2023-07-16T02:19:43.873Z,1006.60
2023-07-16T02:20:43.875Z,1006.67
2023-07-16T02:21:43.868Z,1006.73
2023-07-16T02:22:43.933Z,1006.76
2023-07-16T02:23:43.868Z,1006.72
2023-07-16T02:24:43.875Z,1006.70
2023-07-16T02:25:43.875Z,1006.72
2023-07-16T02:26:43.879Z,1006.77
2023-07-16T02:27:43.890Z,1006.76
2023-07-16T02:28:43.900Z,1006.81
2023-07-16T02:29:43.880Z,1006.91
2023-07-16T02:30:44.225Z,1006.90
2023-07-16T02:31:43.930Z,1006.91
2023-07-16T02:32:43.917Z,1006.95
2023-07-16T02:33:43.880Z,1006.96
2023-07-16T02:34:43.887Z,1007.01
2023-07-16T02:35:43.885Z,1007.03
2023-07-16T02:36:43.886Z,1007.11
2023-07-16T02:37:44.221Z,1007.10
2023-07-16T02:38:43.886Z,1007.16
2023-07-16T02:39:43.887Z,1007.22
2023-07-16T02:40:43.891Z,1007.20
2023-07-16T02:41:43.894Z,1007.21
2023-07-16T02:42:43.898Z,1007.21
2023-07-16T02:43:43.886Z,1007.19
2023-07-16T02:44:43.916Z,1007.16
2023-07-16T02:45:43.901Z,1007.14
2023-07-16T02:46:43.917Z,1006.96
2023-07-16T02:47:43.911Z,1006.95
2023-07-16T02:48:43.900Z,1007.05
2023-07-16T02:49:43.891Z,1006.99
2023-07-16T02:50:43.895Z,1006.90
2023-07-16T02:51:43.895Z,1006.91
2023-07-16T02:52:43.901Z,1006.96
2023-07-16T02:53:43.904Z,1006.99
2023-07-16T02:54:43.901Z,1006.99
2023-07-16T02:55:43.901Z,1006.97
2023-07-16T02:56:43.901Z,1007.02
2023-07-16T02:57:43.900Z,1007.05
2023-07-16T02:58:43.904Z,1007.11
2023-07-16T02:59:43.897Z,1007.19
2023-07-16T03:00:43.939Z,1007.21
2023-07-16T03:01:43.903Z,1007.25
2023-07-16T03:02:43.967Z,1007.28
2023-07-16T03:03:43.938Z,1007.25
2023-07-16T03:04:43.907Z,1007.27
2023-07-16T03:05:43.905Z,1007.27
2023-07-16T03:06:43.909Z,1007.23
2023-07-16T03:07:43.904Z,1007.24
2023-07-16T03:08:43.909Z,1007.26
2023-07-16T03:09:43.904Z,1007.28
2023-07-16T03:10:43.908Z,1007.28
2023-07-16T03:11:43.911Z,1007.23
2023-07-16T03:12:43.979Z,1007.20
2023-07-16T03:13:43.908Z,1007.17
2023-07-16T03:14:43.915Z,1007.12
2023-07-16T03:15:43.922Z,1007.04
2023-07-16T03:16:44.000Z,1007.02
2023-07-16T03:17:43.939Z,1006.98
2023-07-16T03:18:43.930Z,1006.98
2023-07-16T03:19:43.921Z,1006.97
2023-07-16T03:20:43.918Z,1006.97
2023-07-16T03:21:43.917Z,1006.92
2023-07-16T03:22:43.963Z,1006.83
2023-07-16T03:23:43.934Z,1006.77
2023-07-16T03:24:43.922Z,1006.74
2023-07-16T03:25:43.921Z,1006.64
2023-07-16T03:26:43.917Z,1006.58
2023-07-16T03:27:43.977Z,1006.63
2023-07-16T03:28:43.921Z,1006.55
2023-07-16T03:29:43.920Z,1006.54
2023-07-16T03:30:43.973Z,1006.51
2023-07-16T03:31:43.925Z,1006.51
2023-07-16T03:32:52.693Z,1006.54
2023-07-16T03:33:43.920Z,1006.56
2023-07-16T03:34:43.929Z,1006.54
2023-07-16T03:35:43.927Z,1006.53
2023-07-16T03:36:43.930Z,1006.54
2023-07-16T03:37:43.929Z,1006.45
2023-07-16T03:38:43.932Z,1006.40
2023-07-16T03:39:43.951Z,1006.49
2023-07-16T03:40:43.930Z,1006.48
2023-07-16T03:41:43.930Z,1006.39
2023-07-16T03:42:43.930Z,1006.48
2023-07-16T03:43:43.932Z,1006.57
2023-07-16T03:44:43.932Z,1006.58
2023-07-16T03:45:43.927Z,1006.57
2023-07-16T03:46:43.932Z,1006.61
2023-07-16T03:47:44.016Z,1006.64
2023-07-16T03:48:43.966Z,1006.70
2023-07-16T03:49:43.933Z,1006.63
2023-07-16T03:50:43.936Z,1006.62
2023-07-16T03:51:43.942Z,1006.53
2023-07-16T03:52:43.947Z,1006.43
2023-07-16T03:53:43.938Z,1006.31
2023-07-16T03:54:43.942Z,1006.22
2023-07-16T03:55:43.940Z,1006.10
2023-07-16T03:56:43.949Z,1006.20
2023-07-16T03:57:43.941Z,1006.39
2023-07-16T03:58:43.949Z,1006.38
2023-07-16T03:59:43.942Z,1006.32
2023-07-16T04:00:43.950Z,1006.30
2023-07-16T04:01:44.052Z,1006.40
2023-07-16T04:02:44.035Z,1006.50
2023-07-16T04:03:43.974Z,1006.58
2023-07-16T04:04:43.980Z,1006.64
2023-07-16T04:05:43.942Z,1006.65
2023-07-16T04:06:43.949Z,1006.68
2023-07-16T04:07:43.956Z,1006.60
2023-07-16T04:08:43.965Z,1006.71
2023-07-16T04:09:43.944Z,1006.76
2023-07-16T04:10:43.956Z,1006.79
2023-07-16T04:11:43.956Z,1006.81
2023-07-16T04:12:43.960Z,1006.84
2023-07-16T04:13:43.968Z,1006.85
2023-07-16T04:14:43.971Z,1006.77
2023-07-16T04:15:43.970Z,1006.76
2023-07-16T04:16:43.992Z,1006.78
2023-07-16T04:17:44.006Z,1006.82
2023-07-16T04:18:43.964Z,1006.82
2023-07-16T04:19:43.959Z,1006.84
2023-07-16T04:20:43.993Z,1006.86
2023-07-16T04:21:43.974Z,1006.86
2023-07-16T04:22:44.041Z,1006.87
2023-07-16T04:23:43.962Z,1006.90
2023-07-16T04:24:43.964Z,1006.89
2023-07-16T04:25:43.964Z,1006.92
2023-07-16T04:26:43.963Z,1006.95
2023-07-16T04:27:43.970Z,1006.98
2023-07-16T04:28:43.966Z,1006.99
2023-07-16T04:29:43.966Z,1006.96
2023-07-16T04:30:44.034Z,1006.97
2023-07-16T04:31:43.966Z,1007.00
2023-07-16T04:32:44.029Z,1007.09
2023-07-16T04:33:43.964Z,1007.12
2023-07-16T04:34:43.970Z,1007.09
2023-07-16T04:35:43.970Z,1007.07
2023-07-16T04:36:43.995Z,1007.03
2023-07-16T04:37:43.976Z,1007.05
2023-07-16T04:38:43.977Z,1007.07
2023-07-16T04:39:43.976Z,1007.10
2023-07-16T04:40:43.986Z,1007.15
2023-07-16T04:41:43.977Z,1007.21
2023-07-16T04:42:43.973Z,1007.28
2023-07-16T04:43:43.980Z,1007.26
2023-07-16T04:44:43.984Z,1007.25
2023-07-16T04:45:43.977Z,1007.19
2023-07-16T04:46:44.016Z,1007.15
2023-07-16T04:47:43.982Z,1007.14
2023-07-16T04:48:43.981Z,1007.18
2023-07-16T04:49:43.982Z,1007.22
2023-07-16T04:50:44.018Z,1007.25
2023-07-16T04:51:43.987Z,1007.28
2023-07-16T04:52:44.009Z,1007.29
2023-07-16T04:53:43.990Z,1007.23
2023-07-16T04:54:43.984Z,1007.28
2023-07-16T04:55:44.000Z,1007.27
2023-07-16T04:56:43.986Z,1007.29
2023-07-16T04:57:43.992Z,1007.31
2023-07-16T04:58:44.058Z,1007.40
2023-07-16T04:59:43.987Z,1007.47
2023-07-16T05:00:43.999Z,1007.47
2023-07-16T05:01:44.062Z,1007.53
2023-07-16T05:02:44.024Z,1007.48
2023-07-16T05:03:44.081Z,1007.48
2023-07-16T05:04:43.988Z,1007.48
2023-07-16T05:05:43.991Z,1007.42
2023-07-16T05:06:43.994Z,1007.37
2023-07-16T05:07:43.994Z,1007.34
2023-07-16T05:08:46.760Z,1007.36
2023-07-16T05:09:43.994Z,1007.39
2023-07-16T05:10:44.003Z,1007.43
2023-07-16T05:11:43.998Z,1007.43
2023-07-16T05:12:44.000Z,1007.47
2023-07-16T05:13:44.009Z,1007.61
2023-07-16T05:14:44.000Z,1007.79
2023-07-16T05:15:43.999Z,1007.90
2023-07-16T05:16:44.083Z,1007.94
2023-07-16T05:17:44.088Z,1007.97
2023-07-16T05:18:44.004Z,1007.89
2023-07-16T05:19:44.025Z,1007.88
2023-07-16T05:20:44.008Z,1007.81
2023-07-16T05:21:44.009Z,1007.82
2023-07-16T05:22:44.046Z,1007.83
2023-07-16T05:23:44.015Z,1007.86
2023-07-16T05:24:44.033Z,1007.85
2023-07-16T05:25:44.000Z,1007.81
2023-07-16T05:26:44.005Z,1007.85
2023-07-16T05:27:44.005Z,1007.80
2023-07-16T05:28:44.012Z,1007.81
2023-07-16T05:29:44.005Z,1007.76
2023-07-16T05:30:44.024Z,1007.76
2023-07-16T05:31:44.086Z,1007.74
2023-07-16T05:32:44.058Z,1007.71
2023-07-16T05:33:44.008Z,1007.72
2023-07-16T05:34:44.018Z,1007.71
2023-07-16T05:35:44.017Z,1007.77
2023-07-16T05:36:44.019Z,1007.70
2023-07-16T05:37:44.026Z,1007.73
2023-07-16T05:38:44.020Z,1007.77
2023-07-16T05:39:44.022Z,1007.80
2023-07-16T05:40:44.040Z,1007.75
2023-07-16T05:41:44.046Z,1007.78
2023-07-16T05:42:44.032Z,1007.77
2023-07-16T05:43:44.043Z,1007.87
2023-07-16T05:44:44.042Z,1007.80
2023-07-16T05:45:44.165Z,1007.79
2023-07-16T05:46:44.064Z,1007.77
2023-07-16T05:47:44.035Z,1007.76
2023-07-16T05:48:44.109Z,1007.74
2023-07-16T05:49:44.028Z,1007.85
2023-07-16T05:50:44.048Z,1007.80
2023-07-16T05:51:44.037Z,1007.81
2023-07-16T05:52:44.035Z,1007.88
2023-07-16T05:53:44.026Z,1007.89
2023-07-16T05:54:44.037Z,1008.01
2023-07-16T05:55:44.032Z,1008.00
2023-07-16T05:56:44.055Z,1008.02
2023-07-16T05:57:44.039Z,1008.12
2023-07-16T05:58:44.034Z,1008.06
2023-07-16T05:59:44.049Z,1008.04
2023-07-16T06:00:44.040Z,1007.98
2023-07-16T06:01:44.055Z,1008.06
2023-07-16T06:02:44.092Z,1007.96
2023-07-16T06:03:44.093Z,1007.98
2023-07-16T06:04:44.052Z,1007.96
2023-07-16T06:05:44.063Z,1007.98
2023-07-16T06:06:44.046Z,1007.93
2023-07-16T06:07:44.042Z,1007.89
2023-07-16T06:08:44.042Z,1007.90
2023-07-16T06:09:44.046Z,1007.91
2023-07-16T06:10:44.050Z,1007.91
2023-07-16T06:11:44.048Z,1007.95
2023-07-16T06:12:44.078Z,1007.96
2023-07-16T06:13:44.064Z,1007.97
2023-07-16T06:14:44.054Z,1008.04
2023-07-16T06:15:44.053Z,1007.98
2023-07-16T06:16:44.085Z,1007.96
2023-07-16T06:17:44.096Z,1007.94
2023-07-16T06:18:44.060Z,1007.90
2023-07-16T06:19:44.067Z,1007.94
2023-07-16T06:20:44.057Z,1007.92
2023-07-16T06:21:44.067Z,1007.95
2023-07-16T06:22:44.097Z,1007.92
2023-07-16T06:23:44.060Z,1007.99
2023-07-16T06:24:44.063Z,1007.95
2023-07-16T06:25:44.062Z,1007.92
2023-07-16T06:26:44.059Z,1007.89
2023-07-16T06:27:44.059Z,1007.93
2023-07-16T06:28:44.080Z,1007.94
2023-07-16T06:29:44.065Z,1008.00
2023-07-16T06:30:44.064Z,1007.98
2023-07-16T06:31:44.121Z,1007.98
2023-07-16T06:32:44.113Z,1007.97
2023-07-16T06:33:44.071Z,1007.97
2023-07-16T06:34:44.062Z,1008.01
2023-07-16T06:35:44.074Z,1007.94
2023-07-16T06:36:44.070Z,1008.00
2023-07-16T06:37:44.076Z,1008.06
2023-07-16T06:38:44.074Z,1008.06
2023-07-16T06:39:44.085Z,1008.01
2023-07-16T06:40:44.076Z,1008.02
2023-07-16T06:41:44.080Z,1008.04
2023-07-16T06:42:44.074Z,1007.96
2023-07-16T06:43:44.078Z,1008.00
2023-07-16T06:44:44.103Z,1008.04
2023-07-16T06:45:44.131Z,1008.01
2023-07-16T06:46:44.090Z,1008.04
2023-07-16T06:47:44.105Z,1008.04
2023-07-16T06:48:44.091Z,1008.11
2023-07-16T06:49:44.107Z,1008.08
2023-07-16T06:50:44.085Z,1008.14
2023-07-16T06:51:44.092Z,1008.09
2023-07-16T06:52:44.091Z,1008.13
2023-07-16T06:53:44.096Z,1008.19
2023-07-16T06:54:44.086Z,1008.21
2023-07-16T06:55:44.091Z,1008.18
2023-07-16T06:56:44.101Z,1008.23
2023-07-16T06:57:44.112Z,1008.24
2023-07-16T06:58:44.098Z,1008.27
2023-07-16T06:59:44.097Z,1008.16
2023-07-16T07:00:44.244Z,1008.19
2023-07-16T07:01:44.126Z,1008.17
2023-07-16T07:02:44.135Z,1008.20
2023-07-16T07:03:44.181Z,1008.22
2023-07-16T07:04:44.104Z,1008.31
2023-07-16T07:05:44.119Z,1008.28
2023-07-16T07:06:44.105Z,1008.24
2023-07-16T07:07:44.113Z,1008.24
2023-07-16T07:08:44.111Z,1008.20
2023-07-16T07:09:44.111Z,1008.29
2023-07-16T07:10:44.108Z,1008.32
2023-07-16T07:11:44.162Z,1008.30
2023-07-16T07:12:44.112Z,1008.34
2023-07-16T07:13:44.123Z,1008.35
2023-07-16T07:14:44.114Z,1008.32
2023-07-16T07:15:44.212Z,1008.36
2023-07-16T07:16:44.211Z,1008.41
2023-07-16T07:17:44.144Z,1008.40
2023-07-16T07:18:44.124Z,1008.41
2023-07-16T07:19:44.126Z,1008.40
2023-07-16T07:20:44.121Z,1008.43
2023-07-16T07:21:44.142Z,1008.41
2023-07-16T07:22:44.309Z,1008.48
2023-07-16T07:23:44.132Z,1008.53
2023-07-16T07:24:44.130Z,1008.45
2023-07-16T07:25:44.141Z,1008.43
2023-07-16T07:26:44.133Z,1008.43
2023-07-16T07:27:44.139Z,1008.48
2023-07-16T07:28:44.156Z,1008.48
2023-07-16T07:29:44.142Z,1008.48
2023-07-16T07:30:44.153Z,1008.54
2023-07-16T07:31:44.221Z,1008.58
2023-07-16T07:32:44.226Z,1008.56
2023-07-16T07:33:44.144Z,1008.59
2023-07-16T07:34:44.150Z,1008.66
2023-07-16T07:35:44.152Z,1008.62
2023-07-16T07:36:44.152Z,1008.61
2023-07-16T07:37:44.151Z,1008.57
2023-07-16T07:38:44.161Z,1008.65
2023-07-16T07:39:44.158Z,1008.64
2023-07-16T07:40:44.159Z,1008.61
2023-07-16T07:41:44.159Z,1008.62
2023-07-16T07:42:44.163Z,1008.64
2023-07-16T07:43:44.165Z,1008.63
2023-07-16T07:44:44.172Z,1008.63
2023-07-16T07:45:44.179Z,1008.63
2023-07-16T07:46:44.201Z,1008.69
2023-07-16T07:47:44.233Z,1008.78
2023-07-16T07:48:44.203Z,1008.75
2023-07-16T07:49:44.176Z,1008.78
2023-07-16T07:50:44.172Z,1008.70
2023-07-16T07:51:44.176Z,1008.74
2023-07-16T07:52:44.178Z,1008.78
2023-07-16T07:53:44.237Z,1009.10
2023-07-16T07:54:44.196Z,1009.03
2023-07-16T07:55:44.187Z,1008.88
2023-07-16T07:56:44.190Z,1008.72
2023-07-16T07:57:44.197Z,1008.62
2023-07-16T07:58:44.273Z,1008.64
2023-07-16T07:59:44.199Z,1008.64
2023-07-16T08:00:44.205Z,1008.75
2023-07-16T08:01:44.209Z,1008.76
2023-07-16T08:02:44.264Z,1008.76
2023-07-16T08:03:44.407Z,1008.71
2023-07-16T08:04:44.324Z,1008.75
2023-07-16T08:05:44.219Z,1008.78
2023-07-16T08:06:44.213Z,1008.82
2023-07-16T08:07:44.234Z,1008.79
2023-07-16T08:08:44.243Z,1008.80
2023-07-16T08:09:44.243Z,1008.81
2023-07-16T08:10:44.231Z,1008.80
2023-07-16T08:11:44.240Z,1008.87
2023-07-16T08:12:44.235Z,1008.93
2023-07-16T08:13:44.251Z,1009.04
2023-07-16T08:14:44.238Z,1009.06
2023-07-16T08:15:44.565Z,1009.13
2023-07-16T08:16:44.286Z,1009.07
2023-07-16T08:17:44.458Z,1009.13
2023-07-16T08:18:44.254Z,1009.00
2023-07-16T08:19:44.276Z,1008.88
2023-07-16T08:20:44.287Z,1008.85
2023-07-16T08:21:44.265Z,1008.85
2023-07-16T08:22:44.338Z,1008.90
2023-07-16T08:23:44.278Z,1008.98
2023-07-16T08:24:44.288Z,1008.86
2023-07-16T08:25:44.288Z,1008.94
2023-07-16T08:26:44.286Z,1008.99
2023-07-16T08:27:44.289Z,1008.98
2023-07-16T08:28:44.297Z,1008.92
2023-07-16T08:29:44.299Z,1008.92
2023-07-16T08:30:44.375Z,1008.90
2023-07-16T08:31:44.307Z,1008.89
2023-07-16T08:32:44.364Z,1008.90
2023-07-16T08:33:44.323Z,1008.94
2023-07-16T08:34:44.327Z,1008.96
2023-07-16T08:35:44.338Z,1008.95
2023-07-16T08:36:44.341Z,1008.98
2023-07-16T08:37:44.337Z,1008.98
2023-07-16T08:38:44.335Z,1008.96
2023-07-16T08:39:44.360Z,1008.99
2023-07-16T08:40:44.341Z,1008.97
2023-07-16T08:41:44.344Z,1009.06
2023-07-16T08:42:44.343Z,1009.22
2023-07-16T08:43:44.356Z,1009.14
2023-07-16T08:44:44.353Z,1009.24
2023-07-16T08:45:44.357Z,1009.30
2023-07-16T08:46:44.386Z,1009.21
2023-07-16T08:47:44.384Z,1009.11
2023-07-16T08:48:44.367Z,1009.13
2023-07-16T08:49:44.378Z,1009.15
2023-07-16T08:50:44.376Z,1009.23
2023-07-16T08:51:44.387Z,1009.25
2023-07-16T08:52:44.415Z,1009.24
2023-07-16T08:53:44.393Z,1009.27
2023-07-16T08:54:44.396Z,1009.21
2023-07-16T08:55:44.400Z,1009.22
2023-07-16T08:56:44.410Z,1009.21
2023-07-16T08:57:44.410Z,1009.29
2023-07-16T08:58:44.412Z,1009.39
2023-07-16T08:59:44.411Z,1009.31
2023-07-16T09:00:44.421Z,1009.42
2023-07-16T09:01:44.494Z,1009.43
2023-07-16T09:02:44.447Z,1009.40
2023-07-16T09:03:44.431Z,1009.47
2023-07-16T09:04:44.431Z,1009.41
2023-07-16T09:05:44.456Z,1009.45
2023-07-16T09:06:44.440Z,1009.40
2023-07-16T09:07:44.457Z,1009.43
2023-07-16T09:08:44.492Z,1009.49
2023-07-16T09:09:44.470Z,1009.71
2023-07-16T09:10:44.479Z,1009.86
2023-07-16T09:11:44.475Z,1009.92
2023-07-16T09:12:44.474Z,1009.92
2023-07-16T09:13:44.489Z,1009.36
2023-07-16T09:14:44.499Z,1009.31
2023-07-16T09:15:44.501Z,1009.31
2023-07-16T09:16:44.505Z,1009.26
2023-07-16T09:17:44.577Z,1009.27
2023-07-16T09:18:44.567Z,1009.29
2023-07-16T09:19:44.529Z,1009.29
2023-07-16T09:20:44.534Z,1009.35
2023-07-16T09:21:44.544Z,1009.34
2023-07-16T09:22:44.564Z,1009.30
2023-07-16T09:23:44.572Z,1009.30
2023-07-16T09:24:44.585Z,1009.34
2023-07-16T09:25:44.573Z,1009.36
2023-07-16T09:26:44.598Z,1009.35
2023-07-16T09:27:44.591Z,1009.37
2023-07-16T09:28:44.593Z,1009.39
2023-07-16T09:29:44.598Z,1009.32
2023-07-16T09:30:44.602Z,1009.35
2023-07-16T09:31:44.651Z,1009.36
2023-07-16T09:32:44.668Z,1009.45
2023-07-16T09:33:44.622Z,1009.48
2023-07-16T09:34:44.633Z,1009.51
2023-07-16T09:35:44.642Z,1009.45
2023-07-16T09:36:44.651Z,1009.43
2023-07-16T09:37:44.656Z,1009.40
2023-07-16T09:38:44.655Z,1009.41
2023-07-16T09:39:44.661Z,1009.45
2023-07-16T09:40:44.692Z,1009.43
2023-07-16T09:41:44.670Z,1009.52
2023-07-16T09:42:44.671Z,1009.50
2023-07-16T09:43:44.678Z,1009.44
2023-07-16T09:44:44.682Z,1009.44
2023-07-16T09:45:44.708Z,1009.44
2023-07-16T09:46:44.794Z,1009.43
2023-07-16T09:47:44.771Z,1009.35
2023-07-16T09:48:44.720Z,1009.34
2023-07-16T09:49:44.711Z,1009.31
2023-07-16T09:50:44.742Z,1009.31
2023-07-16T09:51:44.741Z,1009.37
2023-07-16T09:52:44.736Z,1009.39
2023-07-16T09:53:44.740Z,1009.40
2023-07-16T09:54:44.740Z,1009.38
2023-07-16T09:55:44.752Z,1009.40
2023-07-16T09:56:44.761Z,1009.42
2023-07-16T09:57:44.752Z,1009.53
2023-07-16T09:58:44.756Z,1009.37
2023-07-16T09:59:44.757Z,1009.41
2023-07-16T10:00:44.794Z,1009.47
2023-07-16T10:01:44.994Z,1009.54
2023-07-16T10:02:44.868Z,1009.45
2023-07-16T10:03:44.801Z,1009.44
2023-07-16T10:04:44.817Z,1009.39
2023-07-16T10:05:44.796Z,1009.42
2023-07-16T10:06:44.795Z,1009.42
2023-07-16T10:07:44.812Z,1009.50
2023-07-16T10:08:44.809Z,1009.49
2023-07-16T10:09:44.811Z,1009.43
2023-07-16T10:10:44.808Z,1009.50
2023-07-16T10:11:44.820Z,1009.49
2023-07-16T10:12:44.888Z,1009.50
2023-07-16T10:13:44.832Z,1009.54
2023-07-16T10:14:44.833Z,1009.53
2023-07-16T10:15:44.929Z,1009.60
2023-07-16T10:16:44.937Z,1009.55
2023-07-16T10:17:44.871Z,1009.61
2023-07-16T10:18:44.855Z,1009.55
2023-07-16T10:19:44.858Z,1009.53
2023-07-16T10:20:44.860Z,1009.55
2023-07-16T10:21:44.863Z,1009.55
2023-07-16T10:22:44.889Z,1009.51
2023-07-16T10:23:44.925Z,1009.55
2023-07-16T10:24:44.880Z,1009.55
2023-07-16T10:25:44.884Z,1009.55
2023-07-16T10:26:44.891Z,1009.48
2023-07-16T10:27:44.903Z,1009.46
2023-07-16T10:28:44.938Z,1009.51
2023-07-16T10:29:44.906Z,1009.42
2023-07-16T10:30:44.909Z,1009.45
2023-07-16T10:31:45.009Z,1009.47
2023-07-16T10:32:44.972Z,1009.50
2023-07-16T10:33:44.925Z,1009.54
2023-07-16T10:34:45.261Z,1009.45
2023-07-16T10:35:44.929Z,1009.47
2023-07-16T10:36:44.938Z,1009.51
2023-07-16T10:37:44.936Z,1009.50
2023-07-16T10:38:44.950Z,1009.52
2023-07-16T10:39:44.955Z,1009.50
2023-07-16T10:40:44.956Z,1009.50
2023-07-16T10:41:44.960Z,1009.50
2023-07-16T10:42:45.029Z,1009.56
2023-07-16T10:43:44.988Z,1009.57
2023-07-16T10:44:44.996Z,1009.63
2023-07-16T10:45:45.033Z,1009.65
2023-07-16T10:46:45.028Z,1009.61
2023-07-16T10:47:45.005Z,1009.62
2023-07-16T10:48:44.996Z,1009.65
2023-07-16T10:49:44.997Z,1009.64
2023-07-16T10:50:45.000Z,1009.69
2023-07-16T10:51:45.012Z,1009.73
2023-07-16T10:52:45.018Z,1009.63
2023-07-16T10:53:45.044Z,1009.63
2023-07-16T10:54:45.022Z,1009.70
2023-07-16T10:55:45.025Z,1009.64
2023-07-16T10:56:45.031Z,1009.72
2023-07-16T10:57:45.036Z,1009.72
2023-07-16T10:58:45.040Z,1009.67
2023-07-16T10:59:45.042Z,1009.78
2023-07-16T11:00:45.082Z,1009.71
2023-07-16T11:01:45.138Z,1009.69
2023-07-16T11:02:45.235Z,1009.70
2023-07-16T11:03:45.181Z,1009.68
2023-07-16T11:04:45.076Z,1009.65
2023-07-16T11:05:45.076Z,1009.74
2023-07-16T11:06:45.084Z,1009.72
2023-07-16T11:07:47.252Z,1009.59
2023-07-16T11:08:45.094Z,1009.70
2023-07-16T11:09:45.094Z,1009.73
2023-07-16T11:10:45.095Z,1009.61
2023-07-16T11:11:45.102Z,1009.67
2023-07-16T11:12:45.115Z,1009.60
2023-07-16T11:13:47.432Z,1009.57
2023-07-16T11:14:45.160Z,1009.55
2023-07-16T11:15:45.168Z,1009.55
2023-07-16T11:16:45.156Z,1009.59
2023-07-16T11:17:45.186Z,1009.55
2023-07-16T11:18:45.160Z,1009.58
2023-07-16T11:19:47.056Z,1009.62
2023-07-16T11:20:45.149Z,1009.64
2023-07-16T11:21:45.150Z,1009.63
2023-07-16T11:22:45.202Z,1009.65
2023-07-16T11:23:45.167Z,1009.57
2023-07-16T11:24:45.169Z,1009.67
2023-07-16T11:25:45.169Z,1009.58
2023-07-16T11:26:45.183Z,1009.66
2023-07-16T11:27:45.196Z,1009.70
2023-07-16T11:28:45.187Z,1009.69
2023-07-16T11:29:45.194Z,1009.68
2023-07-16T11:30:45.199Z,1009.62
2023-07-16T11:31:45.314Z,1009.65
2023-07-16T11:32:45.300Z,1009.70
2023-07-16T11:33:45.223Z,1009.67
2023-07-16T11:34:45.222Z,1009.72
2023-07-16T11:35:45.236Z,1009.70
2023-07-16T11:36:45.245Z,1009.70
2023-07-16T11:37:45.229Z,1009.65
2023-07-16T11:38:45.248Z,1009.68
2023-07-16T11:39:45.246Z,1009.67
2023-07-16T11:40:45.245Z,1009.58
2023-07-16T11:41:45.252Z,1009.54
2023-07-16T11:42:45.270Z,1009.71
2023-07-16T11:43:45.264Z,1009.61
2023-07-16T11:44:45.267Z,1009.69
2023-07-16T11:45:45.268Z,1009.65
2023-07-16T11:46:45.301Z,1009.62
2023-07-16T11:47:45.373Z,1009.67
2023-07-16T11:48:45.360Z,1009.65
2023-07-16T11:49:45.285Z,1009.62
2023-07-16T11:50:45.297Z,1009.60
2023-07-16T11:51:45.306Z,1009.64
2023-07-16T11:52:45.309Z,1009.59
2023-07-16T11:53:45.311Z,1009.67
2023-07-16T11:54:45.331Z,1009.69
2023-07-16T11:55:45.319Z,1009.62
2023-07-16T11:56:45.328Z,1009.55
2023-07-16T11:57:45.344Z,1009.55
2023-07-16T11:58:45.340Z,1009.53
2023-07-16T11:59:45.344Z,1009.57
2023-07-16T12:00:45.380Z,1009.57
2023-07-16T12:01:45.347Z,1009.50
2023-07-16T12:02:45.395Z,1009.48
2023-07-16T12:03:45.399Z,1009.54
2023-07-16T12:04:45.397Z,1009.53
2023-07-16T12:05:52.976Z,1009.55
2023-07-16T12:06:45.388Z,1009.71