createdAt,value
2018-01-28T00:06:19.016Z,13.03
2018-01-28T00:16:20.608Z,13.67
2018-01-28T00:26:22.200Z,13.43
2018-01-28T00:36:23.801Z,12.97
2018-01-28T00:46:25.350Z,13.30
2018-01-28T00:56:26.933Z,13.27
2018-01-28T01:06:29.285Z,14.03
2018-01-28T01:16:30.826Z,15.43
2018-01-28T01:26:32.412Z,15.93
2018-01-28T01:36:34.036Z,14.40
2018-01-28T01:46:42.011Z,14.40
2018-01-28T01:56:44.220Z,13.57
2018-01-28T02:06:46.482Z,12.70
2018-01-28T02:16:48.071Z,12.53
2018-01-28T02:26:49.683Z,11.50
2018-01-28T02:36:51.518Z,12.20
2018-01-28T02:46:53.092Z,9.57
2018-01-28T02:56:54.638Z,8.07
2018-01-28T03:06:56.922Z,8.50
2018-01-28T03:16:58.475Z,6.20
2018-01-28T03:27:00.108Z,6.50
2018-01-28T03:37:01.678Z,5.97
2018-01-28T03:47:03.197Z,5.90
2018-01-28T03:57:04.749Z,6.50
2018-01-28T04:07:07.160Z,6.63
2018-01-28T04:17:08.675Z,7.13
2018-01-28T04:27:11.005Z,7.40
2018-01-28T04:37:13.502Z,6.93
2018-01-28T04:47:15.024Z,7.57
2018-01-28T04:57:17.367Z,8.10
2018-01-28T05:07:18.894Z,9.27
2018-01-28T05:17:20.444Z,7.80
2018-01-28T05:27:22.004Z,9.27
2018-01-28T05:37:23.540Z,8.20
2018-01-28T05:47:25.089Z,8.63
2018-01-28T05:57:26.600Z,7.60
2018-01-28T06:07:28.102Z,8.20
2018-01-28T06:17:29.640Z,7.97
2018-01-28T06:27:31.165Z,7.23
2018-01-28T06:37:32.763Z,7.30
2018-01-28T06:47:34.378Z,6.73
2018-01-28T06:57:35.905Z,6.53
2018-01-28T07:07:37.388Z,5.00
2018-01-28T07:17:38.924Z,5.33
2018-01-28T07:27:41.224Z,4.73
2018-01-28T07:37:42.785Z,4.43
2018-01-28T07:47:44.309Z,4.47
2018-01-28T07:57:45.842Z,3.67
2018-01-28T08:07:48.200Z,3.53
2018-01-28T08:17:50.990Z,3.77
2018-01-28T08:27:54.361Z,3.97
2018-01-28T08:37:55.917Z,3.40
2018-01-28T08:47:57.600Z,3.57
2018-01-28T08:57:59.105Z,3.37
2018-01-28T09:08:00.720Z,2.77
2018-01-28T09:18:03.041Z,2.80
2018-01-28T09:28:05.375Z,2.10
2018-01-28T09:38:06.879Z,2.47
2018-01-28T09:48:08.450Z,2.00
2018-01-28T09:58:10.012Z,1.80
2018-01-28T10:08:11.609Z,2.27
2018-01-28T10:18:13.195Z,2.60
2018-01-28T10:28:14.738Z,2.37
2018-01-28T10:38:16.288Z,2.97
2018-01-28T10:48:17.940Z,2.13
2018-01-28T10:58:19.506Z,3.43
2018-01-28T11:08:21.111Z,2.23
2018-01-28T11:18:22.826Z,2.67
2018-01-28T11:28:24.456Z,2.93
2018-01-28T11:38:26.042Z,3.13
2018-01-28T11:48:27.708Z,2.77
2018-01-28T11:58:29.289Z,2.20
2018-01-28T12:08:30.866Z,2.13
2018-01-28T12:18:33.316Z,2.33
2018-01-28T12:28:34.883Z,1.80
2018-01-28T12:38:36.507Z,2.63
2018-01-28T12:48:38.123Z,2.70
2018-01-28T12:58:39.896Z,2.80
2018-01-28T13:08:42.242Z,2.30
2018-01-28T13:18:43.948Z,3.17
2018-01-28T13:28:45.740Z,3.60
2018-01-28T13:38:47.400Z,3.93
2018-01-28T13:48:51.668Z,4.30
2018-01-28T13:58:54.478Z,6.53
2018-01-28T14:08:56.092Z,2.60
2018-01-28T14:18:57.715Z,3.17
2018-01-28T14:29:00.618Z,5.10
2018-01-28T14:39:03.113Z,7.33
2018-01-28T14:49:04.951Z,3.63
2018-01-28T14:59:06.639Z,5.00
2018-01-28T15:09:08.166Z,5.20
2018-01-28T15:19:09.796Z,4.80
2018-01-28T15:29:12.065Z,3.80
2018-01-28T15:39:13.617Z,6.20
2018-01-28T15:49:16.227Z,3.90
2018-01-28T15:59:18.699Z,3.60
2018-01-28T16:09:20.233Z,3.90
2018-01-28T16:19:21.775Z,2.70
2018-01-28T16:29:23.304Z,3.30
2018-01-28T16:39:24.825Z,4.30
2018-01-28T16:49:26.355Z,3.73
2018-01-28T16:59:27.976Z,2.90
2018-01-28T17:09:29.744Z,5.10
2018-01-28T17:19:31.308Z,4.43
2018-01-28T17:29:32.912Z,7.70
2018-01-28T17:39:34.432Z,2.63
2018-01-28T17:49:36.073Z,6.57
2018-01-28T17:59:38.508Z,5.83
2018-01-28T18:09:41.087Z,6.63
2018-01-28T18:19:42.696Z,4.07
2018-01-28T18:29:44.266Z,2.50
2018-01-28T18:39:45.828Z,3.33
2018-01-28T18:49:47.418Z,2.87
2018-01-28T18:59:49.720Z,2.57
2018-01-28T19:09:52.014Z,10.90
2018-01-28T19:19:53.599Z,5.80
2018-01-28T19:29:55.154Z,3.27
2018-01-28T19:39:56.758Z,2.60
2018-01-28T19:49:59.072Z,3.90
2018-01-28T20:00:01.446Z,3.47
2018-01-28T20:10:03.056Z,6.50
2018-01-28T20:20:04.773Z,3.63
2018-01-28T20:30:07.242Z,2.87
2018-01-28T20:40:09.139Z,2.10
2018-01-28T20:50:10.734Z,4.37
2018-01-28T21:00:12.477Z,4.23
2018-01-28T21:10:14.377Z,3.60
2018-01-28T21:20:16.133Z,2.50
2018-01-28T21:30:18.424Z,2.43
2018-01-28T21:40:19.901Z,3.50
2018-01-28T21:50:21.974Z,3.60
2018-01-28T22:00:23.604Z,3.30
2018-01-28T22:10:25.339Z,3.10
2018-01-28T22:20:27.650Z,3.40
2018-01-28T22:30:29.412Z,3.67
2018-01-28T22:40:30.901Z,4.50
2018-01-28T22:50:33.094Z,3.17
2018-01-28T23:00:34.627Z,3.53
2018-01-28T23:10:36.569Z,3.60
2018-01-28T23:20:38.537Z,2.53
2018-01-28T23:30:40.088Z,2.53
2018-01-28T23:40:41.596Z,2.77
2018-01-28T23:50:43.134Z,2.87
