createdAt,value
2019-04-14T00:00:31.496Z,9.81
2019-04-14T00:03:10.644Z,9.79
2019-04-14T00:05:42.922Z,9.74
2019-04-14T00:08:13.355Z,9.73
2019-04-14T00:10:42.788Z,9.77
2019-04-14T00:13:13.130Z,9.79
2019-04-14T00:15:47.041Z,9.82
2019-04-14T00:18:14.273Z,9.82
2019-04-14T00:20:46.948Z,9.82
2019-04-14T00:23:19.267Z,9.86
2019-04-14T00:25:48.128Z,9.91
2019-04-14T00:28:18.481Z,9.94
2019-04-14T00:30:49.037Z,9.99
2019-04-14T00:33:21.320Z,9.99
2019-04-14T00:36:02.244Z,10.01
2019-04-14T00:38:36.878Z,10.04
2019-04-14T00:41:09.318Z,10.01
2019-04-14T00:43:54.849Z,9.99
2019-04-14T00:46:35.726Z,10.01
2019-04-14T00:49:06.940Z,10.01
2019-04-14T00:51:38.355Z,10.05
2019-04-14T00:54:08.737Z,10.08
2019-04-14T00:56:39.006Z,10.11
2019-04-14T00:59:09.270Z,10.10
2019-04-14T01:01:39.459Z,10.01
2019-04-14T01:04:09.787Z,10.02
2019-04-14T01:06:40.383Z,10.03
2019-04-14T01:09:12.840Z,9.98
2019-04-14T01:11:42.394Z,9.96
2019-04-14T01:14:12.631Z,9.90
2019-04-14T01:16:43.003Z,9.88
2019-04-14T01:19:13.382Z,9.87
2019-04-14T01:21:43.598Z,9.79
2019-04-14T01:24:14.144Z,9.75
2019-04-14T01:26:44.243Z,9.77
2019-04-14T01:29:14.370Z,9.80
2019-04-14T01:31:51.442Z,9.85
2019-04-14T01:34:21.669Z,9.90
2019-04-14T01:36:56.132Z,9.87
2019-04-14T01:39:26.510Z,9.84
2019-04-14T01:41:56.428Z,9.85
2019-04-14T01:44:26.403Z,9.84
2019-04-14T01:46:56.571Z,9.75
2019-04-14T01:49:26.904Z,9.76
2019-04-14T01:52:01.390Z,9.77
2019-04-14T01:54:51.370Z,9.79
2019-04-14T01:57:22.679Z,9.76
2019-04-14T01:59:52.564Z,9.67
2019-04-14T02:02:25.254Z,9.56
2019-04-14T02:04:55.322Z,9.56
2019-04-14T02:07:25.577Z,9.61
2019-04-14T02:09:55.348Z,9.66
2019-04-14T02:12:25.655Z,9.67
2019-04-14T02:15:00.439Z,9.65
2019-04-14T02:17:30.707Z,9.65
2019-04-14T02:20:01.208Z,9.64
2019-04-14T02:22:31.267Z,9.60
2019-04-14T02:25:01.437Z,9.55
2019-04-14T02:27:31.758Z,9.55
2019-04-14T02:30:03.610Z,9.57
2019-04-14T02:32:57.366Z,9.53
2019-04-14T02:38:13.806Z,9.50
2019-04-14T02:40:36.452Z,9.45
2019-04-14T02:43:04.347Z,9.43
2019-04-14T02:45:52.142Z,9.38
2019-04-14T02:48:22.370Z,9.32
2019-04-14T02:55:44.843Z,9.28
2019-04-14T02:58:09.957Z,9.30
2019-04-14T03:00:41.845Z,9.30
2019-04-14T03:03:25.700Z,9.30
2019-04-14T03:05:55.154Z,9.32
2019-04-14T03:08:25.903Z,9.27
2019-04-14T03:10:49.778Z,9.25
2019-04-14T03:13:21.057Z,9.25
2019-04-14T03:18:38.131Z,9.27
2019-04-14T03:21:19.722Z,9.26
2019-04-14T03:24:03.588Z,9.13
2019-04-14T03:26:41.893Z,9.08
2019-04-14T03:29:19.556Z,8.98
2019-04-14T03:32:00.187Z,8.93
2019-04-14T03:34:34.575Z,8.99
2019-04-14T03:39:24.876Z,9.05
2019-04-14T03:41:54.755Z,9.04
2019-04-14T03:44:33.100Z,9.09
2019-04-14T03:47:03.106Z,9.13
2019-04-14T03:49:31.370Z,9.12
2019-04-14T03:51:57.960Z,9.11
2019-04-14T03:54:28.929Z,9.14
2019-04-14T03:56:46.626Z,9.09
2019-04-14T03:59:17.655Z,9.16
2019-04-14T04:01:47.900Z,9.19
2019-04-14T04:04:18.378Z,9.25
2019-04-14T04:06:48.587Z,9.32
2019-04-14T04:09:19.288Z,9.34
2019-04-14T04:11:50.331Z,9.35
2019-04-14T04:14:20.334Z,9.38
2019-04-14T04:16:52.919Z,9.46
2019-04-14T04:19:25.053Z,9.55
2019-04-14T04:21:55.235Z,9.62
2019-04-14T04:24:39.107Z,9.61
2019-04-14T04:27:26.605Z,9.58
2019-04-14T04:30:12.996Z,9.50
2019-04-14T04:32:44.781Z,9.44
2019-04-14T04:35:19.652Z,9.41
2019-04-14T04:37:51.932Z,9.41
2019-04-14T04:40:26.755Z,9.44
2019-04-14T04:42:56.956Z,9.42
2019-04-14T04:45:26.369Z,9.39
2019-04-14T04:47:55.756Z,9.38
2019-04-14T04:50:26.019Z,9.35
2019-04-14T04:52:56.191Z,9.38
2019-04-14T04:55:26.287Z,9.32
2019-04-14T04:57:56.631Z,9.31
2019-04-14T05:00:26.663Z,9.31
2019-04-14T05:02:57.139Z,9.29
2019-04-14T05:06:11.311Z,9.29
2019-04-14T05:08:43.441Z,9.24
2019-04-14T05:11:12.651Z,9.03
2019-04-14T05:13:44.611Z,8.99
2019-04-14T05:16:14.916Z,8.98
2019-04-14T05:18:44.251Z,9.10
2019-04-14T05:21:14.828Z,9.24
2019-04-14T05:23:45.270Z,9.37
2019-04-14T05:26:15.576Z,9.46
2019-04-14T05:28:46.015Z,9.63
2019-04-14T05:31:16.482Z,9.73
2019-04-14T05:33:46.895Z,9.80
2019-04-14T05:36:17.108Z,9.85
2019-04-14T05:38:47.428Z,9.96
2019-04-14T05:41:17.992Z,10.07
2019-04-14T05:43:53.738Z,10.10
2019-04-14T05:46:18.605Z,10.14
2019-04-14T05:48:49.162Z,10.21
2019-04-14T05:51:21.346Z,10.23
2019-04-14T05:53:50.178Z,10.32
2019-04-14T05:56:20.700Z,10.32
2019-04-14T05:58:51.429Z,10.44
2019-04-14T06:01:21.111Z,10.57
2019-04-14T06:03:51.717Z,10.59
2019-04-14T06:06:21.296Z,10.70
2019-04-14T06:08:50.635Z,10.75
2019-04-14T06:11:19.981Z,10.74
2019-04-14T06:13:49.337Z,10.80
2019-04-14T06:16:18.759Z,10.94
2019-04-14T06:18:48.125Z,11.12
2019-04-14T06:21:17.533Z,11.27
2019-04-14T06:23:46.882Z,11.47
2019-04-14T06:26:16.262Z,11.65
2019-04-14T06:28:45.606Z,11.81
2019-04-14T06:31:17.318Z,11.80
2019-04-14T06:33:51.039Z,11.80
2019-04-14T06:36:22.033Z,11.85
2019-04-14T06:38:53.112Z,11.84
2019-04-14T06:41:22.510Z,11.90
2019-04-14T06:43:51.923Z,11.91
2019-04-14T06:46:21.248Z,11.92
2019-04-14T06:48:50.601Z,12.00
2019-04-14T06:51:19.988Z,12.05
2019-04-14T06:53:49.328Z,12.08
2019-04-14T06:56:18.690Z,12.03
2019-04-14T06:58:48.106Z,12.02
2019-04-14T07:01:17.491Z,12.02
2019-04-14T07:03:46.846Z,11.98
2019-04-14T07:06:16.336Z,12.04
2019-04-14T07:08:45.689Z,12.08
2019-04-14T07:11:15.020Z,12.18
2019-04-14T07:13:47.835Z,12.34
2019-04-14T07:16:15.461Z,12.44
2019-04-14T07:18:44.788Z,12.47
2019-04-14T07:21:14.151Z,12.53
2019-04-14T07:23:43.486Z,12.70
2019-04-14T07:26:12.877Z,12.83
2019-04-14T07:28:42.220Z,12.94
2019-04-14T07:31:28.476Z,13.02
2019-04-14T07:34:11.763Z,13.16
2019-04-14T07:36:59.145Z,13.14
2019-04-14T07:39:33.126Z,13.16
2019-04-14T07:42:05.478Z,13.17
2019-04-14T07:44:47.588Z,13.22
2019-04-14T07:47:21.144Z,13.16
2019-04-14T07:49:50.251Z,13.07
2019-04-14T07:52:39.518Z,13.00
2019-04-14T07:55:10.491Z,13.01
2019-04-14T07:57:57.797Z,12.89
2019-04-14T08:00:33.069Z,12.77
2019-04-14T08:03:04.120Z,12.73
2019-04-14T08:05:41.069Z,12.81
2019-04-14T08:08:10.447Z,12.98
2019-04-14T08:10:40.855Z,13.14
2019-04-14T08:13:10.208Z,13.32
2019-04-14T08:15:39.574Z,13.54
2019-04-14T08:18:08.909Z,13.59
2019-04-14T08:20:38.371Z,13.61
2019-04-14T08:23:07.716Z,13.68
2019-04-14T08:25:37.071Z,13.92
2019-04-14T08:28:06.418Z,13.97
2019-04-14T08:30:35.941Z,14.03
2019-04-14T08:33:05.297Z,13.95
2019-04-14T08:35:34.635Z,13.93
2019-04-14T08:38:04.375Z,14.01
2019-04-14T08:40:33.710Z,14.15
2019-04-14T08:43:05.694Z,14.35
2019-04-14T08:45:36.680Z,14.57
2019-04-14T08:48:11.683Z,14.77
2019-04-14T08:50:48.426Z,15.07
2019-04-14T08:53:25.200Z,15.27
2019-04-14T08:55:56.188Z,15.28
2019-04-14T08:58:27.219Z,15.33
2019-04-14T09:01:05.610Z,15.74
2019-04-14T09:03:34.731Z,16.22
2019-04-14T09:06:05.729Z,16.37
2019-04-14T09:08:36.699Z,16.30
2019-04-14T09:11:13.856Z,16.28
2019-04-14T09:13:43.187Z,16.12
2019-04-14T09:16:12.563Z,16.01
2019-04-14T09:18:41.902Z,16.03
2019-04-14T09:21:11.238Z,15.99
2019-04-14T09:23:40.596Z,16.19
2019-04-14T09:26:10.001Z,16.35
2019-04-14T09:28:39.379Z,16.56
2019-04-14T09:31:08.773Z,16.83
2019-04-14T09:33:38.155Z,16.96
2019-04-14T09:36:10.203Z,17.10
2019-04-14T09:38:39.604Z,17.17
2019-04-14T09:41:09.070Z,17.04
2019-04-14T09:43:38.411Z,16.95
2019-04-14T09:46:07.763Z,16.99
2019-04-14T09:48:37.098Z,17.02
2019-04-14T09:51:06.463Z,17.03
2019-04-14T09:53:36.076Z,17.06
2019-04-14T09:56:05.462Z,17.11
2019-04-14T09:58:34.817Z,17.18
2019-04-14T10:01:04.225Z,17.33
2019-04-14T10:03:35.569Z,17.41
2019-04-14T10:06:04.635Z,17.44
2019-04-14T10:08:34.182Z,17.13
2019-04-14T10:11:03.607Z,16.92
2019-04-14T10:13:32.939Z,16.84
2019-04-14T10:16:02.331Z,16.83
2019-04-14T10:18:31.669Z,16.86
2019-04-14T10:21:01.030Z,16.83
2019-04-14T10:23:30.446Z,16.77
2019-04-14T10:25:59.821Z,16.66
2019-04-14T10:28:29.376Z,16.66
2019-04-14T10:30:58.727Z,16.53
2019-04-14T10:33:28.079Z,16.44
2019-04-14T10:35:57.492Z,16.47
2019-04-14T10:38:26.926Z,16.52
2019-04-14T10:40:56.257Z,17.16
2019-04-14T10:43:25.866Z,17.61
2019-04-14T10:45:55.196Z,18.25
2019-04-14T10:48:24.543Z,18.32
2019-04-14T10:50:53.999Z,18.45
2019-04-14T10:53:23.338Z,18.60
2019-04-14T10:55:52.958Z,19.03
2019-04-14T10:58:22.294Z,19.13
2019-04-14T11:00:53.027Z,19.12
2019-04-14T11:03:22.378Z,19.08
2019-04-14T11:05:53.357Z,19.17
2019-04-14T11:08:22.724Z,18.71
2019-04-14T11:10:52.056Z,18.75
2019-04-14T11:13:21.420Z,18.69
2019-04-14T11:15:50.776Z,18.39
2019-04-14T11:18:20.156Z,18.16
2019-04-14T11:20:49.498Z,18.01
2019-04-14T11:23:18.955Z,18.00
2019-04-14T11:25:48.306Z,17.96
2019-04-14T11:28:17.646Z,17.68
2019-04-14T11:30:47.160Z,17.53
2019-04-14T11:33:22.319Z,17.57
2019-04-14T11:36:02.063Z,17.83
2019-04-14T11:38:33.057Z,19.01
2019-04-14T11:41:04.165Z,20.38
2019-04-14T11:43:33.515Z,20.51
2019-04-14T11:46:03.715Z,20.40
2019-04-14T11:48:33.569Z,20.09
2019-04-14T11:51:02.914Z,19.81
2019-04-14T11:53:32.273Z,19.55
2019-04-14T11:56:01.619Z,19.32
2019-04-14T11:58:30.980Z,19.38
2019-04-14T12:01:12.432Z,19.64
2019-04-14T12:03:49.413Z,19.59
2019-04-14T12:06:36.706Z,19.31
2019-04-14T12:09:21.189Z,19.02
2019-04-14T12:11:50.583Z,18.65
2019-04-14T12:14:19.974Z,18.54
2019-04-14T12:16:49.277Z,18.64
2019-04-14T12:19:18.720Z,18.85
2019-04-14T12:21:48.187Z,18.69
2019-04-14T12:24:17.528Z,18.74
2019-04-14T12:26:46.899Z,18.87
2019-04-14T12:29:16.795Z,18.91
2019-04-14T12:31:46.565Z,18.91
2019-04-14T12:34:18.317Z,19.29
2019-04-14T12:36:47.210Z,19.42
2019-04-14T12:39:20.684Z,19.47
2019-04-14T12:41:51.675Z,19.57
2019-04-14T12:44:20.920Z,19.67
2019-04-14T12:47:08.282Z,19.87
2019-04-14T12:49:39.440Z,19.78
2019-04-14T12:52:21.319Z,19.87
2019-04-14T12:54:47.425Z,20.25
2019-04-14T12:57:18.407Z,20.56
2019-04-14T12:59:47.823Z,20.84
2019-04-14T13:02:18.808Z,21.10
2019-04-14T13:04:48.131Z,21.21
2019-04-14T13:07:17.577Z,21.37
2019-04-14T13:09:46.922Z,21.19
2019-04-14T13:12:16.387Z,21.20
2019-04-14T13:14:45.733Z,22.57
2019-04-14T13:17:15.068Z,24.22
2019-04-14T13:19:44.418Z,25.05
2019-04-14T13:22:13.818Z,25.34
2019-04-14T13:24:43.192Z,24.56
2019-04-14T13:27:12.602Z,23.81
2019-04-14T13:29:42.058Z,23.55
2019-04-14T13:32:11.432Z,23.07
2019-04-14T13:34:40.934Z,22.36
2019-04-14T13:37:10.311Z,21.78
2019-04-14T13:39:39.677Z,21.29
2019-04-14T13:42:09.018Z,20.92
2019-04-14T13:44:38.401Z,20.66
2019-04-14T13:47:07.831Z,20.69
2019-04-14T13:49:37.225Z,21.07
2019-04-14T13:52:06.564Z,21.06
2019-04-14T13:54:35.956Z,21.14
2019-04-14T13:57:05.416Z,21.23
2019-04-14T13:59:34.751Z,21.59
2019-04-14T14:02:04.173Z,21.79
2019-04-14T14:04:33.521Z,22.52
2019-04-14T14:07:02.855Z,22.83
2019-04-14T14:09:32.287Z,23.58
2019-04-14T14:12:03.365Z,23.86
2019-04-14T14:14:43.332Z,25.07
2019-04-14T14:17:14.325Z,26.23
2019-04-14T14:19:57.780Z,26.07
2019-04-14T14:22:37.432Z,25.08
2019-04-14T14:25:14.479Z,23.84
2019-04-14T14:27:43.801Z,22.89
2019-04-14T14:30:14.833Z,22.25
2019-04-14T14:32:44.197Z,21.66
2019-04-14T14:35:13.533Z,21.23
2019-04-14T14:37:43.039Z,20.77
2019-04-14T14:40:12.496Z,20.42
2019-04-14T14:42:41.869Z,20.21
2019-04-14T14:45:14.603Z,20.07
2019-04-14T14:47:45.591Z,20.08
2019-04-14T14:50:28.638Z,20.14
2019-04-14T14:52:58.081Z,20.16
2019-04-14T14:55:27.420Z,21.01
2019-04-14T14:57:56.783Z,22.68
2019-04-14T15:00:27.811Z,24.00
2019-04-14T15:02:57.210Z,24.86
2019-04-14T15:05:26.572Z,25.55
2019-04-14T15:07:55.921Z,26.02
2019-04-14T15:10:25.267Z,26.50
2019-04-14T15:12:54.669Z,26.75
2019-04-14T15:15:24.008Z,26.71
2019-04-14T15:17:53.364Z,26.52
2019-04-14T15:20:22.705Z,26.53
2019-04-14T15:22:52.430Z,26.88
2019-04-14T15:25:22.978Z,26.79
2019-04-14T15:27:52.320Z,26.40
2019-04-14T15:30:23.344Z,25.57
2019-04-14T15:32:52.653Z,25.47
2019-04-14T15:35:21.990Z,25.74
2019-04-14T15:37:51.367Z,25.78
2019-04-14T15:40:20.719Z,26.08
2019-04-14T15:42:50.095Z,26.02
2019-04-14T15:45:19.504Z,25.73
2019-04-14T15:47:48.846Z,25.72
2019-04-14T15:50:18.229Z,25.82
2019-04-14T15:52:47.583Z,26.03
2019-04-14T15:55:18.441Z,25.32
2019-04-14T15:57:52.553Z,24.78
2019-04-14T16:00:27.751Z,24.33
2019-04-14T16:03:04.391Z,24.63
2019-04-14T16:05:35.403Z,24.87
2019-04-14T16:08:08.841Z,24.76
2019-04-14T16:10:45.701Z,24.87
2019-04-14T16:13:19.271Z,24.98
2019-04-14T16:15:53.190Z,25.05
2019-04-14T16:18:37.965Z,25.14
2019-04-14T16:21:07.338Z,25.04
2019-04-14T16:23:49.732Z,24.78
2019-04-14T16:26:10.251Z,24.13
2019-04-14T16:28:41.251Z,24.21
2019-04-14T16:31:14.943Z,24.41
2019-04-14T16:34:02.008Z,24.48
2019-04-14T16:36:31.424Z,24.44
2019-04-14T16:39:00.786Z,24.43
2019-04-14T16:41:30.145Z,24.14
2019-04-14T16:43:59.515Z,23.79
2019-04-14T16:46:29.068Z,23.69
2019-04-14T16:48:58.558Z,23.63
2019-04-14T16:51:35.585Z,23.57
2019-04-14T16:54:10.141Z,23.45
2019-04-14T16:56:50.124Z,23.25
2019-04-14T16:59:19.461Z,23.02
2019-04-14T17:01:48.925Z,22.83
2019-04-14T17:04:18.266Z,22.66
2019-04-14T17:06:47.644Z,22.53
2019-04-14T17:09:17.123Z,22.40
2019-04-14T17:11:46.485Z,22.26
2019-04-14T17:14:17.502Z,22.12
2019-04-14T17:16:52.265Z,21.99
2019-04-14T17:19:25.869Z,21.88
2019-04-14T17:21:56.861Z,21.69
2019-04-14T17:24:33.282Z,21.46
2019-04-14T17:27:06.951Z,21.25
2019-04-14T17:29:43.976Z,20.87
2019-04-14T17:32:31.481Z,20.53
2019-04-14T17:35:02.477Z,20.23
2019-04-14T17:37:40.544Z,19.98
2019-04-14T17:40:27.079Z,19.81
2019-04-14T17:42:58.042Z,19.55
2019-04-14T17:45:35.127Z,19.34
2019-04-14T17:48:06.260Z,19.13
2019-04-14T17:50:40.789Z,18.92
2019-04-14T17:53:09.950Z,18.76
2019-04-14T17:55:50.058Z,18.61
2019-04-14T17:58:26.441Z,18.46
2019-04-14T18:01:13.258Z,18.30
2019-04-14T18:03:44.236Z,18.21
2019-04-14T18:06:16.534Z,18.15
2019-04-14T18:09:03.344Z,18.12
2019-04-14T18:11:34.356Z,17.97
2019-04-14T18:14:11.147Z,17.87
2019-04-14T18:16:40.384Z,17.83
2019-04-14T18:19:14.308Z,17.72
2019-04-14T18:21:44.344Z,17.64
2019-04-14T18:24:14.000Z,17.52
2019-04-14T18:26:43.349Z,17.42
2019-04-14T18:29:26.395Z,17.30
2019-04-14T18:32:15.968Z,17.19
2019-04-14T18:34:50.947Z,17.06
2019-04-14T18:37:23.046Z,16.88
2019-04-14T18:40:05.805Z,16.83
2019-04-14T18:42:52.678Z,16.73
2019-04-14T18:45:21.806Z,16.66
2019-04-14T18:47:52.808Z,16.55
2019-04-14T18:50:23.838Z,16.52
2019-04-14T18:53:06.724Z,16.51
2019-04-14T18:55:43.469Z,16.48
2019-04-14T18:58:15.290Z,16.45
2019-04-14T19:00:49.008Z,16.44
2019-04-14T19:03:18.338Z,16.45
2019-04-14T19:05:47.685Z,16.46
2019-04-14T19:08:17.016Z,16.47
2019-04-14T19:11:00.145Z,16.43
2019-04-14T19:13:31.129Z,16.40
2019-04-14T19:16:20.174Z,16.37
2019-04-14T19:19:00.173Z,16.36
2019-04-14T19:21:31.437Z,16.33
2019-04-14T19:24:00.780Z,16.28
2019-04-14T19:26:30.158Z,16.25
2019-04-14T19:28:59.561Z,16.21
2019-04-14T19:31:28.912Z,16.19
2019-04-14T19:33:58.273Z,16.19
2019-04-14T19:36:27.599Z,16.24
2019-04-14T19:38:56.968Z,16.34
2019-04-14T19:41:26.318Z,16.43
2019-04-14T19:43:55.741Z,16.48
2019-04-14T19:46:25.171Z,16.46
2019-04-14T19:48:54.512Z,16.39
2019-04-14T19:51:23.862Z,16.29
2019-04-14T19:53:53.229Z,16.20
2019-04-14T19:56:22.587Z,16.09
2019-04-14T19:58:51.914Z,15.99
2019-04-14T20:01:22.884Z,15.90
2019-04-14T20:03:52.235Z,15.85
2019-04-14T20:06:21.569Z,15.76
2019-04-14T20:08:50.928Z,15.70
2019-04-14T20:11:20.364Z,15.66
2019-04-14T20:13:49.760Z,15.66
2019-04-14T20:16:20.741Z,15.66
2019-04-14T20:18:51.719Z,15.64
2019-04-14T20:21:37.659Z,15.61
2019-04-14T20:24:11.312Z,15.57
2019-04-14T20:26:44.841Z,15.51
2019-04-14T20:29:18.504Z,15.48
2019-04-14T20:31:49.497Z,15.36
2019-04-14T20:34:18.830Z,15.27
2019-04-14T20:36:48.185Z,15.25
2019-04-14T20:39:19.165Z,15.24
2019-04-14T20:41:48.524Z,15.20
2019-04-14T20:44:18.200Z,15.13
2019-04-14T20:46:47.558Z,15.05
2019-04-14T20:49:16.977Z,15.01
2019-04-14T20:51:46.360Z,14.97
2019-04-14T20:54:15.680Z,14.93
2019-04-14T20:56:45.010Z,14.90
2019-04-14T20:59:14.369Z,14.86
2019-04-14T21:01:45.345Z,14.79
2019-04-14T21:04:18.741Z,14.74
2019-04-14T21:06:49.730Z,14.67
2019-04-14T21:09:26.449Z,14.65
2019-04-14T21:11:57.438Z,14.64
2019-04-14T21:14:28.403Z,14.60
2019-04-14T21:17:08.448Z,14.57
2019-04-14T21:19:55.238Z,14.54
2019-04-14T21:22:37.765Z,14.56
2019-04-14T21:25:24.403Z,14.59
2019-04-14T21:28:07.082Z,14.60
2019-04-14T21:30:53.090Z,14.56
2019-04-14T21:33:28.188Z,14.50
2019-04-14T21:35:59.406Z,14.42
2019-04-14T21:38:42.181Z,14.37
2019-04-14T21:41:18.843Z,14.31
2019-04-14T21:43:48.201Z,14.28
2019-04-14T21:46:17.540Z,14.25
2019-04-14T21:48:46.927Z,14.22
2019-04-14T21:51:16.257Z,14.21
2019-04-14T21:53:46.665Z,14.19
2019-04-14T21:56:16.030Z,14.16
2019-04-14T21:58:47.016Z,14.11
2019-04-14T22:01:38.838Z,14.05
2019-04-14T22:04:07.937Z,13.98
2019-04-14T22:06:41.924Z,13.89
2019-04-14T22:09:15.736Z,13.83
2019-04-14T22:11:45.100Z,13.72
2019-04-14T22:14:14.520Z,13.61
2019-04-14T22:16:43.877Z,13.53
2019-04-14T22:19:13.215Z,13.48
2019-04-14T22:21:42.738Z,13.44
2019-04-14T22:24:12.181Z,13.40
2019-04-14T22:26:41.601Z,13.40
2019-04-14T22:29:10.950Z,13.39
2019-04-14T22:31:40.296Z,13.35
2019-04-14T22:34:09.662Z,13.32
2019-04-14T22:36:38.996Z,13.31
2019-04-14T22:39:10.003Z,13.25
2019-04-14T22:41:39.343Z,13.19
2019-04-14T22:44:08.674Z,13.08
2019-04-14T22:46:38.040Z,13.09
2019-04-14T22:49:07.375Z,13.15
2019-04-14T22:51:36.741Z,13.17
2019-04-14T22:54:06.198Z,13.16
2019-04-14T22:56:39.397Z,13.14
2019-04-14T22:59:06.606Z,13.16
2019-04-14T23:01:37.593Z,13.22
2019-04-14T23:04:09.811Z,13.23
2019-04-14T23:06:43.492Z,13.25
2019-04-14T23:09:23.735Z,13.28
2019-04-14T23:11:58.727Z,13.29
2019-04-14T23:14:38.335Z,13.25
2019-04-14T23:17:25.340Z,13.22
2019-04-14T23:20:12.217Z,13.19
2019-04-14T23:22:56.538Z,13.13
2019-04-14T23:25:25.962Z,13.03
2019-04-14T23:27:55.319Z,12.96
2019-04-14T23:30:24.688Z,12.99
2019-04-14T23:32:54.040Z,12.99
2019-04-14T23:35:23.371Z,12.98
2019-04-14T23:37:52.793Z,12.97
2019-04-14T23:40:22.207Z,12.93
2019-04-14T23:42:51.578Z,12.90
2019-04-14T23:45:20.928Z,12.88
2019-04-14T23:47:50.302Z,12.84
2019-04-14T23:50:19.642Z,12.76
2019-04-14T23:52:49.018Z,12.70
2019-04-14T23:55:18.372Z,12.61
2019-04-14T23:57:47.939Z,12.58
