createdAt,value
2019-05-29T00:00:49.067Z,81.68
2019-05-29T00:03:18.633Z,82.95
2019-05-29T00:05:47.097Z,81.54
2019-05-29T00:08:15.558Z,81.33
2019-05-29T00:10:43.969Z,80.19
2019-05-29T00:13:12.450Z,80.10
2019-05-29T00:15:40.897Z,80.10
2019-05-29T00:18:10.373Z,79.06
2019-05-29T00:20:38.817Z,81.26
2019-05-29T00:23:08.351Z,81.23
2019-05-29T00:25:36.791Z,81.12
2019-05-29T00:28:06.406Z,81.42
2019-05-29T00:30:35.024Z,81.36
2019-05-29T00:33:03.476Z,82.03
2019-05-29T00:35:31.866Z,81.20
2019-05-29T00:38:00.418Z,81.37
2019-05-29T00:40:28.883Z,80.97
2019-05-29T00:42:57.369Z,81.59
2019-05-29T00:45:25.877Z,81.60
2019-05-29T00:47:54.268Z,81.65
2019-05-29T00:50:22.705Z,81.14
2019-05-29T00:52:51.116Z,82.78
2019-05-29T00:55:19.548Z,83.02
2019-05-29T00:57:47.962Z,83.03
2019-05-29T01:00:17.474Z,83.43
2019-05-29T01:02:46.283Z,83.48
2019-05-29T01:05:16.123Z,82.97
2019-05-29T01:07:44.611Z,83.54
2019-05-29T01:10:14.620Z,83.42
2019-05-29T01:12:43.157Z,83.81
2019-05-29T01:15:13.232Z,82.92
2019-05-29T01:17:41.735Z,83.13
2019-05-29T01:20:10.365Z,82.10
2019-05-29T01:22:38.813Z,83.31
2019-05-29T01:25:07.841Z,83.03
2019-05-29T01:27:36.256Z,84.20
2019-05-29T01:30:06.331Z,84.16
2019-05-29T01:32:34.748Z,83.64
2019-05-29T01:35:04.345Z,83.79
2019-05-29T01:37:32.702Z,83.65
2019-05-29T01:40:01.136Z,83.84
2019-05-29T01:42:29.585Z,83.89
2019-05-29T01:45:07.858Z,83.95
2019-05-29T01:47:28.101Z,83.55
2019-05-29T01:49:56.546Z,83.95
2019-05-29T01:52:24.967Z,83.25
2019-05-29T01:54:53.383Z,84.23
2019-05-29T01:57:21.869Z,84.45
2019-05-29T01:59:50.385Z,84.20
2019-05-29T02:02:19.881Z,84.13
2019-05-29T02:04:48.422Z,83.87
2019-05-29T02:07:17.907Z,83.92
2019-05-29T02:09:46.537Z,83.68
2019-05-29T02:12:16.258Z,83.91
2019-05-29T02:14:44.762Z,84.43
2019-05-29T02:17:13.323Z,83.81
2019-05-29T02:19:41.744Z,83.82
2019-05-29T02:22:10.215Z,83.81
2019-05-29T02:24:38.617Z,84.39
2019-05-29T02:27:07.218Z,84.66
2019-05-29T02:29:35.580Z,84.74
2019-05-29T02:32:04.085Z,85.21
2019-05-29T02:34:32.493Z,85.32
2019-05-29T02:37:01.021Z,85.63
2019-05-29T02:39:29.693Z,85.25
2019-05-29T02:41:58.333Z,85.51
2019-05-29T02:44:27.547Z,85.86
2019-05-29T02:46:56.345Z,85.57
2019-05-29T02:49:25.781Z,85.65
2019-05-29T02:51:54.413Z,85.16
2019-05-29T02:54:24.726Z,85.35
2019-05-29T02:56:53.082Z,85.69
2019-05-29T02:59:23.266Z,85.72
2019-05-29T03:01:51.929Z,86.11
2019-05-29T03:04:21.717Z,86.57
2019-05-29T03:06:50.340Z,86.81
2019-05-29T03:09:18.889Z,86.42
2019-05-29T03:11:47.519Z,86.97
2019-05-29T03:14:15.909Z,86.99
2019-05-29T03:16:44.330Z,87.29
2019-05-29T03:19:12.836Z,87.21
2019-05-29T03:21:41.234Z,87.21
2019-05-29T03:24:09.712Z,87.31
2019-05-29T03:26:38.448Z,87.89
2019-05-29T03:29:07.044Z,87.71
2019-05-29T03:31:45.565Z,87.69
2019-05-29T03:34:05.699Z,87.88
2019-05-29T03:36:41.575Z,88.21
2019-05-29T03:39:05.541Z,87.50
2019-05-29T03:41:34.895Z,87.53
2019-05-29T03:44:03.316Z,87.75
2019-05-29T03:46:41.088Z,87.27
2019-05-29T03:49:01.907Z,87.41
2019-05-29T03:51:32.535Z,87.26
2019-05-29T03:54:00.522Z,87.16
2019-05-29T03:56:30.428Z,87.20
2019-05-29T03:58:59.136Z,87.20
2019-05-29T04:01:29.184Z,87.48
2019-05-29T04:03:57.718Z,87.06
2019-05-29T04:06:26.976Z,87.93
2019-05-29T04:08:55.517Z,88.16
2019-05-29T04:11:23.962Z,88.29
2019-05-29T04:13:52.521Z,88.87
2019-05-29T04:16:22.631Z,88.91
2019-05-29T04:18:53.160Z,89.13
2019-05-29T04:21:22.676Z,88.83
2019-05-29T04:23:51.544Z,88.07
2019-05-29T04:26:22.059Z,88.84
2019-05-29T04:28:50.788Z,89.02
2019-05-29T04:31:19.207Z,89.33
2019-05-29T04:33:47.742Z,88.77
2019-05-29T04:36:16.264Z,88.57
2019-05-29T04:38:44.718Z,88.49
2019-05-29T04:41:13.162Z,88.50
2019-05-29T04:43:41.546Z,88.32
2019-05-29T04:46:10.053Z,88.80
2019-05-29T04:48:40.448Z,88.91
2019-05-29T04:51:08.745Z,88.66
2019-05-29T04:53:37.823Z,89.09
2019-05-29T04:56:07.279Z,89.49
2019-05-29T04:58:36.939Z,89.30
2019-05-29T05:01:05.423Z,89.15
2019-05-29T05:03:35.138Z,89.14
2019-05-29T05:06:03.763Z,89.31
2019-05-29T05:08:33.250Z,89.47
2019-05-29T05:11:02.443Z,89.24
2019-05-29T05:13:31.479Z,89.29
2019-05-29T05:16:02.073Z,89.96
2019-05-29T05:18:31.658Z,89.73
2019-05-29T05:21:00.466Z,89.68
2019-05-29T05:23:30.066Z,89.53
2019-05-29T05:25:58.742Z,89.74
2019-05-29T05:28:27.269Z,89.77
2019-05-29T05:30:55.611Z,89.53
2019-05-29T05:33:24.178Z,89.31
2019-05-29T05:35:52.605Z,89.98
2019-05-29T05:38:21.009Z,89.70
2019-05-29T05:40:49.448Z,89.66
2019-05-29T05:43:24.188Z,89.30
2019-05-29T05:45:48.077Z,89.23
2019-05-29T05:48:16.530Z,89.06
2019-05-29T05:50:44.931Z,88.93
2019-05-29T05:53:13.344Z,87.98
2019-05-29T05:55:41.928Z,87.13
2019-05-29T05:58:10.421Z,87.83
2019-05-29T06:00:39.918Z,87.91
2019-05-29T06:03:08.513Z,88.19
2019-05-29T06:05:38.107Z,88.01
2019-05-29T06:08:06.683Z,88.01
2019-05-29T06:10:36.122Z,87.18
2019-05-29T06:13:04.750Z,86.07
2019-05-29T06:15:34.305Z,86.01
2019-05-29T06:18:19.920Z,85.29
2019-05-29T06:20:33.031Z,85.23
2019-05-29T06:23:01.506Z,84.12
2019-05-29T06:25:29.948Z,82.92
2019-05-29T06:27:58.427Z,81.89
2019-05-29T06:30:26.990Z,81.96
2019-05-29T06:32:55.529Z,81.08
2019-05-29T06:35:23.943Z,81.14
2019-05-29T06:37:52.378Z,80.85
2019-05-29T06:40:23.862Z,80.06
2019-05-29T06:42:52.280Z,80.26
2019-05-29T06:45:23.764Z,79.58
2019-05-29T06:47:52.269Z,79.80
2019-05-29T06:50:20.681Z,79.32
2019-05-29T06:52:49.096Z,79.27
2019-05-29T06:55:17.592Z,79.55
2019-05-29T06:57:46.065Z,78.94
2019-05-29T07:00:31.796Z,78.97
2019-05-29T07:02:44.922Z,78.94
2019-05-29T07:05:13.439Z,77.68
2019-05-29T07:07:42.491Z,77.53
2019-05-29T07:10:11.151Z,77.20
2019-05-29T07:12:40.358Z,77.08
2019-05-29T07:15:09.317Z,76.45
2019-05-29T07:17:38.549Z,76.46
2019-05-29T07:20:07.420Z,77.62
2019-05-29T07:22:37.011Z,75.72
2019-05-29T07:25:06.973Z,75.84
2019-05-29T07:27:36.713Z,76.89
2019-05-29T07:30:06.890Z,76.11
2019-05-29T07:32:35.320Z,75.84
2019-05-29T07:35:04.748Z,74.44
2019-05-29T07:37:33.206Z,74.49
2019-05-29T07:40:01.658Z,74.78
2019-05-29T07:42:30.084Z,73.59
2019-05-29T07:44:58.470Z,72.47
2019-05-29T07:47:26.961Z,71.47
2019-05-29T07:49:55.371Z,70.87
2019-05-29T07:52:23.849Z,70.91
2019-05-29T07:54:52.301Z,70.59
2019-05-29T07:57:20.767Z,70.63
2019-05-29T07:59:49.260Z,69.32
2019-05-29T08:02:17.726Z,66.76
2019-05-29T08:04:47.202Z,67.26
2019-05-29T08:07:15.695Z,68.80
2019-05-29T08:09:45.547Z,68.14
2019-05-29T08:12:14.059Z,69.15
2019-05-29T08:14:43.673Z,69.54
2019-05-29T08:17:12.350Z,69.48
2019-05-29T08:19:58.250Z,68.35
2019-05-29T08:22:10.924Z,68.31
2019-05-29T08:24:40.656Z,65.01
2019-05-29T08:27:09.185Z,65.76
2019-05-29T08:29:37.672Z,65.98
2019-05-29T08:32:06.213Z,65.06
2019-05-29T08:34:34.638Z,65.48
2019-05-29T08:37:06.938Z,64.72
2019-05-29T08:39:36.876Z,64.75
2019-05-29T08:42:21.997Z,62.46
2019-05-29T08:44:33.960Z,62.75
2019-05-29T08:47:10.251Z,60.27
2019-05-29T08:49:32.534Z,61.06
2019-05-29T08:52:11.875Z,61.43
2019-05-29T08:54:31.912Z,61.83
2019-05-29T08:57:00.350Z,61.46
2019-05-29T08:59:28.771Z,61.64
2019-05-29T09:01:57.303Z,59.89
2019-05-29T09:04:25.777Z,59.05
2019-05-29T09:06:54.237Z,60.37
2019-05-29T09:09:22.644Z,61.13
2019-05-29T09:11:51.848Z,59.41
2019-05-29T09:14:20.402Z,58.68
2019-05-29T09:16:48.850Z,59.77
2019-05-29T09:19:18.679Z,58.23
2019-05-29T09:21:47.407Z,59.81
2019-05-29T09:24:17.398Z,59.38
2019-05-29T09:26:46.626Z,60.42
2019-05-29T09:29:19.988Z,59.21
2019-05-29T09:31:45.313Z,58.83
2019-05-29T09:34:15.183Z,60.16
2019-05-29T09:36:43.949Z,59.97
2019-05-29T09:39:12.370Z,59.62
2019-05-29T09:41:40.777Z,58.92
2019-05-29T09:44:09.206Z,56.55
2019-05-29T09:46:37.754Z,57.86
2019-05-29T09:49:06.221Z,56.22
2019-05-29T09:51:34.636Z,56.97
2019-05-29T09:54:03.562Z,54.81
2019-05-29T09:56:32.120Z,54.68
2019-05-29T09:59:01.840Z,54.42
2019-05-29T10:01:30.677Z,55.08
2019-05-29T10:04:01.509Z,53.76
2019-05-29T10:06:29.288Z,53.89
2019-05-29T10:08:58.069Z,49.82
2019-05-29T10:11:26.487Z,51.11
2019-05-29T10:13:55.710Z,52.89
2019-05-29T10:16:25.250Z,52.87
2019-05-29T10:18:54.272Z,53.08
2019-05-29T10:21:38.672Z,52.74
2019-05-29T10:23:54.744Z,52.10
2019-05-29T10:26:24.143Z,50.80
2019-05-29T10:29:06.746Z,51.34
2019-05-29T10:31:22.756Z,53.21
2019-05-29T10:33:52.399Z,53.84
2019-05-29T10:36:21.354Z,52.29
2019-05-29T10:38:50.706Z,52.97
2019-05-29T10:41:19.402Z,51.69
2019-05-29T10:43:49.062Z,51.40
2019-05-29T10:46:17.715Z,50.65
2019-05-29T10:48:49.358Z,52.40
2019-05-29T10:51:16.322Z,51.67
2019-05-29T10:53:46.809Z,52.99
2019-05-29T10:56:14.880Z,54.26
2019-05-29T10:58:49.554Z,53.22
2019-05-29T11:01:13.435Z,54.11
2019-05-29T11:03:41.865Z,51.31
2019-05-29T11:06:10.284Z,53.28
2019-05-29T11:08:38.697Z,50.15
2019-05-29T11:11:07.172Z,50.38
2019-05-29T11:13:35.577Z,50.44
2019-05-29T11:16:03.972Z,52.51
2019-05-29T11:18:32.382Z,53.01
2019-05-29T11:21:00.825Z,51.53
2019-05-29T11:23:29.317Z,51.38
2019-05-29T11:25:58.183Z,51.08
2019-05-29T11:28:26.729Z,52.03
2019-05-29T11:30:55.679Z,50.54
2019-05-29T11:33:25.260Z,50.09
2019-05-29T11:36:03.283Z,49.50
2019-05-29T11:38:23.842Z,51.54
2019-05-29T11:41:15.647Z,52.16
2019-05-29T11:43:22.505Z,50.13
2019-05-29T11:45:51.211Z,47.73
2019-05-29T11:48:19.794Z,48.88
2019-05-29T11:50:48.200Z,50.81
2019-05-29T11:53:16.616Z,47.37
2019-05-29T11:55:45.038Z,46.04
2019-05-29T11:58:30.088Z,45.35
2019-05-29T12:00:43.579Z,51.86
2019-05-29T12:03:12.024Z,47.71
2019-05-29T12:05:40.485Z,44.75
2019-05-29T12:08:08.971Z,44.27
2019-05-29T12:10:37.445Z,42.95
2019-05-29T12:13:05.931Z,42.39
2019-05-29T12:15:34.340Z,44.04
2019-05-29T12:18:20.048Z,43.32
2019-05-29T12:20:32.924Z,41.47
2019-05-29T12:23:24.186Z,42.06
2019-05-29T12:25:31.627Z,45.49
2019-05-29T12:28:01.342Z,41.42
2019-05-29T12:30:30.681Z,37.83
2019-05-29T12:32:59.216Z,42.77
2019-05-29T12:35:27.616Z,41.84
2019-05-29T12:37:57.345Z,41.75
2019-05-29T12:40:25.986Z,45.67
2019-05-29T12:42:55.665Z,42.01
2019-05-29T12:45:24.349Z,38.43
2019-05-29T12:47:54.269Z,36.64
2019-05-29T12:50:23.212Z,34.96
2019-05-29T12:52:51.663Z,37.98
2019-05-29T12:55:20.337Z,38.72
2019-05-29T12:57:48.757Z,35.03
2019-05-29T13:00:18.898Z,36.37
2019-05-29T13:02:47.392Z,35.52
2019-05-29T13:05:20.442Z,34.69
2019-05-29T13:07:48.051Z,34.76
2019-05-29T13:10:29.871Z,37.68
2019-05-29T13:12:47.568Z,38.50
2019-05-29T13:15:17.072Z,35.48
2019-05-29T13:17:45.591Z,34.92
2019-05-29T13:20:21.642Z,34.79
2019-05-29T13:22:45.008Z,33.19
2019-05-29T13:25:13.822Z,34.10
2019-05-29T13:27:42.323Z,35.14
2019-05-29T13:30:13.017Z,37.99
2019-05-29T13:32:42.109Z,33.51
2019-05-29T13:35:13.021Z,36.97
2019-05-29T13:37:41.430Z,33.10
2019-05-29T13:40:10.399Z,31.57
2019-05-29T13:42:38.979Z,37.93
2019-05-29T13:45:17.714Z,37.56
2019-05-29T13:47:38.803Z,34.89
2019-05-29T13:50:12.015Z,36.25
2019-05-29T13:52:39.171Z,34.48
2019-05-29T13:55:08.124Z,35.42
2019-05-29T13:57:39.501Z,34.50
2019-05-29T14:02:43.873Z,30.80
2019-05-29T14:05:12.911Z,32.40
2019-05-29T14:07:41.417Z,31.60
2019-05-29T14:10:09.950Z,33.44
2019-05-29T14:12:38.515Z,35.02
2019-05-29T14:15:12.420Z,33.09
2019-05-29T14:17:41.074Z,31.35
2019-05-29T14:20:09.816Z,31.83
2019-05-29T14:22:38.419Z,30.86
2019-05-29T14:25:09.531Z,33.92
2019-05-29T14:27:38.374Z,34.76
2019-05-29T14:30:10.338Z,33.40
2019-05-29T14:32:39.338Z,33.31
2019-05-29T14:35:09.517Z,32.26
2019-05-29T14:37:38.426Z,31.92
2019-05-29T14:40:08.015Z,32.47
2019-05-29T14:42:36.700Z,32.42
2019-05-29T14:45:10.354Z,33.82
2019-05-29T14:47:39.081Z,33.13
2019-05-29T14:50:10.951Z,34.36
2019-05-29T14:52:39.710Z,32.98
2019-05-29T14:55:10.163Z,33.82
2019-05-29T14:57:38.720Z,33.74
2019-05-29T15:00:20.977Z,35.01
2019-05-29T15:02:38.987Z,34.94
2019-05-29T15:05:07.986Z,37.29
2019-05-29T15:07:36.362Z,37.58
2019-05-29T15:10:17.143Z,36.09
2019-05-29T15:12:38.811Z,34.17
2019-05-29T15:15:11.032Z,35.43
2019-05-29T15:17:39.356Z,36.05
2019-05-29T15:20:09.656Z,35.78
2019-05-29T15:22:38.417Z,37.78
2019-05-29T15:25:14.586Z,39.13
2019-05-29T15:27:38.420Z,39.82
2019-05-29T15:30:08.761Z,39.70
2019-05-29T15:32:37.378Z,38.91
2019-05-29T15:35:12.770Z,38.07
2019-05-29T15:37:38.196Z,35.18
2019-05-29T15:40:11.029Z,36.20
2019-05-29T15:42:39.761Z,37.35
2019-05-29T15:45:10.090Z,37.04
2019-05-29T15:47:38.532Z,37.44
2019-05-29T15:50:09.319Z,37.57
2019-05-29T15:52:37.975Z,36.03
2019-05-29T15:55:27.047Z,35.51
2019-05-29T15:57:39.784Z,36.43
2019-05-29T16:00:13.898Z,35.36
2019-05-29T16:02:42.467Z,35.06
2019-05-29T16:05:13.150Z,35.02
2019-05-29T16:07:41.789Z,35.79
2019-05-29T16:10:14.468Z,37.32
2019-05-29T16:12:41.879Z,35.28
2019-05-29T16:15:11.345Z,36.04
2019-05-29T16:17:39.836Z,35.41
2019-05-29T16:20:12.419Z,36.19
2019-05-29T16:22:41.296Z,36.06
2019-05-29T16:25:10.877Z,35.72
2019-05-29T16:27:39.437Z,34.07
2019-05-29T16:30:09.082Z,33.94
2019-05-29T16:32:37.497Z,35.43
2019-05-29T16:35:07.369Z,35.08
2019-05-29T16:37:35.841Z,37.00
2019-05-29T16:40:09.895Z,37.00
2019-05-29T16:42:38.342Z,34.67
2019-05-29T16:45:08.525Z,35.90
2019-05-29T16:47:36.927Z,36.76
2019-05-29T16:50:07.582Z,38.55
2019-05-29T16:52:37.695Z,35.54
2019-05-29T16:55:19.359Z,35.07
2019-05-29T16:57:47.812Z,38.26
2019-05-29T17:03:36.717Z,33.97
2019-05-29T17:08:54.897Z,36.96
2019-05-29T17:11:23.979Z,37.92
2019-05-29T17:13:53.547Z,36.83
2019-05-29T17:16:22.655Z,34.50
2019-05-29T17:18:51.387Z,33.38
2019-05-29T17:21:20.767Z,37.18
2019-05-29T17:23:49.222Z,37.26
2019-05-29T17:28:45.254Z,36.28
2019-05-29T17:31:14.966Z,38.95
2019-05-29T17:33:43.486Z,35.63
2019-05-29T17:36:11.868Z,34.66
2019-05-29T17:38:40.314Z,35.53
2019-05-29T17:41:08.778Z,34.48
2019-05-29T17:43:37.270Z,34.94
2019-05-29T17:46:05.697Z,36.62
2019-05-29T17:48:34.112Z,36.90
2019-05-29T17:51:02.561Z,37.59
2019-05-29T17:53:31.015Z,37.15
2019-05-29T17:55:59.424Z,38.49
2019-05-29T17:58:27.863Z,38.08
2019-05-29T18:00:56.255Z,37.27
2019-05-29T18:03:24.751Z,37.42
2019-05-29T18:05:53.184Z,38.12
2019-05-29T18:08:22.739Z,38.87
2019-05-29T18:10:51.389Z,41.21
2019-05-29T18:13:21.139Z,39.69
2019-05-29T18:15:49.820Z,38.22
2019-05-29T18:18:19.320Z,38.99
2019-05-29T18:20:47.906Z,39.61
2019-05-29T18:23:17.433Z,39.88
2019-05-29T18:25:45.966Z,41.99
2019-05-29T18:28:14.488Z,41.75
2019-05-29T18:30:42.868Z,41.61
2019-05-29T18:33:11.317Z,42.83
2019-05-29T18:35:39.712Z,41.49
2019-05-29T18:38:08.201Z,42.90
2019-05-29T18:40:36.757Z,42.47
2019-05-29T18:43:05.277Z,43.05
2019-05-29T18:45:33.753Z,43.22
2019-05-29T18:48:02.146Z,44.04
2019-05-29T18:50:32.707Z,43.63
2019-05-29T18:53:00.688Z,44.96
2019-05-29T18:55:29.207Z,46.81
2019-05-29T18:57:57.609Z,48.17
2019-05-29T19:00:27.405Z,47.86
2019-05-29T19:02:56.008Z,48.85
2019-05-29T19:05:25.605Z,50.28
2019-05-29T19:07:54.272Z,52.09
2019-05-29T19:10:23.669Z,52.90
2019-05-29T19:12:52.301Z,54.41
2019-05-29T19:15:21.885Z,55.74
2019-05-29T19:17:50.396Z,56.28
2019-05-29T19:20:19.067Z,56.40
2019-05-29T19:22:47.541Z,57.21
2019-05-29T19:25:16.491Z,57.82
2019-05-29T19:27:44.933Z,58.97
2019-05-29T19:30:13.808Z,58.87
2019-05-29T19:32:42.288Z,60.02
2019-05-29T19:35:10.793Z,59.84
2019-05-29T19:37:39.482Z,60.40
2019-05-29T19:40:09.735Z,60.69
2019-05-29T19:42:38.234Z,61.40
2019-05-29T19:45:11.450Z,62.29
2019-05-29T19:47:39.876Z,62.74
2019-05-29T19:50:11.393Z,62.86
2019-05-29T19:52:39.703Z,63.47
2019-05-29T19:55:08.360Z,63.37
2019-05-29T19:57:54.169Z,64.55
2019-05-29T20:00:10.200Z,64.41
2019-05-29T20:02:39.371Z,64.03
2019-05-29T20:05:08.631Z,64.59
2019-05-29T20:07:52.175Z,64.61
2019-05-29T20:13:18.257Z,65.02
2019-05-29T20:15:46.672Z,65.39
2019-05-29T20:18:15.172Z,65.47
2019-05-29T20:20:43.684Z,65.44
2019-05-29T20:23:12.141Z,66.01
2019-05-29T20:25:40.542Z,66.58
2019-05-29T20:28:09.019Z,66.94
2019-05-29T20:30:38.735Z,66.85
2019-05-29T20:33:07.277Z,65.23
2019-05-29T20:35:36.871Z,66.65
2019-05-29T20:38:06.664Z,67.28
2019-05-29T20:40:35.474Z,67.15
2019-05-29T20:43:04.084Z,67.68
2019-05-29T20:45:33.390Z,67.74
2019-05-29T20:48:01.811Z,68.18
2019-05-29T20:50:30.902Z,69.21
2019-05-29T20:52:59.405Z,69.14
2019-05-29T20:55:27.822Z,69.51
2019-05-29T20:57:56.212Z,70.09
2019-05-29T21:00:24.786Z,70.36
2019-05-29T21:02:53.267Z,70.82
2019-05-29T21:05:21.775Z,71.56
2019-05-29T21:07:50.237Z,71.43
2019-05-29T21:10:19.113Z,70.68
2019-05-29T21:12:47.867Z,71.90
2019-05-29T21:15:16.711Z,71.69
2019-05-29T21:17:45.336Z,71.77
2019-05-29T21:20:14.406Z,72.18
2019-05-29T21:22:44.961Z,72.04
2019-05-29T21:25:18.950Z,71.88
2019-05-29T21:27:48.809Z,72.13
2019-05-29T21:30:15.566Z,71.99
2019-05-29T21:32:44.107Z,71.54
2019-05-29T21:35:12.838Z,72.37
2019-05-29T21:37:42.472Z,72.91
2019-05-29T21:40:11.380Z,73.11
2019-05-29T21:42:40.532Z,73.63
2019-05-29T21:45:09.787Z,73.59
2019-05-29T21:47:39.014Z,73.37
2019-05-29T21:50:08.618Z,73.81
2019-05-29T21:52:37.610Z,74.49
2019-05-29T21:55:09.199Z,74.51
2019-05-29T21:57:38.110Z,74.39
2019-05-29T22:00:13.039Z,74.69
2019-05-29T22:02:42.310Z,75.08
2019-05-29T22:05:11.128Z,75.18
2019-05-29T22:07:40.705Z,74.97
2019-05-29T22:10:09.532Z,74.83
2019-05-29T22:12:37.932Z,75.43
2019-05-29T22:15:09.345Z,73.90
2019-05-29T22:17:37.816Z,74.45
2019-05-29T22:20:07.692Z,74.19
2019-05-29T22:22:37.017Z,73.70
2019-05-29T22:25:08.613Z,74.55
2019-05-29T22:27:37.685Z,74.80
2019-05-29T22:30:07.734Z,75.89
2019-05-29T22:32:36.356Z,76.89
2019-05-29T22:35:06.464Z,76.80
2019-05-29T22:37:34.929Z,76.71
2019-05-29T22:40:05.356Z,76.43
2019-05-29T22:42:33.858Z,76.72
2019-05-29T22:45:02.399Z,76.74
2019-05-29T22:47:30.774Z,77.20
2019-05-29T22:49:59.882Z,76.47
2019-05-29T22:52:28.413Z,76.27
2019-05-29T22:54:57.981Z,76.45
2019-05-29T22:57:26.547Z,75.72
2019-05-29T22:59:55.918Z,76.34
2019-05-29T23:02:24.923Z,77.11
2019-05-29T23:04:54.142Z,77.25
2019-05-29T23:07:22.889Z,77.12
2019-05-29T23:09:52.147Z,76.34
2019-05-29T23:12:20.684Z,76.38
2019-05-29T23:14:49.162Z,77.04
2019-05-29T23:17:17.691Z,76.74
2019-05-29T23:19:46.188Z,77.70
2019-05-29T23:22:14.723Z,77.95
2019-05-29T23:24:43.154Z,77.48
2019-05-29T23:27:11.551Z,77.64
2019-05-29T23:29:48.942Z,78.52
2019-05-29T23:32:10.208Z,78.48
2019-05-29T23:34:38.626Z,77.77
2019-05-29T23:37:07.195Z,77.80
2019-05-29T23:39:35.599Z,77.59
2019-05-29T23:42:04.110Z,78.53
2019-05-29T23:44:32.563Z,77.87
2019-05-29T23:47:01.787Z,78.06
2019-05-29T23:49:30.816Z,77.90
2019-05-29T23:51:59.689Z,77.57
2019-05-29T23:54:28.367Z,77.37
2019-05-29T23:56:57.950Z,77.61
2019-05-29T23:59:26.380Z,77.58
