createdAt,value
2017-05-11T00:00:02.209Z,83.01
2017-05-11T00:10:02.205Z,84.02
2017-05-11T00:20:02.382Z,83.34
2017-05-11T00:30:02.874Z,83.8
2017-05-11T00:40:02.378Z,84.23
2017-05-11T00:50:02.084Z,84.71
2017-05-11T01:00:02.580Z,84.14
2017-05-11T01:10:02.911Z,85.31
2017-05-11T01:20:02.343Z,85.76
2017-05-11T01:30:02.823Z,86.49
2017-05-11T01:40:02.941Z,85.32
2017-05-11T01:50:02.336Z,86.41
2017-05-11T02:00:02.878Z,86.28
2017-05-11T02:10:03.033Z,86.36
2017-05-11T02:20:02.654Z,86.82
2017-05-11T02:30:02.101Z,86.56
2017-05-11T02:40:02.570Z,87.52
2017-05-11T02:50:02.526Z,87.75
2017-05-11T03:00:02.999Z,88.04
2017-05-11T03:10:02.750Z,88.08
2017-05-11T03:20:02.610Z,88.54
2017-05-11T03:30:02.089Z,88.7
2017-05-11T03:40:02.736Z,88.23
2017-05-11T03:50:02.200Z,88.84
2017-05-11T04:00:02.739Z,89.44
2017-05-11T04:10:02.341Z,90.16
2017-05-11T04:20:03.016Z,90.47
2017-05-11T04:30:02.885Z,89.71
2017-05-11T04:40:02.419Z,89.98
2017-05-11T04:50:02.889Z,90.07
2017-05-11T05:00:02.148Z,90.42
2017-05-11T05:10:02.935Z,90.52
2017-05-11T05:20:02.592Z,90.8
2017-05-11T05:30:02.892Z,90.9
2017-05-11T05:40:02.263Z,90.87
2017-05-11T05:50:02.324Z,90.21
2017-05-11T06:00:02.372Z,91.1
2017-05-11T06:10:02.661Z,89.97
2017-05-11T06:20:02.698Z,88.89
2017-05-11T06:30:02.715Z,89.09
2017-05-11T06:40:02.104Z,88.39
2017-05-11T06:50:02.836Z,87.39
2017-05-11T07:00:02.251Z,86.21
2017-05-11T07:10:02.260Z,85.67
2017-05-11T07:20:02.399Z,83.97
2017-05-11T07:30:02.656Z,78.88
2017-05-11T07:40:02.855Z,75.08
2017-05-11T07:50:02.456Z,71.11
2017-05-11T08:00:02.560Z,67.89
2017-05-11T08:10:02.186Z,65.96
2017-05-11T08:20:02.943Z,61.42
2017-05-11T08:30:02.236Z,64.35
2017-05-11T08:40:02.140Z,63.42
2017-05-11T08:50:02.151Z,60.68
2017-05-11T09:00:02.187Z,59.01
2017-05-11T09:10:02.998Z,57.3
2017-05-11T09:20:02.679Z,54.23
2017-05-11T09:30:02.932Z,54.57
2017-05-11T09:40:03.007Z,50.22
2017-05-11T09:50:02.148Z,54.41
2017-05-11T10:00:02.150Z,54.24
2017-05-11T10:10:02.853Z,52.92
2017-05-11T10:20:02.191Z,53.47
2017-05-11T10:30:02.418Z,53.54
2017-05-11T10:40:02.139Z,53.17
2017-05-11T10:50:02.892Z,53.54
2017-05-11T11:00:02.938Z,52.84
2017-05-11T11:10:02.984Z,53.74
2017-05-11T11:20:02.998Z,52.98
2017-05-11T11:30:02.280Z,52.06
2017-05-11T11:40:02.337Z,51.58
2017-05-11T11:50:02.612Z,50.82
2017-05-11T12:00:02.674Z,50.26
2017-05-11T12:10:02.807Z,49.97
2017-05-11T12:20:02.232Z,48.52
2017-05-11T12:30:02.530Z,48.73
2017-05-11T12:40:02.614Z,47.65
2017-05-11T12:50:02.352Z,47.65
2017-05-11T13:00:02.448Z,48.27
2017-05-11T13:10:02.504Z,48.47
2017-05-11T13:20:02.311Z,47.97
2017-05-11T13:30:02.622Z,48.94
2017-05-11T13:40:02.673Z,49.49
2017-05-11T13:50:02.971Z,48.72
2017-05-11T14:00:02.069Z,47.45
2017-05-11T14:10:02.156Z,45.49
2017-05-11T14:20:02.984Z,48.67
2017-05-11T14:30:03.003Z,48.34
2017-05-11T14:40:02.480Z,46
2017-05-11T14:50:02.139Z,47.27
2017-05-11T15:00:02.481Z,48.51
2017-05-11T15:10:02.573Z,49.13
2017-05-11T15:20:02.472Z,49.26
2017-05-11T15:30:02.256Z,48.57
2017-05-11T15:40:02.430Z,48.07
2017-05-11T15:50:02.479Z,47.94
2017-05-11T16:00:02.502Z,47.66
2017-05-11T16:10:02.617Z,47.54
2017-05-11T16:20:02.943Z,47.96
2017-05-11T16:30:02.217Z,47.41
2017-05-11T16:40:02.657Z,47.3
2017-05-11T16:50:02.650Z,48.42
2017-05-11T17:00:03.036Z,49
2017-05-11T17:10:02.755Z,48.82
2017-05-11T17:20:02.301Z,50.1
2017-05-11T17:30:02.569Z,50.03
2017-05-11T17:40:02.179Z,52.92
2017-05-11T17:50:02.611Z,59.36
2017-05-11T18:00:02.679Z,67.22
2017-05-11T18:10:02.418Z,68.32
2017-05-11T18:20:02.268Z,71.57
2017-05-11T18:30:02.672Z,76.48
2017-05-11T18:40:02.123Z,76.62
2017-05-11T18:50:02.479Z,78.61
2017-05-11T19:00:02.949Z,78.09
2017-05-11T19:10:02.358Z,80.15
2017-05-11T19:20:02.704Z,80.35
2017-05-11T19:30:02.233Z,79.96
2017-05-11T19:40:02.455Z,80.62
2017-05-11T19:50:02.042Z,81.39
2017-05-11T20:00:02.515Z,81.16
2017-05-11T20:10:02.611Z,81.98
2017-05-11T20:20:02.335Z,81.48
2017-05-11T20:30:02.788Z,81.76
2017-05-11T20:40:02.844Z,80.14
2017-05-11T20:50:02.809Z,79.77
2017-05-11T21:00:02.275Z,78.64
2017-05-11T21:10:02.222Z,77.71
2017-05-11T21:20:02.246Z,77.37
2017-05-11T21:30:02.703Z,76.86
2017-05-11T21:40:02.259Z,76.54
2017-05-11T21:50:02.245Z,76.71
2017-05-11T22:00:02.779Z,76.87
2017-05-11T22:10:02.452Z,76.71
2017-05-11T22:20:02.366Z,75.84
2017-05-11T22:30:02.830Z,75.59
2017-05-11T22:40:02.749Z,76.13
2017-05-11T22:50:02.715Z,76.03
2017-05-11T23:00:02.201Z,76.45
2017-05-11T23:10:02.310Z,76.41
2017-05-11T23:20:03.023Z,77.29
2017-05-11T23:30:02.516Z,78.21
2017-05-11T23:40:02.850Z,77.31
2017-05-11T23:50:03.007Z,77.3
