createdAt,value
2022-09-15T00:02:31.335Z,19.76
2022-09-15T00:05:34.098Z,19.71
2022-09-15T00:08:36.836Z,19.67
2022-09-15T00:11:39.474Z,19.63
2022-09-15T00:14:43.418Z,19.54
2022-09-15T00:17:49.933Z,19.44
2022-09-15T00:20:53.039Z,19.32
2022-09-15T00:23:55.699Z,19.22
2022-09-15T00:26:58.305Z,19.14
2022-09-15T00:30:02.454Z,19.18
2022-09-15T00:33:05.180Z,19.20
2022-09-15T00:36:12.177Z,19.27
2022-09-15T00:39:14.797Z,19.39
2022-09-15T00:42:18.527Z,19.46
2022-09-15T00:45:22.698Z,19.57
2022-09-15T00:48:25.229Z,19.55
2022-09-15T00:51:33.999Z,19.58
2022-09-15T00:54:38.917Z,19.60
2022-09-15T00:57:45.137Z,19.66
2022-09-15T01:00:52.488Z,19.75
2022-09-15T01:03:56.041Z,19.72
2022-09-15T01:07:01.313Z,19.68
2022-09-15T01:10:06.726Z,19.59
2022-09-15T01:13:10.990Z,19.36
2022-09-15T01:16:20.758Z,19.17
2022-09-15T01:20:08.072Z,18.90
2022-09-15T01:23:27.748Z,18.84
2022-09-15T01:27:24.126Z,19.03
2022-09-15T01:30:30.941Z,19.22
2022-09-15T01:33:38.666Z,19.11
2022-09-15T01:36:44.718Z,19.05
2022-09-15T01:39:50.123Z,19.11
2022-09-15T01:42:54.334Z,19.00
2022-09-15T01:45:58.685Z,18.84
2022-09-15T01:49:02.296Z,18.72
2022-09-15T01:52:05.252Z,18.82
2022-09-15T01:55:14.093Z,18.83
2022-09-15T01:58:16.760Z,18.74
2022-09-15T02:01:32.042Z,18.66
2022-09-15T02:04:39.003Z,18.82
2022-09-15T02:07:47.473Z,19.06
2022-09-15T02:10:58.865Z,19.31
2022-09-15T02:14:11.508Z,19.46
2022-09-15T02:17:18.966Z,19.48
2022-09-15T02:20:25.640Z,19.66
2022-09-15T02:23:31.319Z,19.73
2022-09-15T02:26:35.705Z,19.70
2022-09-15T02:29:39.516Z,19.50
2022-09-15T02:32:49.218Z,19.31
2022-09-15T02:35:52.800Z,19.27
2022-09-15T02:39:00.490Z,19.32
2022-09-15T02:42:03.096Z,19.36
2022-09-15T02:45:06.827Z,19.36
2022-09-15T02:48:10.784Z,19.37
2022-09-15T02:51:14.312Z,19.34
2022-09-15T02:54:16.976Z,19.30
2022-09-15T02:57:19.860Z,19.17
2022-09-15T03:00:22.669Z,19.03
2022-09-15T03:03:26.676Z,19.14
2022-09-15T03:06:34.403Z,19.07
2022-09-15T03:09:37.377Z,19.11
2022-09-15T03:12:40.639Z,19.12
2022-09-15T03:15:43.530Z,19.10
2022-09-15T03:18:48.345Z,19.12
2022-09-15T03:21:51.075Z,19.10
2022-09-15T03:24:53.668Z,19.23
2022-09-15T03:27:56.252Z,19.16
2022-09-15T03:30:58.941Z,19.13
2022-09-15T03:34:02.891Z,19.08
2022-09-15T03:37:05.474Z,19.05
2022-09-15T03:40:09.336Z,19.07
2022-09-15T03:43:16.632Z,19.08
2022-09-15T03:46:22.187Z,19.08
2022-09-15T03:49:26.527Z,19.04
2022-09-15T03:52:31.912Z,19.06
2022-09-15T03:55:34.486Z,18.93
2022-09-15T03:58:37.142Z,18.87
2022-09-15T04:01:40.032Z,18.88
2022-09-15T04:04:44.130Z,18.86
2022-09-15T04:07:46.728Z,18.84
2022-09-15T04:10:49.337Z,18.82
2022-09-15T04:13:53.690Z,18.91
2022-09-15T04:16:56.313Z,18.89
2022-09-15T04:23:02.655Z,18.90
2022-09-15T04:26:07.462Z,18.98
2022-09-15T04:29:14.036Z,19.07
2022-09-15T04:32:16.635Z,18.84
2022-09-15T04:35:22.155Z,18.48
2022-09-15T04:38:24.757Z,18.38
2022-09-15T04:41:29.032Z,18.41
2022-09-15T04:44:31.833Z,18.40
2022-09-15T04:47:34.475Z,18.37
2022-09-15T04:50:40.582Z,18.48
2022-09-15T04:53:43.316Z,18.44
2022-09-15T04:56:46.157Z,18.52
2022-09-15T04:59:49.142Z,18.69
2022-09-15T05:02:51.742Z,18.78
2022-09-15T05:05:55.727Z,18.86
2022-09-15T05:08:58.857Z,18.97
2022-09-15T05:12:01.737Z,19.05
2022-09-15T05:15:04.906Z,19.10
2022-09-15T05:18:07.735Z,19.24
2022-09-15T05:21:13.692Z,19.24
2022-09-15T05:24:16.654Z,19.29
2022-09-15T05:27:20.269Z,19.12
2022-09-15T05:30:42.485Z,19.03
2022-09-15T05:33:46.191Z,19.18
2022-09-15T05:36:49.966Z,19.30
2022-09-15T05:39:52.581Z,19.39
2022-09-15T05:42:55.307Z,19.47
2022-09-15T05:45:57.984Z,19.53
2022-09-15T05:49:00.655Z,19.52
2022-09-15T05:52:05.168Z,19.54
2022-09-15T05:55:10.044Z,19.45
2022-09-15T05:58:12.814Z,19.56
2022-09-15T06:01:17.667Z,19.69
2022-09-15T06:04:20.335Z,19.78
2022-09-15T06:07:24.365Z,19.75
2022-09-15T06:10:27.245Z,19.63
2022-09-15T06:13:30.170Z,19.81
2022-09-15T06:16:34.493Z,20.04
2022-09-15T06:19:37.393Z,20.10
2022-09-15T06:22:41.397Z,20.22
2022-09-15T06:25:44.245Z,20.23
2022-09-15T06:28:49.670Z,20.25
2022-09-15T06:31:52.324Z,19.95
2022-09-15T06:34:55.201Z,19.59
2022-09-15T06:37:59.128Z,19.00
2022-09-15T06:41:01.715Z,18.61
2022-09-15T06:44:04.660Z,18.36
2022-09-15T06:47:07.441Z,18.28
2022-09-15T06:50:10.506Z,18.11
2022-09-15T06:53:14.489Z,18.02
2022-09-15T06:56:19.216Z,17.95
2022-09-15T06:59:23.893Z,17.96
2022-09-15T07:02:26.819Z,17.88
2022-09-15T07:05:30.708Z,17.84
2022-09-15T07:08:35.317Z,17.89
2022-09-15T07:11:37.980Z,18.00
2022-09-15T07:14:40.637Z,18.09
2022-09-15T07:17:43.232Z,18.14
2022-09-15T07:20:46.009Z,18.13
2022-09-15T07:23:50.307Z,18.08
2022-09-15T07:26:52.985Z,18.13
2022-09-15T07:29:55.650Z,18.23
2022-09-15T07:32:58.340Z,18.34
2022-09-15T07:39:30.896Z,18.45
2022-09-15T07:42:35.561Z,18.43
2022-09-15T07:45:38.425Z,18.38
2022-09-15T07:48:41.173Z,18.32
2022-09-15T07:51:43.801Z,18.27
2022-09-15T07:54:47.741Z,18.20
2022-09-15T07:57:57.518Z,18.15
2022-09-15T08:01:03.023Z,18.13
2022-09-15T08:04:05.642Z,18.14
2022-09-15T08:07:08.315Z,18.11
2022-09-15T08:10:12.397Z,18.07
2022-09-15T08:13:15.093Z,18.12
2022-09-15T08:16:19.608Z,18.25
2022-09-15T08:19:22.390Z,18.18
2022-09-15T08:22:25.024Z,18.22
2022-09-15T08:25:28.911Z,18.35
2022-09-15T08:28:31.624Z,18.34
2022-09-15T08:31:34.248Z,18.30
2022-09-15T08:34:36.929Z,18.29
2022-09-15T08:37:39.861Z,18.34
2022-09-15T08:40:45.478Z,18.40
2022-09-15T08:43:52.762Z,18.46
2022-09-15T08:47:00.070Z,18.67
2022-09-15T08:50:05.814Z,18.66
2022-09-15T08:53:12.824Z,18.68
2022-09-15T08:56:18.782Z,18.88
2022-09-15T08:59:21.938Z,19.04
2022-09-15T09:02:52.040Z,19.64
2022-09-15T09:05:59.059Z,20.17
2022-09-15T09:09:06.532Z,20.76
2022-09-15T09:12:41.038Z,21.18
2022-09-15T09:15:54.655Z,21.40
2022-09-15T09:19:13.629Z,21.34
2022-09-15T09:22:19.675Z,21.31
2022-09-15T09:25:27.990Z,21.13
2022-09-15T09:28:33.730Z,21.47
2022-09-15T09:31:37.729Z,21.26
2022-09-15T09:34:44.328Z,21.10
2022-09-15T09:37:47.061Z,20.84
2022-09-15T09:40:50.310Z,20.68
2022-09-15T09:43:54.322Z,19.85
2022-09-15T09:46:56.891Z,19.41
2022-09-15T09:49:59.791Z,19.47
2022-09-15T09:53:19.811Z,19.48
2022-09-15T09:56:25.466Z,19.28
2022-09-15T09:59:41.155Z,19.00
2022-09-15T10:02:47.928Z,18.46
2022-09-15T10:06:05.357Z,18.20
2022-09-15T10:09:10.983Z,17.85
2022-09-15T10:12:20.067Z,17.69
2022-09-15T10:15:25.974Z,17.75
2022-09-15T10:18:32.948Z,17.39
2022-09-15T10:21:39.652Z,17.42
2022-09-15T10:24:42.848Z,17.40
2022-09-15T10:27:45.483Z,17.15
2022-09-15T10:31:03.104Z,17.11
2022-09-15T10:34:27.758Z,17.08
2022-09-15T10:37:44.874Z,16.42
2022-09-15T10:40:51.668Z,16.36
2022-09-15T10:44:27.550Z,16.67
2022-09-15T10:47:42.728Z,16.34
2022-09-15T10:50:55.541Z,16.42
2022-09-15T10:54:09.736Z,16.36
2022-09-15T10:57:23.547Z,15.96
2022-09-15T11:00:30.027Z,15.89
2022-09-15T11:03:52.720Z,15.60
2022-09-15T11:07:02.354Z,15.85
2022-09-15T11:10:12.288Z,15.82
2022-09-15T11:13:20.682Z,15.29
2022-09-15T11:16:33.240Z,15.31
2022-09-15T11:19:52.461Z,15.40
2022-09-15T11:22:58.253Z,15.38
2022-09-15T11:26:06.357Z,15.72
2022-09-15T11:29:15.794Z,15.83
2022-09-15T11:32:22.440Z,15.67
2022-09-15T11:35:35.966Z,15.50
2022-09-15T11:38:42.946Z,15.52
2022-09-15T11:41:49.694Z,15.17
2022-09-15T11:44:52.700Z,15.55
2022-09-15T11:47:58.245Z,15.56
2022-09-15T11:51:03.772Z,15.79
2022-09-15T11:54:09.822Z,15.79
2022-09-15T11:57:18.003Z,15.89
2022-09-15T12:00:21.661Z,16.11
2022-09-15T12:03:29.856Z,16.23
2022-09-15T12:06:43.299Z,15.80
2022-09-15T12:09:49.851Z,15.71
2022-09-15T12:12:54.357Z,15.85
2022-09-15T12:15:57.559Z,16.32
2022-09-15T12:19:04.459Z,16.68
2022-09-15T12:22:12.585Z,17.10
2022-09-15T12:25:19.142Z,17.04
2022-09-15T12:28:28.148Z,18.03
2022-09-15T12:31:36.189Z,19.17
2022-09-15T12:34:39.406Z,20.40
2022-09-15T12:37:46.328Z,21.06
2022-09-15T12:40:57.889Z,21.37
2022-09-15T12:44:06.442Z,20.73
2022-09-15T12:47:26.781Z,19.51
2022-09-15T12:50:31.780Z,18.67
2022-09-15T12:53:39.100Z,18.66
2022-09-15T12:56:51.874Z,18.48
2022-09-15T13:00:29.822Z,19.49
2022-09-15T13:04:05.874Z,20.20
2022-09-15T13:07:53.991Z,20.57
2022-09-15T13:11:04.181Z,19.46
2022-09-15T13:14:16.327Z,19.93
2022-09-15T13:17:22.551Z,20.24
2022-09-15T13:20:31.828Z,20.30
2022-09-15T13:23:37.970Z,20.44
2022-09-15T13:26:44.689Z,21.31
2022-09-15T13:29:50.115Z,21.27
2022-09-15T13:32:56.916Z,21.04
2022-09-15T13:36:11.065Z,20.61
2022-09-15T13:39:27.955Z,22.56
2022-09-15T13:42:44.265Z,22.45
2022-09-15T13:45:59.743Z,22.48
2022-09-15T13:49:16.631Z,23.19
2022-09-15T13:52:31.021Z,23.32
2022-09-15T13:55:35.214Z,23.47
2022-09-15T13:59:01.549Z,27.90
2022-09-15T14:02:09.070Z,26.89
2022-09-15T14:05:13.052Z,24.68
2022-09-15T14:08:18.209Z,21.49
2022-09-15T14:11:24.949Z,21.81
2022-09-15T14:14:37.530Z,25.82
2022-09-15T14:17:45.790Z,31.72
2022-09-15T14:20:58.558Z,31.12
2022-09-15T14:24:05.336Z,29.86
2022-09-15T14:27:09.815Z,26.51
2022-09-15T14:30:20.472Z,26.27
2022-09-15T14:33:23.465Z,29.13
2022-09-15T14:36:27.936Z,32.48
2022-09-15T14:39:31.054Z,34.32
2022-09-15T14:42:35.121Z,33.06
2022-09-15T14:49:10.834Z,32.33
2022-09-15T14:52:24.132Z,32.58
2022-09-15T14:55:29.109Z,36.04
2022-09-15T14:58:35.837Z,36.51
2022-09-15T15:01:41.641Z,35.68
2022-09-15T15:04:46.522Z,33.84
2022-09-15T15:07:50.131Z,33.94
2022-09-15T15:10:52.818Z,33.17
2022-09-15T15:13:56.999Z,35.22
2022-09-15T15:17:03.035Z,36.68
2022-09-15T15:20:17.876Z,30.69
2022-09-15T15:23:23.713Z,30.11
2022-09-15T15:26:34.394Z,27.17
2022-09-15T15:29:43.087Z,24.74
2022-09-15T15:32:47.262Z,23.84
2022-09-15T15:36:02.393Z,24.31
2022-09-15T15:39:07.058Z,24.98
2022-09-15T15:42:16.579Z,25.12
2022-09-15T15:45:24.799Z,29.62
2022-09-15T15:48:36.778Z,34.48
2022-09-15T15:51:40.559Z,34.67
2022-09-15T15:54:43.323Z,27.53
2022-09-15T15:57:46.606Z,27.36
2022-09-15T16:00:51.150Z,28.75
2022-09-15T16:03:55.885Z,29.30
2022-09-15T16:06:58.610Z,28.13
2022-09-15T16:10:01.770Z,27.94
2022-09-15T16:13:04.382Z,29.34
2022-09-15T16:16:15.285Z,26.23
2022-09-15T16:19:19.347Z,24.29
2022-09-15T16:22:22.380Z,24.68
2022-09-15T16:25:33.089Z,25.36
2022-09-15T16:28:35.948Z,22.96
2022-09-15T16:31:38.918Z,21.44
2022-09-15T16:34:43.062Z,20.78
2022-09-15T16:37:46.106Z,20.47
2022-09-15T16:40:49.219Z,20.16
2022-09-15T16:43:53.199Z,19.96
2022-09-15T16:46:56.005Z,19.77
2022-09-15T16:50:00.223Z,19.64
2022-09-15T16:53:02.990Z,19.43
2022-09-15T16:56:07.448Z,19.25
2022-09-15T16:59:10.139Z,18.90
2022-09-15T17:02:14.040Z,18.72
2022-09-15T17:05:22.133Z,18.69
2022-09-15T17:08:27.188Z,18.68
2022-09-15T17:11:30.299Z,18.63
2022-09-15T17:14:32.972Z,18.58
2022-09-15T17:17:35.654Z,18.55
2022-09-15T17:20:39.736Z,18.58
2022-09-15T17:23:44.738Z,18.52
2022-09-15T17:26:47.657Z,18.43
2022-09-15T17:29:50.328Z,18.41
2022-09-15T17:32:53.621Z,18.38
2022-09-15T17:35:57.641Z,18.36
2022-09-15T17:39:00.472Z,18.40
2022-09-15T17:42:03.174Z,18.43
2022-09-15T17:45:21.972Z,18.32
2022-09-15T17:48:25.365Z,18.31
2022-09-15T17:51:29.442Z,18.32
2022-09-15T17:54:32.444Z,18.28
2022-09-15T17:57:35.153Z,18.22
2022-09-15T18:00:40.532Z,18.27
2022-09-15T18:03:44.509Z,18.24
2022-09-15T18:06:48.468Z,18.20
2022-09-15T18:09:51.362Z,18.17
2022-09-15T18:12:55.613Z,18.18
2022-09-15T18:15:59.557Z,18.21
2022-09-15T18:19:02.152Z,18.17
2022-09-15T18:22:06.097Z,18.18
2022-09-15T18:25:15.489Z,18.15
2022-09-15T18:28:19.066Z,18.17
2022-09-15T18:31:21.840Z,18.16
2022-09-15T18:34:24.707Z,18.18
2022-09-15T18:37:28.836Z,18.10
2022-09-15T18:40:31.446Z,18.03
2022-09-15T18:43:34.262Z,17.95
2022-09-15T18:46:39.221Z,17.82
2022-09-15T18:49:42.168Z,17.83
2022-09-15T18:52:46.133Z,17.78
2022-09-15T18:55:48.848Z,17.67
2022-09-15T18:58:54.322Z,17.63
2022-09-15T19:01:56.992Z,17.67
2022-09-15T19:05:00.147Z,17.67
2022-09-15T19:08:05.247Z,17.72
2022-09-15T19:11:08.053Z,17.72
2022-09-15T19:14:10.839Z,17.61
2022-09-15T19:17:13.779Z,17.53
2022-09-15T19:20:17.393Z,17.43
2022-09-15T19:23:21.590Z,17.25
2022-09-15T19:26:28.591Z,17.14
2022-09-15T19:29:34.587Z,17.04
2022-09-15T19:32:37.709Z,16.94
2022-09-15T19:35:42.924Z,16.80
2022-09-15T19:38:46.908Z,16.72
2022-09-15T19:41:49.677Z,16.67
2022-09-15T19:44:53.106Z,16.56
2022-09-15T19:47:55.503Z,16.47
2022-09-15T19:50:58.289Z,16.29
2022-09-15T19:54:02.431Z,16.27
2022-09-15T19:57:05.551Z,16.22
2022-09-15T20:00:10.310Z,16.18
2022-09-15T20:03:13.018Z,16.11
2022-09-15T20:06:15.642Z,16.05
2022-09-15T20:09:19.684Z,15.98
2022-09-15T20:12:22.416Z,15.90
2022-09-15T20:15:25.053Z,15.85
2022-09-15T20:18:27.744Z,15.84
2022-09-15T20:21:49.408Z,15.80
2022-09-15T20:24:56.146Z,15.79
2022-09-15T20:27:59.182Z,15.77
2022-09-15T20:31:03.531Z,15.76
2022-09-15T20:34:06.143Z,15.78
2022-09-15T20:37:09.000Z,15.72
2022-09-15T20:40:13.093Z,15.71
2022-09-15T20:43:15.852Z,15.68
2022-09-15T20:46:20.152Z,15.62
2022-09-15T20:49:22.920Z,15.60
2022-09-15T20:52:29.424Z,15.58
2022-09-15T20:55:33.688Z,15.54
2022-09-15T20:58:37.248Z,15.49
2022-09-15T21:01:40.518Z,15.50
2022-09-15T21:04:43.802Z,15.42
2022-09-15T21:07:47.122Z,15.37
2022-09-15T21:10:51.300Z,15.33
2022-09-15T21:13:54.974Z,15.29
2022-09-15T21:16:57.735Z,15.29
2022-09-15T21:20:00.308Z,15.30
2022-09-15T21:23:04.016Z,15.22
2022-09-15T21:26:09.200Z,15.21
2022-09-15T21:29:12.045Z,15.23
2022-09-15T21:32:14.676Z,15.20
2022-09-15T21:35:17.422Z,15.23
2022-09-15T21:38:19.992Z,15.18
2022-09-15T21:41:26.073Z,15.12
2022-09-15T21:44:28.720Z,15.12
2022-09-15T21:47:34.053Z,15.13
2022-09-15T21:50:36.671Z,15.16
2022-09-15T21:53:39.954Z,15.18
2022-09-15T21:56:43.958Z,15.06
2022-09-15T21:59:47.105Z,15.08
2022-09-15T22:02:52.477Z,15.11
2022-09-15T22:05:56.430Z,15.10
2022-09-15T22:08:59.429Z,15.06
2022-09-15T22:12:03.566Z,15.09
2022-09-15T22:15:07.583Z,15.15
2022-09-15T22:18:10.826Z,15.10
2022-09-15T22:21:14.793Z,15.10
2022-09-15T22:24:18.093Z,15.07
2022-09-15T22:27:22.273Z,15.07
2022-09-15T22:30:25.117Z,15.10
2022-09-15T22:33:28.346Z,15.06
2022-09-15T22:36:31.611Z,15.05
2022-09-15T22:39:57.370Z,15.07
2022-09-15T22:42:58.500Z,15.12
2022-09-15T22:46:01.602Z,15.19
2022-09-15T22:49:04.282Z,15.23
2022-09-15T22:52:07.164Z,15.24
2022-09-15T22:55:10.280Z,15.21
2022-09-15T22:58:14.253Z,15.26
2022-09-15T23:01:19.319Z,15.28
2022-09-15T23:04:22.687Z,15.38
2022-09-15T23:07:25.470Z,15.41
2022-09-15T23:10:28.408Z,15.46
2022-09-15T23:13:32.476Z,15.39
2022-09-15T23:16:35.138Z,15.51
2022-09-15T23:19:37.938Z,15.50
2022-09-15T23:22:40.770Z,15.55
2022-09-15T23:25:44.595Z,15.61
2022-09-15T23:28:49.272Z,15.61
2022-09-15T23:31:51.968Z,15.66
2022-09-15T23:34:55.013Z,15.70
2022-09-15T23:37:57.630Z,15.69
2022-09-15T23:41:00.338Z,15.73
2022-09-15T23:44:04.537Z,15.78
2022-09-15T23:47:07.651Z,15.80
2022-09-15T23:50:10.903Z,15.79
2022-09-15T23:53:13.556Z,15.77
2022-09-15T23:56:16.168Z,15.82
2022-09-15T23:59:20.475Z,15.87
