createdAt,value
2023-01-30T00:01:19.310Z,55.58
2023-01-30T00:03:46.028Z,53.17
2023-01-30T00:06:13.324Z,56.42
2023-01-30T00:08:40.249Z,48.30
2023-01-30T00:11:09.210Z,52.28
2023-01-30T00:13:36.128Z,58.78
2023-01-30T00:16:03.117Z,48.67
2023-01-30T00:18:29.819Z,52.60
2023-01-30T00:20:58.108Z,55.00
2023-01-30T00:23:25.939Z,49.85
2023-01-30T00:25:53.124Z,57.50
2023-01-30T00:28:20.098Z,54.38
2023-01-30T00:30:50.234Z,55.30
2023-01-30T00:33:17.537Z,53.05
2023-01-30T00:35:48.700Z,56.03
2023-01-30T00:38:15.952Z,57.08
2023-01-30T00:40:43.388Z,61.25
2023-01-30T00:43:31.843Z,62.90
2023-01-30T00:46:17.786Z,58.15
2023-01-30T00:48:44.474Z,64.95
2023-01-30T00:51:11.136Z,60.22
2023-01-30T00:53:37.839Z,55.92
2023-01-30T00:56:04.886Z,52.08
2023-01-30T00:58:31.644Z,56.58
2023-01-30T01:00:58.240Z,59.55
2023-01-30T01:03:24.964Z,56.25
2023-01-30T01:05:51.686Z,62.08
2023-01-30T01:08:18.390Z,61.25
2023-01-30T01:10:44.988Z,59.45
2023-01-30T01:13:11.701Z,62.50
2023-01-30T01:15:38.831Z,59.20
2023-01-30T01:18:05.896Z,58.38
2023-01-30T01:20:32.611Z,59.80
2023-01-30T01:22:59.234Z,64.18
2023-01-30T01:25:26.232Z,52.47
2023-01-30T01:27:54.323Z,53.20
2023-01-30T01:30:21.231Z,54.72
2023-01-30T01:32:47.814Z,60.88
2023-01-30T01:35:14.455Z,64.28
2023-01-30T01:37:41.240Z,61.30
2023-01-30T01:40:34.357Z,55.90
2023-01-30T01:43:01.139Z,59.53
2023-01-30T01:45:29.379Z,61.53
2023-01-30T01:48:26.171Z,60.17
2023-01-30T01:51:21.240Z,57.72
2023-01-30T01:53:55.478Z,57.47
2023-01-30T01:56:22.289Z,58.92
2023-01-30T01:58:54.570Z,57.72
2023-01-30T02:01:21.795Z,62.42
2023-01-30T02:03:54.099Z,64.88
2023-01-30T02:06:22.703Z,57.55
2023-01-30T02:08:53.745Z,55.53
2023-01-30T02:11:43.719Z,61.25
2023-01-30T02:14:12.628Z,56.97
2023-01-30T02:16:39.359Z,57.20
2023-01-30T02:19:22.820Z,57.15
2023-01-30T02:22:35.401Z,57.30
2023-01-30T02:25:21.299Z,55.50
2023-01-30T02:28:20.059Z,50.38
2023-01-30T02:31:19.587Z,54.83
2023-01-30T02:36:27.411Z,59.53
2023-01-30T02:39:21.094Z,60.67
2023-01-30T02:42:17.714Z,55.50
2023-01-30T02:44:55.863Z,55.15
2023-01-30T02:47:30.057Z,53.80
2023-01-30T02:50:06.819Z,57.97
2023-01-30T02:52:34.154Z,50.60
2023-01-30T02:55:02.575Z,50.88
2023-01-30T02:57:29.191Z,52.25
2023-01-30T03:00:00.606Z,50.80
2023-01-30T03:02:35.844Z,54.97
2023-01-30T03:05:08.666Z,58.97
2023-01-30T03:07:43.192Z,63.17
2023-01-30T03:10:16.859Z,52.13
2023-01-30T03:12:52.136Z,53.38
2023-01-30T03:15:38.513Z,51.00
2023-01-30T03:18:05.696Z,51.55
2023-01-30T03:20:40.718Z,60.45
2023-01-30T03:23:07.965Z,51.70
2023-01-30T03:25:36.734Z,57.72
2023-01-30T03:28:06.098Z,61.23
2023-01-30T03:30:33.055Z,55.53
2023-01-30T03:32:59.646Z,47.05
2023-01-30T03:35:26.277Z,55.78
2023-01-30T03:37:54.511Z,56.13
2023-01-30T03:40:21.200Z,50.55
2023-01-30T03:42:47.769Z,51.90
2023-01-30T03:45:14.454Z,55.15
2023-01-30T03:47:41.024Z,46.92
2023-01-30T03:50:08.349Z,56.45
2023-01-30T03:52:36.134Z,56.83
2023-01-30T03:55:03.592Z,51.03
2023-01-30T03:57:30.423Z,51.47
2023-01-30T03:59:57.088Z,52.60
2023-01-30T04:02:25.103Z,54.38
2023-01-30T04:04:52.499Z,48.33
2023-01-30T04:07:19.274Z,47.25
2023-01-30T04:09:45.973Z,44.97
2023-01-30T04:12:13.575Z,48.50
2023-01-30T04:14:40.285Z,50.95
2023-01-30T04:17:07.137Z,53.75
2023-01-30T04:19:33.772Z,46.97
2023-01-30T04:22:00.510Z,49.42
2023-01-30T04:24:27.094Z,50.85
2023-01-30T04:26:53.772Z,47.17
2023-01-30T04:29:20.418Z,44.72
2023-01-30T04:31:46.985Z,56.67
2023-01-30T04:34:13.696Z,54.47
2023-01-30T04:36:40.267Z,47.38
2023-01-30T04:39:06.971Z,54.95
2023-01-30T04:41:33.567Z,52.92
2023-01-30T04:44:00.257Z,49.20
2023-01-30T04:46:26.885Z,49.65
2023-01-30T04:48:53.525Z,49.60
2023-01-30T04:51:20.260Z,44.92
2023-01-30T04:53:47.001Z,53.58
2023-01-30T04:56:13.687Z,49.95
2023-01-30T04:58:40.283Z,51.08
2023-01-30T05:01:25.266Z,54.60
2023-01-30T05:03:55.478Z,50.22
2023-01-30T05:06:23.133Z,51.65
2023-01-30T05:08:51.462Z,51.00
2023-01-30T05:11:18.864Z,48.85
2023-01-30T05:13:46.031Z,51.10
2023-01-30T05:16:13.240Z,50.67
2023-01-30T05:18:39.870Z,51.15
2023-01-30T05:21:08.563Z,51.45
2023-01-30T05:23:35.349Z,51.77
2023-01-30T05:26:02.508Z,54.00
2023-01-30T05:28:29.332Z,55.88
2023-01-30T05:31:05.370Z,56.35
2023-01-30T05:33:32.644Z,50.40
2023-01-30T05:35:59.503Z,53.10
2023-01-30T05:38:26.652Z,52.47
2023-01-30T05:41:05.357Z,53.88
2023-01-30T05:43:32.327Z,61.87
2023-01-30T05:46:00.881Z,58.38
2023-01-30T05:48:28.782Z,55.65
2023-01-30T05:50:57.698Z,56.17
2023-01-30T05:53:27.591Z,54.55
2023-01-30T05:56:05.185Z,60.75
2023-01-30T05:58:32.700Z,60.13
2023-01-30T06:01:03.857Z,63.58
2023-01-30T06:03:31.311Z,66.60
2023-01-30T06:05:58.160Z,58.45
2023-01-30T06:08:25.040Z,64.00
2023-01-30T06:10:51.757Z,71.65
2023-01-30T06:13:18.480Z,67.60
2023-01-30T06:15:45.684Z,64.82
2023-01-30T06:18:12.662Z,62.17
2023-01-30T06:20:39.297Z,70.43
2023-01-30T06:23:05.958Z,58.92
2023-01-30T06:25:32.608Z,67.78
2023-01-30T06:27:59.175Z,67.75
2023-01-30T06:30:25.816Z,63.60
2023-01-30T06:32:52.572Z,54.50
2023-01-30T06:35:19.894Z,58.08
2023-01-30T06:37:46.811Z,60.42
2023-01-30T06:40:13.954Z,62.30
2023-01-30T06:42:45.245Z,51.20
2023-01-30T06:45:13.174Z,48.40
2023-01-30T06:47:47.830Z,52.75
2023-01-30T06:50:15.567Z,48.47
2023-01-30T06:52:43.282Z,59.15
2023-01-30T06:55:11.281Z,51.22
2023-01-30T06:57:37.931Z,46.08
2023-01-30T07:00:07.333Z,45.78
2023-01-30T07:02:35.442Z,49.60
2023-01-30T07:05:03.105Z,51.65
2023-01-30T07:07:30.333Z,49.58
2023-01-30T07:10:07.357Z,53.63
2023-01-30T07:12:36.052Z,45.67
2023-01-30T07:15:03.250Z,43.08
2023-01-30T07:17:29.843Z,47.63
2023-01-30T07:19:56.480Z,48.92
2023-01-30T07:22:23.234Z,39.78
2023-01-30T07:24:49.911Z,36.92
2023-01-30T07:27:17.371Z,39.58
2023-01-30T07:29:44.066Z,40.83
2023-01-30T07:32:19.171Z,37.45
2023-01-30T07:34:46.914Z,42.28
2023-01-30T07:37:14.011Z,41.63
2023-01-30T07:39:40.703Z,39.05
2023-01-30T07:42:07.950Z,38.72
2023-01-30T07:44:34.687Z,45.80
2023-01-30T07:47:01.544Z,39.25
2023-01-30T07:49:28.214Z,44.35
2023-01-30T07:51:54.946Z,37.25
2023-01-30T07:54:21.663Z,36.50
2023-01-30T07:56:48.294Z,38.50
2023-01-30T07:59:14.917Z,35.85
2023-01-30T08:01:41.497Z,35.38
2023-01-30T08:04:08.330Z,37.88
2023-01-30T08:06:39.060Z,40.58
2023-01-30T08:09:06.830Z,36.58
2023-01-30T08:11:33.965Z,39.88
2023-01-30T08:14:00.737Z,43.17
2023-01-30T08:16:27.516Z,46.88
2023-01-30T08:18:54.147Z,43.75
2023-01-30T08:21:20.964Z,39.60
2023-01-30T08:23:47.649Z,47.83
2023-01-30T08:26:14.447Z,49.25
2023-01-30T08:28:41.108Z,52.42
2023-01-30T08:31:12.988Z,47.75
2023-01-30T08:33:39.901Z,48.15
2023-01-30T08:36:07.003Z,47.15
2023-01-30T08:38:33.750Z,44.33
2023-01-30T08:41:01.179Z,48.67
2023-01-30T08:43:28.175Z,48.60
2023-01-30T08:45:55.453Z,41.05
2023-01-30T08:48:22.773Z,41.67
2023-01-30T08:50:56.656Z,37.75
2023-01-30T08:53:23.814Z,40.10
2023-01-30T08:55:54.449Z,38.00
2023-01-30T08:58:21.797Z,39.20
2023-01-30T09:00:50.360Z,36.97
2023-01-30T09:03:18.328Z,32.67
2023-01-30T09:05:45.296Z,30.67
2023-01-30T09:08:12.398Z,32.20
2023-01-30T09:10:39.274Z,31.58
2023-01-30T09:13:09.313Z,28.58
2023-01-30T09:15:35.919Z,28.10
2023-01-30T09:18:02.643Z,28.05
2023-01-30T09:20:29.319Z,24.33
2023-01-30T09:22:55.935Z,26.20
2023-01-30T09:25:22.614Z,26.50
2023-01-30T09:27:49.981Z,27.35
2023-01-30T09:30:17.624Z,23.77
2023-01-30T09:32:44.472Z,22.20
2023-01-30T09:35:11.216Z,22.65
2023-01-30T09:37:37.772Z,24.63
2023-01-30T09:40:05.135Z,21.20
2023-01-30T09:43:07.205Z,18.90
2023-01-30T09:45:52.564Z,20.98
2023-01-30T09:48:35.521Z,22.90
2023-01-30T09:51:02.187Z,20.52
2023-01-30T09:53:53.201Z,17.27
2023-01-30T09:56:20.160Z,17.38
2023-01-30T09:58:54.907Z,19.23
2023-01-30T10:01:32.067Z,19.95
2023-01-30T10:04:18.599Z,17.55
2023-01-30T10:06:59.240Z,15.32
2023-01-30T10:09:58.078Z,15.82
2023-01-30T10:12:54.793Z,17.45
2023-01-30T10:15:42.726Z,15.23
2023-01-30T10:18:42.949Z,14.27
2023-01-30T10:21:12.557Z,13.48
2023-01-30T10:23:59.488Z,11.93
2023-01-30T10:26:28.256Z,11.98
2023-01-30T10:29:26.534Z,12.10
2023-01-30T10:32:01.684Z,13.05
2023-01-30T10:34:36.905Z,13.40
2023-01-30T10:37:13.505Z,10.35
2023-01-30T10:40:03.649Z,8.93
2023-01-30T10:42:45.656Z,8.27
2023-01-30T10:45:16.518Z,5.20
2023-01-30T10:48:00.255Z,7.55
2023-01-30T10:50:41.147Z,6.15
2023-01-30T10:53:21.377Z,6.60
2023-01-30T10:55:52.463Z,4.22
2023-01-30T10:58:36.567Z,4.88
2023-01-30T11:01:37.575Z,2.50
2023-01-30T11:04:23.901Z,4.57
2023-01-30T11:06:52.405Z,2.85
2023-01-30T11:09:19.025Z,3.33
2023-01-30T11:11:52.262Z,2.63
2023-01-30T11:14:19.262Z,4.65
2023-01-30T11:16:54.731Z,6.53
2023-01-30T11:19:34.528Z,3.95
2023-01-30T11:22:04.392Z,6.47
2023-01-30T11:24:39.978Z,2.60
2023-01-30T11:27:19.214Z,1.50
2023-01-30T11:29:46.375Z,2.40
2023-01-30T11:32:19.871Z,3.72
2023-01-30T11:35:06.951Z,2.33
2023-01-30T11:37:39.189Z,2.97
2023-01-30T11:40:18.481Z,2.22
2023-01-30T11:42:47.974Z,1.95
2023-01-30T11:45:18.061Z,2.40
2023-01-30T11:48:04.712Z,3.58
2023-01-30T11:50:42.417Z,3.53
2023-01-30T11:53:38.552Z,2.85
2023-01-30T11:56:21.622Z,6.80
2023-01-30T11:58:58.747Z,4.75
2023-01-30T12:01:35.176Z,4.30
2023-01-30T12:04:05.343Z,4.32
2023-01-30T12:06:34.592Z,4.07
2023-01-30T12:09:02.056Z,6.47
2023-01-30T12:11:36.860Z,4.32
2023-01-30T12:14:25.442Z,3.05
2023-01-30T12:17:02.461Z,3.67
2023-01-30T12:19:40.402Z,3.42
2023-01-30T12:22:19.861Z,10.63
2023-01-30T12:24:59.254Z,5.18
2023-01-30T12:27:48.999Z,4.07
2023-01-30T12:32:49.474Z,5.78
2023-01-30T12:35:29.272Z,6.57
2023-01-30T12:38:37.868Z,6.40
2023-01-30T12:41:28.738Z,3.35
2023-01-30T12:44:21.643Z,4.07
2023-01-30T12:46:48.268Z,8.05
2023-01-30T12:49:33.029Z,3.53
2023-01-30T12:52:38.827Z,2.88
2023-01-30T12:55:40.234Z,3.03
2023-01-30T12:58:21.565Z,3.60
2023-01-30T13:01:05.168Z,8.48
2023-01-30T13:04:01.198Z,5.57
2023-01-30T13:06:46.812Z,10.25
2023-01-30T13:09:39.645Z,6.85
2023-01-30T13:12:16.771Z,7.30
2023-01-30T13:15:06.806Z,4.15
2023-01-30T13:17:37.572Z,3.58
2023-01-30T13:20:13.503Z,4.70
2023-01-30T13:23:03.933Z,8.45
2023-01-30T13:25:55.738Z,5.22
2023-01-30T13:28:27.613Z,8.45
2023-01-30T13:30:56.296Z,7.40
2023-01-30T13:33:28.540Z,13.10
2023-01-30T13:36:05.678Z,6.68
2023-01-30T13:38:34.768Z,7.72
2023-01-30T13:41:03.203Z,5.85
2023-01-30T13:43:36.398Z,10.85
2023-01-30T13:46:07.871Z,7.97
2023-01-30T13:48:49.321Z,5.85
2023-01-30T13:51:43.102Z,9.55
2023-01-30T13:54:37.855Z,6.57
2023-01-30T13:57:43.548Z,9.18
2023-01-30T14:00:20.372Z,12.63
2023-01-30T14:03:05.715Z,12.27
2023-01-30T14:05:51.520Z,6.70
2023-01-30T14:08:26.963Z,13.13
2023-01-30T14:10:55.657Z,11.00
2023-01-30T14:13:23.809Z,7.87
2023-01-30T14:16:09.490Z,8.07
2023-01-30T14:18:38.752Z,6.25
2023-01-30T14:21:16.983Z,7.57
2023-01-30T14:23:56.728Z,6.93
2023-01-30T14:26:44.889Z,8.70
2023-01-30T14:29:11.762Z,11.15
2023-01-30T14:31:49.788Z,14.73
2023-01-30T14:34:43.199Z,7.60
2023-01-30T14:37:28.691Z,17.73
2023-01-30T14:39:57.253Z,10.55
2023-01-30T14:42:28.075Z,17.77
2023-01-30T14:45:05.701Z,12.55
2023-01-30T14:47:42.237Z,19.92
2023-01-30T14:50:23.555Z,14.20
2023-01-30T14:52:54.467Z,12.82
2023-01-30T14:55:29.434Z,12.80
2023-01-30T14:58:00.247Z,13.30
2023-01-30T15:00:32.245Z,11.90
2023-01-30T15:03:07.958Z,16.75
2023-01-30T15:05:39.318Z,16.55
2023-01-30T15:08:24.192Z,24.73
2023-01-30T15:11:23.271Z,13.70
2023-01-30T15:14:20.240Z,11.52
2023-01-30T15:17:15.550Z,9.02
2023-01-30T15:20:09.429Z,15.35
2023-01-30T15:22:59.653Z,11.65
2023-01-30T15:25:47.655Z,16.23
2023-01-30T15:28:44.501Z,12.85
2023-01-30T15:31:19.495Z,21.55
2023-01-30T15:33:51.305Z,13.35
2023-01-30T15:36:34.571Z,12.32
2023-01-30T15:39:23.547Z,11.35
2023-01-30T15:41:57.209Z,15.68
2023-01-30T15:44:39.370Z,15.05
2023-01-30T15:47:36.010Z,16.83
2023-01-30T15:50:09.019Z,16.10
2023-01-30T15:52:46.339Z,19.58
2023-01-30T15:55:22.808Z,14.52
2023-01-30T15:58:02.692Z,12.98
2023-01-30T16:00:33.372Z,20.63
2023-01-30T16:03:02.745Z,18.90
2023-01-30T16:05:29.644Z,17.55
2023-01-30T16:07:57.769Z,17.38
2023-01-30T16:10:30.375Z,22.15
2023-01-30T16:12:58.443Z,17.33
2023-01-30T16:15:49.472Z,17.30
2023-01-30T16:18:27.132Z,17.05
2023-01-30T16:23:58.929Z,17.70
2023-01-30T16:26:25.670Z,15.77
2023-01-30T16:29:00.486Z,19.92
2023-01-30T16:31:37.003Z,19.63
2023-01-30T16:34:04.428Z,17.30
2023-01-30T16:36:37.721Z,16.05
2023-01-30T16:39:30.863Z,15.30
2023-01-30T16:41:59.086Z,17.52
2023-01-30T16:44:28.042Z,17.55
2023-01-30T16:47:22.033Z,10.35
2023-01-30T16:49:49.874Z,14.18
2023-01-30T16:52:26.042Z,19.55
2023-01-30T16:55:00.045Z,16.17
2023-01-30T16:57:35.992Z,17.35
2023-01-30T17:00:10.133Z,20.55
2023-01-30T17:02:40.877Z,16.13
2023-01-30T17:05:21.525Z,16.10
2023-01-30T17:07:49.149Z,13.38
2023-01-30T17:10:41.744Z,16.65
2023-01-30T17:13:42.636Z,17.02
2023-01-30T17:16:32.245Z,19.15
2023-01-30T17:21:30.342Z,24.10
2023-01-30T17:24:02.939Z,20.73
2023-01-30T17:26:30.596Z,21.17
2023-01-30T17:28:57.475Z,19.75
2023-01-30T17:39:56.388Z,21.23
2023-01-30T17:42:23.042Z,17.55
2023-01-30T17:44:49.787Z,17.42
2023-01-30T17:47:16.503Z,18.65
2023-01-30T17:49:43.253Z,15.02
2023-01-30T17:52:12.933Z,12.38
2023-01-30T17:57:09.698Z,24.73
2023-01-30T17:59:36.465Z,18.35
2023-01-30T18:02:03.390Z,20.80
2023-01-30T18:04:30.041Z,22.85
2023-01-30T18:07:04.315Z,23.88
2023-01-30T18:09:31.939Z,17.88
2023-01-30T18:11:58.645Z,27.75
2023-01-30T18:14:25.279Z,31.77
2023-01-30T18:16:52.006Z,26.95
2023-01-30T18:19:23.817Z,11.25
2023-01-30T18:21:50.451Z,17.27
2023-01-30T18:24:17.099Z,20.90
2023-01-30T18:26:43.811Z,19.45
2023-01-30T18:29:10.944Z,23.70
2023-01-30T18:31:38.954Z,28.95
2023-01-30T18:34:06.906Z,32.53
2023-01-30T18:36:35.161Z,16.92
2023-01-30T18:39:02.266Z,21.02
2023-01-30T18:41:29.384Z,25.05
2023-01-30T18:44:03.841Z,16.23
2023-01-30T18:46:30.631Z,23.85
2023-01-30T18:48:58.076Z,25.70
2023-01-30T18:51:27.691Z,15.90
2023-01-30T18:53:55.621Z,25.38
2023-01-30T18:56:25.062Z,25.02
2023-01-30T18:58:53.684Z,31.48
2023-01-30T19:01:23.402Z,21.48
2023-01-30T19:03:50.066Z,19.00
2023-01-30T19:06:20.168Z,19.30
2023-01-30T19:08:46.861Z,29.30
2023-01-30T19:11:37.049Z,24.08
2023-01-30T19:14:04.821Z,23.27
2023-01-30T19:16:33.102Z,30.70
2023-01-30T19:18:59.769Z,21.35
2023-01-30T19:21:26.949Z,32.75
2023-01-30T19:23:54.451Z,20.42
2023-01-30T19:26:22.651Z,18.05
2023-01-30T19:28:49.544Z,26.88
2023-01-30T19:31:18.841Z,22.75
2023-01-30T19:33:48.520Z,33.03
2023-01-30T19:36:17.145Z,37.03
2023-01-30T19:38:45.287Z,21.95
2023-01-30T19:41:13.718Z,26.08
2023-01-30T19:43:41.349Z,30.05
2023-01-30T19:46:10.759Z,19.98
2023-01-30T19:48:41.781Z,21.88
2023-01-30T19:51:25.803Z,17.92
2023-01-30T19:53:55.200Z,16.50
2023-01-30T19:56:24.782Z,20.08
2023-01-30T19:58:52.895Z,31.25
2023-01-30T20:01:21.652Z,25.45
2023-01-30T20:03:49.338Z,25.57
2023-01-30T20:06:21.664Z,21.90
2023-01-30T20:08:50.233Z,27.95
2023-01-30T20:11:18.571Z,34.92
2023-01-30T20:13:46.173Z,26.13
2023-01-30T20:16:15.222Z,21.23
2023-01-30T20:18:42.208Z,27.35
2023-01-30T20:21:15.133Z,19.55
2023-01-30T20:23:41.756Z,34.53
2023-01-30T20:26:10.467Z,24.60
2023-01-30T20:28:37.287Z,30.13
2023-01-30T20:31:11.971Z,27.92
2023-01-30T20:33:39.037Z,35.10
2023-01-30T20:36:08.373Z,41.03
2023-01-30T20:38:37.186Z,24.00
2023-01-30T20:41:06.177Z,25.77
2023-01-30T20:43:37.190Z,27.58
2023-01-30T20:46:11.582Z,37.45
2023-01-30T20:48:39.107Z,32.78
2023-01-30T20:51:11.686Z,35.35
2023-01-30T20:53:39.664Z,34.00
2023-01-30T20:56:07.188Z,41.63
2023-01-30T20:58:33.934Z,35.20
2023-01-30T21:01:17.838Z,30.25
2023-01-30T21:03:49.032Z,25.85
2023-01-30T21:06:37.374Z,26.58
2023-01-30T21:09:04.196Z,38.70
2023-01-30T21:11:31.633Z,22.95
2023-01-30T21:13:58.267Z,25.75
2023-01-30T21:16:27.777Z,26.98
2023-01-30T21:19:01.187Z,27.58
2023-01-30T21:21:33.481Z,32.03
2023-01-30T21:24:06.958Z,28.33
2023-01-30T21:26:36.861Z,23.08
2023-01-30T21:29:06.052Z,18.35
2023-01-30T21:31:36.362Z,27.17
2023-01-30T21:34:04.059Z,22.50
2023-01-30T21:36:30.980Z,30.88
2023-01-30T21:39:16.297Z,26.45
2023-01-30T21:42:04.731Z,20.20
2023-01-30T21:44:37.001Z,22.58
2023-01-30T21:47:05.021Z,22.25
2023-01-30T21:49:32.161Z,21.60
2023-01-30T21:51:58.837Z,27.02
2023-01-30T21:54:25.708Z,28.83
2023-01-30T21:56:52.289Z,21.55
2023-01-30T21:59:18.984Z,22.30
2023-01-30T22:01:45.929Z,27.17
2023-01-30T22:04:14.293Z,24.70
2023-01-30T22:06:42.168Z,17.40
2023-01-30T22:09:12.195Z,29.73
2023-01-30T22:11:38.851Z,22.27
2023-01-30T22:14:05.566Z,36.97
2023-01-30T22:16:33.637Z,21.10
2023-01-30T22:19:03.915Z,26.85
2023-01-30T22:21:33.755Z,31.30
2023-01-30T22:24:01.945Z,28.70
2023-01-30T22:26:28.709Z,17.42
2023-01-30T22:28:57.045Z,24.00
2023-01-30T22:31:25.058Z,27.92
2023-01-30T22:33:54.026Z,28.80
2023-01-30T22:36:24.005Z,24.77
2023-01-30T22:38:50.825Z,26.65
2023-01-30T22:41:20.120Z,22.77
2023-01-30T22:43:55.544Z,25.33
2023-01-30T22:46:27.491Z,24.15
2023-01-30T22:48:55.170Z,25.27
2023-01-30T22:51:24.214Z,22.65
2023-01-30T22:53:53.402Z,19.20
2023-01-30T22:56:22.706Z,16.67
2023-01-30T22:58:50.191Z,16.80
2023-01-30T23:01:23.001Z,23.55
2023-01-30T23:03:58.667Z,17.23
2023-01-30T23:06:26.196Z,21.13
2023-01-30T23:08:54.482Z,31.17
2023-01-30T23:11:28.063Z,21.58
2023-01-30T23:13:57.381Z,21.58
2023-01-30T23:16:27.805Z,26.00
2023-01-30T23:18:58.751Z,28.95
2023-01-30T23:21:37.929Z,32.17
2023-01-30T23:24:07.268Z,25.60
2023-01-30T23:26:37.233Z,20.23
2023-01-30T23:29:09.894Z,19.40
2023-01-30T23:31:37.087Z,15.80
2023-01-30T23:34:06.445Z,24.00
2023-01-30T23:36:33.793Z,21.85
2023-01-30T23:39:01.189Z,24.45
2023-01-30T23:41:33.212Z,23.60
2023-01-30T23:44:00.878Z,29.70
2023-01-30T23:46:30.788Z,32.55
2023-01-30T23:48:59.793Z,19.90
2023-01-30T23:51:28.463Z,21.70
2023-01-30T23:53:55.835Z,20.38
2023-01-30T23:56:24.219Z,29.38
2023-01-30T23:58:50.958Z,25.20
