createdAt,value
2018-07-08T00:02:07.576Z,99.90
2018-07-08T00:04:37.157Z,99.90
2018-07-08T00:07:06.736Z,99.90
2018-07-08T00:09:36.305Z,99.90
2018-07-08T00:12:06.296Z,99.90
2018-07-08T00:14:35.777Z,99.90
2018-07-08T00:17:05.443Z,99.90
2018-07-08T00:19:35.035Z,99.90
2018-07-08T00:22:04.693Z,99.90
2018-07-08T00:24:34.276Z,99.90
2018-07-08T00:27:03.895Z,99.90
2018-07-08T00:29:33.488Z,99.90
2018-07-08T00:32:03.016Z,99.90
2018-07-08T00:34:32.541Z,99.90
2018-07-08T00:37:02.095Z,99.90
2018-07-08T00:39:31.665Z,99.90
2018-07-08T00:42:01.205Z,99.90
2018-07-08T00:44:30.777Z,99.90
2018-07-08T00:47:00.345Z,99.90
2018-07-08T00:49:29.910Z,99.90
2018-07-08T00:51:59.446Z,99.90
2018-07-08T00:54:29.006Z,99.90
2018-07-08T00:56:58.590Z,99.90
2018-07-08T00:59:28.157Z,99.90
2018-07-08T01:01:57.791Z,99.90
2018-07-08T01:04:27.361Z,99.90
2018-07-08T01:06:56.908Z,99.90
2018-07-08T01:09:26.417Z,99.90
2018-07-08T01:11:55.990Z,99.90
2018-07-08T01:14:25.947Z,99.90
2018-07-08T01:16:55.487Z,99.90
2018-07-08T01:19:25.120Z,99.90
2018-07-08T01:21:54.654Z,99.90
2018-07-08T01:24:24.393Z,99.90
2018-07-08T01:26:55.114Z,99.90
2018-07-08T01:29:24.657Z,99.90
2018-07-08T01:31:54.238Z,99.90
2018-07-08T01:34:23.843Z,99.90
2018-07-08T01:36:53.403Z,99.90
2018-07-08T01:39:22.928Z,99.90
2018-07-08T01:41:52.893Z,99.90
2018-07-08T01:44:22.489Z,99.90
2018-07-08T01:46:52.046Z,99.90
2018-07-08T01:49:21.584Z,99.90
2018-07-08T01:51:51.175Z,99.90
2018-07-08T01:54:20.710Z,99.90
2018-07-08T01:56:50.240Z,99.90
2018-07-08T01:59:19.881Z,99.90
2018-07-08T02:01:49.396Z,99.90
2018-07-08T02:04:18.987Z,99.90
2018-07-08T02:06:48.530Z,99.90
2018-07-08T02:09:18.129Z,99.90
2018-07-08T02:11:47.657Z,99.90
2018-07-08T02:14:17.801Z,99.90
2018-07-08T02:16:47.445Z,99.90
2018-07-08T02:19:17.018Z,99.90
2018-07-08T02:21:46.846Z,99.90
2018-07-08T02:24:16.437Z,99.90
2018-07-08T02:26:46.006Z,99.90
2018-07-08T02:29:15.628Z,99.90
2018-07-08T02:31:45.283Z,99.90
2018-07-08T02:34:14.993Z,99.90
2018-07-08T02:36:44.900Z,99.90
2018-07-08T02:39:14.887Z,99.90
2018-07-08T02:41:44.495Z,99.90
2018-07-08T02:44:14.092Z,99.90
2018-07-08T02:46:43.638Z,99.90
2018-07-08T02:49:13.320Z,99.90
2018-07-08T02:51:42.865Z,99.90
2018-07-08T02:54:12.400Z,99.90
2018-07-08T02:56:42.021Z,99.90
2018-07-08T02:59:11.558Z,99.90
2018-07-08T03:01:41.220Z,99.90
2018-07-08T03:04:10.758Z,99.90
2018-07-08T03:06:40.305Z,99.90
2018-07-08T03:09:10.599Z,99.90
2018-07-08T03:11:40.105Z,99.90
2018-07-08T03:14:09.624Z,99.90
2018-07-08T03:16:39.142Z,99.90
2018-07-08T03:19:08.652Z,99.90
2018-07-08T03:21:38.209Z,99.90
2018-07-08T03:24:07.668Z,99.90
2018-07-08T03:26:37.190Z,99.90
2018-07-08T03:29:06.797Z,99.90
2018-07-08T03:31:36.268Z,99.90
2018-07-08T03:34:05.813Z,99.90
2018-07-08T03:36:35.301Z,99.90
2018-07-08T03:39:06.091Z,99.90
2018-07-08T03:41:35.898Z,99.90
2018-07-08T03:44:05.740Z,99.90
2018-07-08T03:46:35.755Z,99.90
2018-07-08T03:49:05.415Z,99.90
2018-07-08T03:51:34.894Z,99.90
2018-07-08T03:54:09.234Z,99.90
2018-07-08T03:56:38.726Z,99.90
2018-07-08T03:59:08.203Z,99.90
2018-07-08T04:01:37.735Z,99.90
2018-07-08T04:04:07.281Z,99.90
2018-07-08T04:06:36.811Z,99.90
2018-07-08T04:09:07.444Z,99.90
2018-07-08T04:11:36.915Z,99.90
2018-07-08T04:14:06.510Z,99.90
2018-07-08T04:16:35.956Z,99.90
2018-07-08T04:19:05.587Z,99.90
2018-07-08T04:21:35.143Z,99.90
2018-07-08T04:24:04.732Z,99.90
2018-07-08T04:26:34.223Z,99.90
2018-07-08T04:29:03.813Z,99.90
2018-07-08T04:31:33.340Z,99.90
2018-07-08T04:34:02.880Z,99.90
2018-07-08T04:36:32.387Z,99.90
2018-07-08T04:39:01.873Z,99.90
2018-07-08T04:41:31.419Z,99.90
2018-07-08T04:44:00.953Z,99.90
2018-07-08T04:46:30.569Z,99.90
2018-07-08T04:49:00.071Z,99.90
2018-07-08T04:51:29.670Z,99.90
2018-07-08T04:53:59.263Z,99.90
2018-07-08T04:56:29.125Z,99.90
2018-07-08T04:58:58.670Z,99.90
2018-07-08T05:01:28.206Z,99.90
2018-07-08T05:03:57.754Z,99.90
2018-07-08T05:06:27.331Z,99.90
2018-07-08T05:08:56.779Z,99.90
2018-07-08T05:11:26.287Z,99.90
2018-07-08T05:13:55.809Z,99.90
2018-07-08T05:16:25.348Z,99.90
2018-07-08T05:18:54.897Z,99.90
2018-07-08T05:21:24.553Z,99.90
2018-07-08T05:23:54.077Z,99.90
2018-07-08T05:26:23.575Z,99.90
2018-07-08T05:28:53.040Z,99.90
2018-07-08T05:31:22.550Z,99.90
2018-07-08T05:33:52.070Z,99.90
2018-07-08T05:36:21.580Z,99.90
2018-07-08T05:38:51.085Z,99.90
2018-07-08T05:41:20.671Z,99.90
2018-07-08T05:43:50.167Z,99.90
2018-07-08T05:46:19.753Z,99.90
2018-07-08T05:48:49.273Z,99.90
2018-07-08T05:51:18.917Z,99.90
2018-07-08T05:53:48.399Z,99.90
2018-07-08T05:56:17.870Z,99.90
2018-07-08T05:58:47.388Z,99.90
2018-07-08T06:01:16.855Z,99.90
2018-07-08T06:03:46.529Z,99.90
2018-07-08T06:06:16.030Z,99.90
2018-07-08T06:08:45.521Z,99.90
2018-07-08T06:11:15.059Z,99.90
2018-07-08T06:13:44.500Z,99.90
2018-07-08T06:16:14.051Z,99.90
2018-07-08T06:18:43.594Z,99.90
2018-07-08T06:21:13.172Z,99.90
2018-07-08T06:23:42.589Z,99.90
2018-07-08T06:26:12.126Z,99.90
2018-07-08T06:28:41.623Z,99.90
2018-07-08T06:31:11.181Z,99.90
2018-07-08T06:33:40.696Z,99.90
2018-07-08T06:36:10.240Z,99.90
2018-07-08T06:38:39.733Z,99.90
2018-07-08T06:41:09.333Z,99.90
2018-07-08T06:43:38.974Z,99.90
2018-07-08T06:46:08.503Z,99.90
2018-07-08T06:48:38.050Z,99.90
2018-07-08T06:51:07.514Z,99.90
2018-07-08T06:53:37.050Z,99.90
2018-07-08T06:58:35.558Z,99.90
2018-07-08T07:01:05.110Z,99.90
2018-07-08T07:03:34.624Z,99.90
2018-07-08T07:06:04.095Z,99.90
2018-07-08T07:08:33.655Z,99.90
2018-07-08T07:13:32.482Z,99.90
2018-07-08T07:16:02.009Z,99.90
2018-07-08T07:18:31.514Z,99.90
2018-07-08T07:21:00.976Z,99.90
2018-07-08T07:25:59.943Z,99.90
2018-07-08T07:28:29.537Z,99.90
2018-07-08T07:30:59.125Z,99.90
2018-07-08T07:33:33.471Z,99.90
2018-07-08T07:36:08.010Z,99.90
2018-07-08T07:38:38.025Z,99.90
2018-07-08T07:41:11.063Z,99.90
2018-07-08T07:43:40.599Z,99.90
2018-07-08T07:46:10.098Z,99.90
2018-07-08T07:48:39.690Z,99.90
2018-07-08T07:51:09.224Z,99.90
2018-07-08T07:53:39.063Z,99.90
2018-07-08T07:56:15.765Z,99.90
2018-07-08T07:58:45.305Z,99.90
2018-07-08T08:01:14.855Z,99.90
2018-07-08T08:06:13.362Z,99.60
2018-07-08T08:08:42.874Z,99.90
2018-07-08T08:11:12.528Z,99.90
2018-07-08T08:13:53.213Z,99.90
2018-07-08T08:16:23.050Z,98.80
2018-07-08T08:18:52.621Z,99.20
2018-07-08T08:21:22.300Z,98.80
2018-07-08T08:23:55.712Z,98.00
2018-07-08T08:26:25.241Z,98.40
2018-07-08T08:28:54.847Z,97.70
2018-07-08T08:31:24.321Z,97.40
2018-07-08T08:35:07.869Z,97.00
2018-07-08T08:37:44.670Z,96.40
2018-07-08T08:40:17.006Z,95.20
2018-07-08T08:42:46.992Z,95.30
2018-07-08T08:45:18.415Z,95.50
2018-07-08T08:47:49.029Z,95.10
2018-07-08T08:50:20.231Z,95.00
2018-07-08T08:52:52.020Z,94.80
2018-07-08T08:55:23.414Z,93.50
2018-07-08T08:57:53.547Z,93.30
2018-07-08T09:00:23.082Z,92.80
2018-07-08T09:02:55.566Z,93.50
2018-07-08T09:05:27.153Z,92.30
2018-07-08T09:07:57.274Z,92.20
2018-07-08T09:10:27.260Z,91.30
2018-07-08T09:12:58.064Z,91.40
2018-07-08T09:15:29.648Z,90.60
2018-07-08T09:17:59.761Z,91.60
2018-07-08T09:20:29.707Z,90.90
2018-07-08T09:23:00.564Z,90.20
2018-07-08T09:25:30.585Z,91.00
2018-07-08T09:28:01.799Z,88.70
2018-07-08T09:30:33.024Z,90.30
2018-07-08T09:33:03.817Z,89.00
2018-07-08T09:35:36.590Z,88.90
2018-07-08T09:38:12.171Z,88.00
2018-07-08T09:40:46.579Z,86.90
2018-07-08T09:43:16.501Z,87.20
2018-07-08T09:45:52.394Z,86.80
2018-07-08T09:48:22.201Z,85.00
2018-07-08T09:51:01.447Z,84.00
2018-07-08T09:53:37.093Z,84.00
2018-07-08T09:56:11.515Z,82.90
2018-07-08T09:58:41.702Z,82.90
2018-07-08T10:01:14.660Z,82.70
2018-07-08T10:03:48.472Z,83.00
2018-07-08T10:06:22.287Z,80.80
2018-07-08T10:08:56.417Z,80.10
2018-07-08T10:11:31.036Z,79.50
2018-07-08T10:14:05.493Z,80.70
2018-07-08T10:16:35.580Z,80.40
2018-07-08T10:19:07.761Z,81.10
2018-07-08T10:21:42.569Z,81.10
2018-07-08T10:24:16.666Z,81.80
2018-07-08T10:27:35.632Z,80.90
2018-07-08T10:30:12.403Z,78.90
2018-07-08T10:32:45.379Z,77.30
2018-07-08T10:36:22.169Z,78.30
2018-07-08T10:38:54.303Z,77.70
2018-07-08T10:41:26.918Z,75.40
2018-07-08T10:44:00.494Z,75.90
2018-07-08T10:46:35.458Z,75.90
2018-07-08T10:49:10.982Z,76.00
2018-07-08T10:51:45.064Z,78.10
2018-07-08T10:54:20.265Z,77.00
2018-07-08T10:56:53.549Z,78.80
2018-07-08T10:59:27.301Z,77.10
2018-07-08T11:02:02.676Z,75.10
2018-07-08T11:04:37.662Z,76.70
2018-07-08T11:07:12.175Z,74.50
2018-07-08T11:09:46.954Z,73.30
2018-07-08T11:12:20.983Z,72.60
2018-07-08T11:14:51.174Z,73.90
2018-07-08T11:17:20.949Z,73.20
2018-07-08T11:19:50.586Z,73.60
2018-07-08T11:22:20.085Z,74.30
2018-07-08T11:24:49.645Z,74.20
2018-07-08T11:29:48.339Z,72.50
2018-07-08T11:32:17.884Z,72.70
2018-07-08T11:34:47.940Z,73.50
2018-07-08T11:37:18.152Z,71.80
2018-07-08T11:39:47.920Z,71.70
2018-07-08T11:42:17.388Z,72.30
2018-07-08T11:47:16.055Z,72.20
2018-07-08T11:49:45.565Z,72.90
2018-07-08T11:52:16.155Z,70.40
2018-07-08T11:54:45.683Z,69.70
2018-07-08T11:57:15.206Z,71.70
2018-07-08T11:59:44.921Z,70.10
2018-07-08T12:02:14.403Z,69.20
2018-07-08T12:04:43.926Z,68.30
2018-07-08T12:07:13.374Z,69.00
2018-07-08T12:09:42.861Z,68.70
2018-07-08T12:12:12.411Z,67.30
2018-07-08T12:14:41.986Z,66.90
2018-07-08T12:17:11.509Z,66.70
2018-07-08T12:19:41.020Z,67.80
2018-07-08T12:22:10.581Z,67.50
2018-07-08T12:24:41.147Z,67.20
2018-07-08T12:27:10.684Z,67.30
2018-07-08T12:29:40.169Z,69.20
2018-07-08T12:32:09.705Z,68.10
2018-07-08T12:34:39.182Z,67.70
2018-07-08T12:37:08.709Z,65.80
2018-07-08T12:39:38.219Z,65.90
2018-07-08T12:42:07.668Z,65.40
2018-07-08T12:44:37.357Z,64.90
2018-07-08T12:49:35.958Z,65.40
2018-07-08T12:52:05.490Z,64.40
2018-07-08T12:54:35.026Z,67.20
2018-07-08T12:57:04.570Z,64.40
2018-07-08T12:59:34.091Z,64.40
2018-07-08T13:02:03.685Z,64.70
2018-07-08T13:04:33.158Z,65.00
2018-07-08T13:07:02.699Z,64.20
2018-07-08T13:09:32.611Z,63.40
2018-07-08T13:12:02.092Z,63.80
2018-07-08T13:14:31.636Z,64.00
2018-07-08T13:17:01.187Z,65.30
2018-07-08T13:19:30.693Z,64.50
2018-07-08T13:22:00.232Z,64.50
2018-07-08T13:24:29.937Z,66.40
2018-07-08T13:26:59.410Z,66.60
2018-07-08T13:29:28.917Z,66.00
2018-07-08T13:31:58.400Z,64.30
2018-07-08T13:34:27.976Z,65.10
2018-07-08T13:36:57.493Z,64.20
2018-07-08T13:39:26.971Z,65.50
2018-07-08T13:41:56.502Z,63.50
2018-07-08T13:44:26.150Z,64.50
2018-07-08T13:46:55.592Z,63.80
2018-07-08T13:49:25.096Z,63.00
2018-07-08T13:51:54.603Z,63.70
2018-07-08T13:54:24.468Z,64.00
2018-07-08T13:56:54.061Z,63.60
2018-07-08T13:59:23.596Z,63.70
2018-07-08T14:04:22.131Z,62.60
2018-07-08T14:06:51.680Z,62.60
2018-07-08T14:09:21.170Z,63.50
2018-07-08T14:11:50.767Z,63.40
2018-07-08T14:14:20.238Z,61.90
2018-07-08T14:16:49.815Z,63.30
2018-07-08T14:21:49.175Z,61.20
2018-07-08T14:24:18.702Z,62.00
2018-07-08T14:26:48.246Z,62.40
2018-07-08T14:29:17.804Z,61.90
2018-07-08T14:31:47.317Z,60.10
2018-07-08T14:34:16.885Z,61.00
2018-07-08T14:36:46.370Z,61.00
2018-07-08T14:39:15.810Z,61.40
2018-07-08T14:41:45.314Z,62.20
2018-07-08T14:44:15.258Z,63.30
2018-07-08T14:46:44.756Z,62.90
2018-07-08T14:49:14.245Z,63.20
2018-07-08T14:51:43.785Z,62.70
2018-07-08T14:54:13.273Z,62.60
2018-07-08T14:56:42.786Z,62.70
2018-07-08T14:59:12.303Z,61.90
2018-07-08T15:01:41.805Z,64.70
2018-07-08T15:06:40.429Z,62.00
2018-07-08T15:09:11.433Z,62.70
2018-07-08T15:11:41.235Z,61.40
2018-07-08T15:14:10.819Z,61.00
2018-07-08T15:16:40.313Z,61.60
2018-07-08T15:19:09.815Z,62.20
2018-07-08T15:21:39.396Z,62.00
2018-07-08T15:24:09.536Z,61.80
2018-07-08T15:26:39.140Z,60.60
2018-07-08T15:29:08.639Z,61.60
2018-07-08T15:31:38.404Z,62.20
2018-07-08T15:34:07.927Z,61.40
2018-07-08T15:36:37.525Z,60.70
2018-07-08T15:41:36.830Z,61.50
2018-07-08T15:44:06.517Z,61.00
2018-07-08T15:46:36.056Z,61.10
2018-07-08T15:49:05.705Z,60.50
2018-07-08T15:51:35.251Z,60.10
2018-07-08T15:54:04.886Z,59.80
2018-07-08T15:56:34.809Z,60.10
2018-07-08T15:59:04.493Z,60.40
2018-07-08T16:01:34.185Z,61.60
2018-07-08T16:04:03.795Z,61.30
2018-07-08T16:06:33.444Z,60.10
2018-07-08T16:09:03.047Z,59.70
2018-07-08T16:11:32.744Z,61.50
2018-07-08T16:14:02.455Z,59.90
2018-07-08T16:16:32.156Z,59.60
2018-07-08T16:19:02.135Z,59.70
2018-07-08T16:21:32.110Z,58.20
2018-07-08T16:24:01.802Z,58.60
2018-07-08T16:26:31.579Z,57.80
2018-07-08T16:29:01.247Z,57.40
2018-07-08T16:31:31.271Z,57.50
2018-07-08T16:34:01.128Z,57.40
2018-07-08T16:38:59.757Z,58.50
2018-07-08T16:41:29.277Z,58.50
2018-07-08T16:43:59.041Z,58.70
2018-07-08T16:46:28.571Z,60.50
2018-07-08T16:48:58.167Z,60.00
2018-07-08T16:51:27.754Z,59.50
2018-07-08T16:53:57.278Z,57.80
2018-07-08T16:56:26.786Z,56.50
2018-07-08T16:58:56.734Z,57.10
2018-07-08T17:01:26.337Z,56.90
2018-07-08T17:03:55.887Z,56.50
2018-07-08T17:06:25.496Z,56.60
2018-07-08T17:08:55.133Z,56.60
2018-07-08T17:11:24.729Z,56.80
2018-07-08T17:13:54.632Z,54.80
2018-07-08T17:16:24.184Z,55.80
2018-07-08T17:18:53.687Z,56.80
2018-07-08T17:21:23.355Z,57.60
2018-07-08T17:23:52.919Z,56.40
2018-07-08T17:26:22.478Z,57.20
2018-07-08T17:28:52.681Z,56.70
2018-07-08T17:33:53.419Z,56.60
2018-07-08T17:36:23.556Z,57.20
2018-07-08T17:38:57.271Z,57.00
2018-07-08T17:41:30.662Z,57.40
2018-07-08T17:44:06.510Z,56.40
2018-07-08T17:46:41.770Z,56.30
2018-07-08T17:49:16.082Z,56.50
2018-07-08T17:51:50.812Z,57.50
2018-07-08T17:54:24.660Z,56.80
2018-07-08T17:57:00.010Z,57.50
2018-07-08T17:59:37.393Z,57.70
2018-07-08T18:02:11.215Z,58.20
2018-07-08T18:04:45.549Z,57.40
2018-07-08T18:07:20.550Z,58.00
2018-07-08T18:09:55.351Z,58.90
2018-07-08T18:12:30.190Z,58.90
2018-07-08T18:15:05.061Z,58.80
2018-07-08T18:20:12.674Z,58.80
2018-07-08T18:22:46.132Z,60.00
2018-07-08T18:25:15.806Z,60.60
2018-07-08T18:27:45.901Z,62.50
2018-07-08T18:30:17.083Z,63.20
2018-07-08T18:32:52.040Z,64.60
2018-07-08T18:35:25.935Z,65.90
2018-07-08T18:38:00.813Z,67.00
2018-07-08T18:40:35.810Z,67.70
2018-07-08T18:43:10.109Z,68.50
2018-07-08T18:45:46.548Z,70.90
2018-07-08T18:48:21.030Z,71.10
2018-07-08T18:50:54.696Z,69.50
2018-07-08T18:53:29.445Z,70.10
2018-07-08T18:56:03.665Z,71.80
2018-07-08T18:58:37.324Z,71.40
2018-07-08T19:01:12.259Z,71.70
2018-07-08T19:03:47.473Z,72.10
2018-07-08T19:06:21.169Z,72.70
2018-07-08T19:08:55.585Z,73.40
2018-07-08T19:11:29.151Z,73.20
2018-07-08T19:14:03.530Z,73.50
2018-07-08T19:16:38.047Z,73.90
2018-07-08T19:19:12.077Z,74.30
2018-07-08T19:21:45.615Z,74.10
2018-07-08T19:26:55.267Z,76.10
2018-07-08T19:29:28.911Z,75.90
2018-07-08T19:32:02.422Z,77.90
2018-07-08T19:34:37.189Z,77.10
2018-07-08T19:37:07.060Z,77.30
2018-07-08T19:39:42.289Z,76.90
2018-07-08T19:42:16.905Z,77.40
2018-07-08T19:44:50.529Z,77.40
2018-07-08T19:47:26.692Z,77.40
2018-07-08T19:50:01.639Z,78.00
2018-07-08T19:52:35.459Z,78.30
2018-07-08T19:55:05.123Z,80.10
2018-07-08T19:57:34.845Z,80.30
2018-07-08T20:00:08.856Z,81.20
2018-07-08T20:02:45.022Z,80.50
2018-07-08T20:05:19.060Z,80.60
2018-07-08T20:10:18.686Z,80.80
2018-07-08T20:12:50.847Z,81.20
2018-07-08T20:15:20.608Z,81.70
2018-07-08T20:17:50.258Z,82.00
2018-07-08T20:20:27.142Z,82.80
2018-07-08T20:22:57.043Z,83.90
2018-07-08T20:25:27.004Z,84.40
2018-07-08T20:28:01.009Z,84.90
2018-07-08T20:30:34.043Z,85.40
2018-07-08T20:33:06.593Z,85.80
2018-07-08T20:35:40.621Z,86.20
2018-07-08T20:38:14.762Z,86.50
2018-07-08T20:40:51.955Z,87.30
2018-07-08T20:43:28.094Z,87.80
2018-07-08T20:45:59.505Z,87.80
2018-07-08T20:48:29.220Z,88.70
2018-07-08T20:51:05.173Z,89.40
2018-07-08T20:53:39.437Z,90.00
2018-07-08T20:56:09.344Z,90.20
2018-07-08T21:07:41.747Z,91.80
2018-07-08T21:10:11.497Z,92.20
2018-07-08T21:12:41.126Z,92.50
2018-07-08T21:15:10.628Z,92.60
2018-07-08T21:17:40.200Z,93.10
2018-07-08T21:20:09.801Z,93.20
2018-07-08T21:22:39.398Z,93.80
2018-07-08T21:25:09.347Z,94.00
2018-07-08T21:27:39.416Z,95.20
2018-07-08T21:30:08.953Z,95.30
2018-07-08T21:32:38.592Z,96.10
2018-07-08T21:35:08.229Z,96.40
2018-07-08T21:37:37.717Z,96.70
2018-07-08T21:40:07.301Z,96.90
2018-07-08T21:42:36.811Z,97.50
2018-07-08T21:45:09.458Z,98.20
2018-07-08T21:47:43.284Z,99.20
2018-07-08T21:50:13.668Z,99.90
2018-07-08T21:52:48.138Z,99.90
2018-07-08T21:55:23.011Z,99.90
2018-07-08T21:57:56.500Z,99.90
2018-07-08T22:00:35.976Z,99.90
2018-07-08T22:03:11.545Z,99.90
2018-07-08T22:05:44.312Z,99.90
2018-07-08T22:08:17.918Z,99.90
2018-07-08T22:10:52.277Z,99.90
2018-07-08T22:13:27.597Z,99.90
2018-07-08T22:16:01.043Z,99.90
2018-07-08T22:18:40.527Z,99.90
2018-07-08T22:21:16.077Z,99.90
2018-07-08T22:26:19.024Z,99.90
2018-07-08T22:28:53.294Z,99.90
2018-07-08T22:31:28.619Z,99.90
2018-07-08T22:34:03.689Z,99.90
2018-07-08T22:36:37.240Z,99.90
2018-07-08T22:39:14.429Z,99.90
2018-07-08T22:41:50.144Z,99.90
2018-07-08T22:44:23.790Z,99.90
2018-07-08T22:47:00.051Z,99.90
2018-07-08T22:49:34.707Z,99.90
2018-07-08T22:52:08.394Z,99.90
2018-07-08T22:54:43.632Z,99.90
2018-07-08T22:57:18.608Z,99.90
2018-07-08T22:59:59.306Z,99.90
2018-07-08T23:02:39.148Z,99.90
2018-07-08T23:05:08.818Z,99.90
2018-07-08T23:07:44.720Z,99.90
2018-07-08T23:10:19.345Z,99.90
2018-07-08T23:12:53.173Z,99.90
2018-07-08T23:15:22.896Z,99.90
2018-07-08T23:17:58.526Z,99.90
2018-07-08T23:20:30.446Z,99.90
2018-07-08T23:23:05.030Z,99.90
2018-07-08T23:25:41.346Z,99.90
2018-07-08T23:28:16.524Z,99.90
2018-07-08T23:30:50.722Z,99.90
2018-07-08T23:33:25.354Z,99.90
2018-07-08T23:38:31.375Z,99.90
2018-07-08T23:41:03.650Z,99.90
2018-07-08T23:43:38.128Z,99.90
2018-07-08T23:46:13.226Z,99.90
2018-07-08T23:48:47.931Z,99.90
2018-07-08T23:51:24.218Z,99.90
2018-07-08T23:53:58.177Z,99.90
2018-07-08T23:56:31.800Z,99.90
2018-07-08T23:59:06.011Z,99.90
