createdAt,value
2018-11-22T12:17:56.989Z,17.80
2018-11-22T12:20:26.652Z,17.33
2018-11-22T12:22:57.604Z,17.47
2018-11-22T12:25:28.130Z,17.00
2018-11-22T12:27:59.265Z,17.03
2018-11-22T12:30:31.998Z,17.83
2018-11-22T12:33:07.061Z,15.97
2018-11-22T12:35:41.831Z,16.90
2018-11-22T12:38:16.666Z,15.77
2018-11-22T12:40:46.455Z,16.60
2018-11-22T12:43:16.288Z,18.27
2018-11-22T12:45:45.965Z,17.87
2018-11-22T12:48:15.933Z,18.70
2018-11-22T12:50:45.659Z,17.60
2018-11-22T12:53:15.558Z,15.53
2018-11-22T12:55:45.549Z,15.97
2018-11-22T12:58:15.235Z,17.53
2018-11-22T13:00:45.360Z,15.57
2018-11-22T13:03:15.117Z,16.23
2018-11-22T13:05:44.955Z,14.57
2018-11-22T13:08:15.738Z,15.00
2018-11-22T13:10:45.563Z,14.13
2018-11-22T13:13:16.064Z,15.40
2018-11-22T13:15:46.038Z,13.10
2018-11-22T13:18:16.282Z,14.20
2018-11-22T13:20:46.118Z,14.17
2018-11-22T13:23:16.091Z,14.73
2018-11-22T13:25:45.835Z,14.10
2018-11-22T13:28:15.802Z,14.20
2018-11-22T13:30:45.644Z,14.27
2018-11-22T13:33:15.420Z,14.57
2018-11-22T13:35:45.627Z,14.63
2018-11-22T13:38:15.458Z,14.63
2018-11-22T13:40:45.254Z,14.37
2018-11-22T13:43:14.984Z,13.10
2018-11-22T13:45:44.838Z,15.07
2018-11-22T13:48:14.886Z,14.80
2018-11-22T13:50:44.631Z,15.47
2018-11-22T13:53:14.791Z,15.13
2018-11-22T13:55:44.604Z,15.53
2018-11-22T13:58:14.434Z,16.43
2018-11-22T14:00:44.225Z,16.60
2018-11-22T14:03:14.024Z,16.37
2018-11-22T14:05:43.844Z,14.87
2018-11-22T14:08:13.557Z,13.07
2018-11-22T14:10:43.493Z,12.80
2018-11-22T14:13:13.399Z,12.33
2018-11-22T14:15:43.890Z,12.13
2018-11-22T14:18:13.611Z,12.50
2018-11-22T14:20:43.471Z,12.37
2018-11-22T14:26:28.293Z,14.43
2018-11-22T14:28:58.009Z,15.13
2018-11-22T14:31:27.951Z,15.10
2018-11-22T14:33:57.733Z,14.93
2018-11-22T14:36:27.651Z,13.80
2018-11-22T14:38:57.614Z,14.37
2018-11-22T14:41:27.667Z,15.13
2018-11-22T14:43:57.621Z,14.40
2018-11-22T14:46:27.550Z,14.93
2018-11-22T14:48:57.710Z,13.17
2018-11-22T14:51:36.977Z,15.30
2018-11-22T14:54:07.040Z,13.93
2018-11-22T14:56:36.765Z,15.47
2018-11-22T14:59:06.718Z,14.57
2018-11-22T15:01:36.692Z,15.67
2018-11-22T15:04:06.681Z,15.87
2018-11-22T15:06:36.520Z,18.27
2018-11-22T15:09:09.252Z,17.43
2018-11-22T15:11:39.305Z,18.60
2018-11-22T15:14:10.033Z,21.27
2018-11-22T15:16:39.782Z,21.87
2018-11-22T15:19:10.376Z,23.13
2018-11-22T15:21:40.328Z,23.50
2018-11-22T15:24:10.202Z,24.87
2018-11-22T15:26:40.040Z,23.00
2018-11-22T15:29:09.950Z,23.03
2018-11-22T15:31:39.693Z,39.20
2018-11-22T15:34:09.433Z,27.33
2018-11-22T15:36:39.362Z,24.43
2018-11-22T15:39:10.305Z,22.60
2018-11-22T15:41:40.219Z,21.13
2018-11-22T15:44:10.083Z,22.27
2018-11-22T15:46:39.939Z,21.83
2018-11-22T15:49:09.684Z,21.13
2018-11-22T15:51:39.467Z,21.83
2018-11-22T15:54:09.298Z,26.07
2018-11-22T15:56:39.199Z,33.80
2018-11-22T15:59:09.188Z,34.13
2018-11-22T16:01:38.842Z,33.07
2018-11-22T16:04:08.680Z,31.13
2018-11-22T16:06:38.580Z,33.03
2018-11-22T16:09:10.617Z,32.87
2018-11-22T16:11:40.332Z,32.27
2018-11-22T16:14:10.345Z,33.93
2018-11-22T16:16:40.646Z,30.17
2018-11-22T16:19:10.579Z,31.40
2018-11-22T16:21:40.558Z,32.57
2018-11-22T16:24:10.236Z,32.97
2018-11-22T16:26:40.115Z,34.63
2018-11-22T16:29:09.950Z,33.53
2018-11-22T16:31:39.805Z,31.53
2018-11-22T16:34:09.629Z,30.07
2018-11-22T16:36:40.026Z,27.67
2018-11-22T16:39:10.848Z,32.80
2018-11-22T16:41:40.590Z,36.03
2018-11-22T16:44:10.447Z,30.00
2018-11-22T16:46:40.402Z,28.13
2018-11-22T16:49:10.184Z,56.30
2018-11-22T16:51:39.954Z,30.10
2018-11-22T16:54:09.963Z,29.20
2018-11-22T16:56:39.699Z,28.17
2018-11-22T16:59:10.203Z,27.43
2018-11-22T17:01:40.088Z,27.13
2018-11-22T17:04:09.947Z,27.50
2018-11-22T17:06:39.883Z,29.73
2018-11-22T17:09:10.594Z,28.10
2018-11-22T17:11:40.434Z,28.53
2018-11-22T17:14:10.194Z,30.10
2018-11-22T17:16:39.942Z,30.10
2018-11-22T17:19:09.702Z,29.70
2018-11-22T17:21:39.630Z,30.87
2018-11-22T17:24:09.479Z,30.07
2018-11-22T17:26:39.337Z,28.43
2018-11-22T17:29:09.270Z,28.53
2018-11-22T17:31:38.981Z,30.23
2018-11-22T17:34:08.768Z,29.23
2018-11-22T17:36:38.570Z,26.73
2018-11-22T17:39:14.375Z,28.20
2018-11-22T17:41:44.281Z,28.73
2018-11-22T17:44:14.039Z,28.27
2018-11-22T17:46:43.987Z,30.17
2018-11-22T17:49:13.762Z,27.53
2018-11-22T17:51:43.682Z,28.40
2018-11-22T17:54:13.583Z,29.60
2018-11-22T17:56:43.455Z,27.33
2018-11-22T17:59:13.330Z,26.33
2018-11-22T18:01:43.267Z,27.07
2018-11-22T18:04:13.246Z,28.67
2018-11-22T18:06:45.142Z,26.03
2018-11-22T18:09:14.917Z,26.50
2018-11-22T18:11:44.763Z,25.97
2018-11-22T18:14:14.762Z,25.67
2018-11-22T18:16:44.518Z,25.77
2018-11-22T18:19:14.355Z,26.00
2018-11-22T18:21:44.205Z,25.43
2018-11-22T18:24:14.769Z,23.53
2018-11-22T18:26:44.669Z,25.00
2018-11-22T18:29:14.543Z,23.27
2018-11-22T18:31:44.297Z,23.97
2018-11-22T18:34:14.586Z,23.00
2018-11-22T18:36:44.498Z,23.60
2018-11-22T18:39:14.293Z,23.50
2018-11-22T18:41:44.136Z,22.60
2018-11-22T18:44:13.637Z,23.23
2018-11-22T18:46:43.423Z,23.17
2018-11-22T18:49:13.311Z,25.23
2018-11-22T18:51:43.263Z,24.33
2018-11-22T18:54:13.174Z,25.83
2018-11-22T18:56:42.996Z,26.17
2018-11-22T18:59:13.081Z,31.67
2018-11-22T19:01:44.997Z,28.40
2018-11-22T19:04:12.592Z,26.73
2018-11-22T19:06:45.968Z,27.00
2018-11-22T19:09:15.785Z,27.93
2018-11-22T19:11:45.550Z,26.07
2018-11-22T19:14:29.788Z,27.73
2018-11-22T19:16:59.606Z,29.63
2018-11-22T19:19:29.316Z,32.20
2018-11-22T19:21:59.136Z,34.20
2018-11-22T19:24:28.825Z,38.23
2018-11-22T19:26:58.837Z,46.63
2018-11-22T19:29:28.666Z,46.00
2018-11-22T19:31:58.828Z,47.03
2018-11-22T19:34:28.605Z,45.93
2018-11-22T19:36:58.405Z,45.77
2018-11-22T19:39:28.208Z,45.20
2018-11-22T19:41:58.251Z,48.53
2018-11-22T19:44:28.200Z,48.10
2018-11-22T19:46:58.082Z,50.43
2018-11-22T19:49:27.843Z,51.43
2018-11-22T19:51:57.710Z,53.07
2018-11-22T19:54:27.449Z,54.47
2018-11-22T19:56:57.219Z,43.20
2018-11-22T19:59:27.038Z,45.53
2018-11-22T20:01:56.907Z,52.90
2018-11-22T20:04:27.923Z,51.67
2018-11-22T20:06:57.769Z,48.93
2018-11-22T20:09:27.713Z,41.10
2018-11-22T20:11:57.444Z,35.63
2018-11-22T20:14:27.178Z,33.73
2018-11-22T20:16:57.007Z,30.83
2018-11-22T20:19:26.750Z,35.17
2018-11-22T20:21:57.341Z,35.43
2018-11-22T20:24:27.175Z,33.43
2018-11-22T20:26:57.035Z,31.30
2018-11-22T20:29:26.826Z,28.43
2018-11-22T20:31:56.620Z,28.60
2018-11-22T20:34:26.443Z,29.23
2018-11-22T20:36:56.352Z,27.30
2018-11-22T20:39:26.160Z,27.73
2018-11-22T20:41:55.903Z,26.97
2018-11-22T20:44:27.857Z,26.90
2018-11-22T20:46:57.704Z,26.50
2018-11-22T20:49:27.629Z,25.00
2018-11-22T20:51:57.321Z,24.63
2018-11-22T20:54:27.110Z,25.57
2018-11-22T20:56:56.874Z,26.40
2018-11-22T20:59:26.612Z,28.93
2018-11-22T21:01:56.476Z,31.33
2018-11-22T21:04:26.216Z,26.33
2018-11-22T21:06:57.002Z,24.97
2018-11-22T21:09:26.839Z,25.77
2018-11-22T21:11:56.678Z,25.80
2018-11-22T21:14:26.541Z,27.53
2018-11-22T21:16:56.317Z,24.30
2018-11-22T21:19:26.073Z,24.33
2018-11-22T21:21:55.794Z,22.67
2018-11-22T21:24:25.669Z,23.07
2018-11-22T21:26:55.589Z,22.53
2018-11-22T21:29:25.444Z,22.57
2018-11-22T21:31:55.248Z,23.27
2018-11-22T21:34:25.040Z,22.23
2018-11-22T21:36:54.839Z,22.60
2018-11-22T21:39:24.577Z,24.83
2018-11-22T21:41:54.225Z,21.67
2018-11-22T21:44:24.115Z,20.17
2018-11-22T21:46:53.800Z,24.43
2018-11-22T21:49:23.626Z,21.13
2018-11-22T21:51:53.469Z,20.23
2018-11-22T21:54:23.489Z,18.63
2018-11-22T21:56:53.238Z,18.33
2018-11-22T21:59:22.963Z,16.10
2018-11-22T22:01:52.753Z,15.90
2018-11-22T22:04:22.733Z,17.37
2018-11-22T22:06:52.472Z,16.23
2018-11-22T22:09:22.321Z,15.97
2018-11-22T22:11:52.101Z,16.20
2018-11-22T22:14:22.272Z,16.57
2018-11-22T22:16:51.914Z,17.57
2018-11-22T22:19:21.834Z,18.90
2018-11-22T22:21:51.718Z,17.80
2018-11-22T22:24:21.839Z,19.17
2018-11-22T22:26:51.719Z,18.20
2018-11-22T22:29:21.989Z,17.57
2018-11-22T22:31:51.699Z,21.57
2018-11-22T22:34:21.606Z,16.60
2018-11-22T22:36:51.310Z,17.43
2018-11-22T22:39:21.134Z,18.53
2018-11-22T22:41:50.993Z,18.67
2018-11-22T22:44:20.970Z,17.97
2018-11-22T22:46:51.326Z,18.53
2018-11-22T22:49:21.121Z,21.43
2018-11-22T22:51:51.325Z,28.63
2018-11-22T22:54:21.140Z,17.60
2018-11-22T22:56:50.860Z,18.60
2018-11-22T22:59:21.952Z,17.43
2018-11-22T23:01:51.687Z,16.73
2018-11-22T23:04:21.611Z,17.43
2018-11-22T23:06:52.446Z,17.97
2018-11-22T23:09:22.296Z,16.80
2018-11-22T23:11:56.127Z,16.17
2018-11-22T23:14:26.128Z,16.17
2018-11-22T23:16:55.992Z,16.70
2018-11-22T23:19:25.856Z,16.30
2018-11-22T23:21:55.633Z,16.13
2018-11-22T23:24:25.469Z,17.67
2018-11-22T23:26:55.249Z,18.27
2018-11-22T23:29:25.098Z,16.23
2018-11-22T23:31:54.863Z,14.80
2018-11-22T23:34:24.711Z,15.07
2018-11-22T23:36:54.426Z,16.03
2018-11-22T23:39:24.270Z,14.67
2018-11-22T23:41:54.181Z,15.13
2018-11-22T23:44:23.966Z,14.00
2018-11-22T23:46:53.774Z,15.27
2018-11-22T23:49:23.569Z,15.00
2018-11-22T23:51:53.310Z,14.00
2018-11-22T23:54:22.954Z,14.87
2018-11-22T23:56:55.358Z,14.87
2018-11-22T23:59:25.141Z,14.27
