createdAt,value
2022-11-16T00:00:05.536Z,5733.744
2022-11-16T00:05:01.563Z,5077.81
2022-11-16T00:10:01.456Z,4743.4490000000005
2022-11-16T00:15:01.667Z,4456.618
2022-11-16T00:20:01.578Z,4375.561
2022-11-16T00:25:01.529Z,5870.973
2022-11-16T00:30:01.459Z,3299.73
2022-11-16T00:35:01.662Z,2502.023
2022-11-16T00:40:01.512Z,2989.9030000000002
2022-11-16T00:45:01.467Z,1024.176
2022-11-16T00:50:01.467Z,592.414
2022-11-16T00:55:01.620Z,564.258
2022-11-16T01:00:01.515Z,369.294
2022-11-16T01:05:01.537Z,163.427
2022-11-16T01:10:01.537Z,177.625
2022-11-16T01:15:01.618Z,565.738
2022-11-16T01:20:01.496Z,735.819
2022-11-16T01:25:01.577Z,702.4540000000001
2022-11-16T01:30:01.484Z,438.58500000000004
2022-11-16T01:35:01.536Z,174.131
2022-11-16T01:40:01.671Z,173.991
2022-11-16T01:45:01.579Z,1218.173
2022-11-16T01:50:01.601Z,2714.014
2022-11-16T01:55:01.512Z,2563.369
2022-11-16T02:00:01.559Z,2707.226
2022-11-16T02:05:01.757Z,1018.215
2022-11-16T02:10:01.541Z,261.771
2022-11-16T02:15:01.554Z,215.523
2022-11-16T02:20:01.550Z,566.642
2022-11-16T02:25:01.653Z,582.883
2022-11-16T02:30:01.730Z,245.221
2022-11-16T02:35:01.604Z,174.394
2022-11-16T02:40:01.623Z,194.272
2022-11-16T02:45:01.585Z,294.757
2022-11-16T02:50:01.646Z,286.588
2022-11-16T02:55:01.728Z,655.778
2022-11-16T03:00:01.782Z,2377.2000000000003
2022-11-16T03:05:01.570Z,2340.585
2022-11-16T03:10:01.608Z,2357.723
2022-11-16T03:15:01.737Z,2646.344
2022-11-16T03:20:01.711Z,1587.0420000000001
2022-11-16T03:25:01.773Z,590.941
2022-11-16T03:30:01.629Z,581.951
2022-11-16T03:35:01.862Z,284.69100000000003
2022-11-16T03:40:01.777Z,272.593
2022-11-16T03:45:01.832Z,148.77100000000002
2022-11-16T03:50:01.807Z,200.625
2022-11-16T03:55:01.632Z,571.0260000000001
2022-11-16T04:00:01.694Z,368.889
2022-11-16T04:05:01.733Z,148.738
2022-11-16T04:10:01.636Z,208.576
2022-11-16T04:15:01.872Z,264.775
2022-11-16T04:20:01.660Z,1197.794
2022-11-16T04:25:01.701Z,2792.57
2022-11-16T04:30:01.687Z,2526.876
2022-11-16T04:35:01.653Z,1671.496
2022-11-16T04:40:01.722Z,184.216
2022-11-16T04:45:01.856Z,175.88
2022-11-16T04:50:01.729Z,173.488
2022-11-16T04:55:01.715Z,666.477
2022-11-16T05:00:01.699Z,474.619
2022-11-16T05:05:01.730Z,283.187
2022-11-16T05:10:01.825Z,206.28
2022-11-16T05:15:01.973Z,149.962
2022-11-16T05:20:01.755Z,156.79
2022-11-16T05:25:01.736Z,1552.75
2022-11-16T05:30:01.710Z,2477.71
2022-11-16T05:35:01.802Z,2164.417
2022-11-16T05:40:01.883Z,2450.2110000000002
2022-11-16T05:45:01.740Z,2773.408
2022-11-16T05:50:01.797Z,1506.265
2022-11-16T05:55:01.729Z,598.718
2022-11-16T06:00:01.824Z,352.228
2022-11-16T06:05:01.942Z,210.004
2022-11-16T06:10:02.004Z,286.084
2022-11-16T06:15:01.811Z,300.04200000000003
2022-11-16T06:20:01.916Z,308.31
2022-11-16T06:25:02.008Z,2143.838
2022-11-16T06:30:01.846Z,1301.682
2022-11-16T06:35:01.924Z,430.821
2022-11-16T06:40:01.787Z,366.748
2022-11-16T06:45:01.814Z,852.405
2022-11-16T06:50:01.785Z,609.725
2022-11-16T06:55:01.811Z,290.329
2022-11-16T07:00:01.933Z,240.177
2022-11-16T07:05:03.659Z,193.22400000000002
2022-11-16T07:10:01.859Z,279.291
2022-11-16T07:15:01.812Z,273.682
2022-11-16T07:20:01.811Z,2137.939
2022-11-16T07:25:01.854Z,2315.79
2022-11-16T07:30:02.023Z,2341.286
2022-11-16T07:35:01.810Z,2647.716
2022-11-16T07:40:01.825Z,2357.159
2022-11-16T07:45:01.867Z,188.018
2022-11-16T07:50:01.871Z,229.17600000000002
2022-11-16T07:55:01.967Z,308.528
2022-11-16T08:00:01.925Z,301.562
2022-11-16T08:05:01.838Z,296.448
2022-11-16T08:10:01.895Z,184.248
2022-11-16T08:15:01.899Z,163.061
2022-11-16T08:20:01.992Z,163.553
2022-11-16T08:25:02.072Z,163.815
2022-11-16T08:30:01.871Z,163.867
2022-11-16T08:35:01.920Z,211.537
2022-11-16T08:40:01.950Z,281.164
2022-11-16T08:45:01.990Z,274.70300000000003
2022-11-16T08:50:02.034Z,234.797
2022-11-16T08:55:01.888Z,181.15
2022-11-16T09:00:01.930Z,198.266
2022-11-16T09:05:01.944Z,200.705
2022-11-16T09:10:01.910Z,190.601
2022-11-16T09:15:02.069Z,907.802
2022-11-16T09:20:01.966Z,2274.565
2022-11-16T09:25:01.937Z,2368.148
2022-11-16T09:30:01.999Z,2272.694
2022-11-16T09:35:02.046Z,2924.864
2022-11-16T09:40:01.938Z,633.395
2022-11-16T09:45:02.111Z,161.196
2022-11-16T09:50:03.553Z,161.294
2022-11-16T09:55:01.946Z,306.231
2022-11-16T10:00:01.979Z,164.366
2022-11-16T10:05:01.968Z,232.062
2022-11-16T10:10:02.174Z,278.087
2022-11-16T10:15:02.030Z,272.575
2022-11-16T10:20:01.972Z,268.979
2022-11-16T10:25:01.973Z,186.95600000000002
2022-11-16T10:30:02.004Z,186.12800000000001
2022-11-16T10:35:02.110Z,185.304
2022-11-16T10:40:01.953Z,194.373
2022-11-16T10:45:01.999Z,195.708
2022-11-16T10:50:02.014Z,227.76
2022-11-16T10:55:01.996Z,279.019
2022-11-16T11:00:02.182Z,279.051
2022-11-16T11:05:02.249Z,281.673
2022-11-16T11:10:02.167Z,188.482
2022-11-16T11:15:02.061Z,187.157
2022-11-16T11:20:01.996Z,989.855
2022-11-16T11:25:02.079Z,2189.994
2022-11-16T11:30:02.242Z,2191.7580000000003
2022-11-16T11:35:01.996Z,2486.596
2022-11-16T11:40:02.039Z,2286.601
2022-11-16T11:45:02.019Z,275.875
2022-11-16T11:50:02.124Z,260.093
2022-11-16T11:55:02.336Z,388.842
2022-11-16T12:00:02.111Z,163.44
2022-11-16T12:05:02.049Z,164.145
2022-11-16T12:10:02.067Z,172.221
2022-11-16T12:15:02.072Z,187.826
2022-11-16T12:20:02.272Z,215.28
2022-11-16T12:25:02.085Z,315.464
2022-11-16T12:30:02.086Z,309.878
2022-11-16T12:35:02.129Z,299.604
2022-11-16T12:40:02.106Z,196.448
2022-11-16T12:45:02.176Z,187.23
2022-11-16T12:50:02.251Z,186.548
2022-11-16T12:55:25.197Z,173.717
2022-11-16T13:00:02.091Z,163.156
2022-11-16T13:05:02.103Z,181.859
2022-11-16T13:10:02.148Z,446.27
2022-11-16T13:15:02.309Z,2428.988
2022-11-16T13:20:02.301Z,2360.368
2022-11-16T13:25:02.149Z,2291.375
2022-11-16T13:30:02.128Z,2751.7490000000003
2022-11-16T13:35:02.213Z,953.0550000000001
2022-11-16T13:40:02.194Z,187.3
2022-11-16T13:45:02.246Z,187.129
2022-11-16T13:50:02.350Z,194.881
2022-11-16T13:55:08.146Z,304.994
2022-11-16T14:00:08.127Z,305.357
2022-11-16T14:05:08.173Z,304.135
2022-11-16T14:10:08.192Z,203.038
2022-11-16T14:15:08.290Z,162.297
2022-11-16T14:20:08.166Z,162.11
2022-11-16T14:25:08.199Z,167.746
2022-11-16T14:30:08.216Z,187.147
2022-11-16T14:35:08.318Z,206.34
2022-11-16T14:40:08.270Z,356.395
2022-11-16T14:45:08.399Z,361.284
2022-11-16T14:50:08.282Z,2013.434
2022-11-16T14:55:08.153Z,3327.059
2022-11-16T15:00:08.847Z,2565.318
2022-11-16T15:05:08.199Z,2549.1710000000003
2022-11-16T15:10:08.230Z,1342.1000000000001
2022-11-16T15:15:08.370Z,308.448
2022-11-16T15:20:08.217Z,400.76800000000003
2022-11-16T15:25:08.200Z,475.784
2022-11-16T15:30:08.226Z,478.603
2022-11-16T15:35:08.262Z,596.26
2022-11-16T15:40:08.253Z,558.568
2022-11-16T15:45:11.600Z,459.151
2022-11-16T15:50:08.287Z,475.992
2022-11-16T15:55:08.205Z,475.62600000000003
2022-11-16T16:00:08.233Z,434.761
2022-11-16T16:05:08.262Z,2053.9410000000003
2022-11-16T16:10:08.438Z,2597.819
2022-11-16T16:15:08.529Z,2755.6820000000002
2022-11-16T16:20:08.291Z,4506.344
2022-11-16T16:25:08.475Z,5369.22
2022-11-16T16:30:08.227Z,4266.421
2022-11-16T16:35:08.308Z,3191.949
2022-11-16T16:40:08.485Z,2470.532
2022-11-16T16:45:08.266Z,1598.326
2022-11-16T16:50:08.327Z,2473.906
2022-11-16T16:55:08.327Z,2780.0950000000003
2022-11-16T17:00:08.319Z,2569.645
2022-11-16T17:05:08.562Z,3908.725
2022-11-16T17:10:08.549Z,2132.175
2022-11-16T17:15:08.391Z,1442.205
2022-11-16T17:20:08.330Z,587.833
2022-11-16T17:25:08.376Z,657.898
2022-11-16T17:30:08.355Z,527.054
2022-11-16T17:35:08.477Z,2433.741
2022-11-16T17:40:08.364Z,2644.91
2022-11-16T17:45:08.365Z,3290.416
2022-11-16T17:50:08.338Z,2794.373
2022-11-16T17:55:08.378Z,3260.076
2022-11-16T18:00:08.396Z,1535.2
2022-11-16T18:05:08.545Z,659.747
2022-11-16T18:10:08.373Z,605.557
2022-11-16T18:15:27.240Z,606.1850000000001
2022-11-16T18:20:08.404Z,1026.888
2022-11-16T18:25:08.372Z,701.321
2022-11-16T18:30:08.439Z,731.201
2022-11-16T18:35:08.376Z,716.8870000000001
2022-11-16T18:40:08.432Z,935.529
2022-11-16T18:45:08.411Z,679.355
2022-11-16T18:50:10.593Z,2133.819
2022-11-16T18:55:08.380Z,2743.43
2022-11-16T19:00:08.584Z,2691.031
2022-11-16T19:05:08.639Z,2799.649
2022-11-16T19:10:08.444Z,3093.116
2022-11-16T19:15:08.516Z,3025.4990000000003
2022-11-16T19:20:08.413Z,1216.169
2022-11-16T19:25:08.494Z,603.607
2022-11-16T19:30:08.632Z,496.397
2022-11-16T19:35:08.431Z,480.274
2022-11-16T19:40:08.492Z,481.589
2022-11-16T19:45:08.480Z,479.73900000000003
2022-11-16T19:50:08.517Z,460.047
2022-11-16T19:55:08.549Z,985.835
2022-11-16T20:00:08.421Z,646.602
2022-11-16T20:05:08.491Z,518.7280000000001
2022-11-16T20:10:08.483Z,2564.346
2022-11-16T20:15:08.491Z,2496.367
2022-11-16T20:20:08.435Z,2358.64
2022-11-16T20:25:08.575Z,2576.906
2022-11-16T20:30:09.814Z,2867.255
2022-11-16T20:35:08.465Z,1792.467
2022-11-16T20:40:08.476Z,458.682
2022-11-16T20:45:08.510Z,581.163
2022-11-16T20:50:08.550Z,551.547
2022-11-16T20:55:08.649Z,497.37
2022-11-16T21:00:09.203Z,389.509
2022-11-16T21:05:08.641Z,373.353
2022-11-16T21:10:08.504Z,371.498
2022-11-16T21:15:08.591Z,371.981
2022-11-16T21:20:26.128Z,466.536
2022-11-16T21:25:08.582Z,2466.102
2022-11-16T21:30:08.562Z,2606.674
2022-11-16T21:35:08.711Z,2633.54
2022-11-16T21:40:08.525Z,2407.094
2022-11-16T21:45:08.674Z,391.379
2022-11-16T21:50:30.359Z,878.846
2022-11-16T21:55:08.546Z,545.871
2022-11-16T22:00:08.591Z,2660.8830000000003
2022-11-16T22:05:08.518Z,1377.874
2022-11-16T22:10:08.570Z,369.541
2022-11-16T22:15:08.738Z,484.38300000000004
2022-11-16T22:20:08.576Z,461.03000000000003
2022-11-16T22:25:08.566Z,453.866
2022-11-16T22:30:08.576Z,2185.3360000000002
2022-11-16T22:35:08.673Z,2439.511
2022-11-16T22:40:10.409Z,2474.712
2022-11-16T22:45:08.585Z,2519.0480000000002
2022-11-16T22:50:08.621Z,2501.301
2022-11-16T22:55:08.591Z,2154.375
2022-11-16T23:00:08.589Z,479.91200000000003
2022-11-16T23:05:08.598Z,464.632
2022-11-16T23:10:08.785Z,453.563
2022-11-16T23:15:08.640Z,350.72
2022-11-16T23:20:10.110Z,342.982
2022-11-16T23:25:08.575Z,338.884
2022-11-16T23:30:12.367Z,337.372
2022-11-16T23:35:08.657Z,317.157
2022-11-16T23:40:08.850Z,540.803
2022-11-16T23:45:08.644Z,2517.2400000000002
2022-11-16T23:50:08.705Z,2543.505
2022-11-16T23:55:08.672Z,3378.743
