createdAt,value
2018-07-22T00:00:25.296Z,939.14
2018-07-22T00:01:25.284Z,939.17
2018-07-22T00:02:25.274Z,939.19
2018-07-22T00:03:25.263Z,939.20
2018-07-22T00:04:25.253Z,939.21
2018-07-22T00:05:25.240Z,939.19
2018-07-22T00:06:25.237Z,939.20
2018-07-22T00:07:25.218Z,939.30
2018-07-22T00:08:25.209Z,939.27
2018-07-22T00:09:25.196Z,939.27
2018-07-22T00:10:25.186Z,939.28
2018-07-22T00:11:25.175Z,939.30
2018-07-22T00:12:25.167Z,939.32
2018-07-22T00:13:25.152Z,939.34
2018-07-22T00:14:25.141Z,939.33
2018-07-22T00:15:25.132Z,939.35
2018-07-22T00:16:25.122Z,939.32
2018-07-22T00:17:25.107Z,939.31
2018-07-22T00:18:25.105Z,939.32
2018-07-22T00:19:25.286Z,939.33
2018-07-22T00:20:25.076Z,939.32
2018-07-22T00:21:25.068Z,939.38
2018-07-22T00:22:25.065Z,939.38
2018-07-22T00:23:25.043Z,939.40
2018-07-22T00:24:25.033Z,939.44
2018-07-22T00:25:25.021Z,939.43
2018-07-22T00:26:25.009Z,939.40
2018-07-22T00:27:25.005Z,939.41
2018-07-22T00:28:24.986Z,939.37
2018-07-22T00:29:24.976Z,939.41
2018-07-22T00:30:24.962Z,939.37
2018-07-22T00:31:24.952Z,939.38
2018-07-22T00:32:24.940Z,939.42
2018-07-22T00:33:24.929Z,939.42
2018-07-22T00:34:24.920Z,939.43
2018-07-22T00:35:24.911Z,939.44
2018-07-22T00:36:24.900Z,939.45
2018-07-22T00:37:24.886Z,939.42
2018-07-22T00:38:24.879Z,939.47
2018-07-22T00:39:24.863Z,939.48
2018-07-22T00:40:24.851Z,939.50
2018-07-22T00:41:24.839Z,939.49
2018-07-22T00:42:24.833Z,939.53
2018-07-22T00:43:24.819Z,939.56
2018-07-22T00:44:24.810Z,939.60
2018-07-22T00:45:24.802Z,939.55
2018-07-22T00:46:24.785Z,939.58
2018-07-22T00:47:24.772Z,939.60
2018-07-22T00:48:24.768Z,939.60
2018-07-22T00:49:24.901Z,939.66
2018-07-22T00:50:24.747Z,939.64
2018-07-22T00:51:24.732Z,939.69
2018-07-22T00:52:24.721Z,939.69
2018-07-22T00:53:24.708Z,939.69
2018-07-22T00:54:24.698Z,939.70
2018-07-22T00:55:24.688Z,939.70
2018-07-22T00:56:24.675Z,939.72
2018-07-22T00:57:24.670Z,939.72
2018-07-22T00:58:24.655Z,939.69
2018-07-22T00:59:24.642Z,939.73
2018-07-22T01:00:24.631Z,939.73
2018-07-22T01:01:24.620Z,939.72
2018-07-22T01:02:24.605Z,939.71
2018-07-22T01:03:24.596Z,939.68
2018-07-22T01:04:24.585Z,939.69
2018-07-22T01:05:24.574Z,939.72
2018-07-22T01:06:24.563Z,939.76
2018-07-22T01:07:24.552Z,939.78
2018-07-22T01:08:24.555Z,939.77
2018-07-22T01:09:24.529Z,939.74
2018-07-22T01:10:24.526Z,939.77
2018-07-22T01:11:24.512Z,939.73
2018-07-22T01:12:24.500Z,939.70
2018-07-22T01:13:24.482Z,939.76
2018-07-22T01:14:24.471Z,939.80
2018-07-22T01:15:24.465Z,939.79
2018-07-22T01:16:24.450Z,939.79
2018-07-22T01:17:24.440Z,939.79
2018-07-22T01:18:24.432Z,939.82
2018-07-22T01:19:24.418Z,939.81
2018-07-22T01:20:24.408Z,939.83
2018-07-22T01:21:24.395Z,939.81
2018-07-22T01:22:24.381Z,939.80
2018-07-22T01:23:24.413Z,939.82
2018-07-22T01:24:24.362Z,939.85
2018-07-22T01:25:24.353Z,939.86
2018-07-22T01:26:24.337Z,939.83
2018-07-22T01:27:24.335Z,939.80
2018-07-22T01:28:24.318Z,939.83
2018-07-22T01:29:24.305Z,939.80
2018-07-22T01:30:24.293Z,939.80
2018-07-22T01:31:24.283Z,939.82
2018-07-22T01:32:24.278Z,939.83
2018-07-22T01:33:24.263Z,939.76
2018-07-22T01:34:24.250Z,939.80
2018-07-22T01:35:24.238Z,939.84
2018-07-22T01:36:24.232Z,939.83
2018-07-22T01:37:24.217Z,939.85
2018-07-22T01:38:24.201Z,939.85
2018-07-22T01:39:24.191Z,939.86
2018-07-22T01:40:24.183Z,939.83
2018-07-22T01:41:24.167Z,939.84
2018-07-22T01:42:24.161Z,939.82
2018-07-22T01:43:24.147Z,939.79
2018-07-22T01:44:24.133Z,939.80
2018-07-22T01:45:24.122Z,939.78
2018-07-22T01:46:24.114Z,939.77
2018-07-22T01:47:24.101Z,939.78
2018-07-22T01:48:24.096Z,939.75
2018-07-22T01:49:24.081Z,939.77
2018-07-22T01:50:24.065Z,939.78
2018-07-22T01:51:24.055Z,939.81
2018-07-22T01:52:24.049Z,939.86
2018-07-22T01:53:24.032Z,939.87
2018-07-22T01:54:24.020Z,939.89
2018-07-22T01:55:24.019Z,939.90
2018-07-22T01:56:23.999Z,939.90
2018-07-22T01:57:23.996Z,939.89
2018-07-22T01:58:23.980Z,939.91
2018-07-22T01:59:23.968Z,939.93
2018-07-22T02:00:23.955Z,939.94
2018-07-22T02:01:23.941Z,939.88
2018-07-22T02:02:23.934Z,939.87
2018-07-22T02:03:23.924Z,939.86
2018-07-22T02:04:23.908Z,939.88
2018-07-22T02:05:23.903Z,939.88
2018-07-22T02:06:23.885Z,939.94
2018-07-22T02:07:23.874Z,939.97
2018-07-22T02:08:23.862Z,940.00
2018-07-22T02:09:23.855Z,940.00
2018-07-22T02:10:23.842Z,939.96
2018-07-22T02:11:23.829Z,939.93
2018-07-22T02:12:23.819Z,939.94
2018-07-22T02:13:23.808Z,939.96
2018-07-22T02:14:23.803Z,939.95
2018-07-22T02:15:23.792Z,939.93
2018-07-22T02:16:23.776Z,939.96
2018-07-22T02:17:23.761Z,939.94
2018-07-22T02:18:23.757Z,939.96
2018-07-22T02:19:23.741Z,939.96
2018-07-22T02:20:23.727Z,939.90
2018-07-22T02:21:23.723Z,939.91
2018-07-22T02:22:23.706Z,939.94
2018-07-22T02:23:23.693Z,939.95
2018-07-22T02:24:23.685Z,939.94
2018-07-22T02:25:23.675Z,939.95
2018-07-22T02:26:23.666Z,940.00
2018-07-22T02:27:23.649Z,939.99
2018-07-22T02:28:23.638Z,939.99
2018-07-22T02:29:23.634Z,940.01
2018-07-22T02:30:23.614Z,940.00
2018-07-22T02:31:23.608Z,939.98
2018-07-22T02:32:23.595Z,939.97
2018-07-22T02:33:23.580Z,940.00
2018-07-22T02:34:23.573Z,939.98
2018-07-22T02:35:23.561Z,939.96
2018-07-22T02:36:23.547Z,939.97
2018-07-22T02:37:23.535Z,939.96
2018-07-22T02:38:23.525Z,939.97
2018-07-22T02:39:23.510Z,940.02
2018-07-22T02:40:23.499Z,940.02
2018-07-22T02:41:23.492Z,940.07
2018-07-22T02:42:23.474Z,940.08
2018-07-22T02:43:23.464Z,940.08
2018-07-22T02:44:23.459Z,940.08
2018-07-22T02:45:23.439Z,940.10
2018-07-22T02:46:23.432Z,940.05
2018-07-22T02:47:23.421Z,940.05
2018-07-22T02:48:23.405Z,940.03
2018-07-22T02:49:23.397Z,940.02
2018-07-22T02:50:23.382Z,940.00
2018-07-22T02:51:23.429Z,939.99
2018-07-22T02:52:23.363Z,940.02
2018-07-22T02:53:23.348Z,939.95
2018-07-22T02:54:23.335Z,939.99
2018-07-22T02:55:23.327Z,939.98
2018-07-22T02:56:23.313Z,939.95
2018-07-22T02:57:23.303Z,939.98
2018-07-22T02:58:23.297Z,939.94
2018-07-22T02:59:23.278Z,939.89
2018-07-22T03:00:23.272Z,939.90
2018-07-22T03:01:23.253Z,939.91
2018-07-22T03:02:23.242Z,939.93
2018-07-22T03:03:23.279Z,939.91
2018-07-22T03:04:23.220Z,939.94
2018-07-22T03:05:23.211Z,939.95
2018-07-22T03:06:23.206Z,939.93
2018-07-22T03:07:23.192Z,939.94
2018-07-22T03:08:23.177Z,939.98
2018-07-22T03:09:23.165Z,939.97
2018-07-22T03:10:23.150Z,939.99
2018-07-22T03:11:23.139Z,939.96
2018-07-22T03:12:23.127Z,939.98
2018-07-22T03:13:23.116Z,940.01
2018-07-22T03:14:23.105Z,939.98
2018-07-22T03:15:23.100Z,939.99
2018-07-22T03:16:23.081Z,940.01
2018-07-22T03:17:23.070Z,939.96
2018-07-22T03:18:23.058Z,939.96
2018-07-22T03:19:23.048Z,939.94
2018-07-22T03:20:23.035Z,939.95
2018-07-22T03:21:23.028Z,939.90
2018-07-22T03:22:23.012Z,939.89
2018-07-22T03:23:23.001Z,939.90
2018-07-22T03:24:22.996Z,939.90
2018-07-22T03:25:22.977Z,939.83
2018-07-22T03:26:22.969Z,939.83
2018-07-22T03:27:22.958Z,939.86
2018-07-22T03:28:22.947Z,939.87
2018-07-22T03:29:22.930Z,939.87
2018-07-22T03:30:22.920Z,939.84
2018-07-22T03:31:22.908Z,939.80
2018-07-22T03:32:22.899Z,939.83
2018-07-22T03:33:22.891Z,939.86
2018-07-22T03:34:22.874Z,939.80
2018-07-22T03:35:22.864Z,939.87
2018-07-22T03:36:22.851Z,939.82
2018-07-22T03:37:22.843Z,939.86
2018-07-22T03:38:22.828Z,939.83
2018-07-22T03:39:22.815Z,939.79
2018-07-22T03:40:22.804Z,939.78
2018-07-22T03:41:22.797Z,939.80
2018-07-22T03:42:22.784Z,939.75
2018-07-22T03:43:22.772Z,939.76
2018-07-22T03:44:22.758Z,939.72
2018-07-22T03:45:22.757Z,939.65
2018-07-22T03:46:22.738Z,939.66
2018-07-22T03:47:22.766Z,939.64
2018-07-22T03:48:22.717Z,939.60
2018-07-22T03:49:22.708Z,939.61
2018-07-22T03:50:22.694Z,939.66
2018-07-22T03:51:22.687Z,939.60
2018-07-22T03:52:22.671Z,939.57
2018-07-22T03:53:22.652Z,939.54
2018-07-22T03:54:22.649Z,939.53
2018-07-22T03:55:22.632Z,939.53
2018-07-22T03:56:22.625Z,939.53
2018-07-22T03:57:22.614Z,939.52
2018-07-22T03:58:22.602Z,939.55
2018-07-22T03:59:22.586Z,939.54
2018-07-22T04:00:22.577Z,939.53
2018-07-22T04:01:22.560Z,939.55
2018-07-22T04:02:22.548Z,939.54
2018-07-22T04:03:22.541Z,939.53
2018-07-22T04:04:22.531Z,939.55
2018-07-22T04:05:22.515Z,939.48
2018-07-22T04:06:22.503Z,939.49
2018-07-22T04:07:22.495Z,939.53
2018-07-22T04:08:22.482Z,939.48
2018-07-22T04:09:22.467Z,939.50
2018-07-22T04:10:22.457Z,939.51
2018-07-22T04:11:22.444Z,939.52
2018-07-22T04:12:22.436Z,939.51
2018-07-22T04:13:22.426Z,939.50
2018-07-22T04:14:22.413Z,939.51
2018-07-22T04:15:22.407Z,939.55
2018-07-22T04:16:22.392Z,939.52
2018-07-22T04:17:22.376Z,939.53
2018-07-22T04:18:22.366Z,939.51
2018-07-22T04:19:22.354Z,939.50
2018-07-22T04:20:22.348Z,939.52
2018-07-22T04:21:22.386Z,939.53
2018-07-22T04:22:22.319Z,939.55
2018-07-22T04:23:22.308Z,939.51
2018-07-22T04:24:22.308Z,939.52
2018-07-22T04:25:22.283Z,939.52
2018-07-22T04:26:22.277Z,939.48
2018-07-22T04:27:22.265Z,939.49
2018-07-22T04:28:22.250Z,939.46
2018-07-22T04:29:22.239Z,939.47
2018-07-22T04:30:22.229Z,939.49
2018-07-22T04:31:22.215Z,939.46
2018-07-22T04:32:22.205Z,939.45
2018-07-22T04:33:22.194Z,939.42
2018-07-22T04:34:22.183Z,939.46
2018-07-22T04:35:22.171Z,939.42
2018-07-22T04:36:22.157Z,939.41
2018-07-22T04:37:22.147Z,939.43
2018-07-22T04:38:22.134Z,939.39
2018-07-22T04:39:22.122Z,939.43
2018-07-22T04:40:22.111Z,939.39
2018-07-22T04:41:22.102Z,939.35
2018-07-22T04:42:22.088Z,939.36
2018-07-22T04:43:22.083Z,939.38
2018-07-22T04:44:22.068Z,939.34
2018-07-22T04:45:22.055Z,939.32
2018-07-22T04:46:22.046Z,939.33
2018-07-22T04:47:22.031Z,939.33
2018-07-22T04:48:22.019Z,939.34
2018-07-22T04:49:22.008Z,939.36
2018-07-22T04:50:21.996Z,939.38
2018-07-22T04:51:21.989Z,939.35
2018-07-22T04:52:21.976Z,939.36
2018-07-22T04:53:21.964Z,939.33
2018-07-22T04:54:21.951Z,939.34
2018-07-22T04:55:21.943Z,939.29
2018-07-22T04:56:21.928Z,939.33
2018-07-22T04:57:21.923Z,939.36
2018-07-22T04:58:21.910Z,939.31
2018-07-22T04:59:21.897Z,939.23
2018-07-22T05:00:21.884Z,939.26
2018-07-22T05:01:21.871Z,939.25
2018-07-22T05:02:21.859Z,939.22
2018-07-22T05:03:21.849Z,939.17
2018-07-22T05:04:21.837Z,939.18
2018-07-22T05:05:21.825Z,939.18
2018-07-22T05:06:21.815Z,939.13
2018-07-22T05:07:21.807Z,939.12
2018-07-22T05:08:21.794Z,939.11
2018-07-22T05:09:21.780Z,939.06
2018-07-22T05:10:21.771Z,939.10
2018-07-22T05:11:21.758Z,939.13
2018-07-22T05:12:21.751Z,939.06
2018-07-22T05:13:21.735Z,939.03
2018-07-22T05:14:21.724Z,939.10
2018-07-22T05:15:21.714Z,939.09
2018-07-22T05:16:21.701Z,939.12
2018-07-22T05:17:21.692Z,939.10
2018-07-22T05:18:21.678Z,939.09
2018-07-22T05:19:21.667Z,939.10
2018-07-22T05:20:21.655Z,939.13
2018-07-22T05:21:21.644Z,939.10
2018-07-22T05:22:21.632Z,939.10
2018-07-22T05:23:21.624Z,939.13
2018-07-22T05:24:21.616Z,939.10
2018-07-22T05:25:21.747Z,939.14
2018-07-22T05:26:21.589Z,939.15
2018-07-22T05:27:21.574Z,939.16
2018-07-22T05:28:21.626Z,939.19
2018-07-22T05:29:21.552Z,939.20
2018-07-22T05:30:21.544Z,939.18
2018-07-22T05:31:21.534Z,939.21
2018-07-22T05:32:21.519Z,939.15
2018-07-22T05:33:21.506Z,939.17
2018-07-22T05:34:21.495Z,939.16
2018-07-22T05:35:21.484Z,939.20
2018-07-22T05:36:21.473Z,939.21
2018-07-22T05:37:21.461Z,939.20
2018-07-22T05:38:21.452Z,939.23
2018-07-22T05:39:21.440Z,939.20
2018-07-22T05:40:21.428Z,939.21
2018-07-22T05:41:21.416Z,939.15
2018-07-22T05:42:21.405Z,939.16
2018-07-22T05:43:21.394Z,939.14
2018-07-22T05:44:21.382Z,939.12
2018-07-22T05:45:21.370Z,939.13
2018-07-22T05:46:21.361Z,939.12
2018-07-22T05:47:21.347Z,939.09
2018-07-22T05:48:21.337Z,939.08
2018-07-22T05:49:21.524Z,939.04
2018-07-22T05:50:21.315Z,939.02
2018-07-22T05:51:21.302Z,939.04
2018-07-22T05:52:21.290Z,939.06
2018-07-22T05:53:21.278Z,939.06
2018-07-22T05:54:21.268Z,939.06
2018-07-22T05:55:21.256Z,939.06
2018-07-22T05:56:21.245Z,939.08
2018-07-22T05:57:21.233Z,938.99
2018-07-22T05:58:21.262Z,938.95
2018-07-22T05:59:21.210Z,938.94
2018-07-22T06:00:21.199Z,938.90
2018-07-22T06:01:21.189Z,938.94
2018-07-22T06:02:21.176Z,938.91
2018-07-22T06:03:21.165Z,938.91
2018-07-22T06:04:21.156Z,938.90
2018-07-22T06:05:21.142Z,938.89
2018-07-22T06:06:21.130Z,938.94
2018-07-22T06:07:21.119Z,938.89
2018-07-22T06:08:21.108Z,938.91
2018-07-22T06:09:21.097Z,938.88
2018-07-22T06:10:21.085Z,938.85
2018-07-22T06:11:21.074Z,938.86
2018-07-22T06:12:21.062Z,938.82
2018-07-22T06:13:21.049Z,938.80
2018-07-22T06:14:21.040Z,938.82
2018-07-22T06:15:21.027Z,938.78
2018-07-22T06:16:21.015Z,938.75
2018-07-22T06:17:21.003Z,938.72
2018-07-22T06:18:20.992Z,938.72
2018-07-22T06:19:21.183Z,938.72
2018-07-22T06:20:20.969Z,938.75
2018-07-22T06:21:20.957Z,938.73
2018-07-22T06:22:20.946Z,938.72
2018-07-22T06:23:20.941Z,938.75
2018-07-22T06:24:20.924Z,938.73
2018-07-22T06:25:20.911Z,938.71
2018-07-22T06:26:20.900Z,938.76
2018-07-22T06:27:20.889Z,938.71
2018-07-22T06:28:20.877Z,938.75
2018-07-22T06:29:20.865Z,938.72
2018-07-22T06:30:20.853Z,938.71
2018-07-22T06:31:20.842Z,938.70
2018-07-22T06:32:20.833Z,938.75
2018-07-22T06:33:20.840Z,938.75
2018-07-22T06:34:20.807Z,938.78
2018-07-22T06:35:20.819Z,938.82
2018-07-22T06:36:20.785Z,938.84
2018-07-22T06:37:20.773Z,938.82
2018-07-22T06:38:20.762Z,938.88
2018-07-22T06:39:20.750Z,938.92
2018-07-22T06:40:20.738Z,938.91
2018-07-22T06:41:20.730Z,938.89
2018-07-22T06:42:20.717Z,938.92
2018-07-22T06:43:20.704Z,938.93
2018-07-22T06:44:20.692Z,938.95
2018-07-22T06:45:20.680Z,938.93
2018-07-22T06:46:20.669Z,938.95
2018-07-22T06:47:20.689Z,938.95
2018-07-22T06:48:20.646Z,938.94
2018-07-22T06:49:20.633Z,938.93
2018-07-22T06:50:20.621Z,938.97
2018-07-22T06:51:20.610Z,938.97
2018-07-22T06:52:20.598Z,938.96
2018-07-22T06:53:20.586Z,938.97
2018-07-22T06:54:20.606Z,938.96
2018-07-22T06:55:20.563Z,938.98
2018-07-22T06:56:20.552Z,938.99
2018-07-22T06:57:20.543Z,938.99
2018-07-22T06:58:20.527Z,938.98
2018-07-22T06:59:20.516Z,939.00
2018-07-22T07:00:20.505Z,939.01
2018-07-22T07:01:20.492Z,939.01
2018-07-22T07:02:20.481Z,938.97
2018-07-22T07:03:20.468Z,938.94
2018-07-22T07:04:20.458Z,938.94
2018-07-22T07:05:20.497Z,938.96
2018-07-22T07:06:20.433Z,938.93
2018-07-22T07:07:20.422Z,938.92
2018-07-22T07:08:20.415Z,938.90
2018-07-22T07:09:20.397Z,938.87
2018-07-22T07:10:20.386Z,938.87
2018-07-22T07:11:20.386Z,938.84
2018-07-22T07:12:20.363Z,938.84
2018-07-22T07:13:20.350Z,938.81
2018-07-22T07:14:20.342Z,938.83
2018-07-22T07:15:20.327Z,938.84
2018-07-22T07:16:20.317Z,938.81
2018-07-22T07:17:20.303Z,938.82
2018-07-22T07:18:20.292Z,938.72
2018-07-22T07:19:20.430Z,938.75
2018-07-22T07:20:20.269Z,938.73
2018-07-22T07:21:20.258Z,938.75
2018-07-22T07:22:20.246Z,938.71
2018-07-22T07:23:20.238Z,938.75
2018-07-22T07:24:20.222Z,938.80
2018-07-22T07:25:20.209Z,938.76
2018-07-22T07:26:20.198Z,938.80
2018-07-22T07:27:20.188Z,938.79
2018-07-22T07:28:20.177Z,938.78
2018-07-22T07:29:20.162Z,938.79
2018-07-22T07:30:20.151Z,938.80
2018-07-22T07:31:20.139Z,938.79
2018-07-22T07:32:20.128Z,938.86
2018-07-22T07:33:20.116Z,938.86
2018-07-22T07:34:20.123Z,938.86
2018-07-22T07:35:20.093Z,938.84
2018-07-22T07:36:20.081Z,938.86
2018-07-22T07:37:20.068Z,938.89
2018-07-22T07:38:20.057Z,938.92
2018-07-22T07:39:20.046Z,938.92
2018-07-22T07:40:20.035Z,938.90
2018-07-22T07:41:20.022Z,938.87
2018-07-22T07:42:20.036Z,938.82
2018-07-22T07:43:19.999Z,938.89
2018-07-22T07:44:19.988Z,938.86
2018-07-22T07:45:19.975Z,938.83
2018-07-22T07:46:19.965Z,938.87
2018-07-22T07:47:19.952Z,938.88
2018-07-22T07:48:19.943Z,938.91
2018-07-22T07:49:19.928Z,938.92
2018-07-22T07:50:19.917Z,938.95
2018-07-22T07:51:19.905Z,938.92
2018-07-22T07:52:19.894Z,938.92
2018-07-22T07:53:19.937Z,938.88
2018-07-22T07:54:19.870Z,938.94
2018-07-22T07:55:19.859Z,938.90
2018-07-22T07:56:19.847Z,938.92
2018-07-22T07:57:19.836Z,938.91
2018-07-22T07:58:19.823Z,938.94
2018-07-22T07:59:19.812Z,938.95
2018-07-22T08:00:19.800Z,938.94
2018-07-22T08:01:19.788Z,938.97
2018-07-22T08:02:19.777Z,938.95
2018-07-22T08:03:19.765Z,938.97
2018-07-22T08:04:19.754Z,938.95
2018-07-22T08:05:19.742Z,938.91
2018-07-22T08:06:19.730Z,938.93
2018-07-22T08:07:19.719Z,938.94
2018-07-22T08:08:19.708Z,938.96
2018-07-22T08:09:19.695Z,938.93
2018-07-22T08:10:19.684Z,939.00
2018-07-22T08:11:19.673Z,938.98
2018-07-22T08:12:19.661Z,938.99
2018-07-22T08:13:19.649Z,939.00
2018-07-22T08:14:19.639Z,938.98
2018-07-22T08:15:19.626Z,938.97
2018-07-22T08:16:19.615Z,938.98
2018-07-22T08:17:19.603Z,938.97
2018-07-22T08:18:19.592Z,938.97
2018-07-22T08:19:19.781Z,939.02
2018-07-22T08:20:19.570Z,938.99
2018-07-22T08:21:19.584Z,939.02
2018-07-22T08:22:19.545Z,939.00
2018-07-22T08:23:19.535Z,939.06
2018-07-22T08:24:19.526Z,939.09
2018-07-22T08:25:19.510Z,939.06
2018-07-22T08:26:19.500Z,939.10
2018-07-22T08:27:19.487Z,939.17
2018-07-22T08:28:19.476Z,939.14
2018-07-22T08:29:19.464Z,939.13
2018-07-22T08:30:19.452Z,939.16
2018-07-22T08:31:19.441Z,939.18
2018-07-22T08:32:19.430Z,939.14
2018-07-22T08:33:19.417Z,939.21
2018-07-22T08:34:19.407Z,939.21
2018-07-22T08:35:19.395Z,939.28
2018-07-22T08:36:19.387Z,939.26
2018-07-22T08:37:19.371Z,939.28
2018-07-22T08:38:19.360Z,939.30
2018-07-22T08:39:19.349Z,939.32
2018-07-22T08:40:19.343Z,939.38
2018-07-22T08:41:19.398Z,939.35
2018-07-22T08:42:19.314Z,939.37
2018-07-22T08:43:19.306Z,939.37
2018-07-22T08:44:19.291Z,939.38
2018-07-22T08:45:19.280Z,939.39
2018-07-22T08:46:19.268Z,939.39
2018-07-22T08:47:19.258Z,939.41
2018-07-22T08:48:19.246Z,939.43
2018-07-22T08:49:19.233Z,939.39
2018-07-22T08:50:19.222Z,939.49
2018-07-22T08:51:19.211Z,939.47
2018-07-22T08:52:19.199Z,939.47
2018-07-22T08:53:19.193Z,939.49
2018-07-22T08:54:19.182Z,939.48
2018-07-22T08:55:19.165Z,939.50
2018-07-22T08:56:19.153Z,939.51
2018-07-22T08:57:19.141Z,939.47
2018-07-22T08:58:19.130Z,939.50
2018-07-22T08:59:19.118Z,939.52
2018-07-22T09:00:19.108Z,939.49
2018-07-22T09:01:19.095Z,939.50
2018-07-22T09:02:19.084Z,939.48
2018-07-22T09:03:19.073Z,939.52
2018-07-22T09:04:19.066Z,939.51
2018-07-22T09:05:19.049Z,939.51
2018-07-22T09:06:19.039Z,939.49
2018-07-22T09:07:19.026Z,939.54
2018-07-22T09:08:19.066Z,939.54
2018-07-22T09:09:19.002Z,939.56
2018-07-22T09:10:18.992Z,939.60
2018-07-22T09:11:18.979Z,939.59
2018-07-22T09:12:18.968Z,939.60
2018-07-22T09:13:18.956Z,939.63
2018-07-22T09:14:18.944Z,939.56
2018-07-22T09:15:18.936Z,939.61
2018-07-22T09:16:18.921Z,939.59
2018-07-22T09:17:18.912Z,939.61
2018-07-22T09:18:18.898Z,939.61
2018-07-22T09:19:18.886Z,939.64
2018-07-22T09:20:18.875Z,939.62
2018-07-22T09:21:18.863Z,939.66
2018-07-22T09:22:18.851Z,939.68
2018-07-22T09:23:18.839Z,939.69
2018-07-22T09:24:18.829Z,939.74
2018-07-22T09:25:18.817Z,939.78
2018-07-22T09:26:18.808Z,939.80
2018-07-22T09:27:18.793Z,939.81
2018-07-22T09:28:18.781Z,939.84
2018-07-22T09:29:18.769Z,939.79
2018-07-22T09:30:18.757Z,939.82
2018-07-22T09:31:18.745Z,939.86
2018-07-22T09:32:18.733Z,939.85
2018-07-22T09:33:18.720Z,939.84
2018-07-22T09:34:18.711Z,939.86
2018-07-22T09:35:18.699Z,939.87
2018-07-22T09:36:18.755Z,939.88
2018-07-22T09:37:18.676Z,939.86
2018-07-22T09:38:18.664Z,939.92
2018-07-22T09:39:18.653Z,939.90
2018-07-22T09:40:18.639Z,939.91
2018-07-22T09:41:18.626Z,939.95
2018-07-22T09:42:18.616Z,939.96
2018-07-22T09:43:18.603Z,939.98
2018-07-22T09:44:18.591Z,939.98
2018-07-22T09:45:18.579Z,939.98
2018-07-22T09:46:18.567Z,940.00
2018-07-22T09:47:18.555Z,940.02
2018-07-22T09:48:18.544Z,940.05
2018-07-22T09:49:18.531Z,940.03
2018-07-22T09:50:18.520Z,940.04
2018-07-22T09:51:18.508Z,940.09
2018-07-22T09:52:18.496Z,940.09
2018-07-22T09:53:18.484Z,940.13
2018-07-22T09:54:18.472Z,940.14
2018-07-22T09:55:18.465Z,940.13
2018-07-22T09:56:18.449Z,940.17
2018-07-22T09:57:18.436Z,940.18
2018-07-22T09:58:18.425Z,940.16
2018-07-22T09:59:18.435Z,940.13
2018-07-22T10:00:18.401Z,940.12
2018-07-22T10:01:18.392Z,940.12
2018-07-22T10:02:18.377Z,940.14
2018-07-22T10:03:18.366Z,940.12
2018-07-22T10:04:18.355Z,940.15
2018-07-22T10:05:18.344Z,940.16
2018-07-22T10:06:18.333Z,940.15
2018-07-22T10:07:18.319Z,940.17
2018-07-22T10:08:18.308Z,940.17
2018-07-22T10:09:18.295Z,940.16
2018-07-22T10:10:18.283Z,940.18
2018-07-22T10:11:18.310Z,940.21
2018-07-22T10:12:18.261Z,940.20
2018-07-22T10:13:18.250Z,940.23
2018-07-22T10:14:18.293Z,940.26
2018-07-22T10:15:18.225Z,940.31
2018-07-22T10:16:18.213Z,940.26
2018-07-22T10:17:18.201Z,940.28
2018-07-22T10:18:18.190Z,940.25
2018-07-22T10:19:18.178Z,940.27
2018-07-22T10:20:18.168Z,940.26
2018-07-22T10:21:18.154Z,940.31
2018-07-22T10:22:18.142Z,940.28
2018-07-22T10:23:18.138Z,940.33
2018-07-22T10:24:18.121Z,940.29
2018-07-22T10:25:18.107Z,940.33
2018-07-22T10:26:18.096Z,940.39
2018-07-22T10:27:18.088Z,940.40
2018-07-22T10:28:18.073Z,940.39
2018-07-22T10:29:18.062Z,940.35
2018-07-22T10:30:18.049Z,940.45
2018-07-22T10:31:18.038Z,940.47
2018-07-22T10:32:18.026Z,940.46
2018-07-22T10:33:18.014Z,940.50
2018-07-22T10:34:18.002Z,940.54
2018-07-22T10:35:17.992Z,940.53
2018-07-22T10:36:17.979Z,940.54
2018-07-22T10:37:17.966Z,940.55
2018-07-22T10:38:17.955Z,940.57
2018-07-22T10:39:17.943Z,940.55
2018-07-22T10:40:17.932Z,940.60
2018-07-22T10:41:17.920Z,940.62
2018-07-22T10:42:17.908Z,940.62
2018-07-22T10:43:17.956Z,940.66
2018-07-22T10:44:17.885Z,940.68
2018-07-22T10:45:17.872Z,940.68
2018-07-22T10:46:17.861Z,940.70
2018-07-22T10:47:17.850Z,940.69
2018-07-22T10:48:17.838Z,940.73
2018-07-22T10:49:17.825Z,940.70
2018-07-22T10:50:17.813Z,940.68
2018-07-22T10:51:17.802Z,940.70
2018-07-22T10:52:17.800Z,940.70
2018-07-22T10:53:17.781Z,940.72
2018-07-22T10:54:17.767Z,940.76
2018-07-22T10:55:17.908Z,940.77
2018-07-22T10:56:17.747Z,940.78
2018-07-22T10:57:17.731Z,940.84
2018-07-22T10:58:17.720Z,940.77
2018-07-22T10:59:17.708Z,940.79
2018-07-22T11:00:17.697Z,940.82
2018-07-22T11:01:17.685Z,940.81
2018-07-22T11:02:17.678Z,940.82
2018-07-22T11:03:17.726Z,940.81
2018-07-22T11:04:17.651Z,940.79
2018-07-22T11:05:17.638Z,940.78
2018-07-22T11:06:17.627Z,940.79
2018-07-22T11:07:17.617Z,940.74
2018-07-22T11:08:17.604Z,940.74
2018-07-22T11:09:17.591Z,940.78
2018-07-22T11:10:17.581Z,940.77
2018-07-22T11:11:17.569Z,940.75
2018-07-22T11:12:17.558Z,940.74
2018-07-22T11:13:17.545Z,940.72
2018-07-22T11:14:17.603Z,940.73
2018-07-22T11:15:17.522Z,940.72
2018-07-22T11:16:17.512Z,940.77
2018-07-22T11:17:17.498Z,940.72
2018-07-22T11:18:17.487Z,940.76
2018-07-22T11:19:17.476Z,940.74
2018-07-22T11:20:17.466Z,940.74
2018-07-22T11:21:17.562Z,940.78
2018-07-22T11:22:17.440Z,940.75
2018-07-22T11:23:17.432Z,940.79
2018-07-22T11:24:17.417Z,940.78
2018-07-22T11:25:17.409Z,940.83
2018-07-22T11:26:17.394Z,940.86
2018-07-22T11:27:17.383Z,940.89
2018-07-22T11:28:17.375Z,940.91
2018-07-22T11:29:17.359Z,940.89
2018-07-22T11:30:17.348Z,940.91
2018-07-22T11:31:17.336Z,940.91
2018-07-22T11:32:17.326Z,940.91
2018-07-22T11:33:17.313Z,940.94
2018-07-22T11:34:17.301Z,940.94
2018-07-22T11:35:17.289Z,940.97
2018-07-22T11:36:17.278Z,941.00
2018-07-22T11:37:17.266Z,940.99
2018-07-22T11:38:17.257Z,941.05
2018-07-22T11:39:17.247Z,941.07
2018-07-22T11:40:17.231Z,941.12
2018-07-22T11:41:17.220Z,941.09
2018-07-22T11:42:17.209Z,941.14
2018-07-22T11:43:17.201Z,941.18
2018-07-22T11:44:17.186Z,941.21
2018-07-22T11:45:17.174Z,941.20
2018-07-22T11:46:17.163Z,941.18
2018-07-22T11:47:17.152Z,941.23
2018-07-22T11:48:17.140Z,941.28
2018-07-22T11:49:17.131Z,941.26
2018-07-22T11:50:17.173Z,941.29
2018-07-22T11:51:17.108Z,941.29
2018-07-22T11:52:17.099Z,941.37
2018-07-22T11:53:17.089Z,941.33
2018-07-22T11:54:17.073Z,941.42
2018-07-22T11:55:17.062Z,941.44
2018-07-22T11:56:17.053Z,941.44
2018-07-22T11:57:17.039Z,941.47
2018-07-22T11:58:17.029Z,941.52
2018-07-22T11:59:17.018Z,941.50
2018-07-22T12:00:17.046Z,941.54
2018-07-22T12:01:16.997Z,941.53
2018-07-22T12:02:16.987Z,941.59
2018-07-22T12:03:16.975Z,941.61
2018-07-22T12:04:16.964Z,941.58
2018-07-22T12:05:16.956Z,941.57
2018-07-22T12:06:16.942Z,941.59
2018-07-22T12:07:16.948Z,941.57
2018-07-22T12:08:16.921Z,941.54
2018-07-22T12:09:16.910Z,941.53
2018-07-22T12:10:16.901Z,941.53
2018-07-22T12:11:16.889Z,941.55
2018-07-22T12:12:16.909Z,941.53
2018-07-22T12:13:16.867Z,941.57
2018-07-22T12:14:16.858Z,941.55
2018-07-22T12:15:16.846Z,941.53
2018-07-22T12:16:16.839Z,941.51
2018-07-22T12:17:16.828Z,941.48
2018-07-22T12:18:16.814Z,941.50
2018-07-22T12:19:16.804Z,941.47
2018-07-22T12:20:16.793Z,941.47
2018-07-22T12:21:16.787Z,941.52
2018-07-22T12:22:16.776Z,941.53
2018-07-22T12:23:16.763Z,941.51
2018-07-22T12:24:16.752Z,941.56
2018-07-22T12:25:16.741Z,941.54
2018-07-22T12:26:16.731Z,941.54
2018-07-22T12:27:16.721Z,941.63
2018-07-22T12:28:16.712Z,941.62