createdAt,value
2022-12-17T00:01:19.850Z,-3.06
2022-12-17T00:04:20.819Z,-3.06
2022-12-17T00:07:06.638Z,-3.07
2022-12-17T00:09:52.384Z,-3.03
2022-12-17T00:12:43.513Z,-3.17
2022-12-17T00:15:29.459Z,-3.03
2022-12-17T00:18:23.076Z,-3.06
2022-12-17T00:21:12.946Z,-3.06
2022-12-17T00:23:58.993Z,-3.14
2022-12-17T00:26:45.065Z,-3.06
2022-12-17T00:29:31.140Z,-3.09
2022-12-17T00:32:17.418Z,-3.43
2022-12-17T00:35:04.582Z,-3.18
2022-12-17T00:37:51.093Z,-3.30
2022-12-17T00:40:38.084Z,-3.54
2022-12-17T00:43:27.095Z,-3.38
2022-12-17T00:46:14.678Z,-3.23
2022-12-17T00:49:00.777Z,-3.12
2022-12-17T00:51:49.076Z,-3.11
2022-12-17T00:54:34.769Z,-3.55
2022-12-17T00:57:20.690Z,-3.09
2022-12-17T01:00:06.734Z,-3.40
2022-12-17T01:02:52.886Z,-3.16
2022-12-17T01:05:39.613Z,-3.13
2022-12-17T01:08:33.517Z,-3.13
2022-12-17T01:11:21.199Z,-3.23
2022-12-17T01:14:12.825Z,-3.23
2022-12-17T01:16:58.565Z,-3.14
2022-12-17T01:19:44.497Z,-3.15
2022-12-17T01:22:30.475Z,-3.54
2022-12-17T01:25:17.448Z,-3.55
2022-12-17T01:28:07.414Z,-3.19
2022-12-17T01:30:55.967Z,-3.22
2022-12-17T01:33:42.496Z,-3.29
2022-12-17T01:36:28.442Z,-3.13
2022-12-17T01:39:15.491Z,-3.17
2022-12-17T01:42:02.664Z,-3.18
2022-12-17T01:45:11.226Z,-3.23
2022-12-17T01:48:02.593Z,-3.54
2022-12-17T01:50:53.769Z,-3.45
2022-12-17T01:53:47.413Z,-3.14
2022-12-17T01:56:34.510Z,-3.14
2022-12-17T01:59:24.348Z,-3.15
2022-12-17T02:02:10.417Z,-3.13
2022-12-17T02:04:57.788Z,-3.09
2022-12-17T02:08:11.489Z,-3.08
2022-12-17T02:11:07.132Z,-3.17
2022-12-17T02:13:58.510Z,-3.12
2022-12-17T02:16:53.960Z,-3.09
2022-12-17T02:20:02.620Z,-3.11
2022-12-17T02:23:08.311Z,-3.07
2022-12-17T02:26:02.361Z,-3.41
2022-12-17T02:29:01.610Z,-3.05
2022-12-17T02:31:50.810Z,-3.29
2022-12-17T02:34:37.530Z,-3.28
2022-12-17T02:37:23.902Z,-3.01
2022-12-17T02:40:10.880Z,-2.96
2022-12-17T02:42:57.417Z,-2.94
2022-12-17T02:45:53.949Z,-2.91
2022-12-17T02:48:41.111Z,-2.91
2022-12-17T02:51:28.706Z,-2.90
2022-12-17T02:54:14.744Z,-2.91
2022-12-17T02:57:01.296Z,-2.88
2022-12-17T02:59:47.119Z,-2.88
2022-12-17T03:02:36.628Z,-2.87
2022-12-17T03:05:44.439Z,-2.91
2022-12-17T03:08:31.099Z,-2.85
2022-12-17T03:11:16.903Z,-2.85
2022-12-17T03:14:02.676Z,-2.98
2022-12-17T03:16:48.906Z,-2.82
2022-12-17T03:19:36.319Z,-3.00
2022-12-17T03:22:22.292Z,-2.79
2022-12-17T03:25:08.372Z,-2.83
2022-12-17T03:27:54.330Z,-2.74
2022-12-17T03:30:44.361Z,-2.76
2022-12-17T03:33:33.582Z,-2.77
2022-12-17T03:36:21.145Z,-2.75
2022-12-17T03:39:06.956Z,-2.76
2022-12-17T03:41:52.973Z,-2.78
2022-12-17T03:44:35.125Z,-2.87
2022-12-17T03:47:21.326Z,-2.98
2022-12-17T03:50:07.244Z,-3.00
2022-12-17T03:52:54.369Z,-2.72
2022-12-17T03:55:40.360Z,-3.23
2022-12-17T03:58:26.429Z,-2.80
2022-12-17T04:01:12.351Z,-2.72
2022-12-17T04:03:58.447Z,-2.71
2022-12-17T04:06:44.422Z,-2.73
2022-12-17T04:09:31.859Z,-2.71
2022-12-17T04:12:17.873Z,-2.85
2022-12-17T04:15:03.903Z,-2.68
2022-12-17T04:17:50.083Z,-2.69
2022-12-17T04:20:36.526Z,-2.91
2022-12-17T04:23:22.441Z,-2.94
2022-12-17T04:26:09.509Z,-2.64
2022-12-17T04:28:55.649Z,-2.62
2022-12-17T04:31:41.610Z,-3.08
2022-12-17T04:34:27.535Z,-2.87
2022-12-17T04:37:13.333Z,-2.67
2022-12-17T04:39:59.461Z,-2.57
2022-12-17T04:42:46.667Z,-2.58
2022-12-17T04:45:32.485Z,-2.60
2022-12-17T04:48:22.982Z,-2.63
2022-12-17T04:51:09.164Z,-2.84
2022-12-17T04:53:55.056Z,-2.74
2022-12-17T04:56:41.401Z,-2.71
2022-12-17T04:59:25.047Z,-3.01
2022-12-17T05:02:10.765Z,-3.03
2022-12-17T05:04:56.479Z,-3.01
2022-12-17T05:07:42.357Z,-2.98
2022-12-17T05:10:28.810Z,-2.83
2022-12-17T05:13:30.572Z,-3.40
2022-12-17T05:16:17.734Z,-3.73
2022-12-17T05:18:59.990Z,-2.95
2022-12-17T05:21:45.757Z,-2.82
2022-12-17T05:24:31.697Z,-2.79
2022-12-17T05:27:17.763Z,-2.75
2022-12-17T05:30:03.677Z,-2.87
2022-12-17T05:32:50.936Z,-2.66
2022-12-17T05:35:36.937Z,-2.68
2022-12-17T05:38:24.353Z,-2.68
2022-12-17T05:41:10.510Z,-2.79
2022-12-17T05:43:56.678Z,-2.49
2022-12-17T05:46:42.849Z,-2.72
2022-12-17T05:49:30.394Z,-2.48
2022-12-17T05:52:16.504Z,-2.60
2022-12-17T05:55:10.829Z,-2.44
2022-12-17T05:57:56.956Z,-2.44
2022-12-17T06:00:42.885Z,-2.41
2022-12-17T06:03:29.389Z,-2.62
2022-12-17T06:06:16.780Z,-2.48
2022-12-17T06:09:03.254Z,-2.60
2022-12-17T06:11:49.313Z,-2.25
2022-12-17T06:14:35.255Z,-2.44
2022-12-17T06:17:21.272Z,-2.51
2022-12-17T06:20:07.276Z,-2.28
2022-12-17T06:22:54.390Z,-2.42
2022-12-17T06:25:40.422Z,-2.21
2022-12-17T06:28:26.408Z,-2.59
2022-12-17T06:31:13.181Z,-2.22
2022-12-17T06:33:59.266Z,-2.11
2022-12-17T06:36:44.959Z,-2.14
2022-12-17T06:39:32.074Z,-2.21
2022-12-17T06:42:17.955Z,-2.23
2022-12-17T06:45:15.187Z,-2.57
2022-12-17T06:48:07.427Z,-2.30
2022-12-17T06:50:53.301Z,-2.31
2022-12-17T06:53:39.330Z,-2.29
2022-12-17T06:56:27.578Z,-2.58
2022-12-17T06:59:27.936Z,-2.37
2022-12-17T07:02:13.665Z,-2.67
2022-12-17T07:04:59.666Z,-2.36
2022-12-17T07:07:45.691Z,-2.38
2022-12-17T07:10:31.608Z,-2.86
2022-12-17T07:13:24.993Z,-3.07
2022-12-17T07:16:11.864Z,-2.32
2022-12-17T07:18:58.019Z,-3.36
2022-12-17T07:21:43.887Z,-2.44
2022-12-17T07:24:30.407Z,-2.31
2022-12-17T07:27:16.285Z,-2.23
2022-12-17T07:30:03.452Z,-2.29
2022-12-17T07:32:49.352Z,-2.49
2022-12-17T07:35:35.514Z,-2.47
2022-12-17T07:38:23.519Z,-2.27
2022-12-17T07:41:09.378Z,-2.67
2022-12-17T07:43:55.361Z,-2.55
2022-12-17T07:46:42.734Z,-2.40
2022-12-17T07:49:28.845Z,-2.36
2022-12-17T07:52:14.599Z,-2.40
2022-12-17T07:55:03.021Z,-2.41
2022-12-17T07:57:49.061Z,-2.32
2022-12-17T08:00:34.818Z,-2.40
2022-12-17T08:03:22.587Z,-2.28
2022-12-17T08:06:08.755Z,-2.41
2022-12-17T08:08:54.717Z,-2.17
2022-12-17T08:11:37.000Z,-2.70
2022-12-17T08:14:22.737Z,-2.41
2022-12-17T08:17:08.816Z,-2.35
2022-12-17T08:19:56.069Z,-2.35
2022-12-17T08:22:42.010Z,-2.35
2022-12-17T08:25:28.492Z,-2.32
2022-12-17T08:28:48.520Z,-2.32
2022-12-17T08:31:21.873Z,-2.32
2022-12-17T08:34:08.366Z,-2.16
2022-12-17T08:36:55.631Z,-3.27
2022-12-17T08:39:41.726Z,-2.35
2022-12-17T08:42:27.686Z,-2.09
2022-12-17T08:45:13.785Z,-2.07
2022-12-17T08:48:03.852Z,-2.05
2022-12-17T08:50:50.284Z,-2.14
2022-12-17T08:53:38.153Z,-2.06
2022-12-17T08:56:26.157Z,-2.06
2022-12-17T08:59:12.233Z,-2.00
2022-12-17T09:01:58.376Z,-1.97
2022-12-17T09:04:44.414Z,-1.98
2022-12-17T09:07:26.578Z,-1.99
2022-12-17T09:10:25.306Z,-1.97
2022-12-17T09:13:10.930Z,-1.98
2022-12-17T09:15:57.293Z,-2.06
2022-12-17T09:18:43.082Z,-2.19
2022-12-17T09:21:29.073Z,-2.28
2022-12-17T09:24:14.806Z,-2.10
2022-12-17T09:27:01.875Z,-2.22
2022-12-17T09:29:47.963Z,-2.20
2022-12-17T09:32:34.036Z,-2.21
2022-12-17T09:35:19.870Z,-2.19
2022-12-17T09:38:11.258Z,-2.09
2022-12-17T09:40:59.478Z,-2.11
2022-12-17T09:44:00.448Z,-2.28
2022-12-17T09:46:55.585Z,-2.05
2022-12-17T09:49:45.100Z,-2.04
2022-12-17T09:52:42.714Z,-2.20
2022-12-17T09:55:38.343Z,-2.66
2022-12-17T09:58:36.926Z,-2.07
2022-12-17T10:01:25.351Z,-2.12
2022-12-17T10:04:07.996Z,-2.09
2022-12-17T10:06:54.943Z,-2.05
2022-12-17T10:09:40.620Z,-2.27
2022-12-17T10:12:33.314Z,-2.00
2022-12-17T10:15:19.806Z,-1.87
2022-12-17T10:18:07.248Z,-1.98
2022-12-17T10:20:59.492Z,-1.90
2022-12-17T10:23:47.856Z,-1.84
2022-12-17T10:26:37.831Z,-1.80
2022-12-17T10:29:29.772Z,-1.80
2022-12-17T10:32:27.031Z,-1.72
2022-12-17T10:35:14.331Z,-2.73
2022-12-17T10:38:01.636Z,-1.50
2022-12-17T10:40:52.183Z,-1.30
2022-12-17T10:43:44.404Z,-1.09
2022-12-17T10:46:30.650Z,-1.78
2022-12-17T10:49:24.283Z,-1.16
2022-12-17T10:52:18.627Z,-1.50
2022-12-17T10:55:31.560Z,-0.80
2022-12-17T10:58:22.353Z,-2.40
2022-12-17T11:01:13.932Z,-0.90
2022-12-17T11:04:11.383Z,-1.05
2022-12-17T11:07:03.407Z,-1.03
2022-12-17T11:10:03.813Z,-1.10
2022-12-17T11:13:15.057Z,-0.99
2022-12-17T11:16:07.844Z,-0.93
2022-12-17T11:19:07.585Z,-1.00
2022-12-17T11:22:00.939Z,-1.00
2022-12-17T11:24:56.638Z,-0.86
2022-12-17T11:27:50.083Z,-1.09
2022-12-17T11:30:37.072Z,-0.81
2022-12-17T11:33:40.480Z,-0.88
2022-12-17T11:36:39.086Z,-0.84
2022-12-17T11:39:40.556Z,-1.06
2022-12-17T11:42:39.869Z,-0.94
2022-12-17T11:45:42.021Z,-1.15
2022-12-17T11:48:44.432Z,-1.22
2022-12-17T11:51:39.595Z,-0.84
2022-12-17T11:54:39.124Z,-1.20
2022-12-17T11:57:42.880Z,-0.86
2022-12-17T12:00:38.956Z,-0.90
2022-12-17T12:03:49.195Z,-0.93
2022-12-17T12:07:00.333Z,-0.99
2022-12-17T12:10:06.371Z,-1.09
2022-12-17T12:13:09.322Z,-0.77
2022-12-17T12:16:11.084Z,-0.77
2022-12-17T12:19:10.136Z,-0.71
2022-12-17T12:22:03.612Z,-0.72
2022-12-17T12:25:12.880Z,-0.77
2022-12-17T12:28:14.299Z,-1.19
2022-12-17T12:31:14.852Z,-0.75
2022-12-17T12:34:12.044Z,-1.04
2022-12-17T12:36:59.960Z,-0.98
2022-12-17T12:39:53.352Z,-1.29
2022-12-17T12:42:51.008Z,-1.28
2022-12-17T12:45:58.490Z,-0.89
2022-12-17T12:49:01.907Z,-0.89
2022-12-17T12:51:53.483Z,-1.30
2022-12-17T12:54:47.882Z,-0.93
2022-12-17T12:57:49.262Z,-0.94
2022-12-17T13:00:57.805Z,-0.90
2022-12-17T13:03:49.788Z,-0.82
2022-12-17T13:06:42.606Z,-0.85
2022-12-17T13:09:38.640Z,-0.93
2022-12-17T13:12:35.645Z,-0.98
2022-12-17T13:15:37.425Z,-1.26
2022-12-17T13:18:24.204Z,-0.97
2022-12-17T13:21:02.669Z,-0.96
2022-12-17T13:23:35.351Z,-0.96
2022-12-17T13:26:24.990Z,-1.01
2022-12-17T13:29:14.686Z,-1.01
2022-12-17T13:31:59.885Z,-1.07
2022-12-17T13:34:41.930Z,-1.07
2022-12-17T13:37:21.325Z,-1.19
2022-12-17T13:40:01.417Z,-1.43
2022-12-17T13:42:33.035Z,-1.38
2022-12-17T13:45:02.559Z,-1.28
2022-12-17T13:47:38.305Z,-1.27
2022-12-17T13:50:34.020Z,-1.24
2022-12-17T13:53:12.318Z,-1.23
2022-12-17T13:55:41.286Z,-1.20
2022-12-17T13:58:24.004Z,-1.44
2022-12-17T14:00:52.975Z,-1.29
2022-12-17T14:03:42.873Z,-1.33
2022-12-17T14:06:13.346Z,-1.47
2022-12-17T14:08:42.598Z,-1.58
2022-12-17T14:11:31.147Z,-1.38
2022-12-17T14:13:59.863Z,-1.45
2022-12-17T14:16:28.570Z,-1.44
2022-12-17T14:19:00.888Z,-1.51
2022-12-17T14:21:31.114Z,-2.53
2022-12-17T14:24:00.084Z,-1.57
2022-12-17T14:26:28.383Z,-1.73
2022-12-17T14:28:59.056Z,-2.57
2022-12-17T14:31:29.574Z,-1.60
2022-12-17T14:34:08.537Z,-1.56
2022-12-17T14:36:39.631Z,-1.59
2022-12-17T14:39:20.800Z,-1.54
2022-12-17T14:42:07.445Z,-1.54
2022-12-17T14:44:36.050Z,-1.60
2022-12-17T14:47:18.657Z,-1.64
2022-12-17T14:50:25.176Z,-1.69
2022-12-17T14:52:55.700Z,-2.16
2022-12-17T14:55:37.796Z,-1.93
2022-12-17T14:58:20.939Z,-2.38
2022-12-17T15:00:55.798Z,-2.11
2022-12-17T15:03:30.620Z,-1.76
2022-12-17T15:06:04.782Z,-1.80
2022-12-17T15:08:37.178Z,-2.16
2022-12-17T15:11:06.394Z,-1.82
2022-12-17T15:13:34.888Z,-2.04
2022-12-17T15:16:03.881Z,-1.96
2022-12-17T15:18:32.578Z,-1.89
2022-12-17T15:21:03.976Z,-2.18
2022-12-17T15:23:35.389Z,-2.21
2022-12-17T15:26:04.065Z,-1.93
2022-12-17T15:28:33.412Z,-1.91
2022-12-17T15:31:02.166Z,-2.01
2022-12-17T15:33:30.644Z,-1.93
2022-12-17T15:36:00.946Z,-1.97
2022-12-17T15:38:30.853Z,-2.00
2022-12-17T15:41:21.972Z,-2.00
2022-12-17T15:43:50.145Z,-2.09
2022-12-17T15:46:18.989Z,-1.97
2022-12-17T15:48:50.456Z,-2.15
2022-12-17T15:51:21.221Z,-2.80
2022-12-17T15:53:49.925Z,-2.05
2022-12-17T15:56:22.784Z,-2.63
2022-12-17T15:58:51.802Z,-2.17
2022-12-17T16:01:21.275Z,-2.25
2022-12-17T16:03:50.035Z,-2.13
2022-12-17T16:06:18.557Z,-2.10
2022-12-17T16:08:48.394Z,-2.11
2022-12-17T16:11:17.146Z,-2.12
2022-12-17T16:13:45.613Z,-2.25
2022-12-17T16:16:14.042Z,-2.19
2022-12-17T16:18:45.021Z,-2.82
2022-12-17T16:21:13.520Z,-2.53
2022-12-17T16:23:41.979Z,-2.09
2022-12-17T16:26:13.440Z,-2.42
2022-12-17T16:28:45.236Z,-2.32
2022-12-17T16:31:16.861Z,-2.03
2022-12-17T16:33:48.162Z,-2.00
2022-12-17T16:36:21.674Z,-2.02
2022-12-17T16:38:53.022Z,-2.15
2022-12-17T16:41:23.878Z,-2.02
2022-12-17T16:43:52.343Z,-2.08
2022-12-17T16:46:29.859Z,-2.08
2022-12-17T16:49:00.826Z,-2.34
2022-12-17T16:51:29.956Z,-2.07
2022-12-17T16:53:59.735Z,-2.11
2022-12-17T16:56:32.766Z,-2.10
2022-12-17T16:59:08.164Z,-2.08
2022-12-17T17:01:38.589Z,-2.11
2022-12-17T17:04:10.061Z,-2.10
2022-12-17T17:06:41.105Z,-2.31
2022-12-17T17:09:09.870Z,-2.49
2022-12-17T17:11:40.005Z,-2.44
2022-12-17T17:14:10.873Z,-2.16
2022-12-17T17:16:39.511Z,-2.12
2022-12-17T17:19:09.027Z,-2.82
2022-12-17T17:21:39.236Z,-2.21
2022-12-17T17:24:18.470Z,-2.15
2022-12-17T17:26:52.452Z,-2.79
2022-12-17T17:29:20.970Z,-2.22
2022-12-17T17:34:39.257Z,-2.17
2022-12-17T17:37:08.263Z,-2.55
2022-12-17T17:39:36.601Z,-2.21
2022-12-17T17:42:07.630Z,-2.23
2022-12-17T17:44:38.369Z,-2.25
2022-12-17T17:47:07.312Z,-2.22
2022-12-17T17:49:35.805Z,-2.20
2022-12-17T17:52:09.925Z,-3.88
2022-12-17T17:54:40.484Z,-2.31
2022-12-17T17:57:11.390Z,-2.38
2022-12-17T17:59:40.475Z,-3.10
2022-12-17T18:02:11.751Z,-2.81
2022-12-17T18:04:41.095Z,-3.06
2022-12-17T18:07:27.214Z,-2.62
2022-12-17T18:09:56.629Z,-3.14
2022-12-17T18:12:43.736Z,-2.34
2022-12-17T18:15:17.222Z,-2.36
2022-12-17T18:17:51.446Z,-2.34
2022-12-17T18:20:20.672Z,-2.40
2022-12-17T18:22:50.525Z,-2.56
2022-12-17T18:25:20.754Z,-2.48
2022-12-17T18:27:53.986Z,-2.47
2022-12-17T18:30:23.910Z,-2.56
2022-12-17T18:32:52.528Z,-3.21
2022-12-17T18:35:21.126Z,-3.15
2022-12-17T18:37:49.757Z,-2.63
2022-12-17T18:40:18.508Z,-2.56
2022-12-17T18:43:04.625Z,-2.39
2022-12-17T18:45:38.215Z,-2.41
2022-12-17T18:48:07.438Z,-2.47
2022-12-17T18:50:38.405Z,-2.46
2022-12-17T18:53:07.293Z,-2.74
2022-12-17T18:55:40.561Z,-2.66
2022-12-17T18:58:10.554Z,-2.53
2022-12-17T19:00:40.407Z,-2.52
2022-12-17T19:03:10.162Z,-2.61
2022-12-17T19:05:45.765Z,-2.45
2022-12-17T19:08:16.354Z,-2.44
2022-12-17T19:10:45.273Z,-2.49
2022-12-17T19:13:13.744Z,-3.17
2022-12-17T19:15:44.179Z,-2.52
2022-12-17T19:18:12.534Z,-2.53
2022-12-17T19:20:41.710Z,-2.77
2022-12-17T19:23:10.066Z,-2.64
2022-12-17T19:25:39.107Z,-2.51
2022-12-17T19:28:07.456Z,-2.80
2022-12-17T19:30:36.182Z,-2.60
2022-12-17T19:33:06.548Z,-2.60
2022-12-17T19:35:37.413Z,-2.46
2022-12-17T19:38:06.120Z,-2.53
2022-12-17T19:40:36.718Z,-2.52
2022-12-17T19:43:05.324Z,-2.50
2022-12-17T19:45:34.133Z,-2.50
2022-12-17T19:48:03.897Z,-3.25
2022-12-17T19:50:33.740Z,-2.49
2022-12-17T19:53:05.962Z,-2.39
2022-12-17T19:55:34.569Z,-2.35
2022-12-17T19:58:03.809Z,-2.42
2022-12-17T20:00:33.154Z,-2.68
2022-12-17T20:03:01.674Z,-2.54
2022-12-17T20:05:30.730Z,-3.04
2022-12-17T20:08:00.717Z,-2.42
2022-12-17T20:10:29.196Z,-2.39
2022-12-17T20:12:57.942Z,-2.37
2022-12-17T20:15:26.581Z,-2.37
2022-12-17T20:17:55.886Z,-2.43
2022-12-17T20:20:25.186Z,-2.37
2022-12-17T20:22:53.474Z,-2.41
2022-12-17T20:25:24.104Z,-2.41
2022-12-17T20:27:52.663Z,-2.42
2022-12-17T20:30:21.473Z,-2.46
2022-12-17T20:32:53.612Z,-2.53
2022-12-17T20:35:23.606Z,-2.51
2022-12-17T20:37:56.861Z,-3.18
2022-12-17T20:40:28.826Z,-2.49
2022-12-17T20:42:57.224Z,-2.55
2022-12-17T20:45:25.588Z,-3.14
2022-12-17T20:47:53.925Z,-2.63
2022-12-17T20:50:22.735Z,-3.09
2022-12-17T20:52:51.080Z,-2.68
2022-12-17T20:55:19.629Z,-3.24
2022-12-17T20:57:49.332Z,-2.61
2022-12-17T21:00:18.549Z,-2.62
2022-12-17T21:02:47.001Z,-2.64
2022-12-17T21:05:15.468Z,-2.63
2022-12-17T21:07:44.882Z,-2.64
2022-12-17T21:10:14.184Z,-2.66
2022-12-17T21:13:00.236Z,-2.62
2022-12-17T21:15:30.506Z,-2.58
2022-12-17T21:17:58.965Z,-2.60
2022-12-17T21:20:27.492Z,-2.64
2022-12-17T21:22:56.310Z,-2.71
2022-12-17T21:25:25.813Z,-2.67
2022-12-17T21:27:54.795Z,-2.67
2022-12-17T21:30:23.048Z,-3.00
2022-12-17T21:32:53.219Z,-2.67
2022-12-17T21:35:21.789Z,-2.70
2022-12-17T21:37:50.274Z,-2.69
2022-12-17T21:40:18.736Z,-2.69
2022-12-17T21:43:05.408Z,-2.70
2022-12-17T21:45:38.426Z,-2.68
2022-12-17T21:48:11.287Z,-2.83
2022-12-17T21:50:45.881Z,-2.80
2022-12-17T21:53:15.210Z,-2.73
2022-12-17T21:55:43.866Z,-2.51
2022-12-17T21:58:12.590Z,-2.87
2022-12-17T22:00:40.972Z,-2.53
2022-12-17T22:03:10.799Z,-3.31
2022-12-17T22:05:39.494Z,-3.00
2022-12-17T22:08:08.038Z,-2.54
2022-12-17T22:10:43.835Z,-2.74
2022-12-17T22:13:37.287Z,-2.57
2022-12-17T22:16:08.097Z,-2.54
2022-12-17T22:18:41.440Z,-2.54
2022-12-17T22:21:11.517Z,-2.55
2022-12-17T22:23:43.750Z,-2.54
2022-12-17T22:26:12.467Z,-2.56
2022-12-17T22:28:41.770Z,-2.61
2022-12-17T22:31:31.571Z,-2.61
2022-12-17T22:34:45.111Z,-2.87
2022-12-17T22:40:22.036Z,-2.56
2022-12-17T22:44:28.888Z,-2.48
2022-12-17T22:44:44.736Z,-2.71
2022-12-17T22:45:40.122Z,-2.54
2022-12-17T22:48:11.197Z,-2.43
2022-12-17T22:50:51.297Z,-2.60
2022-12-17T22:53:30.050Z,-2.68
2022-12-17T22:56:15.814Z,-2.53
2022-12-17T22:58:54.947Z,-2.48
2022-12-17T23:01:23.592Z,-2.45
2022-12-17T23:03:56.491Z,-2.45
2022-12-17T23:06:27.765Z,-2.47
2022-12-17T23:08:56.737Z,-2.47
2022-12-17T23:11:29.030Z,-2.48
2022-12-17T23:13:57.502Z,-2.54
2022-12-17T23:16:25.936Z,-2.60
2022-12-17T23:18:55.468Z,-2.61
2022-12-17T23:21:27.326Z,-2.88
2022-12-17T23:23:57.833Z,-2.71
2022-12-17T23:26:30.233Z,-2.70
2022-12-17T23:29:01.861Z,-2.64
2022-12-17T23:31:35.110Z,-2.55
2022-12-17T23:34:03.890Z,-2.54
2022-12-17T23:36:34.444Z,-2.66
2022-12-17T23:39:03.003Z,-2.99
2022-12-17T23:41:32.701Z,-2.57
2022-12-17T23:44:01.405Z,-2.53
2022-12-17T23:46:31.634Z,-2.53
2022-12-17T23:49:00.603Z,-2.64
2022-12-17T23:51:29.313Z,-2.69
2022-12-17T23:54:00.198Z,-2.43
2022-12-17T23:56:29.665Z,-2.47
2022-12-17T23:59:01.965Z,-2.50
