createdAt,value
2022-10-11T00:02:01.781Z,62.40
2022-10-11T00:04:28.413Z,62.50
2022-10-11T00:06:56.300Z,62.50
2022-10-11T00:09:22.924Z,62.50
2022-10-11T00:11:49.721Z,62.50
2022-10-11T00:14:16.398Z,62.50
2022-10-11T00:16:44.440Z,62.50
2022-10-11T00:19:11.553Z,62.40
2022-10-11T00:21:38.309Z,62.50
2022-10-11T00:24:05.448Z,62.80
2022-10-11T00:26:32.069Z,62.40
2022-10-11T00:28:58.772Z,62.50
2022-10-11T00:31:25.444Z,62.40
2022-10-11T00:33:55.074Z,62.50
2022-10-11T00:36:24.863Z,62.50
2022-10-11T00:38:51.670Z,62.70
2022-10-11T00:41:18.639Z,62.80
2022-10-11T00:43:45.490Z,62.70
2022-10-11T00:46:18.241Z,62.80
2022-10-11T00:48:55.160Z,62.80
2022-10-11T00:51:46.408Z,62.80
2022-10-11T00:54:18.910Z,62.90
2022-10-11T00:56:49.861Z,62.90
2022-10-11T00:59:24.995Z,62.80
2022-10-11T01:01:52.138Z,62.80
2022-10-11T01:04:18.865Z,62.80
2022-10-11T01:06:46.512Z,62.80
2022-10-11T01:09:14.241Z,62.80
2022-10-11T01:11:43.597Z,62.70
2022-10-11T01:14:40.187Z,62.70
2022-10-11T01:17:19.776Z,62.80
2022-10-11T01:20:14.421Z,62.80
2022-10-11T01:23:18.427Z,62.90
2022-10-11T01:26:20.282Z,63.00
2022-10-11T01:29:19.924Z,62.80
2022-10-11T01:32:06.510Z,62.80
2022-10-11T01:34:40.557Z,62.50
2022-10-11T01:37:31.481Z,62.60
2022-10-11T01:40:10.326Z,62.60
2022-10-11T01:42:42.357Z,62.70
2022-10-11T01:45:13.689Z,62.80
2022-10-11T01:47:42.333Z,62.90
2022-10-11T01:50:36.802Z,62.90
2022-10-11T01:53:17.944Z,63.40
2022-10-11T01:55:53.009Z,63.20
2022-10-11T01:58:36.501Z,63.00
2022-10-11T02:01:33.073Z,63.10
2022-10-11T02:04:29.402Z,63.40
2022-10-11T02:07:03.963Z,63.10
2022-10-11T02:09:42.243Z,63.10
2022-10-11T02:12:12.267Z,63.20
2022-10-11T02:14:50.728Z,63.00
2022-10-11T02:17:23.988Z,62.90
2022-10-11T02:19:58.994Z,63.00
2022-10-11T02:22:30.293Z,63.00
2022-10-11T02:25:00.322Z,63.00
2022-10-11T02:27:33.011Z,63.00
2022-10-11T02:30:01.603Z,62.80
2022-10-11T02:32:30.154Z,62.80
2022-10-11T02:34:59.057Z,62.80
2022-10-11T02:37:47.437Z,62.80
2022-10-11T02:40:25.653Z,63.10
2022-10-11T02:43:25.223Z,63.00
2022-10-11T02:45:59.045Z,62.90
2022-10-11T02:48:30.417Z,62.90
2022-10-11T02:50:58.189Z,62.80
2022-10-11T02:53:28.549Z,62.80
2022-10-11T02:55:59.137Z,62.90
2022-10-11T02:58:28.157Z,62.90
2022-10-11T03:00:54.937Z,62.80
2022-10-11T03:03:21.556Z,62.80
2022-10-11T03:05:48.229Z,62.80
2022-10-11T03:08:16.889Z,62.80
2022-10-11T03:10:48.829Z,62.80
2022-10-11T03:13:18.616Z,62.80
2022-10-11T03:16:02.288Z,62.80
2022-10-11T03:18:35.408Z,62.80
2022-10-11T03:21:04.327Z,62.70
2022-10-11T03:23:30.940Z,62.70
2022-10-11T03:25:57.837Z,62.70
2022-10-11T03:28:24.680Z,62.70
2022-10-11T03:30:54.187Z,62.80
2022-10-11T03:33:20.956Z,62.80
2022-10-11T03:35:48.663Z,62.70
2022-10-11T03:38:21.118Z,62.70
2022-10-11T03:40:48.095Z,62.80
2022-10-11T03:43:14.938Z,62.80
2022-10-11T03:45:42.317Z,62.90
2022-10-11T03:48:09.893Z,62.80
2022-10-11T03:50:37.258Z,62.90
2022-10-11T03:53:05.398Z,62.90
2022-10-11T03:55:35.663Z,62.90
2022-10-11T03:58:02.269Z,63.00
2022-10-11T04:00:28.900Z,63.10
2022-10-11T04:02:59.042Z,63.20
2022-10-11T04:05:28.748Z,63.30
2022-10-11T04:07:56.544Z,63.30
2022-10-11T04:10:25.950Z,63.10
2022-10-11T04:12:52.591Z,63.20
2022-10-11T04:15:20.016Z,63.10
2022-10-11T04:17:46.739Z,63.20
2022-10-11T04:20:13.357Z,63.10
2022-10-11T04:22:40.319Z,63.00
2022-10-11T04:25:08.576Z,63.10
2022-10-11T04:27:35.502Z,63.10
2022-10-11T04:30:02.294Z,63.10
2022-10-11T04:32:28.925Z,63.00
2022-10-11T04:34:55.957Z,63.00
2022-10-11T04:37:24.765Z,63.10
2022-10-11T04:39:51.365Z,63.00
2022-10-11T04:42:18.015Z,63.00
2022-10-11T04:44:44.666Z,63.00
2022-10-11T04:47:11.631Z,63.00
2022-10-11T04:49:38.300Z,62.90
2022-10-11T04:52:04.957Z,62.90
2022-10-11T04:54:32.441Z,63.00
2022-10-11T04:56:59.053Z,63.00
2022-10-11T04:59:28.076Z,63.00
2022-10-11T05:01:54.753Z,63.00
2022-10-11T05:04:21.440Z,63.00
2022-10-11T05:06:48.125Z,63.00
2022-10-11T05:09:14.841Z,63.00
2022-10-11T05:11:41.473Z,63.00
2022-10-11T05:14:08.106Z,63.00
2022-10-11T05:16:35.630Z,62.90
2022-10-11T05:19:02.248Z,62.90
2022-10-11T05:21:30.177Z,62.90
2022-10-11T05:23:57.310Z,63.00
2022-10-11T05:26:25.918Z,62.90
2022-10-11T05:28:52.804Z,62.90
2022-10-11T05:31:19.969Z,62.90
2022-10-11T05:33:47.140Z,62.90
2022-10-11T05:36:14.085Z,62.90
2022-10-11T05:38:41.315Z,62.90
2022-10-11T05:41:09.229Z,62.80
2022-10-11T05:43:36.292Z,62.90
2022-10-11T05:46:03.297Z,62.90
2022-10-11T05:48:30.140Z,62.80
2022-10-11T05:51:04.338Z,62.80
2022-10-11T05:53:31.822Z,62.90
2022-10-11T05:55:58.651Z,62.90
2022-10-11T05:58:25.957Z,63.00
2022-10-11T06:00:52.651Z,63.00
2022-10-11T06:03:20.932Z,63.00
2022-10-11T06:05:47.582Z,63.00
2022-10-11T06:08:14.777Z,63.70
2022-10-11T06:10:41.812Z,63.20
2022-10-11T06:13:10.216Z,63.20
2022-10-11T06:15:38.765Z,63.30
2022-10-11T06:18:05.516Z,63.30
2022-10-11T06:20:32.299Z,63.50
2022-10-11T06:22:59.204Z,63.50
2022-10-11T06:25:25.901Z,63.60
2022-10-11T06:27:52.498Z,63.70
2022-10-11T06:30:21.464Z,63.70
2022-10-11T06:32:48.062Z,63.80
2022-10-11T06:35:15.969Z,63.90
2022-10-11T06:37:42.603Z,64.00
2022-10-11T06:40:09.586Z,64.10
2022-10-11T06:42:36.218Z,64.30
2022-10-11T06:45:03.241Z,64.30
2022-10-11T06:47:29.885Z,64.30
2022-10-11T06:49:56.696Z,64.40
2022-10-11T06:52:23.307Z,64.40
2022-10-11T06:54:49.885Z,64.50
2022-10-11T06:57:16.531Z,64.60
2022-10-11T06:59:43.137Z,64.70
2022-10-11T07:02:12.240Z,64.80
2022-10-11T07:04:39.250Z,65.00
2022-10-11T07:07:08.704Z,65.00
2022-10-11T07:09:35.407Z,65.10
2022-10-11T07:12:04.277Z,65.20
2022-10-11T07:14:31.446Z,65.30
2022-10-11T07:16:58.111Z,65.50
2022-10-11T07:19:24.769Z,65.60
2022-10-11T07:21:51.429Z,65.80
2022-10-11T07:24:18.122Z,65.90
2022-10-11T07:26:44.738Z,66.10
2022-10-11T07:29:11.883Z,66.20
2022-10-11T07:31:41.074Z,66.50
2022-10-11T07:34:07.900Z,67.00
2022-10-11T07:36:34.985Z,66.90
2022-10-11T07:39:04.790Z,67.00
2022-10-11T07:41:31.404Z,67.40
2022-10-11T07:43:58.081Z,67.30
2022-10-11T07:46:24.733Z,67.40
2022-10-11T07:48:51.574Z,67.50
2022-10-11T07:51:20.982Z,67.60
2022-10-11T07:53:50.068Z,67.90
2022-10-11T07:56:28.361Z,68.00
2022-10-11T07:59:00.550Z,68.10
2022-10-11T08:01:28.430Z,68.30
2022-10-11T08:03:58.119Z,68.10
2022-10-11T08:06:29.563Z,68.10
2022-10-11T08:08:59.299Z,68.30
2022-10-11T08:11:32.375Z,68.60
2022-10-11T08:14:00.366Z,68.60
2022-10-11T08:16:29.611Z,68.80
2022-10-11T08:18:57.163Z,68.90
2022-10-11T08:21:24.600Z,69.00
2022-10-11T08:23:51.170Z,69.30
2022-10-11T08:26:17.938Z,69.40
2022-10-11T08:28:44.746Z,69.40
2022-10-11T08:31:16.037Z,69.70
2022-10-11T08:33:43.048Z,70.40
2022-10-11T08:36:10.768Z,70.20
2022-10-11T08:38:38.289Z,70.30
2022-10-11T08:41:35.786Z,70.30
2022-10-11T08:44:20.182Z,71.60
2022-10-11T08:46:54.810Z,71.40
2022-10-11T08:49:32.301Z,70.90
2022-10-11T08:52:04.989Z,70.80
2022-10-11T08:55:04.479Z,71.20
2022-10-11T08:57:35.149Z,71.80
2022-10-11T09:00:06.675Z,71.00
2022-10-11T09:03:20.205Z,71.10
2022-10-11T09:06:30.659Z,72.10
2022-10-11T09:09:24.934Z,72.10
2022-10-11T09:11:57.641Z,71.90
2022-10-11T09:14:42.082Z,71.30
2022-10-11T09:17:23.709Z,71.70
2022-10-11T09:20:18.434Z,72.20
2022-10-11T09:23:11.609Z,72.20
2022-10-11T09:25:49.171Z,71.50
2022-10-11T09:28:43.739Z,71.10
2022-10-11T09:31:11.593Z,71.20
2022-10-11T09:33:51.680Z,70.60
2022-10-11T09:36:39.400Z,71.00
2022-10-11T09:39:24.844Z,71.40
2022-10-11T09:42:09.201Z,70.60
2022-10-11T09:44:39.540Z,70.80
2022-10-11T09:47:06.929Z,70.50
2022-10-11T09:49:40.613Z,70.50
2022-10-11T09:52:14.790Z,70.40
2022-10-11T09:54:43.968Z,70.20
2022-10-11T09:57:26.977Z,69.90
2022-10-11T10:00:07.905Z,70.20
2022-10-11T10:02:58.008Z,70.10
2022-10-11T10:05:24.579Z,69.50
2022-10-11T10:08:22.749Z,69.20
2022-10-11T10:11:00.860Z,69.60
2022-10-11T10:13:41.538Z,68.90
2022-10-11T10:16:32.074Z,68.60
2022-10-11T10:19:05.832Z,68.70
2022-10-11T10:21:43.501Z,68.30
2022-10-11T10:24:19.996Z,68.10
2022-10-11T10:27:25.217Z,67.60
2022-10-11T10:30:10.620Z,68.00
2022-10-11T10:32:52.539Z,67.60
2022-10-11T10:35:32.656Z,67.30
2022-10-11T10:38:11.548Z,66.50
2022-10-11T10:40:42.636Z,67.00
2022-10-11T10:43:17.952Z,66.20
2022-10-11T10:46:04.609Z,65.60
2022-10-11T10:49:23.619Z,65.60
2022-10-11T10:51:33.158Z,64.90
2022-10-11T10:54:24.787Z,64.70
2022-10-11T10:56:57.152Z,64.40
2022-10-11T10:59:36.052Z,64.60
2022-10-11T11:02:40.585Z,64.60
2022-10-11T11:05:39.926Z,63.50
2022-10-11T11:08:19.700Z,62.50
2022-10-11T11:11:28.362Z,62.70
2022-10-11T11:14:34.639Z,62.10
2022-10-11T11:17:21.458Z,61.50
2022-10-11T11:20:03.153Z,62.10
2022-10-11T11:22:45.920Z,61.60
2022-10-11T11:25:56.528Z,61.00
2022-10-11T11:28:47.171Z,60.80
2022-10-11T11:31:38.154Z,60.50
2022-10-11T11:34:13.632Z,59.60
2022-10-11T11:37:03.508Z,58.90
2022-10-11T11:39:35.357Z,58.20
2022-10-11T11:42:08.718Z,58.90
2022-10-11T11:44:39.755Z,58.10
2022-10-11T11:47:13.660Z,58.20
2022-10-11T11:50:01.439Z,57.10
2022-10-11T11:52:44.628Z,56.40
2022-10-11T11:55:36.332Z,56.20
2022-10-11T11:58:30.381Z,56.60
2022-10-11T12:01:14.969Z,57.10
2022-10-11T12:03:50.275Z,57.10
2022-10-11T12:06:22.860Z,57.20
2022-10-11T12:09:04.061Z,57.30
2022-10-11T12:11:54.301Z,57.00
2022-10-11T12:14:32.529Z,56.70
2022-10-11T12:17:12.448Z,57.10
2022-10-11T12:19:42.752Z,56.80
2022-10-11T12:22:35.124Z,57.20
2022-10-11T12:25:21.986Z,56.80
2022-10-11T12:27:53.760Z,57.10
2022-10-11T12:30:50.571Z,57.20
2022-10-11T12:33:23.048Z,56.60
2022-10-11T12:35:52.663Z,56.50
2022-10-11T12:38:40.183Z,57.20
2022-10-11T12:41:09.546Z,56.10
2022-10-11T12:43:48.179Z,56.80
2022-10-11T12:46:38.046Z,56.20
2022-10-11T12:49:33.673Z,55.70
2022-10-11T12:52:04.035Z,56.00
2022-10-11T12:54:49.593Z,55.80
2022-10-11T12:57:45.907Z,55.60
2022-10-11T13:00:30.279Z,55.00
2022-10-11T13:02:59.260Z,55.20
2022-10-11T13:05:41.954Z,55.30
2022-10-11T13:08:22.706Z,54.70
2022-10-11T13:10:49.395Z,54.70
2022-10-11T13:13:22.445Z,55.00
2022-10-11T13:15:51.386Z,54.50
2022-10-11T13:18:18.576Z,55.00
2022-10-11T13:20:48.185Z,55.40
2022-10-11T13:23:23.568Z,55.00
2022-10-11T13:25:50.995Z,54.50
2022-10-11T13:28:20.124Z,54.40
2022-10-11T13:30:52.034Z,54.40
2022-10-11T13:33:21.661Z,54.70
2022-10-11T13:35:50.746Z,55.20
2022-10-11T13:38:26.317Z,56.10
2022-10-11T13:40:53.089Z,54.90
2022-10-11T13:43:24.773Z,55.30
2022-10-11T13:45:55.642Z,53.90
2022-10-11T13:48:25.241Z,53.40
2022-10-11T13:51:26.389Z,51.10
2022-10-11T13:54:04.350Z,47.10
2022-10-11T13:56:47.721Z,45.10
2022-10-11T13:59:25.496Z,43.00
2022-10-11T14:02:01.256Z,40.80
2022-10-11T14:04:40.576Z,39.20
2022-10-11T14:07:24.833Z,37.50
2022-10-11T14:09:51.776Z,35.80
2022-10-11T14:12:40.838Z,36.20
2022-10-11T14:15:25.532Z,33.60
2022-10-11T14:17:52.214Z,33.80
2022-10-11T14:20:39.752Z,33.50
2022-10-11T14:23:06.770Z,31.20
2022-10-11T14:25:34.016Z,32.20
2022-10-11T14:28:01.069Z,31.90
2022-10-11T14:30:31.218Z,31.70
2022-10-11T14:33:00.453Z,31.00
2022-10-11T14:35:34.316Z,30.30
2022-10-11T14:38:00.982Z,30.80
2022-10-11T14:40:30.599Z,30.90
2022-10-11T14:42:57.370Z,31.10
2022-10-11T14:45:24.326Z,31.80
2022-10-11T14:47:51.737Z,32.70
2022-10-11T14:50:32.694Z,33.10
2022-10-11T14:52:59.825Z,33.20
2022-10-11T14:55:27.227Z,34.30
2022-10-11T14:57:53.886Z,34.10
2022-10-11T15:00:23.951Z,33.90
2022-10-11T15:02:52.648Z,33.20
2022-10-11T15:05:20.274Z,33.20
2022-10-11T15:07:47.560Z,32.70
2022-10-11T15:10:25.665Z,32.40
2022-10-11T15:12:53.797Z,30.90
2022-10-11T15:15:23.286Z,31.50
2022-10-11T15:17:56.044Z,30.90
2022-10-11T15:20:28.930Z,30.20
2022-10-11T15:22:56.942Z,30.00
2022-10-11T15:25:24.598Z,29.90
2022-10-11T15:27:52.406Z,29.70
2022-10-11T15:30:21.000Z,29.40
2022-10-11T15:32:48.382Z,29.20
2022-10-11T15:35:16.441Z,28.90
2022-10-11T15:37:43.574Z,28.80
2022-10-11T15:40:25.885Z,28.50
2022-10-11T15:42:54.680Z,28.10
2022-10-11T15:45:22.509Z,28.40
2022-10-11T15:47:50.277Z,28.60
2022-10-11T15:50:33.686Z,28.50
2022-10-11T15:53:21.108Z,28.70
2022-10-11T15:55:50.781Z,28.80
2022-10-11T15:58:26.378Z,28.70
2022-10-11T16:00:55.335Z,28.60
2022-10-11T16:03:25.159Z,29.10
2022-10-11T16:05:52.361Z,29.40
2022-10-11T16:08:19.236Z,29.90
2022-10-11T16:10:45.951Z,30.30
2022-10-11T16:13:12.732Z,31.10
2022-10-11T16:15:41.773Z,31.90
2022-10-11T16:18:14.684Z,32.70
2022-10-11T16:20:46.425Z,33.50
2022-10-11T16:23:13.935Z,34.50
2022-10-11T16:25:47.334Z,35.20
2022-10-11T16:28:20.188Z,36.30
2022-10-11T16:30:46.895Z,37.10
2022-10-11T16:33:13.570Z,38.30
2022-10-11T16:35:43.080Z,38.50
2022-10-11T16:38:10.373Z,39.50
2022-10-11T16:40:42.097Z,40.00
2022-10-11T16:43:10.368Z,40.70
2022-10-11T16:45:39.380Z,41.20
2022-10-11T16:48:06.203Z,41.80
2022-10-11T16:50:38.359Z,42.50
2022-10-11T16:53:08.034Z,42.90
2022-10-11T16:55:35.721Z,43.40
2022-10-11T16:58:02.395Z,43.80
2022-10-11T17:00:30.082Z,44.40
2022-10-11T17:02:56.811Z,44.60
2022-10-11T17:05:25.675Z,45.40
2022-10-11T17:07:52.392Z,45.70
2022-10-11T17:10:39.001Z,46.00
2022-10-11T17:13:06.612Z,46.40
2022-10-11T17:15:33.339Z,46.60
2022-10-11T17:17:59.910Z,47.00
2022-10-11T17:20:26.545Z,47.30
2022-10-11T17:22:55.597Z,47.70
2022-10-11T17:25:22.257Z,47.80
2022-10-11T17:27:51.115Z,48.20
2022-10-11T17:30:17.714Z,48.40
2022-10-11T17:32:44.321Z,48.60
2022-10-11T17:35:10.920Z,49.00
2022-10-11T17:37:37.525Z,49.20
2022-10-11T17:40:05.309Z,49.40
2022-10-11T17:42:32.036Z,49.60
2022-10-11T17:44:58.796Z,49.90
2022-10-11T17:47:25.477Z,50.00
2022-10-11T17:49:53.661Z,50.20
2022-10-11T17:52:20.290Z,50.40
2022-10-11T17:54:49.238Z,50.60
2022-10-11T17:57:15.941Z,50.80
2022-10-11T17:59:42.554Z,51.00
2022-10-11T18:02:10.049Z,51.10
2022-10-11T18:04:37.485Z,51.20
2022-10-11T18:07:04.122Z,51.30
2022-10-11T18:09:32.248Z,51.40
2022-10-11T18:11:58.858Z,51.50
2022-10-11T18:14:25.501Z,51.60
2022-10-11T18:16:52.256Z,51.70
2022-10-11T18:19:18.993Z,52.50
2022-10-11T18:21:45.601Z,52.10
2022-10-11T18:24:15.699Z,52.20
2022-10-11T18:26:46.312Z,52.40
2022-10-11T18:29:15.063Z,52.50
2022-10-11T18:31:41.999Z,52.60
2022-10-11T18:34:10.940Z,52.60
2022-10-11T18:36:39.991Z,52.80
2022-10-11T18:39:08.957Z,52.90
2022-10-11T18:41:35.683Z,53.00
2022-10-11T18:44:05.613Z,53.00
2022-10-11T18:46:32.795Z,53.20
2022-10-11T18:49:01.859Z,53.20
2022-10-11T18:51:36.920Z,53.20
2022-10-11T18:54:04.426Z,53.50
2022-10-11T18:56:34.687Z,53.20
2022-10-11T18:59:03.354Z,52.80
2022-10-11T19:01:36.177Z,53.00
2022-10-11T19:04:04.468Z,53.40
2022-10-11T19:06:37.684Z,53.50
2022-10-11T19:09:31.573Z,53.70
2022-10-11T19:12:01.010Z,54.00
2022-10-11T19:14:31.186Z,53.70
2022-10-11T19:16:59.321Z,53.90
2022-10-11T19:19:30.874Z,53.90
2022-10-11T19:21:59.267Z,54.00
2022-10-11T19:24:28.289Z,53.90
2022-10-11T19:27:01.242Z,54.10
2022-10-11T19:29:31.895Z,54.10
2022-10-11T19:32:01.404Z,54.20
2022-10-11T19:34:32.569Z,54.30
2022-10-11T19:37:01.080Z,54.30
2022-10-11T19:39:29.597Z,54.30
2022-10-11T19:41:57.052Z,54.40
2022-10-11T19:44:23.742Z,54.50
2022-10-11T19:47:02.753Z,54.50
2022-10-11T19:49:31.840Z,54.60
2022-10-11T19:51:59.526Z,54.60
2022-10-11T19:54:28.320Z,54.70
2022-10-11T19:56:56.492Z,54.80
2022-10-11T19:59:27.551Z,54.90
2022-10-11T20:01:55.801Z,54.90
2022-10-11T20:04:47.470Z,54.90
2022-10-11T20:07:10.334Z,55.00
2022-10-11T20:09:37.839Z,54.90
2022-10-11T20:12:04.837Z,54.90
2022-10-11T20:14:33.887Z,55.00
2022-10-11T20:17:01.519Z,55.10
2022-10-11T20:19:31.676Z,55.10
2022-10-11T20:21:59.979Z,55.10
2022-10-11T20:24:29.093Z,55.20
2022-10-11T20:26:55.908Z,55.20
2022-10-11T20:29:26.425Z,55.30
2022-10-11T20:31:53.467Z,55.40
2022-10-11T20:34:20.352Z,55.30
2022-10-11T20:36:55.304Z,55.40
2022-10-11T20:39:24.755Z,55.40
2022-10-11T20:41:55.217Z,55.40
2022-10-11T20:44:23.041Z,55.30
2022-10-11T20:46:49.748Z,55.40
2022-10-11T20:49:16.542Z,55.40
2022-10-11T20:51:43.677Z,55.60
2022-10-11T20:54:12.702Z,55.70
2022-10-11T20:56:42.604Z,55.60
2022-10-11T20:59:10.040Z,55.70
2022-10-11T21:01:39.595Z,55.80
2022-10-11T21:04:08.476Z,55.90
2022-10-11T21:06:37.566Z,55.90
2022-10-11T21:09:04.342Z,56.00
2022-10-11T21:11:33.473Z,55.90
2022-10-11T21:14:03.329Z,56.60
2022-10-11T21:16:30.439Z,56.00
2022-10-11T21:18:58.978Z,56.00
2022-10-11T21:21:26.777Z,56.00
2022-10-11T21:23:58.584Z,56.10
2022-10-11T21:26:25.916Z,56.10
2022-10-11T21:28:55.105Z,56.00
2022-10-11T21:31:24.114Z,56.20
2022-10-11T21:33:51.198Z,56.10
2022-10-11T21:36:20.125Z,56.30
2022-10-11T21:38:47.935Z,56.40
2022-10-11T21:41:17.273Z,56.40
2022-10-11T21:43:44.345Z,56.50
2022-10-11T21:46:54.178Z,56.50
2022-10-11T21:49:17.295Z,57.20
2022-10-11T21:51:44.006Z,56.40
2022-10-11T21:54:10.665Z,56.40
2022-10-11T21:56:37.271Z,56.40
2022-10-11T21:59:11.251Z,56.40
2022-10-11T22:01:40.233Z,56.40
2022-10-11T22:04:07.390Z,56.40
2022-10-11T22:06:35.383Z,56.40
2022-10-11T22:09:03.613Z,56.50
2022-10-11T22:11:30.746Z,56.40
2022-10-11T22:13:57.819Z,56.50
2022-10-11T22:16:24.454Z,56.50
2022-10-11T22:18:53.582Z,56.50
2022-10-11T22:21:22.313Z,56.60
2022-10-11T22:23:51.887Z,56.60
2022-10-11T22:26:27.268Z,56.70
2022-10-11T22:28:53.957Z,57.00
2022-10-11T22:31:22.280Z,56.80
2022-10-11T22:33:53.228Z,56.90
2022-10-11T22:36:19.949Z,56.90
2022-10-11T22:38:48.429Z,56.90
2022-10-11T22:41:15.087Z,56.90
2022-10-11T22:43:41.720Z,57.00
2022-10-11T22:46:08.688Z,57.00
2022-10-11T22:48:37.955Z,57.00
2022-10-11T22:51:04.672Z,57.00
2022-10-11T22:53:31.664Z,56.90
2022-10-11T22:55:58.540Z,57.00
2022-10-11T22:58:25.485Z,57.10
2022-10-11T23:00:53.095Z,57.00
2022-10-11T23:03:20.028Z,57.00
2022-10-11T23:05:56.508Z,57.10
2022-10-11T23:08:25.577Z,57.60
2022-10-11T23:10:52.293Z,57.10
2022-10-11T23:13:21.983Z,57.10
2022-10-11T23:15:48.616Z,57.10
2022-10-11T23:18:16.334Z,57.10
2022-10-11T23:20:42.912Z,57.20
2022-10-11T23:23:09.568Z,57.20
2022-10-11T23:25:36.178Z,57.30
2022-10-11T23:28:02.821Z,57.40
2022-10-11T23:30:29.996Z,57.30
2022-10-11T23:32:57.155Z,57.40
2022-10-11T23:35:24.093Z,57.50
2022-10-11T23:37:52.965Z,57.40
2022-10-11T23:40:19.692Z,57.50
2022-10-11T23:42:49.252Z,57.50
2022-10-11T23:45:18.431Z,57.50
2022-10-11T23:47:45.028Z,57.60
2022-10-11T23:50:11.668Z,57.60
2022-10-11T23:52:38.324Z,57.60
2022-10-11T23:55:05.287Z,57.60
2022-10-11T23:57:31.942Z,57.70
2022-10-11T23:59:58.660Z,57.70
