createdAt,value
2019-03-13T00:01:33.375Z,5.00
2019-03-13T00:04:02.234Z,5.00
2019-03-13T00:06:31.127Z,4.90
2019-03-13T00:08:59.978Z,4.80
2019-03-13T00:11:28.766Z,4.80
2019-03-13T00:13:57.603Z,4.80
2019-03-13T00:16:26.495Z,4.70
2019-03-13T00:18:55.510Z,4.70
2019-03-13T00:21:24.555Z,4.70
2019-03-13T00:23:53.400Z,4.70
2019-03-13T00:26:22.160Z,4.70
2019-03-13T00:28:50.926Z,4.60
2019-03-13T00:31:19.800Z,4.60
2019-03-13T00:33:48.569Z,4.60
2019-03-13T00:36:17.362Z,4.60
2019-03-13T00:38:46.130Z,4.50
2019-03-13T00:41:15.010Z,4.50
2019-03-13T00:43:43.858Z,4.50
2019-03-13T00:46:12.810Z,4.50
2019-03-13T00:48:41.581Z,4.50
2019-03-13T00:51:10.431Z,4.50
2019-03-13T00:53:39.203Z,4.50
2019-03-13T00:56:08.054Z,4.30
2019-03-13T00:58:36.830Z,4.30
2019-03-13T01:01:37.061Z,4.20
2019-03-13T01:04:13.926Z,4.00
2019-03-13T01:06:45.711Z,4.00
2019-03-13T01:09:14.678Z,4.10
2019-03-13T01:11:43.527Z,4.00
2019-03-13T01:14:12.307Z,4.00
2019-03-13T01:16:41.142Z,4.00
2019-03-13T01:19:09.997Z,3.90
2019-03-13T01:21:38.943Z,4.00
2019-03-13T01:24:07.718Z,3.90
2019-03-13T01:26:36.566Z,3.90
2019-03-13T01:29:05.367Z,4.00
2019-03-13T01:31:52.125Z,4.00
2019-03-13T01:34:34.126Z,4.00
2019-03-13T01:37:02.914Z,4.10
2019-03-13T01:39:31.685Z,4.10
2019-03-13T01:42:00.475Z,4.10
2019-03-13T01:44:29.384Z,4.10
2019-03-13T01:46:58.263Z,4.20
2019-03-13T01:49:27.058Z,4.20
2019-03-13T01:51:55.986Z,4.20
2019-03-13T01:54:24.767Z,4.30
2019-03-13T01:56:53.797Z,4.30
2019-03-13T01:59:22.850Z,4.30
2019-03-13T02:01:51.694Z,4.30
2019-03-13T02:04:20.466Z,4.30
2019-03-13T02:06:49.590Z,4.30
2019-03-13T02:09:18.433Z,4.20
2019-03-13T02:11:47.236Z,4.30
2019-03-13T02:14:16.074Z,4.30
2019-03-13T02:16:45.020Z,4.30
2019-03-13T02:19:13.942Z,4.30
2019-03-13T02:21:42.734Z,4.30
2019-03-13T02:24:11.498Z,4.30
2019-03-13T02:26:40.513Z,4.30
2019-03-13T02:29:09.289Z,4.20
2019-03-13T02:31:38.073Z,4.30
2019-03-13T02:34:06.847Z,4.20
2019-03-13T02:36:35.615Z,4.30
2019-03-13T02:39:05.664Z,4.30
2019-03-13T02:41:34.426Z,4.30
2019-03-13T02:44:03.221Z,4.30
2019-03-13T02:46:32.327Z,4.30
2019-03-13T02:49:01.113Z,4.30
2019-03-13T02:51:29.943Z,4.30
2019-03-13T02:53:58.851Z,4.30
2019-03-13T02:56:27.880Z,4.30
2019-03-13T02:58:56.651Z,4.30
2019-03-13T03:01:34.114Z,4.30
2019-03-13T03:04:04.775Z,4.30
2019-03-13T03:06:33.589Z,4.30
2019-03-13T03:09:03.917Z,4.30
2019-03-13T03:11:33.120Z,4.20
2019-03-13T03:14:01.996Z,4.20
2019-03-13T03:16:30.938Z,4.20
2019-03-13T03:18:59.808Z,4.10
2019-03-13T03:21:28.681Z,4.10
2019-03-13T03:23:57.525Z,4.10
2019-03-13T03:26:26.365Z,4.10
2019-03-13T03:28:55.185Z,4.10
2019-03-13T03:31:24.031Z,4.20
2019-03-13T03:34:03.198Z,4.20
2019-03-13T03:36:32.081Z,4.20
2019-03-13T03:39:01.112Z,4.20
2019-03-13T03:41:29.964Z,4.30
2019-03-13T03:43:59.063Z,4.20
2019-03-13T03:46:27.826Z,4.20
2019-03-13T03:48:56.780Z,4.20
2019-03-13T03:51:25.661Z,4.10
2019-03-13T03:53:54.670Z,4.10
2019-03-13T03:56:23.608Z,4.00
2019-03-13T03:58:52.545Z,3.80
2019-03-13T04:01:21.389Z,3.60
2019-03-13T04:03:50.515Z,3.50
2019-03-13T04:06:19.447Z,3.60
2019-03-13T04:08:48.551Z,3.60
2019-03-13T04:11:17.469Z,3.70
2019-03-13T04:13:46.555Z,3.80
2019-03-13T04:16:15.456Z,3.90
2019-03-13T04:18:44.404Z,3.90
2019-03-13T04:21:13.378Z,3.90
2019-03-13T04:23:42.192Z,3.90
2019-03-13T04:26:12.705Z,4.00
2019-03-13T04:28:41.836Z,4.00
2019-03-13T04:31:10.731Z,3.90
2019-03-13T04:33:39.723Z,3.90
2019-03-13T04:36:08.689Z,3.70
2019-03-13T04:38:37.513Z,3.70
2019-03-13T04:41:06.521Z,3.70
2019-03-13T04:43:36.166Z,3.80
2019-03-13T04:46:05.223Z,3.80
2019-03-13T04:48:34.031Z,3.80
2019-03-13T04:51:03.020Z,3.90
2019-03-13T04:53:32.257Z,3.90
2019-03-13T04:56:01.834Z,3.90
2019-03-13T04:58:30.824Z,3.90
2019-03-13T05:00:59.831Z,4.00
2019-03-13T05:03:28.791Z,4.00
2019-03-13T05:05:59.795Z,4.10
2019-03-13T05:08:44.997Z,4.10
2019-03-13T05:11:08.555Z,4.10
2019-03-13T05:13:37.612Z,4.10
2019-03-13T05:16:06.619Z,4.20
2019-03-13T05:18:35.560Z,4.20
2019-03-13T05:21:04.639Z,4.20
2019-03-13T05:23:33.665Z,4.20
2019-03-13T05:26:02.653Z,4.20
2019-03-13T05:28:31.576Z,4.20
2019-03-13T05:31:00.900Z,4.20
2019-03-13T05:33:29.809Z,4.10
2019-03-13T05:35:58.648Z,4.20
2019-03-13T05:38:27.605Z,4.20
2019-03-13T05:40:56.712Z,4.30
2019-03-13T05:43:25.534Z,4.30
2019-03-13T05:45:55.165Z,4.30
2019-03-13T05:48:24.157Z,4.30
2019-03-13T05:50:53.358Z,4.30
2019-03-13T05:53:22.235Z,4.30
2019-03-13T05:55:51.204Z,4.30
2019-03-13T05:58:20.190Z,4.30
2019-03-13T06:00:49.050Z,4.20
2019-03-13T06:03:17.940Z,4.20
2019-03-13T06:05:46.837Z,4.30
2019-03-13T06:08:18.403Z,4.30
2019-03-13T06:10:46.450Z,4.30
2019-03-13T06:13:15.531Z,4.40
2019-03-13T06:15:44.697Z,4.50
2019-03-13T06:18:13.929Z,4.50
2019-03-13T06:20:43.103Z,4.60
2019-03-13T06:23:11.966Z,4.50
2019-03-13T06:25:40.936Z,4.60
2019-03-13T06:28:09.796Z,4.60
2019-03-13T06:30:38.715Z,4.70
2019-03-13T06:33:07.676Z,4.60
2019-03-13T06:35:36.595Z,4.70
2019-03-13T06:38:05.533Z,4.70
2019-03-13T06:40:34.480Z,4.70
2019-03-13T06:43:03.507Z,4.60
2019-03-13T06:45:32.499Z,4.70
2019-03-13T06:48:01.345Z,4.70
2019-03-13T06:50:30.364Z,4.80
2019-03-13T06:52:59.335Z,4.80
2019-03-13T06:55:28.279Z,4.80
2019-03-13T06:57:57.199Z,5.00
2019-03-13T07:00:44.063Z,5.00
2019-03-13T07:03:30.017Z,5.00
2019-03-13T07:06:23.825Z,5.00
2019-03-13T07:09:18.099Z,5.10
2019-03-13T07:12:15.246Z,5.00
2019-03-13T07:15:01.854Z,5.10
2019-03-13T07:17:46.748Z,5.10
2019-03-13T07:20:29.801Z,5.10
2019-03-13T07:23:28.049Z,5.10
2019-03-13T07:26:07.210Z,5.20
2019-03-13T07:28:43.529Z,5.20
2019-03-13T07:31:34.592Z,5.30
2019-03-13T07:34:34.316Z,5.30
2019-03-13T07:37:21.937Z,5.30
2019-03-13T07:39:57.055Z,5.30
2019-03-13T07:42:36.306Z,5.20
2019-03-13T07:48:07.672Z,5.30
2019-03-13T07:50:54.256Z,5.30
2019-03-13T07:53:40.686Z,5.30
2019-03-13T07:56:31.720Z,5.40
2019-03-13T07:59:25.557Z,5.50
2019-03-13T08:02:01.133Z,5.50
2019-03-13T08:04:49.248Z,5.60
2019-03-13T08:07:37.196Z,5.60
2019-03-13T08:10:20.836Z,5.70
2019-03-13T08:13:07.272Z,5.70
2019-03-13T08:15:51.777Z,5.80
2019-03-13T08:18:38.430Z,5.90
2019-03-13T08:21:26.426Z,5.80
2019-03-13T08:24:06.666Z,5.80
2019-03-13T08:27:03.762Z,5.90
2019-03-13T08:30:04.000Z,6.00
2019-03-13T08:33:03.832Z,5.90
2019-03-13T08:35:50.503Z,5.90
2019-03-13T08:38:34.642Z,5.90
2019-03-13T08:41:14.865Z,5.90
2019-03-13T08:43:56.103Z,5.90
2019-03-13T08:46:32.862Z,6.10
2019-03-13T08:49:19.908Z,6.20
2019-03-13T08:52:06.271Z,6.30
2019-03-13T08:54:42.859Z,6.30
2019-03-13T08:57:30.861Z,6.30
2019-03-13T09:00:15.806Z,6.00
2019-03-13T09:03:06.855Z,6.10
2019-03-13T09:06:00.570Z,6.20
2019-03-13T09:08:57.487Z,6.20
2019-03-13T09:11:44.101Z,6.30
2019-03-13T09:14:32.049Z,6.40
2019-03-13T09:17:12.597Z,6.40
2019-03-13T09:19:55.242Z,6.30
2019-03-13T09:22:43.303Z,6.40
2019-03-13T09:25:26.918Z,6.40
2019-03-13T09:28:30.157Z,6.40
2019-03-13T09:31:26.669Z,6.40
2019-03-13T09:34:02.137Z,6.20
2019-03-13T09:36:42.094Z,6.40
2019-03-13T09:39:37.708Z,6.50
2019-03-13T09:42:33.387Z,6.60
2019-03-13T09:45:39.563Z,6.50
2019-03-13T09:48:27.466Z,6.40
2019-03-13T09:51:33.569Z,6.40
2019-03-13T09:54:26.122Z,6.30
2019-03-13T09:57:07.616Z,6.40
2019-03-13T09:59:43.925Z,6.20
2019-03-13T10:02:21.594Z,6.20
2019-03-13T10:05:09.437Z,6.10
2019-03-13T10:07:51.974Z,6.20
2019-03-13T10:10:45.615Z,6.30
2019-03-13T10:13:32.628Z,6.30
2019-03-13T10:16:09.575Z,6.20
2019-03-13T10:19:09.352Z,6.20
2019-03-13T10:21:57.227Z,6.10
2019-03-13T10:24:42.231Z,6.10
2019-03-13T10:27:29.107Z,6.10
2019-03-13T10:30:29.231Z,6.20
2019-03-13T10:33:32.165Z,6.20
2019-03-13T10:36:21.184Z,6.40
2019-03-13T10:38:59.922Z,6.40
2019-03-13T10:41:34.263Z,6.40
2019-03-13T10:44:28.271Z,6.40
2019-03-13T10:47:19.096Z,6.40
2019-03-13T10:50:09.910Z,6.40
2019-03-13T10:52:45.246Z,6.30
2019-03-13T10:55:27.830Z,6.40
2019-03-13T10:58:14.269Z,6.30
2019-03-13T11:01:01.003Z,6.20
2019-03-13T11:03:54.813Z,6.10
2019-03-13T11:06:54.302Z,5.90
2019-03-13T11:09:26.916Z,5.80
2019-03-13T11:12:07.918Z,5.70
2019-03-13T11:14:58.865Z,5.80
2019-03-13T11:17:47.356Z,5.90
2019-03-13T11:20:26.527Z,6.00
2019-03-13T11:23:07.862Z,6.20
2019-03-13T11:25:43.031Z,6.50
2019-03-13T11:28:25.041Z,6.70
2019-03-13T11:31:17.053Z,6.90
2019-03-13T11:34:08.031Z,7.10
2019-03-13T11:36:55.894Z,6.90
2019-03-13T11:39:58.994Z,6.80
2019-03-13T11:42:48.007Z,6.60
2019-03-13T11:45:45.010Z,6.40
2019-03-13T11:48:35.000Z,6.20
2019-03-13T11:51:21.433Z,6.10
2019-03-13T11:54:05.835Z,5.90
2019-03-13T11:56:59.886Z,5.80
2019-03-13T11:59:37.750Z,6.10
2019-03-13T12:02:18.898Z,6.20
2019-03-13T12:05:06.076Z,6.20
2019-03-13T12:07:52.874Z,6.20
2019-03-13T12:10:40.849Z,6.20
2019-03-13T12:13:37.853Z,6.00
2019-03-13T12:16:14.069Z,5.90
2019-03-13T12:18:52.462Z,5.70
2019-03-13T12:21:40.358Z,5.60
2019-03-13T12:24:34.291Z,5.50
2019-03-13T12:27:17.897Z,5.30
2019-03-13T12:30:08.819Z,5.20
2019-03-13T12:32:59.820Z,5.20
2019-03-13T12:35:57.622Z,5.30
2019-03-13T12:38:54.436Z,5.40
2019-03-13T12:41:39.321Z,5.30
2019-03-13T12:44:18.358Z,5.30
2019-03-13T12:46:57.499Z,5.30
2019-03-13T12:49:35.694Z,5.30
2019-03-13T12:52:14.175Z,5.40
2019-03-13T12:55:07.997Z,5.50
2019-03-13T12:57:46.366Z,5.50
2019-03-13T13:00:34.047Z,5.50
2019-03-13T13:03:13.722Z,5.60
2019-03-13T13:06:03.527Z,5.60
2019-03-13T13:08:51.434Z,5.70
2019-03-13T13:11:38.198Z,5.70
2019-03-13T13:14:26.142Z,5.70
2019-03-13T13:17:17.774Z,5.70
2019-03-13T13:19:46.586Z,5.80
2019-03-13T13:22:15.443Z,5.80
2019-03-13T13:24:44.322Z,5.80
2019-03-13T13:27:13.171Z,5.70
2019-03-13T13:29:42.014Z,5.80
2019-03-13T13:32:10.834Z,5.90
2019-03-13T13:34:39.914Z,5.90
2019-03-13T13:37:08.718Z,6.00
2019-03-13T13:39:37.475Z,6.00
2019-03-13T13:42:06.343Z,6.10
2019-03-13T13:44:35.223Z,6.10
2019-03-13T13:47:04.157Z,6.10
2019-03-13T13:49:33.146Z,6.20
2019-03-13T13:52:02.089Z,6.20
2019-03-13T13:54:30.907Z,6.30
2019-03-13T13:56:59.771Z,6.40
2019-03-13T13:59:28.638Z,6.40
2019-03-13T14:01:57.446Z,6.30
2019-03-13T14:04:26.302Z,6.30
2019-03-13T14:06:55.227Z,6.10
2019-03-13T14:09:24.036Z,5.90
2019-03-13T14:11:52.859Z,5.80
2019-03-13T14:14:21.727Z,5.80
2019-03-13T14:16:50.742Z,5.70
2019-03-13T14:19:19.598Z,5.60
2019-03-13T14:21:48.446Z,5.50
2019-03-13T14:24:17.607Z,5.30
2019-03-13T14:26:46.502Z,5.20
2019-03-13T14:29:15.363Z,5.10
2019-03-13T14:31:44.203Z,5.10
2019-03-13T14:34:13.209Z,5.10
2019-03-13T14:36:42.169Z,5.20
2019-03-13T14:39:10.971Z,5.20
2019-03-13T14:41:39.798Z,5.20
2019-03-13T14:44:08.619Z,5.20
2019-03-13T14:46:37.414Z,5.20
2019-03-13T14:49:06.196Z,5.20
2019-03-13T14:51:35.067Z,5.20
2019-03-13T14:54:03.987Z,5.30
2019-03-13T14:56:33.037Z,5.30
2019-03-13T14:59:01.843Z,5.30
2019-03-13T15:01:30.655Z,5.30
2019-03-13T15:03:59.543Z,5.40
2019-03-13T15:06:28.412Z,5.40
2019-03-13T15:08:57.330Z,5.40
2019-03-13T15:11:26.248Z,5.50
2019-03-13T15:13:55.094Z,5.50
2019-03-13T15:16:24.026Z,5.50
2019-03-13T15:18:52.831Z,5.50
2019-03-13T15:21:21.598Z,5.60
2019-03-13T15:23:50.476Z,5.60
2019-03-13T15:26:19.284Z,5.50
2019-03-13T15:28:48.197Z,5.50
2019-03-13T15:31:17.324Z,5.50
2019-03-13T15:33:46.223Z,5.50
2019-03-13T15:36:15.015Z,5.60
2019-03-13T15:38:43.798Z,5.60
2019-03-13T15:41:12.903Z,5.50
2019-03-13T15:43:42.119Z,5.50
2019-03-13T15:46:10.888Z,5.50
2019-03-13T15:48:39.682Z,5.50
2019-03-13T15:51:08.884Z,5.50
2019-03-13T15:53:52.877Z,5.40
2019-03-13T15:56:18.010Z,5.50
2019-03-13T15:58:47.191Z,5.50
2019-03-13T16:01:29.743Z,5.50
2019-03-13T16:03:58.846Z,5.40
2019-03-13T16:06:28.012Z,5.40
2019-03-13T16:08:57.086Z,5.40
2019-03-13T16:11:25.891Z,5.40
2019-03-13T16:13:54.734Z,5.40
2019-03-13T16:16:23.694Z,5.30
2019-03-13T16:18:52.635Z,5.30
2019-03-13T16:21:21.471Z,5.30
2019-03-13T16:23:50.305Z,5.30
2019-03-13T16:26:19.171Z,5.30
2019-03-13T16:28:48.106Z,5.30
2019-03-13T16:31:17.262Z,5.30
2019-03-13T16:33:46.042Z,5.30
2019-03-13T16:36:14.927Z,5.30
2019-03-13T16:38:43.715Z,5.40
2019-03-13T16:41:12.717Z,5.30
2019-03-13T16:43:41.651Z,5.30
2019-03-13T16:46:10.629Z,5.30
2019-03-13T16:48:39.450Z,5.30
2019-03-13T16:51:08.231Z,5.20
2019-03-13T16:53:37.094Z,5.10
2019-03-13T16:56:06.305Z,5.10
2019-03-13T16:58:35.352Z,5.10
2019-03-13T17:01:04.339Z,5.10
2019-03-13T17:03:33.140Z,5.00
2019-03-13T17:06:01.930Z,5.10
2019-03-13T17:08:30.711Z,5.00
2019-03-13T17:10:59.649Z,5.10
2019-03-13T17:13:29.477Z,5.10
2019-03-13T17:15:58.370Z,5.00
2019-03-13T17:18:27.254Z,5.00
2019-03-13T17:20:56.549Z,5.00
2019-03-13T17:23:25.652Z,5.00
2019-03-13T17:25:54.563Z,5.00
2019-03-13T17:28:23.362Z,4.80
2019-03-13T17:30:52.178Z,4.70
2019-03-13T17:33:20.990Z,4.60
2019-03-13T17:35:50.184Z,4.10
2019-03-13T17:38:19.291Z,4.10
2019-03-13T17:40:48.053Z,4.00
2019-03-13T17:43:16.846Z,4.00
2019-03-13T17:45:45.750Z,4.00
2019-03-13T17:48:14.554Z,3.60
2019-03-13T17:50:44.148Z,3.60
2019-03-13T17:53:12.942Z,3.60
2019-03-13T17:55:41.731Z,3.60
2019-03-13T17:58:10.681Z,3.60
2019-03-13T18:00:50.482Z,3.60
2019-03-13T18:03:19.625Z,3.60
2019-03-13T18:05:48.618Z,3.60
2019-03-13T18:08:17.491Z,3.60
2019-03-13T18:10:46.426Z,3.60
2019-03-13T18:13:15.238Z,3.60
2019-03-13T18:15:44.094Z,3.60
2019-03-13T18:18:13.025Z,3.50
2019-03-13T18:20:41.895Z,3.50
2019-03-13T18:23:10.982Z,3.50
2019-03-13T18:25:39.785Z,3.50
2019-03-13T18:28:08.728Z,3.50
2019-03-13T18:30:37.710Z,3.50
2019-03-13T18:33:06.967Z,3.60
2019-03-13T18:35:36.126Z,3.60
2019-03-13T18:38:05.070Z,3.60
2019-03-13T18:40:34.005Z,3.60
2019-03-13T18:43:02.881Z,3.60
2019-03-13T18:45:31.762Z,3.60
2019-03-13T18:48:00.737Z,3.70
2019-03-13T18:50:29.674Z,3.70
2019-03-13T18:52:58.672Z,3.70
2019-03-13T18:55:27.649Z,3.70
2019-03-13T18:57:57.018Z,3.70
2019-03-13T19:00:27.418Z,3.70
2019-03-13T19:02:56.388Z,3.70
2019-03-13T19:05:25.226Z,3.80
2019-03-13T19:07:54.250Z,3.80
2019-03-13T19:10:23.390Z,3.80
2019-03-13T19:12:52.381Z,3.80
2019-03-13T19:15:21.919Z,3.70
2019-03-13T19:17:51.046Z,3.70
2019-03-13T19:20:21.237Z,3.70
2019-03-13T19:22:50.170Z,3.70
2019-03-13T19:25:18.977Z,3.70
2019-03-13T19:27:47.876Z,3.70
2019-03-13T19:30:19.397Z,3.70
2019-03-13T19:32:48.535Z,3.70
2019-03-13T19:35:17.405Z,3.80
2019-03-13T19:37:46.251Z,3.80
2019-03-13T19:40:15.546Z,3.80
2019-03-13T19:42:44.314Z,3.90
2019-03-13T19:45:16.207Z,3.60
2019-03-13T19:47:45.060Z,3.70
2019-03-13T19:50:14.407Z,3.70
2019-03-13T19:52:43.178Z,3.80
2019-03-13T19:55:12.607Z,3.90
2019-03-13T19:57:41.535Z,3.90
2019-03-13T20:00:13.290Z,3.80
2019-03-13T20:02:42.135Z,3.80
2019-03-13T20:05:11.723Z,3.70
2019-03-13T20:07:40.780Z,3.80
2019-03-13T20:10:12.843Z,3.80
2019-03-13T20:12:41.672Z,3.70
2019-03-13T20:15:12.174Z,3.80
2019-03-13T20:17:41.883Z,3.80
2019-03-13T20:20:12.010Z,3.80
2019-03-13T20:22:40.803Z,3.80
2019-03-13T20:25:10.699Z,3.80
2019-03-13T20:27:40.082Z,3.80
2019-03-13T20:30:11.252Z,3.90
2019-03-13T20:32:40.038Z,3.90
2019-03-13T20:35:09.316Z,3.90
2019-03-13T20:37:38.318Z,4.00
2019-03-13T20:40:08.709Z,4.00
2019-03-13T20:42:37.525Z,4.10
2019-03-13T20:45:07.141Z,4.10
2019-03-13T20:47:36.082Z,4.20
2019-03-13T20:50:05.666Z,4.20
2019-03-13T20:52:35.530Z,4.20
2019-03-13T20:55:04.756Z,4.30
2019-03-13T20:57:33.695Z,4.40
2019-03-13T21:00:02.515Z,4.40
2019-03-13T21:02:31.393Z,4.40
2019-03-13T21:05:00.435Z,4.50
2019-03-13T21:07:29.485Z,4.50
2019-03-13T21:09:58.388Z,4.50
2019-03-13T21:12:27.249Z,4.50
2019-03-13T21:14:56.189Z,4.60
2019-03-13T21:17:25.063Z,4.50
2019-03-13T21:19:53.895Z,4.60
2019-03-13T21:22:22.801Z,4.60
2019-03-13T21:24:51.699Z,4.60
2019-03-13T21:27:20.732Z,4.60
2019-03-13T21:29:49.739Z,4.60
2019-03-13T21:32:18.530Z,4.60
2019-03-13T21:34:47.305Z,4.60
2019-03-13T21:37:16.235Z,4.60
2019-03-13T21:39:45.150Z,4.60
2019-03-13T21:42:14.106Z,4.60
2019-03-13T21:44:42.869Z,4.70
2019-03-13T21:47:11.658Z,4.70
2019-03-13T21:49:40.519Z,4.70
2019-03-13T21:52:09.378Z,4.80
2019-03-13T21:54:38.218Z,4.80
2019-03-13T21:57:06.994Z,4.80
2019-03-13T21:59:36.084Z,4.80
2019-03-13T22:02:05.037Z,4.80
2019-03-13T22:04:33.809Z,4.80
2019-03-13T22:07:02.603Z,4.90
2019-03-13T22:09:31.379Z,4.90
2019-03-13T22:12:00.152Z,4.90
2019-03-13T22:14:28.934Z,4.80
2019-03-13T22:16:57.874Z,4.90
2019-03-13T22:19:26.686Z,4.90
2019-03-13T22:21:55.546Z,4.90
2019-03-13T22:24:25.570Z,4.90
2019-03-13T22:26:54.408Z,4.90
2019-03-13T22:29:23.270Z,5.00
2019-03-13T22:31:52.149Z,5.00
2019-03-13T22:34:20.915Z,5.00
2019-03-13T22:36:49.701Z,5.00
2019-03-13T22:39:18.465Z,5.10
2019-03-13T22:41:47.250Z,5.10
2019-03-13T22:44:16.182Z,5.10
2019-03-13T22:46:45.023Z,5.00
2019-03-13T22:49:13.899Z,5.10
2019-03-13T22:51:42.994Z,5.10
2019-03-13T22:54:11.866Z,5.10
2019-03-13T22:56:40.677Z,5.10
2019-03-13T22:59:09.458Z,5.10
2019-03-13T23:01:43.025Z,5.10
2019-03-13T23:04:11.812Z,5.10
2019-03-13T23:06:40.765Z,5.10
2019-03-13T23:09:12.185Z,5.00
2019-03-13T23:11:41.510Z,5.00
2019-03-13T23:14:10.389Z,5.00
2019-03-13T23:16:39.244Z,5.00
2019-03-13T23:19:08.458Z,5.00
2019-03-13T23:21:37.247Z,5.00
2019-03-13T23:24:06.177Z,5.00
2019-03-13T23:26:34.966Z,5.00
2019-03-13T23:29:04.138Z,4.90
2019-03-13T23:31:33.075Z,5.00
2019-03-13T23:34:01.841Z,4.90
2019-03-13T23:36:30.607Z,4.90
2019-03-13T23:38:59.419Z,4.90
2019-03-13T23:41:28.454Z,4.90
2019-03-13T23:43:57.315Z,4.80
2019-03-13T23:46:26.134Z,4.80
2019-03-13T23:48:54.918Z,4.80
2019-03-13T23:51:23.694Z,4.80
2019-03-13T23:53:52.516Z,4.80
2019-03-13T23:56:21.350Z,4.80
2019-03-13T23:58:50.449Z,4.80
