createdAt,value
2023-03-17T00:00:56.469Z,1.37
2023-03-17T00:03:30.207Z,1.23
2023-03-17T00:06:04.535Z,0.70
2023-03-17T00:08:37.715Z,1.30
2023-03-17T00:11:13.632Z,1.50
2023-03-17T00:13:46.865Z,2.50
2023-03-17T00:16:22.378Z,1.50
2023-03-17T00:18:56.239Z,1.30
2023-03-17T00:21:30.759Z,1.20
2023-03-17T00:24:05.235Z,2.43
2023-03-17T00:26:38.457Z,1.47
2023-03-17T00:29:11.989Z,1.70
2023-03-17T00:31:45.755Z,2.03
2023-03-17T00:34:19.891Z,1.20
2023-03-17T00:36:53.362Z,2.83
2023-03-17T00:39:27.068Z,2.03
2023-03-17T00:42:00.568Z,1.13
2023-03-17T00:44:34.776Z,1.90
2023-03-17T00:47:10.013Z,1.27
2023-03-17T00:49:43.257Z,1.90
2023-03-17T00:52:16.397Z,1.00
2023-03-17T00:54:49.617Z,1.73
2023-03-17T00:57:22.839Z,1.53
2023-03-17T00:59:56.092Z,1.47
2023-03-17T01:02:29.453Z,1.70
2023-03-17T01:05:06.871Z,1.27
2023-03-17T01:07:40.980Z,1.40
2023-03-17T01:10:15.736Z,1.50
2023-03-17T01:12:49.300Z,1.80
2023-03-17T01:15:23.197Z,2.70
2023-03-17T01:17:57.250Z,1.47
2023-03-17T01:20:32.805Z,1.50
2023-03-17T01:23:06.157Z,0.70
2023-03-17T01:25:40.317Z,1.27
2023-03-17T01:28:18.085Z,1.47
2023-03-17T01:30:51.333Z,1.17
2023-03-17T01:33:25.548Z,1.00
2023-03-17T01:35:58.798Z,1.53
2023-03-17T01:38:32.587Z,1.03
2023-03-17T01:41:05.945Z,0.90
2023-03-17T01:43:39.241Z,1.63
2023-03-17T01:46:17.156Z,0.60
2023-03-17T01:48:59.736Z,1.80
2023-03-17T01:51:35.238Z,2.00
2023-03-17T01:54:10.541Z,1.43
2023-03-17T01:56:45.714Z,1.00
2023-03-17T01:59:20.782Z,0.90
2023-03-17T02:01:56.608Z,2.53
2023-03-17T02:04:30.395Z,0.90
2023-03-17T02:07:05.086Z,1.33
2023-03-17T02:09:38.576Z,1.40
2023-03-17T02:12:13.464Z,1.00
2023-03-17T02:14:46.782Z,1.93
2023-03-17T02:17:21.137Z,0.83
2023-03-17T02:19:54.599Z,0.97
2023-03-17T02:22:28.075Z,1.60
2023-03-17T02:25:01.284Z,1.27
2023-03-17T02:27:37.177Z,0.90
2023-03-17T02:30:11.939Z,1.10
2023-03-17T02:32:45.318Z,1.37
2023-03-17T02:35:22.373Z,1.20
2023-03-17T02:37:56.452Z,1.83
2023-03-17T02:40:30.079Z,1.03
2023-03-17T02:43:05.069Z,0.90
2023-03-17T02:45:38.269Z,1.60
2023-03-17T02:48:11.998Z,1.13
2023-03-17T02:50:45.541Z,1.50
2023-03-17T02:53:18.746Z,1.03
2023-03-17T02:55:51.913Z,1.00
2023-03-17T02:58:25.092Z,1.23
2023-03-17T03:00:58.282Z,0.80
2023-03-17T03:03:31.602Z,4.30
2023-03-17T03:06:04.977Z,1.07
2023-03-17T03:08:38.211Z,1.53
2023-03-17T03:11:12.067Z,1.03
2023-03-17T03:13:45.450Z,1.63
2023-03-17T03:16:18.699Z,1.27
2023-03-17T03:18:51.942Z,1.70
2023-03-17T03:21:25.446Z,2.47
2023-03-17T03:23:58.643Z,0.93
2023-03-17T03:26:31.822Z,1.90
2023-03-17T03:29:05.433Z,0.87
2023-03-17T03:31:38.713Z,1.27
2023-03-17T03:34:11.971Z,1.10
2023-03-17T03:36:45.227Z,1.63
2023-03-17T03:39:18.446Z,2.50
2023-03-17T03:41:51.626Z,1.30
2023-03-17T03:44:25.398Z,1.20
2023-03-17T03:46:58.591Z,1.67
2023-03-17T03:49:31.753Z,1.27
2023-03-17T03:52:05.029Z,1.23
2023-03-17T03:54:38.207Z,1.23
2023-03-17T03:57:11.507Z,1.23
2023-03-17T03:59:44.723Z,1.40
2023-03-17T04:02:18.304Z,1.50
2023-03-17T04:04:51.751Z,0.87
2023-03-17T04:07:24.965Z,1.17
2023-03-17T04:09:59.770Z,1.60
2023-03-17T04:12:32.956Z,0.93
2023-03-17T04:15:07.207Z,3.80
2023-03-17T04:17:41.170Z,0.90
2023-03-17T04:20:15.995Z,1.10
2023-03-17T04:22:49.309Z,1.23
2023-03-17T04:25:22.765Z,1.67
2023-03-17T04:27:56.024Z,0.60
2023-03-17T04:30:29.565Z,1.27
2023-03-17T04:33:03.102Z,1.00
2023-03-17T04:35:36.334Z,1.57
2023-03-17T04:38:10.335Z,0.90
2023-03-17T04:40:43.599Z,2.50
2023-03-17T04:43:16.890Z,1.67
2023-03-17T04:45:50.184Z,1.43
2023-03-17T04:48:23.409Z,0.70
2023-03-17T04:50:56.583Z,1.47
2023-03-17T04:53:29.768Z,0.80
2023-03-17T04:56:02.970Z,1.77
2023-03-17T04:58:36.259Z,1.13
2023-03-17T05:01:09.826Z,1.70
2023-03-17T05:03:43.215Z,0.90
2023-03-17T05:06:17.030Z,1.03
2023-03-17T05:08:50.238Z,1.77
2023-03-17T05:11:23.426Z,1.10
2023-03-17T05:13:56.998Z,1.20
2023-03-17T05:16:30.245Z,1.80
2023-03-17T05:19:03.777Z,2.13
2023-03-17T05:21:37.191Z,0.80
2023-03-17T05:24:10.516Z,1.27
2023-03-17T05:26:44.554Z,2.33
2023-03-17T05:29:17.816Z,1.30
2023-03-17T05:31:50.991Z,1.63
2023-03-17T05:34:24.167Z,1.00
2023-03-17T05:36:57.472Z,0.83
2023-03-17T05:39:30.799Z,2.50
2023-03-17T05:42:04.148Z,1.57
2023-03-17T05:44:37.342Z,1.63
2023-03-17T05:47:10.702Z,1.13
2023-03-17T05:49:43.927Z,2.70
2023-03-17T05:52:17.166Z,1.90
2023-03-17T05:54:52.018Z,2.60
2023-03-17T05:57:25.216Z,1.90
2023-03-17T05:59:58.509Z,2.40
2023-03-17T06:02:32.080Z,1.93
2023-03-17T06:05:06.344Z,0.97
2023-03-17T06:07:51.169Z,1.30
2023-03-17T06:10:25.474Z,2.10
2023-03-17T06:12:58.997Z,1.77
2023-03-17T06:15:33.960Z,1.17
2023-03-17T06:18:07.613Z,2.33
2023-03-17T06:20:41.586Z,0.90
2023-03-17T06:23:14.923Z,1.67
2023-03-17T06:25:48.172Z,1.40
2023-03-17T06:28:21.356Z,2.23
2023-03-17T06:30:54.621Z,1.47
2023-03-17T06:33:28.244Z,1.00
2023-03-17T06:36:01.913Z,1.47
2023-03-17T06:38:35.303Z,2.57
2023-03-17T06:41:09.124Z,1.47
2023-03-17T06:43:42.606Z,1.47
2023-03-17T06:46:16.627Z,0.97
2023-03-17T06:48:49.829Z,1.60
2023-03-17T06:51:23.057Z,1.27
2023-03-17T06:53:56.390Z,2.60
2023-03-17T06:56:30.746Z,1.17
2023-03-17T06:59:06.924Z,2.37
2023-03-17T07:01:40.684Z,1.17
2023-03-17T07:04:13.948Z,1.47
2023-03-17T07:06:47.273Z,2.10
2023-03-17T07:09:20.932Z,1.43
2023-03-17T07:11:54.174Z,2.60
2023-03-17T07:14:27.351Z,1.10
2023-03-17T07:17:00.933Z,0.80
2023-03-17T07:19:35.059Z,1.20
2023-03-17T07:22:08.560Z,1.37
2023-03-17T07:24:43.229Z,2.20
2023-03-17T07:27:17.047Z,1.90
2023-03-17T07:29:50.229Z,1.43
2023-03-17T07:32:24.664Z,0.90
2023-03-17T07:34:58.313Z,1.97
2023-03-17T07:37:31.794Z,2.00
2023-03-17T07:40:06.305Z,1.50
2023-03-17T07:42:39.606Z,1.73
2023-03-17T07:45:12.939Z,2.00
2023-03-17T07:47:46.450Z,2.67
2023-03-17T07:50:19.780Z,1.47
2023-03-17T07:52:52.975Z,1.90
2023-03-17T07:55:26.678Z,1.70
2023-03-17T07:58:00.074Z,1.30
2023-03-17T08:00:34.760Z,1.30
2023-03-17T08:03:10.693Z,0.83
2023-03-17T08:05:44.573Z,1.63
2023-03-17T08:08:17.744Z,1.60
2023-03-17T08:10:51.728Z,1.80
2023-03-17T08:13:24.914Z,2.87
2023-03-17T08:15:58.397Z,2.23
2023-03-17T08:18:31.998Z,1.70
2023-03-17T08:21:05.664Z,2.17
2023-03-17T08:23:38.935Z,1.97
2023-03-17T08:26:14.158Z,1.50
2023-03-17T08:28:47.586Z,2.40
2023-03-17T08:31:22.642Z,1.10
2023-03-17T08:33:59.477Z,2.03
2023-03-17T08:36:32.973Z,2.07
2023-03-17T08:39:06.189Z,2.13
2023-03-17T08:41:39.659Z,2.67
2023-03-17T08:44:13.021Z,2.77
2023-03-17T08:46:47.089Z,1.30
2023-03-17T08:49:21.617Z,1.37
2023-03-17T08:51:54.820Z,1.90
2023-03-17T08:54:28.504Z,1.83
2023-03-17T08:57:01.783Z,2.43
2023-03-17T08:59:35.224Z,1.53
2023-03-17T09:02:10.422Z,1.47
2023-03-17T09:04:43.612Z,1.90
2023-03-17T09:07:17.083Z,2.23
2023-03-17T09:09:50.690Z,2.87
2023-03-17T09:12:23.890Z,1.27
2023-03-17T09:14:57.847Z,2.40
2023-03-17T09:17:31.503Z,2.27
2023-03-17T09:20:07.284Z,1.80
2023-03-17T09:22:40.830Z,1.50
2023-03-17T09:25:14.689Z,2.70
2023-03-17T09:27:47.897Z,1.93
2023-03-17T09:30:21.790Z,2.07
2023-03-17T09:32:55.124Z,1.97
2023-03-17T09:35:29.549Z,2.37
2023-03-17T09:38:02.948Z,1.93
2023-03-17T09:40:54.838Z,1.77
2023-03-17T09:43:48.794Z,2.23
2023-03-17T09:46:37.633Z,1.77
2023-03-17T09:49:16.303Z,1.97
2023-03-17T09:51:50.472Z,1.90
2023-03-17T09:54:27.869Z,1.10
2023-03-17T09:57:06.170Z,2.43
2023-03-17T09:59:41.925Z,2.43
2023-03-17T10:02:31.829Z,2.90
2023-03-17T10:05:23.343Z,1.30
2023-03-17T10:08:30.514Z,1.20
2023-03-17T10:11:27.969Z,1.90
2023-03-17T10:14:01.170Z,1.27
2023-03-17T10:16:46.305Z,1.90
2023-03-17T10:19:27.396Z,1.93
2023-03-17T10:22:04.123Z,1.60
2023-03-17T10:24:40.153Z,2.43
2023-03-17T10:27:15.395Z,2.10
2023-03-17T10:29:48.830Z,1.50
2023-03-17T10:32:22.450Z,1.60
2023-03-17T10:34:56.565Z,1.10
2023-03-17T10:37:36.483Z,1.30
2023-03-17T10:40:20.857Z,2.00
2023-03-17T10:42:56.418Z,1.40
2023-03-17T10:45:30.857Z,1.87
2023-03-17T10:48:04.470Z,1.40
2023-03-17T10:50:39.747Z,1.30
2023-03-17T10:53:33.570Z,1.27
2023-03-17T10:56:10.381Z,1.70
2023-03-17T10:58:51.422Z,2.00
2023-03-17T11:01:30.987Z,1.37
2023-03-17T11:04:20.046Z,1.67
2023-03-17T11:06:56.555Z,1.93
2023-03-17T11:09:34.717Z,1.93
2023-03-17T11:12:19.735Z,1.63
2023-03-17T11:14:57.431Z,1.50
2023-03-17T11:17:31.589Z,2.07
2023-03-17T11:20:15.323Z,2.10
2023-03-17T11:23:07.413Z,3.50
2023-03-17T11:25:42.898Z,1.87
2023-03-17T11:28:20.898Z,2.70
2023-03-17T11:30:54.132Z,1.40
2023-03-17T11:33:46.297Z,1.83
2023-03-17T11:36:36.410Z,2.30
2023-03-17T11:39:16.020Z,2.13
2023-03-17T11:41:59.671Z,2.23
2023-03-17T11:44:38.504Z,2.17
2023-03-17T11:47:12.572Z,2.20
2023-03-17T11:49:48.993Z,2.00
2023-03-17T11:52:29.944Z,2.17
2023-03-17T11:55:21.711Z,1.40
2023-03-17T11:58:03.824Z,2.73
2023-03-17T12:00:40.386Z,2.80
2023-03-17T12:03:27.541Z,2.77
2023-03-17T12:06:05.425Z,2.50
2023-03-17T12:08:42.262Z,2.47
2023-03-17T12:11:17.066Z,3.40
2023-03-17T12:14:19.108Z,1.90
2023-03-17T12:17:00.634Z,2.40
2023-03-17T12:20:07.116Z,1.80
2023-03-17T12:22:51.867Z,1.73
2023-03-17T12:25:32.961Z,1.73
2023-03-17T12:28:12.401Z,2.43
2023-03-17T12:31:00.522Z,2.90
2023-03-17T12:33:44.904Z,3.27
2023-03-17T12:36:18.567Z,2.13
2023-03-17T12:38:56.457Z,1.80
2023-03-17T12:41:29.675Z,2.37
2023-03-17T12:44:08.053Z,2.00
2023-03-17T12:46:54.924Z,2.33
2023-03-17T12:49:51.056Z,2.30
2023-03-17T12:52:33.156Z,2.70
2023-03-17T12:55:10.078Z,2.50
2023-03-17T12:57:45.224Z,1.90
2023-03-17T13:00:25.418Z,2.60
2023-03-17T13:03:17.174Z,1.47
2023-03-17T13:05:52.790Z,1.90
2023-03-17T13:08:31.094Z,2.80
2023-03-17T13:11:23.486Z,3.30
2023-03-17T13:14:06.529Z,3.20
2023-03-17T13:16:41.292Z,2.63
2023-03-17T13:19:22.878Z,1.70
2023-03-17T13:22:05.665Z,2.47
2023-03-17T13:24:50.192Z,3.87
2023-03-17T13:27:26.723Z,2.50
2023-03-17T13:30:01.131Z,2.00
2023-03-17T13:32:34.999Z,3.27
2023-03-17T13:35:18.970Z,2.60
2023-03-17T13:38:15.798Z,2.50
2023-03-17T13:40:48.996Z,2.17
2023-03-17T13:43:43.500Z,2.80
2023-03-17T13:46:22.897Z,2.90
2023-03-17T13:48:56.497Z,4.30
2023-03-17T13:51:33.711Z,2.30
2023-03-17T13:54:09.939Z,3.07
2023-03-17T13:56:43.669Z,3.47
2023-03-17T13:59:35.809Z,2.37
2023-03-17T14:02:16.569Z,3.10
2023-03-17T14:04:54.418Z,4.03
2023-03-17T14:07:29.027Z,2.60
2023-03-17T14:10:04.960Z,3.23
2023-03-17T14:12:45.506Z,2.97
2023-03-17T14:15:48.252Z,3.30
2023-03-17T14:18:30.637Z,3.27
2023-03-17T14:21:09.435Z,4.30
2023-03-17T14:23:52.844Z,3.00
2023-03-17T14:26:27.780Z,3.57
2023-03-17T14:29:01.715Z,3.60
2023-03-17T14:31:35.002Z,3.33
2023-03-17T14:34:14.559Z,4.60
2023-03-17T14:36:47.827Z,3.60
2023-03-17T14:39:22.307Z,3.77
2023-03-17T14:42:04.990Z,3.30
2023-03-17T14:44:43.205Z,3.30
2023-03-17T14:47:21.548Z,4.50
2023-03-17T14:49:55.037Z,4.50
2023-03-17T14:52:29.414Z,5.30
2023-03-17T14:55:02.801Z,4.07
2023-03-17T14:57:38.688Z,2.93
2023-03-17T15:00:31.852Z,3.47
2023-03-17T15:03:17.163Z,3.50
2023-03-17T15:05:51.038Z,3.97
2023-03-17T15:08:35.697Z,3.80
2023-03-17T15:11:15.482Z,3.27
2023-03-17T15:13:49.789Z,3.47
2023-03-17T15:16:31.898Z,3.97
2023-03-17T15:19:15.979Z,3.57
2023-03-17T15:21:49.244Z,4.37
2023-03-17T15:24:24.337Z,3.80
2023-03-17T15:27:01.671Z,5.00
2023-03-17T15:29:35.154Z,4.97
2023-03-17T15:32:21.858Z,4.83
2023-03-17T15:34:57.066Z,3.33
2023-03-17T15:37:31.958Z,3.40
2023-03-17T15:40:05.992Z,3.93
2023-03-17T15:42:39.806Z,3.50
2023-03-17T15:45:17.000Z,4.63
2023-03-17T15:47:50.235Z,3.73
2023-03-17T15:50:25.354Z,3.50
2023-03-17T15:52:59.278Z,4.53
2023-03-17T15:55:33.104Z,5.20
2023-03-17T15:58:06.561Z,4.90
2023-03-17T16:00:40.152Z,3.90
2023-03-17T16:03:19.472Z,3.20
2023-03-17T16:05:52.641Z,4.07
2023-03-17T16:08:25.911Z,5.03
2023-03-17T16:10:59.209Z,5.33
2023-03-17T16:13:33.078Z,4.67
2023-03-17T16:16:06.939Z,5.13
2023-03-17T16:18:40.628Z,4.17
2023-03-17T16:21:13.910Z,7.07
2023-03-17T16:23:47.910Z,5.33
2023-03-17T16:26:21.246Z,6.73
2023-03-17T16:28:54.557Z,8.40
2023-03-17T16:31:30.595Z,11.43
2023-03-17T16:34:03.980Z,5.57
2023-03-17T16:36:37.140Z,7.23
2023-03-17T16:39:18.567Z,6.70
2023-03-17T16:41:53.362Z,5.13
2023-03-17T16:44:26.714Z,6.13
2023-03-17T16:47:00.127Z,6.53
2023-03-17T16:49:33.449Z,7.10
2023-03-17T16:52:07.012Z,7.73
2023-03-17T16:54:40.321Z,5.60
2023-03-17T16:57:13.599Z,4.40
2023-03-17T16:59:46.896Z,4.67
2023-03-17T17:02:20.227Z,4.30
2023-03-17T17:04:53.710Z,3.67
2023-03-17T17:07:26.910Z,4.93
2023-03-17T17:10:00.454Z,4.20
2023-03-17T17:12:33.639Z,5.80
2023-03-17T17:15:07.675Z,5.70
2023-03-17T17:17:42.804Z,5.07
2023-03-17T17:20:17.708Z,4.87
2023-03-17T17:22:50.886Z,5.40
2023-03-17T17:25:24.240Z,5.83
2023-03-17T17:27:57.626Z,5.33
2023-03-17T17:30:31.311Z,4.60
2023-03-17T17:33:05.608Z,4.00
2023-03-17T17:35:39.168Z,4.90
2023-03-17T17:38:23.337Z,4.30
2023-03-17T17:40:57.713Z,4.40
2023-03-17T17:43:30.944Z,3.70
2023-03-17T17:46:04.186Z,4.03
2023-03-17T17:48:37.333Z,4.30
2023-03-17T17:51:10.615Z,4.20
2023-03-17T17:53:43.806Z,4.23
2023-03-17T17:56:17.751Z,4.37
2023-03-17T17:58:51.208Z,3.63
2023-03-17T18:01:24.457Z,4.07
2023-03-17T18:03:57.667Z,4.50
2023-03-17T18:06:30.846Z,2.53
2023-03-17T18:09:05.257Z,4.43
2023-03-17T18:11:40.248Z,3.67
2023-03-17T18:14:13.803Z,3.40
2023-03-17T18:16:47.035Z,5.17
2023-03-17T18:19:20.274Z,3.77
2023-03-17T18:21:53.544Z,3.37
2023-03-17T18:24:26.733Z,3.07
2023-03-17T18:26:59.992Z,4.23
2023-03-17T18:29:33.232Z,3.40
2023-03-17T18:32:07.585Z,5.03
2023-03-17T18:34:43.482Z,5.20
2023-03-17T18:37:18.331Z,2.80
2023-03-17T18:40:11.674Z,4.40
2023-03-17T18:42:44.707Z,3.27
2023-03-17T18:45:17.945Z,2.97
2023-03-17T18:47:51.217Z,4.70
2023-03-17T18:50:24.570Z,4.00
2023-03-17T18:52:57.987Z,3.70
2023-03-17T18:55:31.416Z,4.63
2023-03-17T18:58:04.587Z,2.90
2023-03-17T19:00:37.821Z,2.30
2023-03-17T19:03:11.151Z,2.50
2023-03-17T19:05:44.360Z,2.60
2023-03-17T19:08:19.585Z,2.83
2023-03-17T19:10:52.751Z,2.90
2023-03-17T19:13:26.429Z,4.07
2023-03-17T19:15:59.730Z,2.70
2023-03-17T19:18:32.905Z,3.70
2023-03-17T19:21:06.249Z,3.07
2023-03-17T19:23:41.244Z,2.93
2023-03-17T19:26:14.431Z,3.70
2023-03-17T19:28:47.691Z,3.10
2023-03-17T19:31:21.236Z,4.10
2023-03-17T19:33:55.659Z,2.47
2023-03-17T19:36:35.677Z,4.73
2023-03-17T19:39:09.594Z,3.03
2023-03-17T19:41:42.832Z,3.13
2023-03-17T19:44:16.047Z,3.10
2023-03-17T19:46:49.404Z,3.03
2023-03-17T19:49:22.878Z,2.20
2023-03-17T19:51:56.501Z,2.63
2023-03-17T19:54:29.705Z,2.70
2023-03-17T19:57:02.934Z,3.13
2023-03-17T19:59:36.566Z,2.83
2023-03-17T20:02:13.372Z,2.63
2023-03-17T20:04:47.390Z,2.40
2023-03-17T20:07:20.764Z,2.20
2023-03-17T20:09:54.043Z,3.07
2023-03-17T20:12:27.320Z,2.40
2023-03-17T20:15:01.565Z,3.30
2023-03-17T20:17:35.228Z,3.77
2023-03-17T20:20:10.538Z,3.10
2023-03-17T20:22:43.939Z,3.30
2023-03-17T20:25:17.351Z,3.43
2023-03-17T20:27:51.103Z,2.57
2023-03-17T20:30:24.412Z,1.77
2023-03-17T20:32:57.696Z,3.17
2023-03-17T20:35:30.947Z,3.03
2023-03-17T20:38:04.164Z,3.07
2023-03-17T20:40:37.653Z,3.00
2023-03-17T20:43:10.904Z,2.60
2023-03-17T20:45:44.104Z,3.33
2023-03-17T20:48:17.820Z,3.13
2023-03-17T20:50:51.068Z,3.53
2023-03-17T20:53:24.560Z,2.77
2023-03-17T20:55:57.725Z,3.00
2023-03-17T20:58:30.927Z,2.23
2023-03-17T21:01:04.186Z,2.47
2023-03-17T21:03:37.398Z,3.40
2023-03-17T21:06:11.207Z,3.17
2023-03-17T21:08:45.991Z,2.53
2023-03-17T21:11:20.695Z,3.87
2023-03-17T21:13:54.314Z,4.30
2023-03-17T21:16:28.375Z,2.73
2023-03-17T21:19:01.690Z,3.30
2023-03-17T21:21:34.917Z,2.67
2023-03-17T21:24:09.435Z,2.47
2023-03-17T21:26:42.638Z,3.70
2023-03-17T21:29:15.800Z,1.50
2023-03-17T21:31:49.369Z,2.93
2023-03-17T21:34:24.343Z,2.70
2023-03-17T21:36:57.526Z,3.10
2023-03-17T21:39:32.647Z,3.27
2023-03-17T21:42:08.573Z,2.13
2023-03-17T21:44:42.326Z,3.60
2023-03-17T21:47:15.820Z,3.03
2023-03-17T21:49:49.154Z,3.47
2023-03-17T21:52:22.469Z,2.53
2023-03-17T21:54:55.926Z,4.40
2023-03-17T21:57:29.744Z,2.27
2023-03-17T22:00:03.023Z,2.70
2023-03-17T22:02:37.069Z,2.30
2023-03-17T22:05:10.815Z,2.40
2023-03-17T22:07:44.106Z,1.93
2023-03-17T22:10:17.687Z,3.43
2023-03-17T22:12:51.814Z,2.50
2023-03-17T22:15:25.316Z,1.80
2023-03-17T22:17:59.175Z,2.27
2023-03-17T22:20:33.138Z,3.43
2023-03-17T22:23:06.675Z,2.27
2023-03-17T22:25:39.870Z,2.13
2023-03-17T22:28:13.365Z,1.50
2023-03-17T22:30:46.817Z,2.80
2023-03-17T22:33:20.053Z,3.17
2023-03-17T22:35:53.269Z,2.73
2023-03-17T22:38:26.540Z,3.47
2023-03-17T22:41:03.555Z,2.37
2023-03-17T22:43:37.828Z,2.10
2023-03-17T22:46:11.549Z,4.03
2023-03-17T22:48:46.141Z,3.23
2023-03-17T22:51:21.374Z,2.00
2023-03-17T22:53:54.895Z,4.10
2023-03-17T22:56:28.080Z,2.87
2023-03-17T22:59:01.863Z,2.17
2023-03-17T23:01:35.648Z,2.30
2023-03-17T23:04:09.178Z,3.33
2023-03-17T23:06:42.459Z,2.43
2023-03-17T23:09:15.977Z,2.20
2023-03-17T23:11:49.147Z,2.93
2023-03-17T23:14:22.355Z,3.67
2023-03-17T23:16:55.584Z,1.73
2023-03-17T23:19:29.101Z,2.03
2023-03-17T23:22:02.904Z,1.97
2023-03-17T23:24:36.137Z,3.17
2023-03-17T23:27:09.410Z,2.83
2023-03-17T23:29:42.574Z,3.93
2023-03-17T23:32:15.912Z,2.10
2023-03-17T23:34:49.968Z,2.60
2023-03-17T23:37:23.640Z,2.30
2023-03-17T23:39:56.899Z,3.80
2023-03-17T23:42:30.291Z,2.90
2023-03-17T23:45:04.177Z,2.53
2023-03-17T23:47:38.259Z,2.30
2023-03-17T23:50:12.252Z,2.50
2023-03-17T23:52:45.499Z,3.33
2023-03-17T23:55:19.145Z,3.40
2023-03-17T23:57:52.428Z,2.60
