createdAt,value
2023-03-06T00:01:12.864Z,91207.66
2023-03-06T00:03:58.858Z,91203.88
2023-03-06T00:06:44.842Z,91196.13
2023-03-06T00:09:30.639Z,91201.59
2023-03-06T00:12:16.629Z,91193.44
2023-03-06T00:15:04.058Z,91189.19
2023-03-06T00:17:51.627Z,91184.22
2023-03-06T00:20:37.569Z,91183.47
2023-03-06T00:23:23.395Z,91177.44
2023-03-06T00:26:09.254Z,91173.75
2023-03-06T00:28:55.251Z,91178.44
2023-03-06T00:31:41.175Z,91169.78
2023-03-06T00:34:27.259Z,91168.38
2023-03-06T00:37:13.288Z,91161.28
2023-03-06T00:39:59.126Z,91165.69
2023-03-06T00:42:45.051Z,91170.84
2023-03-06T00:45:30.892Z,91171.78
2023-03-06T00:48:16.923Z,91168.94
2023-03-06T00:51:02.924Z,91167.31
2023-03-06T00:53:48.726Z,91161.44
2023-03-06T00:56:34.564Z,91162.91
2023-03-06T00:59:20.473Z,91174.28
2023-03-06T01:02:06.459Z,91172.06
2023-03-06T01:04:52.404Z,91170.31
2023-03-06T01:07:38.412Z,91172.56
2023-03-06T01:10:24.435Z,91163.06
2023-03-06T01:13:10.377Z,91156.19
2023-03-06T01:15:56.208Z,91162.22
2023-03-06T01:18:42.156Z,91152.75
2023-03-06T01:21:28.000Z,91157.81
2023-03-06T01:24:13.933Z,91154.31
2023-03-06T01:26:59.952Z,91163.34
2023-03-06T01:29:46.282Z,91147.88
2023-03-06T01:32:32.202Z,91147.84
2023-03-06T01:35:18.786Z,91135.53
2023-03-06T01:38:06.671Z,91126.53
2023-03-06T01:40:52.586Z,91120.66
2023-03-06T01:43:38.563Z,91110.72
2023-03-06T01:46:24.521Z,91110.94
2023-03-06T01:49:10.370Z,91107.56
2023-03-06T01:51:56.168Z,91107.66
2023-03-06T01:54:42.074Z,91093.31
2023-03-06T01:57:27.984Z,91096.03
2023-03-06T02:00:14.230Z,91095.00
2023-03-06T02:03:00.260Z,91087.59
2023-03-06T02:05:46.195Z,91081.97
2023-03-06T02:08:32.004Z,91095.34
2023-03-06T02:11:18.019Z,91097.44
2023-03-06T02:14:03.844Z,91086.44
2023-03-06T02:16:49.722Z,91092.28
2023-03-06T02:19:35.529Z,91083.09
2023-03-06T02:22:21.386Z,91096.25
2023-03-06T02:25:07.213Z,91084.94
2023-03-06T02:27:53.142Z,91081.69
2023-03-06T02:30:39.052Z,91081.81
2023-03-06T02:33:27.128Z,91083.59
2023-03-06T02:36:12.995Z,91075.16
2023-03-06T02:38:58.894Z,91072.19
2023-03-06T02:41:44.801Z,91062.66
2023-03-06T02:44:31.065Z,91060.53
2023-03-06T02:47:16.980Z,91061.41
2023-03-06T02:50:04.861Z,91057.31
2023-03-06T02:52:50.629Z,91060.25
2023-03-06T02:55:36.568Z,91053.06
2023-03-06T02:58:22.603Z,91051.72
2023-03-06T03:01:08.416Z,91047.31
2023-03-06T03:03:54.273Z,91043.28
2023-03-06T03:06:40.012Z,91042.22
2023-03-06T03:09:25.857Z,91046.03
2023-03-06T03:12:15.281Z,91045.84
2023-03-06T03:15:01.069Z,91039.97
2023-03-06T03:17:46.941Z,91030.59
2023-03-06T03:20:32.659Z,91031.34
2023-03-06T03:23:18.500Z,91036.97
2023-03-06T03:26:04.409Z,91043.00
2023-03-06T03:28:50.357Z,91040.34
2023-03-06T03:31:36.187Z,91039.69
2023-03-06T03:34:22.124Z,91044.41
2023-03-06T03:37:07.943Z,91036.69
2023-03-06T03:39:53.825Z,91036.00
2023-03-06T03:42:39.808Z,91036.72
2023-03-06T03:45:25.664Z,91034.38
2023-03-06T03:48:11.585Z,91031.81
2023-03-06T03:50:57.622Z,91026.50
2023-03-06T03:53:43.505Z,91019.06
2023-03-06T03:56:29.451Z,91030.09
2023-03-06T03:59:15.429Z,91023.31
2023-03-06T04:02:01.356Z,91022.97
2023-03-06T04:04:49.426Z,91026.63
2023-03-06T04:07:35.290Z,91031.34
2023-03-06T04:10:21.244Z,91034.13
2023-03-06T04:13:09.854Z,91029.44
2023-03-06T04:15:55.715Z,91024.22
2023-03-06T04:18:41.597Z,91025.50
2023-03-06T04:21:27.488Z,91018.88
2023-03-06T04:24:13.284Z,91017.75
2023-03-06T04:26:59.181Z,91016.78
2023-03-06T04:29:45.041Z,91020.59
2023-03-06T04:32:30.969Z,91011.34
2023-03-06T04:35:16.983Z,91018.09
2023-03-06T04:38:02.945Z,91011.50
2023-03-06T04:40:48.839Z,91009.28
2023-03-06T04:43:34.806Z,91007.84
2023-03-06T04:46:20.748Z,91010.41
2023-03-06T04:49:06.593Z,91010.88
2023-03-06T04:51:52.470Z,91006.47
2023-03-06T04:54:39.830Z,91007.97
2023-03-06T04:57:25.727Z,91001.09
2023-03-06T05:00:11.600Z,90998.09
2023-03-06T05:02:57.386Z,91005.78
2023-03-06T05:05:43.454Z,91007.28
2023-03-06T05:08:29.254Z,91008.66
2023-03-06T05:11:15.123Z,91003.00
2023-03-06T05:14:01.088Z,91013.91
2023-03-06T05:16:46.743Z,91005.19
2023-03-06T05:19:32.728Z,91004.91
2023-03-06T05:22:18.578Z,91003.69
2023-03-06T05:25:04.437Z,91006.00
2023-03-06T05:27:50.482Z,90997.41
2023-03-06T05:30:37.168Z,91000.44
2023-03-06T05:33:23.140Z,91008.47
2023-03-06T05:36:09.161Z,91011.50
2023-03-06T05:38:55.067Z,91009.28
2023-03-06T05:41:41.340Z,91016.41
2023-03-06T05:44:27.078Z,91009.03
2023-03-06T05:47:13.013Z,91012.06
2023-03-06T05:49:58.892Z,91011.69
2023-03-06T05:52:44.769Z,91010.91
2023-03-06T05:55:30.536Z,91010.47
2023-03-06T05:58:16.315Z,91013.44
2023-03-06T06:01:02.141Z,91015.34
2023-03-06T06:03:48.078Z,91010.13
2023-03-06T06:06:33.931Z,91012.72
2023-03-06T06:09:19.955Z,91013.75
2023-03-06T06:12:07.858Z,91010.41
2023-03-06T06:14:53.629Z,91007.78
2023-03-06T06:17:40.132Z,91012.28
2023-03-06T06:20:27.284Z,91006.47
2023-03-06T06:23:13.127Z,91022.13
2023-03-06T06:25:59.142Z,91025.66
2023-03-06T06:28:45.045Z,91018.38
2023-03-06T06:31:31.138Z,91022.94
2023-03-06T06:34:17.012Z,91018.47
2023-03-06T06:37:02.873Z,91020.59
2023-03-06T06:39:48.845Z,91025.50
2023-03-06T06:42:39.685Z,91029.78
2023-03-06T06:45:26.055Z,91030.53
2023-03-06T06:48:11.920Z,91026.78
2023-03-06T06:50:57.835Z,91036.59
2023-03-06T06:53:43.602Z,91031.38
2023-03-06T06:56:29.486Z,91037.34
2023-03-06T06:59:17.362Z,91039.69
2023-03-06T07:02:03.539Z,91048.94
2023-03-06T07:05:02.977Z,91053.44
2023-03-06T07:07:49.731Z,91040.03
2023-03-06T07:10:36.040Z,91036.91
2023-03-06T07:13:22.029Z,91036.22
2023-03-06T07:16:08.259Z,91037.47
2023-03-06T07:18:54.626Z,91033.06
2023-03-06T07:21:40.563Z,91041.19
2023-03-06T07:24:26.981Z,91038.00
2023-03-06T07:27:13.320Z,91057.06
2023-03-06T07:30:00.452Z,91053.69
2023-03-06T07:32:46.502Z,91050.44
2023-03-06T07:35:32.545Z,91045.22
2023-03-06T07:38:18.514Z,91035.53
2023-03-06T07:41:04.366Z,91036.78
2023-03-06T07:43:50.207Z,91041.75
2023-03-06T07:46:36.137Z,91041.25
2023-03-06T07:49:22.107Z,91041.72
2023-03-06T07:52:08.185Z,91042.97
2023-03-06T07:54:54.488Z,91054.66
2023-03-06T07:57:40.379Z,91056.84
2023-03-06T08:00:26.438Z,91060.06
2023-03-06T08:03:12.772Z,91050.00
2023-03-06T08:05:58.830Z,91049.50
2023-03-06T08:08:44.729Z,91053.25
2023-03-06T08:11:30.728Z,91048.66
2023-03-06T08:14:16.760Z,91051.38
2023-03-06T08:17:02.654Z,91051.75
2023-03-06T08:19:48.628Z,91054.44
2023-03-06T08:22:34.480Z,91058.34
2023-03-06T08:25:20.281Z,91054.22
2023-03-06T08:28:06.623Z,91059.97
2023-03-06T08:30:52.658Z,91062.16
2023-03-06T08:33:38.541Z,91087.00
2023-03-06T08:36:24.646Z,91083.03
2023-03-06T08:39:10.619Z,91086.69
2023-03-06T08:41:56.617Z,91080.41
2023-03-06T08:44:42.555Z,91079.91
2023-03-06T08:47:28.515Z,91079.09
2023-03-06T08:50:14.395Z,91077.34
2023-03-06T08:53:01.871Z,91066.00
2023-03-06T08:55:48.705Z,91073.09
2023-03-06T08:58:34.553Z,91071.59
2023-03-06T09:01:20.916Z,91070.28
2023-03-06T09:04:06.727Z,91070.66
2023-03-06T09:06:54.574Z,91071.16
2023-03-06T09:09:41.660Z,91081.34
2023-03-06T09:12:29.282Z,91073.47
2023-03-06T09:15:16.846Z,91073.19
2023-03-06T09:18:02.769Z,91079.25
2023-03-06T09:20:48.577Z,91075.03
2023-03-06T09:23:34.578Z,91079.00
2023-03-06T09:26:28.021Z,91080.97
2023-03-06T09:29:19.151Z,91088.19
2023-03-06T09:32:05.170Z,91075.78
2023-03-06T09:34:50.961Z,91086.25
2023-03-06T09:37:36.964Z,91086.88
2023-03-06T09:40:22.831Z,91096.00
2023-03-06T09:43:08.732Z,91089.06
2023-03-06T09:45:54.723Z,91085.03
2023-03-06T09:48:40.686Z,91077.84
2023-03-06T09:51:26.621Z,91071.69
2023-03-06T09:54:12.516Z,91080.25
2023-03-06T09:56:58.517Z,91083.00
2023-03-06T09:59:44.315Z,91075.78
2023-03-06T10:02:30.227Z,91085.28
2023-03-06T10:05:16.531Z,91069.69
2023-03-06T10:08:02.923Z,91068.44
2023-03-06T10:10:48.809Z,91063.94
2023-03-06T10:13:34.731Z,91062.19
2023-03-06T10:16:20.677Z,91070.59
2023-03-06T10:19:06.627Z,91068.28
2023-03-06T10:21:52.542Z,91054.16
2023-03-06T10:24:38.506Z,91053.59
2023-03-06T10:27:24.481Z,91045.16
2023-03-06T10:30:10.491Z,91046.88
2023-03-06T10:32:56.379Z,91048.69
2023-03-06T10:35:42.293Z,91048.81
2023-03-06T10:38:28.267Z,91039.63
2023-03-06T10:41:14.218Z,91046.59
2023-03-06T10:44:00.414Z,91045.84
2023-03-06T10:46:46.348Z,91038.44
2023-03-06T10:49:32.239Z,91042.03
2023-03-06T10:52:18.096Z,91046.84
2023-03-06T10:55:03.974Z,91057.19
2023-03-06T10:57:49.912Z,91060.72
2023-03-06T11:00:35.810Z,91048.03
2023-03-06T11:03:21.683Z,91052.53
2023-03-06T11:06:07.739Z,91048.63
2023-03-06T11:08:53.648Z,91041.66
2023-03-06T11:11:39.670Z,91042.69
2023-03-06T11:14:27.663Z,91042.34
2023-03-06T11:17:13.655Z,91043.03
2023-03-06T11:19:59.698Z,91035.91
2023-03-06T11:22:47.539Z,91047.03
2023-03-06T11:25:34.853Z,91036.53
2023-03-06T11:28:20.827Z,91042.41
2023-03-06T11:31:06.813Z,91043.88
2023-03-06T11:33:52.823Z,91039.41
2023-03-06T11:36:38.983Z,91037.44
2023-03-06T11:39:25.130Z,91040.44
2023-03-06T11:42:11.121Z,91040.03
2023-03-06T11:44:57.088Z,91034.25
2023-03-06T11:47:42.908Z,91034.13
2023-03-06T11:50:29.003Z,91032.63
2023-03-06T11:53:15.393Z,91023.94
2023-03-06T11:56:01.261Z,91012.59
2023-03-06T11:58:47.104Z,91012.41
2023-03-06T12:01:32.970Z,91002.94
2023-03-06T12:04:18.714Z,90997.34
2023-03-06T12:07:07.221Z,90998.03
2023-03-06T12:10:01.074Z,90991.56
2023-03-06T12:12:48.540Z,90986.59
2023-03-06T12:15:34.436Z,90979.47
2023-03-06T12:18:21.454Z,90973.97
2023-03-06T12:21:07.400Z,90976.63
2023-03-06T12:23:53.136Z,90971.94
2023-03-06T12:26:38.997Z,90967.09
2023-03-06T12:29:25.136Z,90964.22
2023-03-06T12:32:11.102Z,90964.59
2023-03-06T12:34:57.069Z,90957.47
2023-03-06T12:37:42.969Z,90959.34
2023-03-06T12:40:29.011Z,90957.47
2023-03-06T12:43:14.933Z,90957.09
2023-03-06T12:46:00.825Z,90952.59
2023-03-06T12:48:46.735Z,90951.09
2023-03-06T12:51:32.805Z,90958.22
2023-03-06T12:54:18.686Z,90941.63
2023-03-06T12:57:04.479Z,90942.06
2023-03-06T12:59:50.477Z,90943.22
2023-03-06T13:02:36.427Z,90935.75
2023-03-06T13:05:26.732Z,90933.44
2023-03-06T13:08:13.089Z,90936.13
2023-03-06T13:10:58.883Z,90941.38
2023-03-06T13:13:44.858Z,90937.63
2023-03-06T13:16:30.821Z,90924.09
2023-03-06T13:19:16.900Z,90926.66
2023-03-06T13:22:02.875Z,90922.84
2023-03-06T13:24:50.819Z,90914.78
2023-03-06T13:27:38.642Z,90919.59
2023-03-06T13:30:24.623Z,90924.50
2023-03-06T13:33:10.551Z,90920.75
2023-03-06T13:35:56.488Z,90921.28
2023-03-06T13:38:42.625Z,90930.88
2023-03-06T13:41:28.480Z,90919.59
2023-03-06T13:44:14.479Z,90918.13
2023-03-06T13:47:00.414Z,90911.72
2023-03-06T13:49:46.348Z,90915.44
2023-03-06T13:52:32.333Z,90904.56
2023-03-06T13:55:24.910Z,90906.84
2023-03-06T13:58:10.968Z,90909.91
2023-03-06T14:00:56.844Z,90903.81
2023-03-06T14:03:42.880Z,90909.31
2023-03-06T14:06:28.638Z,90898.56
2023-03-06T14:09:14.498Z,90899.41
2023-03-06T14:12:00.503Z,90899.16
2023-03-06T14:14:46.601Z,90894.34
2023-03-06T14:17:32.700Z,90893.63
2023-03-06T14:20:18.672Z,90896.69
2023-03-06T14:23:04.611Z,90896.09
2023-03-06T14:25:50.444Z,90895.44
2023-03-06T14:28:36.216Z,90882.25
2023-03-06T14:31:22.225Z,90890.81
2023-03-06T14:34:08.291Z,90890.63
2023-03-06T14:36:54.331Z,90892.56
2023-03-06T14:39:40.371Z,90891.19
2023-03-06T14:42:26.166Z,90887.44
2023-03-06T14:45:12.087Z,90888.97
2023-03-06T14:47:58.128Z,90877.94
2023-03-06T14:50:44.036Z,90876.75
2023-03-06T14:53:30.009Z,90882.41
2023-03-06T14:56:15.926Z,90873.81
2023-03-06T14:59:01.801Z,90875.47
2023-03-06T15:01:47.779Z,90877.63
2023-03-06T15:04:36.239Z,90878.56
2023-03-06T15:07:26.099Z,90867.63
2023-03-06T15:10:11.966Z,90879.03
2023-03-06T15:12:57.844Z,90875.94
2023-03-06T15:15:43.692Z,90871.56
2023-03-06T15:18:29.652Z,90879.81
2023-03-06T15:21:15.539Z,90870.19
2023-03-06T15:24:01.514Z,90874.22
2023-03-06T15:26:47.470Z,90871.47
2023-03-06T15:29:33.288Z,90869.63
2023-03-06T15:32:19.165Z,90876.78
2023-03-06T15:35:05.149Z,90869.41
2023-03-06T15:37:51.081Z,90879.16
2023-03-06T15:40:37.060Z,90883.81
2023-03-06T15:43:22.896Z,90879.41
2023-03-06T15:46:08.981Z,90882.25
2023-03-06T15:48:54.977Z,90879.28
2023-03-06T15:51:40.932Z,90880.13
2023-03-06T15:54:26.800Z,90884.91
2023-03-06T15:57:12.784Z,90873.66
2023-03-06T15:59:58.786Z,90887.34
2023-03-06T16:02:45.707Z,90896.31
2023-03-06T16:05:34.702Z,90903.91
2023-03-06T16:08:20.636Z,90906.88
2023-03-06T16:11:06.569Z,90899.75
2023-03-06T16:13:52.439Z,90902.72
2023-03-06T16:16:38.431Z,90912.94
2023-03-06T16:19:26.294Z,90908.97
2023-03-06T16:22:13.518Z,90916.16
2023-03-06T16:24:59.503Z,90919.00
2023-03-06T16:27:45.635Z,90916.13
2023-03-06T16:30:31.607Z,90919.53
2023-03-06T16:33:17.574Z,90923.69
2023-03-06T16:36:03.543Z,90937.63
2023-03-06T16:38:49.420Z,90931.81
2023-03-06T16:41:36.244Z,90933.25
2023-03-06T16:44:25.622Z,90942.50
2023-03-06T16:47:11.517Z,90938.28
2023-03-06T16:49:57.611Z,90943.69
2023-03-06T16:52:43.805Z,90948.53
2023-03-06T16:55:29.712Z,90945.41
2023-03-06T16:58:15.690Z,90942.84
2023-03-06T17:01:01.646Z,90944.88
2023-03-06T17:03:47.933Z,90948.22
2023-03-06T17:06:33.931Z,90950.16
2023-03-06T17:09:20.859Z,90951.66
2023-03-06T17:12:06.796Z,90954.25
2023-03-06T17:14:52.647Z,90958.81
2023-03-06T17:17:40.418Z,90965.53
2023-03-06T17:20:26.425Z,90966.16
2023-03-06T17:23:12.429Z,90968.16
2023-03-06T17:25:58.367Z,90972.31
2023-03-06T17:28:44.359Z,90974.97
2023-03-06T17:31:30.362Z,90982.25
2023-03-06T17:34:16.282Z,90979.22
2023-03-06T17:37:02.279Z,90981.16
2023-03-06T17:39:48.258Z,90990.88
2023-03-06T17:42:34.210Z,90984.13
2023-03-06T17:45:20.358Z,91002.19
2023-03-06T17:48:06.195Z,91005.00
2023-03-06T17:50:52.124Z,91013.91
2023-03-06T17:53:38.075Z,91017.56
2023-03-06T17:56:23.965Z,91009.97
2023-03-06T17:59:09.922Z,91019.16
2023-03-06T18:01:55.857Z,91022.38
2023-03-06T18:04:41.788Z,91024.47
2023-03-06T18:07:29.896Z,91017.00
2023-03-06T18:10:15.776Z,91018.63
2023-03-06T18:13:01.728Z,91019.53
2023-03-06T18:15:47.642Z,91023.63
2023-03-06T18:18:33.993Z,91025.88
2023-03-06T18:21:19.958Z,91028.38
2023-03-06T18:24:05.961Z,91033.66
2023-03-06T18:26:51.874Z,91041.00
2023-03-06T18:29:37.973Z,91036.22
2023-03-06T18:32:23.898Z,91031.63
2023-03-06T18:35:09.712Z,91030.78
2023-03-06T18:37:55.665Z,91039.78
2023-03-06T18:40:41.502Z,91039.13
2023-03-06T18:43:27.455Z,91040.03
2023-03-06T18:46:13.547Z,91040.25
2023-03-06T18:48:59.827Z,91036.75
2023-03-06T18:51:45.781Z,91039.41
2023-03-06T18:54:31.692Z,91046.47
2023-03-06T18:57:17.534Z,91043.06
2023-03-06T19:00:05.435Z,91051.22
2023-03-06T19:02:51.352Z,91058.19
2023-03-06T19:05:37.214Z,91052.69
2023-03-06T19:08:23.124Z,91040.06
2023-03-06T19:11:09.033Z,91044.00
2023-03-06T19:13:55.347Z,91047.09
2023-03-06T19:16:41.649Z,91046.25
2023-03-06T19:19:27.560Z,91044.59
2023-03-06T19:22:13.445Z,91049.03
2023-03-06T19:25:06.601Z,91054.19
2023-03-06T19:27:53.599Z,91051.81
2023-03-06T19:30:39.343Z,91062.41
2023-03-06T19:33:26.243Z,91058.47
2023-03-06T19:36:12.234Z,91064.50
2023-03-06T19:38:58.097Z,91060.44
2023-03-06T19:41:44.047Z,91063.66
2023-03-06T19:44:29.833Z,91064.09
2023-03-06T19:47:15.827Z,91057.50
2023-03-06T19:50:01.870Z,91059.91
2023-03-06T19:52:48.261Z,91063.03
2023-03-06T19:55:34.338Z,91071.47
2023-03-06T19:58:20.175Z,91072.91
2023-03-06T20:01:06.334Z,91073.56
2023-03-06T20:03:52.591Z,91076.63
2023-03-06T20:06:38.506Z,91080.16
2023-03-06T20:09:24.437Z,91078.19
2023-03-06T20:12:10.292Z,91082.88
2023-03-06T20:14:56.206Z,91079.97
2023-03-06T20:17:42.228Z,91068.69
2023-03-06T20:20:28.636Z,91080.09
2023-03-06T20:23:16.540Z,91073.25
2023-03-06T20:26:02.900Z,91068.72
2023-03-06T20:28:48.904Z,91075.22
2023-03-06T20:31:34.728Z,91074.56
2023-03-06T20:34:20.768Z,91076.91
2023-03-06T20:37:06.602Z,91073.47
2023-03-06T20:39:52.462Z,91076.13
2023-03-06T20:42:38.951Z,91077.34
2023-03-06T20:45:24.884Z,91077.50
2023-03-06T20:48:10.625Z,91068.47
2023-03-06T20:50:56.714Z,91069.44
2023-03-06T20:53:42.522Z,91074.09
2023-03-06T20:56:28.398Z,91068.84
2023-03-06T20:59:14.292Z,91068.00
2023-03-06T21:02:00.404Z,91071.03
2023-03-06T21:04:46.669Z,91068.88
2023-03-06T21:07:32.625Z,91074.09
2023-03-06T21:10:18.553Z,91077.22
2023-03-06T21:13:04.644Z,91069.81
2023-03-06T21:15:50.559Z,91065.44
2023-03-06T21:18:36.489Z,91062.78
2023-03-06T21:21:22.351Z,91071.41
2023-03-06T21:24:08.212Z,91069.91
2023-03-06T21:26:54.246Z,91066.69
2023-03-06T21:29:40.026Z,91075.19
2023-03-06T21:32:25.889Z,91075.41
2023-03-06T21:35:11.990Z,91063.38
2023-03-06T21:37:57.744Z,91061.63
2023-03-06T21:40:43.695Z,91062.38
2023-03-06T21:43:29.499Z,91062.91
2023-03-06T21:46:15.569Z,91052.63
2023-03-06T21:49:01.679Z,91040.31
2023-03-06T21:51:47.664Z,91041.88
2023-03-06T21:54:33.694Z,91033.66
2023-03-06T21:57:19.508Z,91040.38
2023-03-06T22:00:05.475Z,91031.84
2023-03-06T22:02:51.486Z,91038.03
2023-03-06T22:05:37.197Z,91042.78
2023-03-06T22:08:23.179Z,91032.09
2023-03-06T22:11:09.137Z,91033.66
2023-03-06T22:13:55.050Z,91024.38
2023-03-06T22:16:41.562Z,91020.84
2023-03-06T22:19:27.573Z,91028.66
2023-03-06T22:22:13.577Z,91028.91
2023-03-06T22:25:01.509Z,91027.59
2023-03-06T22:27:48.994Z,91031.50
2023-03-06T22:30:34.877Z,91027.03
2023-03-06T22:33:21.026Z,91028.41
2023-03-06T22:36:06.959Z,91024.59
2023-03-06T22:38:53.034Z,91031.97
2023-03-06T22:41:39.021Z,91036.69
2023-03-06T22:44:24.831Z,91039.00
2023-03-06T22:47:10.777Z,91043.06
2023-03-06T22:49:56.782Z,91036.97
2023-03-06T22:52:42.552Z,91026.34
2023-03-06T22:55:28.433Z,91031.69
2023-03-06T22:58:14.210Z,91028.44
2023-03-06T23:01:00.240Z,91032.25
2023-03-06T23:03:46.135Z,91031.19
2023-03-06T23:06:32.047Z,91022.56
2023-03-06T23:09:18.565Z,91027.69
2023-03-06T23:12:04.469Z,91017.75
2023-03-06T23:14:50.391Z,91015.06
2023-03-06T23:17:36.195Z,91012.31
2023-03-06T23:20:21.979Z,91011.50
2023-03-06T23:23:07.928Z,91014.31
2023-03-06T23:25:53.796Z,91014.94
2023-03-06T23:28:39.602Z,91020.53
2023-03-06T23:31:25.553Z,91019.31
2023-03-06T23:34:11.512Z,91022.03
2023-03-06T23:36:57.414Z,91021.41
2023-03-06T23:39:43.446Z,91019.25
2023-03-06T23:42:29.302Z,91016.47
2023-03-06T23:45:15.231Z,91011.78
2023-03-06T23:48:03.106Z,91011.91
2023-03-06T23:50:48.963Z,91010.50
2023-03-06T23:53:34.848Z,91008.38
2023-03-06T23:56:20.881Z,91000.59
2023-03-06T23:59:06.658Z,91008.34
