createdAt,value
2018-06-17T00:01:37.112Z,4.4
2018-06-17T00:04:37.082Z,4.5
2018-06-17T00:07:37.164Z,4.4
2018-06-17T00:10:37.114Z,4.4
2018-06-17T00:13:37.072Z,4.9
2018-06-17T00:16:37.129Z,4.6
2018-06-17T00:19:37.271Z,4.2
2018-06-17T00:22:37.296Z,4.2
2018-06-17T00:25:37.006Z,4
2018-06-17T00:28:37.008Z,4
2018-06-17T00:31:37.177Z,4.4
2018-06-17T00:34:37.197Z,4.1
2018-06-17T00:37:37.266Z,3.9
2018-06-17T00:40:37.081Z,4
2018-06-17T00:43:37.308Z,4.6
2018-06-17T00:46:37.315Z,4.5
2018-06-17T00:49:36.980Z,4.3
2018-06-17T00:52:37.045Z,4
2018-06-17T00:55:37.370Z,3.8
2018-06-17T00:58:37.097Z,3.9
2018-06-17T01:01:37.159Z,3.9
2018-06-17T01:04:37.142Z,3.8
2018-06-17T01:07:37.001Z,3.9
2018-06-17T01:10:37.118Z,3.9
2018-06-17T01:13:37.075Z,4.1
2018-06-17T01:16:36.972Z,4
2018-06-17T01:19:37.155Z,3.9
2018-06-17T01:22:37.199Z,3.9
2018-06-17T01:26:08.079Z,4.3
2018-06-17T01:28:37.014Z,4.1
2018-06-17T01:31:37.134Z,3.9
2018-06-17T01:34:37.308Z,3.8
2018-06-17T01:37:36.978Z,4.1
2018-06-17T01:40:37.403Z,3.8
2018-06-17T01:43:37.213Z,3.8
2018-06-17T01:46:37.134Z,3.7
2018-06-17T01:49:37.289Z,3.8
2018-06-17T01:52:37.081Z,3.7
2018-06-17T01:55:36.934Z,3.6
2018-06-17T01:58:37.087Z,3.8
2018-06-17T02:01:37.312Z,3.9
2018-06-17T02:04:37.004Z,3.7
2018-06-17T02:07:37.040Z,3.7
2018-06-17T02:10:37.203Z,3.9
2018-06-17T02:13:36.849Z,4
2018-06-17T02:16:37.217Z,3.7
2018-06-17T02:19:37.161Z,3.6
2018-06-17T02:22:37.053Z,3.6
2018-06-17T02:25:37.223Z,3.9
2018-06-17T02:28:37.107Z,3.8
2018-06-17T02:31:37.200Z,3.7
2018-06-17T02:34:37.119Z,3.7
2018-06-17T02:37:37.230Z,3.7
2018-06-17T02:40:36.942Z,3.6
2018-06-17T02:43:37.138Z,3.6
2018-06-17T02:46:37.019Z,3.7
2018-06-17T02:49:37.018Z,3.6
2018-06-17T02:52:37.117Z,3.6
2018-06-17T02:55:37.119Z,3.7
2018-06-17T02:58:36.939Z,3.6
2018-06-17T03:01:37.294Z,3.6
2018-06-17T03:04:37.160Z,3.5
2018-06-17T03:07:37.028Z,3.5
2018-06-17T03:10:37.170Z,3.4
2018-06-17T03:13:37.142Z,3.4
2018-06-17T03:16:37.091Z,3.4
2018-06-17T03:19:37.384Z,3.4
2018-06-17T03:22:37.130Z,3.4
2018-06-17T03:25:36.952Z,3.4
2018-06-17T03:28:37.121Z,3.3
2018-06-17T03:31:37.152Z,3.5
2018-06-17T03:34:37.141Z,3.4
2018-06-17T03:37:36.992Z,3.4
2018-06-17T03:40:37.155Z,3.4
2018-06-17T03:43:37.038Z,3.4
2018-06-17T03:46:36.998Z,3.3
2018-06-17T03:49:37.182Z,3.4
2018-06-17T03:52:37.034Z,3.5
2018-06-17T03:55:36.989Z,3.4
2018-06-17T03:58:37.145Z,3.3
2018-06-17T04:01:37.139Z,3.3
2018-06-17T04:04:37.182Z,3.4
2018-06-17T04:07:37.138Z,3.4
2018-06-17T04:10:37.147Z,3.4
2018-06-17T04:13:37.143Z,3.4
2018-06-17T04:16:37.207Z,3.3
2018-06-17T04:19:37.005Z,3.5
2018-06-17T04:22:37.197Z,3.4
2018-06-17T04:25:37.708Z,3.4
2018-06-17T04:28:37.244Z,3.4
2018-06-17T04:31:36.998Z,3.2
2018-06-17T04:34:37.126Z,3.3
2018-06-17T04:37:37.012Z,3.1
2018-06-17T04:40:37.335Z,3.1
2018-06-17T04:43:37.169Z,3.1
2018-06-17T04:46:37.077Z,3.3
2018-06-17T04:49:36.952Z,3.3
2018-06-17T04:52:37.000Z,3.3
2018-06-17T04:55:36.938Z,3.3
2018-06-17T04:58:37.125Z,3.2
2018-06-17T05:01:36.986Z,3.3
2018-06-17T05:04:36.899Z,3.4
2018-06-17T05:07:36.998Z,3.3
2018-06-17T05:10:37.258Z,3.3
2018-06-17T05:13:47.281Z,3.2
2018-06-17T05:16:37.088Z,3.2
2018-06-17T05:19:36.965Z,3.2
2018-06-17T05:22:37.056Z,3.2
2018-06-17T05:25:37.073Z,3.3
2018-06-17T05:28:37.394Z,3.1
2018-06-17T05:31:37.158Z,3.1
2018-06-17T05:34:36.958Z,2.9
2018-06-17T05:37:37.233Z,3
2018-06-17T05:40:36.992Z,2.9
2018-06-17T05:43:37.006Z,2.9
2018-06-17T05:46:37.035Z,2.8
2018-06-17T05:49:37.092Z,2.8
2018-06-17T05:52:37.019Z,2.9
2018-06-17T05:55:37.928Z,2.9
2018-06-17T05:58:37.048Z,2.9
2018-06-17T06:01:37.134Z,2.8
2018-06-17T06:04:37.178Z,3
2018-06-17T06:07:37.086Z,2.9
2018-06-17T06:10:36.946Z,3
2018-06-17T06:13:37.001Z,3
2018-06-17T06:16:37.118Z,3
2018-06-17T06:19:36.955Z,2.9
2018-06-17T06:22:37.124Z,2.9
2018-06-17T06:25:37.279Z,3
2018-06-17T06:28:37.044Z,2.9
2018-06-17T06:31:37.224Z,2.8
2018-06-17T06:34:37.067Z,2.8
2018-06-17T06:37:37.212Z,2.8
2018-06-17T06:40:37.076Z,2.8
2018-06-17T06:43:37.337Z,2.8
2018-06-17T06:46:37.163Z,2.9
2018-06-17T06:49:36.986Z,2.9
2018-06-17T06:52:36.987Z,2.9
2018-06-17T06:55:37.179Z,2.9
2018-06-17T06:58:37.260Z,2.8
2018-06-17T07:01:37.066Z,2.9
2018-06-17T07:04:37.189Z,2.8
2018-06-17T07:07:37.032Z,2.8
2018-06-17T07:10:37.223Z,2.8
2018-06-17T07:13:36.942Z,3.2
2018-06-17T07:16:37.049Z,2.9
2018-06-17T07:19:37.152Z,2.8
2018-06-17T07:22:37.034Z,2.8
2018-06-17T07:25:36.972Z,2.9
2018-06-17T07:28:37.110Z,2.8
2018-06-17T07:31:37.068Z,2.8
2018-06-17T07:34:36.923Z,2.8
2018-06-17T07:37:36.970Z,2.8
2018-06-17T07:40:36.981Z,2.8
2018-06-17T07:43:37.244Z,2.7
2018-06-17T07:46:36.935Z,2.7
2018-06-17T07:49:37.096Z,3.2
2018-06-17T07:52:37.181Z,4.1
2018-06-17T07:55:37.009Z,4.2
2018-06-17T07:58:37.168Z,5.6
2018-06-17T08:01:37.036Z,5.6
2018-06-17T08:04:37.746Z,4.8
2018-06-17T08:07:37.154Z,5
2018-06-17T08:10:37.000Z,4.8
2018-06-17T08:13:36.901Z,5.2
2018-06-17T08:16:37.067Z,5.4
2018-06-17T08:19:37.068Z,5
2018-06-17T08:22:36.924Z,4.9
2018-06-17T08:25:37.071Z,4.6
2018-06-17T08:28:37.635Z,5
2018-06-17T08:31:37.821Z,4.7
2018-06-17T08:34:38.353Z,5.9
2018-06-17T08:37:36.893Z,5.3
2018-06-17T08:40:37.038Z,6.2
2018-06-17T08:43:37.126Z,6
2018-06-17T08:46:36.872Z,5.7
2018-06-17T08:49:36.958Z,4.8
2018-06-17T08:52:36.918Z,5
2018-06-17T08:55:36.883Z,5.2
2018-06-17T08:58:37.100Z,5.8
2018-06-17T09:01:36.956Z,5.2
2018-06-17T09:04:37.235Z,4.9
2018-06-17T09:07:36.974Z,5.5
2018-06-17T09:10:37.127Z,5
2018-06-17T09:13:37.037Z,4.9
2018-06-17T09:16:36.981Z,5.2
2018-06-17T09:19:37.053Z,5.7
2018-06-17T09:22:36.874Z,5.7
2018-06-17T09:25:37.064Z,4.5
2018-06-17T09:28:36.913Z,5.1
2018-06-17T09:31:37.236Z,5.2
2018-06-17T09:34:37.026Z,4.6
2018-06-17T09:37:37.065Z,4.5
2018-06-17T09:40:36.915Z,4.2
2018-06-17T09:43:36.920Z,4.7
2018-06-17T09:46:36.896Z,4.9
2018-06-17T09:49:36.874Z,6.2
2018-06-17T09:52:37.006Z,6.4
2018-06-17T09:55:37.064Z,6.1
2018-06-17T09:58:36.876Z,6.5
2018-06-17T10:01:37.696Z,5.8
2018-06-17T10:04:37.143Z,6.1
2018-06-17T10:07:36.917Z,5.1
2018-06-17T10:10:36.848Z,5
2018-06-17T10:13:37.136Z,5.7
2018-06-17T10:16:36.956Z,6.6
2018-06-17T10:19:37.143Z,5.5
2018-06-17T10:22:36.866Z,6.1
2018-06-17T10:25:37.037Z,5.6
2018-06-17T10:28:36.906Z,5.7
2018-06-17T10:31:36.974Z,5.5
2018-06-17T10:34:37.100Z,4.6
2018-06-17T10:37:36.940Z,4.7
2018-06-17T10:40:36.893Z,4.9
2018-06-17T10:43:38.068Z,4.9
2018-06-17T10:46:37.110Z,4.6
2018-06-17T10:49:37.048Z,4.8
2018-06-17T10:52:36.989Z,5.1
2018-06-17T10:55:37.892Z,4.7
2018-06-17T10:58:37.248Z,4.3
2018-06-17T11:01:36.835Z,4.4
2018-06-17T11:04:36.842Z,4.6
2018-06-17T11:07:37.090Z,5.5
2018-06-17T11:10:36.899Z,5.4
2018-06-17T11:13:36.978Z,4.7
2018-06-17T11:16:37.189Z,4.4
2018-06-17T11:19:37.709Z,4.5
2018-06-17T11:22:37.011Z,4.4
2018-06-17T11:25:37.064Z,4
2018-06-17T11:28:37.027Z,4.1
2018-06-17T11:31:37.149Z,4.2
2018-06-17T11:34:36.889Z,4.7
2018-06-17T11:37:36.890Z,4.7
2018-06-17T11:40:36.880Z,4.5
2018-06-17T11:43:36.942Z,3.9
2018-06-17T11:46:37.066Z,4.8
2018-06-17T11:49:37.073Z,6.9
2018-06-17T11:52:37.016Z,8.1
2018-06-17T11:55:36.887Z,10.2
2018-06-17T11:58:36.874Z,10.4
2018-06-17T12:01:37.338Z,9.2
2018-06-17T12:04:37.326Z,8.9
2018-06-17T12:07:36.989Z,10.1
2018-06-17T12:10:36.878Z,8.8
2018-06-17T12:13:37.058Z,8.9
2018-06-17T12:16:36.936Z,7.8
2018-06-17T12:19:36.848Z,7.5
2018-06-17T12:22:37.006Z,10.4
2018-06-17T12:25:37.016Z,13.3
2018-06-17T12:28:37.014Z,13.5
2018-06-17T12:31:37.082Z,12.6
2018-06-17T12:37:16.094Z,10.7
2018-06-17T12:40:15.910Z,10.4
2018-06-17T12:43:15.902Z,12
2018-06-17T12:46:15.962Z,12.4
2018-06-17T12:49:15.804Z,11.6
2018-06-17T12:52:15.808Z,11.8
2018-06-17T12:56:58.304Z,13.9
2018-06-17T12:59:58.218Z,13.9
2018-06-17T13:02:58.242Z,13
2018-06-17T13:05:58.114Z,11
2018-06-17T13:08:58.164Z,10.7
2018-06-17T13:11:58.406Z,11.4
2018-06-17T13:14:58.325Z,10.4
2018-06-17T13:19:27.310Z,13.6
2018-06-17T13:22:27.465Z,12.5
2018-06-17T13:25:27.278Z,11.6
2018-06-17T13:28:27.168Z,9.6
2018-06-17T13:31:27.254Z,10.1
2018-06-17T13:34:27.275Z,10.4
2018-06-17T13:37:27.394Z,9.8
2018-06-17T13:40:27.319Z,9.1
2018-06-17T13:43:27.289Z,8.4
2018-06-17T13:46:27.270Z,9.5
2018-06-17T13:49:27.359Z,8.6
2018-06-17T13:52:27.465Z,9.6
2018-06-17T13:55:27.291Z,8.2
2018-06-17T13:58:27.217Z,7.6
2018-06-17T14:01:27.236Z,7.8
2018-06-17T14:04:27.423Z,7
2018-06-17T14:07:27.238Z,7
2018-06-17T14:10:27.338Z,6.7
2018-06-17T14:13:27.736Z,6
2018-06-17T14:16:27.175Z,5.6
2018-06-17T14:19:27.462Z,6.1
2018-06-17T14:22:27.198Z,6.4
2018-06-17T14:25:27.250Z,7.2
2018-06-17T14:28:27.200Z,6.3
2018-06-17T14:31:27.111Z,6.2
2018-06-17T14:34:28.381Z,10.4
2018-06-17T14:37:27.282Z,8.4
2018-06-17T14:40:27.349Z,9.4
2018-06-17T14:43:27.580Z,9.8
2018-06-17T14:46:27.309Z,9.6
2018-06-17T14:49:27.381Z,8.4
2018-06-17T14:52:27.218Z,8.1
2018-06-17T14:55:27.148Z,9.2
2018-06-17T14:58:27.162Z,8
2018-06-17T15:01:27.371Z,7.4
2018-06-17T15:04:27.296Z,8
2018-06-17T15:07:27.204Z,9.8
2018-06-17T15:10:27.210Z,11.5
2018-06-17T15:13:27.375Z,11.2
2018-06-17T15:16:27.128Z,10.3
2018-06-17T15:19:27.367Z,10.5
2018-06-17T15:22:27.280Z,11.7
2018-06-17T15:25:28.059Z,12.6
2018-06-17T15:28:27.293Z,16.9
2018-06-17T15:31:27.241Z,15.8
2018-06-17T15:34:27.234Z,16.7
2018-06-17T15:37:27.126Z,17.1
2018-06-17T15:40:27.185Z,18
2018-06-17T15:43:27.395Z,19.6
2018-06-17T15:46:27.602Z,19.3
2018-06-17T15:49:27.599Z,18.3
2018-06-17T15:52:27.460Z,16.5
2018-06-17T15:55:27.501Z,17.2
2018-06-17T15:58:27.351Z,19.5
2018-06-17T16:01:27.428Z,18.6
2018-06-17T16:04:27.373Z,18
2018-06-17T16:07:27.334Z,18.4
2018-06-17T16:10:27.249Z,19.7
2018-06-17T16:13:27.437Z,19.4
2018-06-17T16:16:27.178Z,20.1
2018-06-17T16:19:27.220Z,18.6
2018-06-17T16:22:27.203Z,19.1
2018-06-17T16:25:27.174Z,18.1
2018-06-17T16:28:27.254Z,17.7
2018-06-17T16:31:27.512Z,18.9
2018-06-17T16:34:27.352Z,18.7
2018-06-17T16:37:27.118Z,16.7
2018-06-17T16:40:27.306Z,15.4
2018-06-17T16:43:27.289Z,14.5
2018-06-17T16:46:27.093Z,14.4
2018-06-17T16:49:27.439Z,15
2018-06-17T16:52:27.552Z,14.3
2018-06-17T16:55:27.438Z,14.3
2018-06-17T16:58:27.354Z,14.2
2018-06-17T17:01:27.526Z,13.2
2018-06-17T17:04:27.038Z,13.5
2018-06-17T17:07:27.443Z,12.3
2018-06-17T17:10:27.622Z,11.7
2018-06-17T17:13:27.001Z,12.1
2018-06-17T17:16:27.136Z,12.6
2018-06-17T17:19:27.226Z,12.3
2018-06-17T17:22:26.997Z,13
2018-06-17T17:25:27.131Z,13
2018-06-17T17:28:27.111Z,12.8
2018-06-17T17:31:27.098Z,10.7
2018-06-17T17:34:27.126Z,10.9
2018-06-17T17:37:27.189Z,9.5
2018-06-17T17:40:27.189Z,10.5
2018-06-17T17:43:27.440Z,10
2018-06-17T17:46:27.699Z,9.8
2018-06-17T17:49:27.701Z,10.1
2018-06-17T17:52:27.679Z,10.2
2018-06-17T17:55:27.802Z,9.5
2018-06-17T17:58:27.076Z,8.6
2018-06-17T18:01:27.378Z,8
2018-06-17T18:04:27.223Z,7.8
2018-06-17T18:07:27.132Z,7.4
2018-06-17T18:10:27.453Z,6.8
2018-06-17T18:13:27.152Z,6.2
2018-06-17T18:16:27.338Z,6.2
2018-06-17T18:19:27.289Z,5.8
2018-06-17T18:22:27.141Z,6.3
2018-06-17T18:25:27.259Z,6.3
2018-06-17T18:28:27.166Z,7.6
2018-06-17T18:31:27.170Z,6.3
2018-06-17T18:34:27.165Z,6.6
2018-06-17T18:37:27.154Z,5.9
2018-06-17T18:40:27.305Z,6
2018-06-17T18:43:27.296Z,6.5
2018-06-17T18:46:27.246Z,5.5
2018-06-17T18:49:27.268Z,5.4
2018-06-17T18:52:27.290Z,5.1
2018-06-17T18:55:27.321Z,5.2
2018-06-17T18:58:27.254Z,5
2018-06-17T19:01:28.098Z,5.1
2018-06-17T19:04:27.561Z,4.9
2018-06-17T19:07:27.655Z,5.3
2018-06-17T19:10:27.046Z,5.1
2018-06-17T19:13:27.170Z,5.5
2018-06-17T19:16:27.088Z,5.2
2018-06-17T19:19:27.272Z,5.5
2018-06-17T19:22:27.249Z,5.1
2018-06-17T19:25:27.423Z,5.2
2018-06-17T19:28:27.041Z,5
2018-06-17T19:31:27.178Z,5.6
2018-06-17T19:34:27.129Z,5
2018-06-17T19:37:27.110Z,5.3
2018-06-17T19:40:27.018Z,5.4
2018-06-17T19:43:27.884Z,4.6
2018-06-17T19:46:27.276Z,5
2018-06-17T19:49:27.213Z,5
2018-06-17T19:52:27.456Z,4.7
2018-06-17T19:55:27.102Z,5.3
2018-06-17T19:58:27.235Z,5.3
2018-06-17T20:01:27.118Z,5.1
2018-06-17T20:04:27.243Z,4.7
2018-06-17T20:07:27.224Z,5.1
2018-06-17T20:10:27.131Z,5.1
2018-06-17T20:13:27.125Z,5.9
2018-06-17T20:16:27.077Z,5.1
2018-06-17T20:19:27.115Z,4.6
2018-06-17T20:22:27.103Z,4.8
2018-06-17T20:25:27.362Z,4.4
2018-06-17T20:28:27.216Z,4.5
2018-06-17T20:31:27.129Z,4.6
2018-06-17T20:34:27.141Z,4.8
2018-06-17T20:37:27.247Z,5.2
2018-06-17T20:40:27.346Z,4.5
2018-06-17T20:43:27.297Z,4.4
2018-06-17T20:46:27.087Z,4.9
2018-06-17T20:49:27.209Z,4.8
2018-06-17T20:52:27.225Z,4.4
2018-06-17T20:55:27.131Z,4.2
2018-06-17T20:58:27.172Z,3.9
2018-06-17T21:01:27.333Z,4.9
2018-06-17T21:04:27.615Z,4.2
2018-06-17T21:07:27.176Z,3.9
2018-06-17T21:10:27.241Z,3.7
2018-06-17T21:13:27.086Z,3.6
2018-06-17T21:16:27.148Z,3.8
2018-06-17T21:19:26.992Z,3.7
2018-06-17T21:22:27.147Z,3.5
2018-06-17T21:25:27.123Z,3.5
2018-06-17T21:28:27.211Z,3.6
2018-06-17T21:31:27.463Z,3.7
2018-06-17T21:34:27.253Z,3.7
2018-06-17T21:37:27.068Z,3.9
2018-06-17T21:40:27.032Z,3.7
2018-06-17T21:43:27.260Z,3.6
2018-06-17T21:46:27.290Z,3.5
2018-06-17T21:49:27.104Z,3.6
2018-06-17T21:52:27.216Z,3.5
2018-06-17T21:55:27.146Z,3.3
2018-06-17T21:58:26.962Z,3.3
2018-06-17T22:01:27.523Z,3.3
2018-06-17T22:04:27.126Z,3.3
2018-06-17T22:07:26.970Z,3.5
2018-06-17T22:10:27.030Z,3.4
2018-06-17T22:13:27.246Z,3.3
2018-06-17T22:16:27.162Z,3.2
2018-06-17T22:19:27.134Z,3.3
2018-06-17T22:22:27.168Z,3.2
2018-06-17T22:25:27.249Z,3.3
2018-06-17T22:28:27.350Z,3.4
2018-06-17T22:31:27.090Z,3.3
2018-06-17T22:34:27.235Z,3.2
2018-06-17T22:37:26.868Z,3.2
2018-06-17T22:40:27.270Z,3.5
2018-06-17T22:43:27.128Z,3.3
2018-06-17T22:46:26.985Z,3.3
2018-06-17T22:49:27.149Z,3.1
2018-06-17T22:52:27.204Z,3.1
2018-06-17T22:55:26.998Z,3.1
2018-06-17T22:58:27.040Z,3
2018-06-17T23:01:26.989Z,3.5
2018-06-17T23:04:26.924Z,3.3
2018-06-17T23:07:27.813Z,3.2
2018-06-17T23:10:26.897Z,3.1
2018-06-17T23:13:37.001Z,3.4
2018-06-17T23:16:40.485Z,3.3
2018-06-17T23:19:37.098Z,3.2
2018-06-17T23:22:27.096Z,3.2
2018-06-17T23:25:27.115Z,3
2018-06-17T23:28:27.046Z,2.9
2018-06-17T23:31:26.963Z,3.1
2018-06-17T23:34:27.217Z,3.1
2018-06-17T23:37:27.112Z,2.9
2018-06-17T23:40:26.917Z,2.9
2018-06-17T23:43:27.112Z,3
2018-06-17T23:46:26.990Z,2.9
2018-06-17T23:49:26.911Z,2.8
2018-06-17T23:52:27.229Z,3
2018-06-17T23:55:27.251Z,2.9
2018-06-17T23:58:27.153Z,2.9
