createdAt,value
2023-02-15T00:00:11.744Z,0.86
2023-02-15T00:02:40.273Z,0.82
2023-02-15T00:05:08.806Z,0.86
2023-02-15T00:07:36.350Z,0.77
2023-02-15T00:10:04.824Z,0.83
2023-02-15T00:12:32.359Z,0.80
2023-02-15T00:14:59.819Z,0.88
2023-02-15T00:17:30.528Z,0.92
2023-02-15T00:20:02.811Z,0.95
2023-02-15T00:22:31.187Z,0.96
2023-02-15T00:24:58.749Z,0.98
2023-02-15T00:27:26.218Z,0.97
2023-02-15T00:29:53.799Z,0.92
2023-02-15T00:32:21.275Z,0.95
2023-02-15T00:34:48.746Z,0.99
2023-02-15T00:37:16.327Z,0.95
2023-02-15T00:39:48.102Z,0.99
2023-02-15T00:42:15.685Z,1.06
2023-02-15T00:44:43.137Z,1.05
2023-02-15T00:47:10.710Z,1.01
2023-02-15T00:49:38.276Z,1.04
2023-02-15T00:52:05.744Z,1.01
2023-02-15T00:54:33.317Z,0.98
2023-02-15T00:57:00.806Z,0.97
2023-02-15T00:59:28.796Z,0.98
2023-02-15T01:01:56.404Z,0.94
2023-02-15T01:04:24.012Z,0.93
2023-02-15T01:06:51.526Z,0.92
2023-02-15T01:09:19.057Z,0.91
2023-02-15T01:11:46.572Z,0.87
2023-02-15T01:14:14.354Z,0.88
2023-02-15T01:16:42.772Z,0.86
2023-02-15T01:19:10.326Z,0.89
2023-02-15T01:21:37.785Z,0.86
2023-02-15T01:24:05.570Z,0.83
2023-02-15T01:26:33.088Z,0.91
2023-02-15T01:29:00.682Z,0.82
2023-02-15T01:31:28.287Z,0.78
2023-02-15T01:33:55.914Z,0.82
2023-02-15T01:36:23.366Z,0.80
2023-02-15T01:38:52.832Z,0.79
2023-02-15T01:41:27.615Z,0.79
2023-02-15T01:44:01.527Z,0.79
2023-02-15T01:46:39.183Z,0.79
2023-02-15T01:49:15.252Z,0.79
2023-02-15T01:51:46.142Z,0.77
2023-02-15T01:54:27.319Z,0.86
2023-02-15T01:56:59.335Z,0.76
2023-02-15T01:59:27.295Z,0.83
2023-02-15T02:01:59.469Z,0.82
2023-02-15T02:04:38.832Z,0.79
2023-02-15T02:07:08.032Z,0.75
2023-02-15T02:09:36.745Z,0.76
2023-02-15T02:12:04.625Z,0.73
2023-02-15T02:14:33.051Z,0.70
2023-02-15T02:17:14.496Z,0.75
2023-02-15T02:20:04.123Z,0.85
2023-02-15T02:22:37.316Z,0.76
2023-02-15T02:25:17.640Z,0.85
2023-02-15T02:28:07.175Z,0.76
2023-02-15T02:30:47.142Z,0.73
2023-02-15T02:33:37.597Z,0.74
2023-02-15T02:36:20.438Z,0.70
2023-02-15T02:39:23.172Z,0.70
2023-02-15T02:42:18.852Z,0.71
2023-02-15T02:45:02.921Z,0.71
2023-02-15T02:47:58.586Z,0.76
2023-02-15T02:50:31.728Z,0.79
2023-02-15T02:53:00.659Z,0.74
2023-02-15T02:55:49.490Z,0.78
2023-02-15T02:58:40.738Z,0.77
2023-02-15T03:01:21.738Z,0.72
2023-02-15T03:03:56.421Z,0.74
2023-02-15T03:06:30.213Z,0.64
2023-02-15T03:09:15.410Z,0.66
2023-02-15T03:11:45.956Z,0.53
2023-02-15T03:14:16.963Z,0.53
2023-02-15T03:16:48.520Z,0.50
2023-02-15T03:19:25.509Z,0.59
2023-02-15T03:22:04.738Z,0.56
2023-02-15T03:24:39.404Z,0.60
2023-02-15T03:27:19.685Z,0.52
2023-02-15T03:29:53.197Z,0.51
2023-02-15T03:32:21.947Z,0.45
2023-02-15T03:34:50.332Z,0.35
2023-02-15T03:37:38.178Z,0.36
2023-02-15T03:40:42.456Z,0.37
2023-02-15T03:43:15.737Z,0.40
2023-02-15T03:45:56.631Z,0.42
2023-02-15T03:48:29.921Z,0.40
2023-02-15T03:51:22.282Z,0.45
2023-02-15T03:53:53.569Z,0.43
2023-02-15T03:56:22.270Z,0.36
2023-02-15T03:59:08.329Z,0.34
2023-02-15T04:01:58.396Z,0.33
2023-02-15T04:04:40.520Z,0.35
2023-02-15T04:07:09.436Z,0.37
2023-02-15T04:09:55.600Z,0.24
2023-02-15T04:12:23.457Z,0.27
2023-02-15T04:15:09.379Z,0.22
2023-02-15T04:17:38.688Z,0.18
2023-02-15T04:20:25.333Z,0.05
2023-02-15T04:23:11.327Z,0.07
2023-02-15T04:25:38.888Z,-0.02
2023-02-15T04:28:08.652Z,-0.02
2023-02-15T04:30:36.560Z,0.00
2023-02-15T04:33:04.072Z,-0.02
2023-02-15T04:35:32.909Z,0.05
2023-02-15T04:38:01.100Z,-0.01
2023-02-15T04:40:28.644Z,0.02
2023-02-15T04:42:56.202Z,-0.01
2023-02-15T04:45:23.720Z,-0.08
2023-02-15T04:47:51.381Z,-0.07
2023-02-15T04:50:18.976Z,0.08
2023-02-15T04:52:46.459Z,0.04
2023-02-15T04:55:15.203Z,-0.05
2023-02-15T04:57:42.694Z,-0.01
2023-02-15T05:00:10.621Z,-0.05
2023-02-15T05:02:38.798Z,-0.05
2023-02-15T05:05:06.723Z,-0.05
2023-02-15T05:07:34.215Z,0.02
2023-02-15T05:10:01.894Z,0.04
2023-02-15T05:12:30.658Z,-0.07
2023-02-15T05:14:58.426Z,-0.06
2023-02-15T05:17:26.052Z,-0.07
2023-02-15T05:19:53.530Z,-0.08
2023-02-15T05:22:21.201Z,-0.07
2023-02-15T05:25:07.509Z,-0.06
2023-02-15T05:27:53.714Z,0.01
2023-02-15T05:30:22.157Z,-0.03
2023-02-15T05:32:49.853Z,-0.07
2023-02-15T05:35:18.479Z,-0.10
2023-02-15T05:37:46.132Z,-0.14
2023-02-15T05:40:14.305Z,-0.12
2023-02-15T05:42:42.059Z,-0.13
2023-02-15T05:45:10.934Z,-0.14
2023-02-15T05:47:39.821Z,-0.12
2023-02-15T05:50:07.954Z,-0.13
2023-02-15T05:52:36.762Z,-0.07
2023-02-15T05:55:06.121Z,-0.02
2023-02-15T05:57:33.997Z,-0.13
2023-02-15T06:00:06.891Z,0.07
2023-02-15T06:02:39.877Z,0.02
2023-02-15T06:05:07.912Z,0.03
2023-02-15T06:07:36.215Z,0.02
2023-02-15T06:10:05.176Z,0.02
2023-02-15T06:12:32.877Z,0.07
2023-02-15T06:15:00.355Z,0.14
2023-02-15T06:17:27.920Z,0.15
2023-02-15T06:19:55.486Z,0.16
2023-02-15T06:22:23.032Z,0.17
2023-02-15T06:24:50.583Z,0.12
2023-02-15T06:27:18.088Z,0.16
2023-02-15T06:29:46.981Z,0.15
2023-02-15T06:32:14.641Z,0.13
2023-02-15T06:34:42.190Z,0.20
2023-02-15T06:37:09.712Z,0.18
2023-02-15T06:39:37.374Z,0.21
2023-02-15T06:42:04.813Z,0.17
2023-02-15T06:44:32.314Z,0.21
2023-02-15T06:46:59.785Z,0.20
2023-02-15T06:49:27.317Z,0.31
2023-02-15T06:51:54.711Z,0.31
2023-02-15T06:54:22.324Z,0.38
2023-02-15T06:56:49.775Z,0.38
2023-02-15T06:59:17.208Z,0.42
2023-02-15T07:01:44.751Z,0.45
2023-02-15T07:04:12.370Z,0.50
2023-02-15T07:06:40.255Z,0.42
2023-02-15T07:09:08.035Z,0.45
2023-02-15T07:11:54.492Z,0.51
2023-02-15T07:14:22.093Z,0.54
2023-02-15T07:16:49.571Z,0.48
2023-02-15T07:19:17.343Z,0.50
2023-02-15T07:21:47.073Z,0.61
2023-02-15T07:24:22.049Z,0.67
2023-02-15T07:26:49.618Z,0.67
2023-02-15T07:29:17.282Z,0.62
2023-02-15T07:31:46.373Z,0.72
2023-02-15T07:34:13.979Z,0.79
2023-02-15T07:36:41.547Z,0.77
2023-02-15T07:39:09.016Z,0.83
2023-02-15T07:41:36.553Z,0.89
2023-02-15T07:44:16.070Z,0.93
2023-02-15T07:46:44.130Z,0.95
2023-02-15T07:49:11.640Z,0.92
2023-02-15T07:51:39.654Z,0.99
2023-02-15T07:54:07.234Z,1.07
2023-02-15T07:56:36.875Z,1.01
2023-02-15T07:59:06.172Z,1.00
2023-02-15T08:01:36.805Z,0.99
2023-02-15T08:04:06.766Z,0.95
2023-02-15T08:06:36.559Z,1.04
2023-02-15T08:09:06.665Z,1.07
2023-02-15T08:11:40.927Z,1.11
2023-02-15T08:14:14.472Z,1.14
2023-02-15T08:17:03.791Z,1.19
2023-02-15T08:19:33.346Z,1.25
2023-02-15T08:22:05.149Z,1.45
2023-02-15T08:24:35.435Z,1.57
2023-02-15T08:27:06.192Z,1.56
2023-02-15T08:29:35.051Z,1.47
2023-02-15T08:32:06.073Z,1.42
2023-02-15T08:34:37.008Z,1.41
2023-02-15T08:37:04.784Z,1.30
2023-02-15T08:39:32.502Z,1.22
2023-02-15T08:42:00.040Z,1.06
2023-02-15T08:44:27.703Z,0.91
2023-02-15T08:46:55.773Z,0.72
2023-02-15T08:49:23.381Z,0.63
2023-02-15T08:51:51.292Z,0.57
2023-02-15T08:54:21.747Z,0.49
2023-02-15T08:56:49.709Z,0.45
2023-02-15T08:59:21.731Z,0.46
2023-02-15T09:01:52.166Z,0.43
2023-02-15T09:04:20.637Z,0.55
2023-02-15T09:06:49.940Z,0.62
2023-02-15T09:09:18.809Z,0.79
2023-02-15T09:11:50.016Z,0.87
2023-02-15T09:14:21.583Z,0.97
2023-02-15T09:16:52.014Z,0.96
2023-02-15T09:19:22.225Z,1.04
2023-02-15T09:21:49.890Z,1.08
2023-02-15T09:24:18.361Z,1.12
2023-02-15T09:26:47.862Z,1.05
2023-02-15T09:29:16.586Z,1.02
2023-02-15T09:31:50.073Z,1.02
2023-02-15T09:34:20.212Z,1.01
2023-02-15T09:36:49.027Z,1.02
2023-02-15T09:39:24.928Z,1.17
2023-02-15T09:42:14.328Z,1.20
2023-02-15T09:45:11.191Z,1.28
2023-02-15T09:47:57.439Z,1.36
2023-02-15T09:51:00.358Z,1.33
2023-02-15T09:53:49.145Z,1.33
2023-02-15T09:56:30.620Z,1.41
2023-02-15T09:59:22.997Z,1.35
2023-02-15T10:02:17.094Z,1.34
2023-02-15T10:05:03.151Z,1.27
2023-02-15T10:08:10.517Z,1.32
2023-02-15T10:10:55.038Z,1.31
2023-02-15T10:13:50.182Z,1.36
2023-02-15T10:16:23.846Z,1.29
2023-02-15T10:19:31.101Z,1.34
2023-02-15T10:22:30.768Z,1.38
2023-02-15T10:25:35.652Z,1.39
2023-02-15T10:28:10.310Z,1.27
2023-02-15T10:30:40.623Z,1.22
2023-02-15T10:33:35.058Z,1.29
2023-02-15T10:36:18.121Z,1.24
2023-02-15T10:39:22.876Z,1.31
2023-02-15T10:42:13.895Z,1.21
2023-02-15T10:44:51.446Z,1.20
2023-02-15T10:47:44.548Z,1.24
2023-02-15T10:50:47.207Z,1.24
2023-02-15T10:53:34.938Z,1.16
2023-02-15T10:56:14.841Z,1.26
2023-02-15T10:58:57.159Z,1.25
2023-02-15T11:01:39.500Z,1.15
2023-02-15T11:04:12.719Z,1.10
2023-02-15T11:06:52.291Z,1.11
2023-02-15T11:09:22.511Z,1.12
2023-02-15T11:12:01.583Z,1.25
2023-02-15T11:15:01.360Z,1.30
2023-02-15T11:17:44.387Z,1.14
2023-02-15T11:20:26.838Z,1.18
2023-02-15T11:22:54.773Z,1.08
2023-02-15T11:25:27.094Z,1.15
2023-02-15T11:27:56.756Z,1.03
2023-02-15T11:30:29.067Z,1.07
2023-02-15T11:33:03.726Z,1.08
2023-02-15T11:35:41.766Z,1.11
2023-02-15T11:38:14.469Z,1.32
2023-02-15T11:40:57.639Z,1.13
2023-02-15T11:44:06.695Z,1.04
2023-02-15T11:46:34.483Z,0.93
2023-02-15T11:49:03.982Z,0.82
2023-02-15T11:51:31.605Z,0.66
2023-02-15T11:53:59.163Z,0.68
2023-02-15T11:56:27.561Z,0.68
2023-02-15T11:59:04.607Z,0.64
2023-02-15T12:01:37.974Z,0.66
2023-02-15T12:04:10.344Z,0.69
2023-02-15T12:06:45.379Z,0.73
2023-02-15T12:09:29.002Z,0.73
2023-02-15T12:12:29.986Z,0.81
2023-02-15T12:15:00.129Z,0.66
2023-02-15T12:17:30.792Z,0.63
2023-02-15T12:20:01.964Z,0.63
2023-02-15T12:22:37.570Z,0.67
2023-02-15T12:25:27.869Z,0.80
2023-02-15T12:27:56.066Z,0.77
2023-02-15T12:30:30.756Z,0.72
2023-02-15T12:33:15.197Z,0.81
2023-02-15T12:35:45.428Z,0.67
2023-02-15T12:38:12.835Z,0.82
2023-02-15T12:40:41.339Z,0.78
2023-02-15T12:43:27.846Z,0.83
2023-02-15T12:46:38.097Z,0.83
2023-02-15T12:49:08.917Z,0.72
2023-02-15T12:51:57.540Z,0.70
2023-02-15T12:54:35.662Z,0.54
2023-02-15T12:57:30.541Z,0.50
2023-02-15T13:00:07.123Z,0.32
2023-02-15T13:02:44.006Z,0.27
2023-02-15T13:05:19.361Z,0.20
2023-02-15T13:07:52.209Z,0.19
2023-02-15T13:10:38.211Z,0.23
2023-02-15T13:13:12.767Z,0.20
2023-02-15T13:15:45.542Z,0.20
2023-02-15T13:18:18.131Z,0.15
2023-02-15T13:20:46.777Z,0.16
2023-02-15T13:23:45.999Z,0.23
2023-02-15T13:26:19.844Z,0.16
2023-02-15T13:28:52.724Z,0.16
2023-02-15T13:31:22.308Z,0.20
2023-02-15T13:33:55.712Z,0.25
2023-02-15T13:36:42.426Z,0.25
2023-02-15T13:39:45.503Z,0.36
2023-02-15T13:42:26.009Z,0.24
2023-02-15T13:45:08.598Z,0.18
2023-02-15T13:48:13.664Z,0.22
2023-02-15T13:50:59.750Z,0.17
2023-02-15T13:53:50.271Z,0.14
2023-02-15T13:56:35.868Z,0.09
2023-02-15T13:59:30.648Z,0.13
2023-02-15T14:02:07.661Z,-0.08
2023-02-15T14:05:00.068Z,-0.02
2023-02-15T14:08:24.976Z,0.07
2023-02-15T14:11:09.082Z,0.01
2023-02-15T14:13:51.760Z,0.09
2023-02-15T14:17:04.211Z,0.05
2023-02-15T14:19:46.919Z,-0.04
2023-02-15T14:22:27.005Z,0.02
2023-02-15T14:25:06.567Z,0.03
2023-02-15T14:27:44.114Z,0.08
2023-02-15T14:30:32.526Z,0.25
2023-02-15T14:33:09.246Z,0.13
2023-02-15T14:35:40.153Z,0.01
2023-02-15T14:38:38.825Z,-0.01
2023-02-15T14:41:29.989Z,-0.06
2023-02-15T14:44:29.771Z,-0.03
2023-02-15T14:47:11.015Z,0.01
2023-02-15T14:49:41.109Z,-0.11
2023-02-15T14:52:13.565Z,-0.01
2023-02-15T14:54:41.070Z,0.02
2023-02-15T14:57:08.518Z,0.01
2023-02-15T14:59:43.433Z,0.08
2023-02-15T15:02:21.857Z,0.02
2023-02-15T15:05:10.809Z,0.08
2023-02-15T15:07:50.980Z,0.08
2023-02-15T15:10:18.680Z,0.07
2023-02-15T15:12:48.044Z,0.13
2023-02-15T15:15:33.473Z,0.17
2023-02-15T15:18:10.755Z,0.09
2023-02-15T15:20:50.941Z,0.06
2023-02-15T15:23:22.211Z,-0.03
2023-02-15T15:26:26.272Z,0.08
2023-02-15T15:28:56.155Z,0.00
2023-02-15T15:31:47.415Z,-0.04
2023-02-15T15:34:36.408Z,0.10
2023-02-15T15:37:24.866Z,0.08
2023-02-15T15:40:01.577Z,0.08
2023-02-15T15:42:41.011Z,0.04
2023-02-15T15:45:35.314Z,0.01
2023-02-15T15:48:10.403Z,-0.06
2023-02-15T15:50:41.814Z,-0.18
2023-02-15T15:53:22.540Z,-0.09
2023-02-15T15:55:56.809Z,-0.12
2023-02-15T15:58:25.587Z,-0.14
2023-02-15T16:00:59.730Z,-0.12
2023-02-15T16:03:29.302Z,-0.21
2023-02-15T16:06:01.588Z,-0.24
2023-02-15T16:08:41.088Z,-0.26
2023-02-15T16:11:18.131Z,-0.30
2023-02-15T16:13:48.314Z,-0.26
2023-02-15T16:16:29.378Z,-0.38
2023-02-15T16:19:02.180Z,-0.29
2023-02-15T16:21:35.601Z,-0.31
2023-02-15T16:24:28.384Z,-0.26
2023-02-15T16:26:58.805Z,-0.25
2023-02-15T16:29:32.093Z,-0.25
2023-02-15T16:32:08.093Z,-0.20
2023-02-15T16:34:38.199Z,-0.28
2023-02-15T16:37:20.129Z,-0.23
2023-02-15T16:39:52.193Z,-0.27
2023-02-15T16:42:24.811Z,-0.32
2023-02-15T16:44:59.117Z,-0.36
2023-02-15T16:47:32.799Z,-0.43
2023-02-15T16:50:05.443Z,-0.42
2023-02-15T16:52:35.927Z,-0.44
2023-02-15T16:55:07.622Z,-0.53
2023-02-15T16:57:39.147Z,-0.59
2023-02-15T17:00:21.861Z,-0.57
2023-02-15T17:03:15.738Z,-0.52
2023-02-15T17:05:48.429Z,-0.63
2023-02-15T17:08:23.071Z,-0.62
2023-02-15T17:10:59.678Z,-0.56
2023-02-15T17:13:28.795Z,-0.53
2023-02-15T17:15:59.598Z,-0.55
2023-02-15T17:18:34.211Z,-0.55
2023-02-15T17:21:12.069Z,-0.51
2023-02-15T17:23:44.546Z,-0.30
2023-02-15T17:26:27.607Z,-0.37
2023-02-15T17:28:58.122Z,-0.45
2023-02-15T17:31:31.637Z,-0.52
2023-02-15T17:34:03.020Z,-0.54
2023-02-15T17:36:32.879Z,-0.54
2023-02-15T17:39:19.516Z,-0.51
2023-02-15T17:41:48.475Z,-0.66
2023-02-15T17:44:19.459Z,-0.74
2023-02-15T17:46:47.235Z,-0.69
2023-02-15T17:49:25.822Z,-0.66
2023-02-15T17:51:53.434Z,-0.64
2023-02-15T17:54:39.801Z,-0.65
2023-02-15T17:57:14.642Z,-0.60
2023-02-15T18:00:01.772Z,-0.61
2023-02-15T18:02:58.525Z,-0.59
2023-02-15T18:05:44.758Z,-0.63
2023-02-15T18:08:37.045Z,-0.60
2023-02-15T18:11:24.282Z,-0.62
2023-02-15T18:13:51.991Z,-0.56
2023-02-15T18:16:27.481Z,-0.59
2023-02-15T18:18:56.995Z,-0.66
2023-02-15T18:21:25.246Z,-0.62
2023-02-15T18:23:52.997Z,-0.61
2023-02-15T18:26:24.404Z,-0.69
2023-02-15T18:28:52.663Z,-0.65
2023-02-15T18:31:22.707Z,-0.57
2023-02-15T18:33:59.959Z,-0.53
2023-02-15T18:36:32.814Z,-0.64
2023-02-15T18:39:05.758Z,-0.72
2023-02-15T18:41:35.164Z,-0.66
2023-02-15T18:44:02.827Z,-0.75
2023-02-15T18:46:30.289Z,-0.76
2023-02-15T18:48:57.885Z,-0.75
2023-02-15T18:51:25.465Z,-0.70
2023-02-15T18:53:53.927Z,-0.69
2023-02-15T18:56:23.161Z,-0.64
2023-02-15T18:58:50.818Z,-0.75
2023-02-15T19:01:21.218Z,-0.76
2023-02-15T19:03:51.177Z,-0.77
2023-02-15T19:06:21.908Z,-0.75
2023-02-15T19:08:52.528Z,-0.72
2023-02-15T19:11:23.346Z,-0.74
2023-02-15T19:13:52.522Z,-0.76
2023-02-15T19:16:35.627Z,-0.69
2023-02-15T19:19:04.894Z,-0.71
2023-02-15T19:21:33.550Z,-0.72
