createdAt,value
2019-04-29T00:00:47.857Z,0.00
2019-04-29T00:01:47.825Z,0.00
2019-04-29T00:02:47.810Z,0.00
2019-04-29T00:03:47.779Z,0.00
2019-04-29T00:04:47.784Z,0.00
2019-04-29T00:05:47.769Z,0.00
2019-04-29T00:06:47.784Z,0.00
2019-04-29T00:07:47.743Z,0.00
2019-04-29T00:08:47.761Z,0.00
2019-04-29T00:09:47.715Z,0.00
2019-04-29T00:10:47.733Z,0.00
2019-04-29T00:11:47.734Z,0.00
2019-04-29T00:12:47.708Z,0.00
2019-04-29T00:13:47.686Z,0.00
2019-04-29T00:14:47.673Z,0.00
2019-04-29T00:15:47.649Z,0.00
2019-04-29T00:16:47.636Z,0.00
2019-04-29T00:17:47.666Z,0.00
2019-04-29T00:18:47.672Z,0.00
2019-04-29T00:19:47.622Z,0.00
2019-04-29T00:20:47.600Z,0.00
2019-04-29T00:21:47.625Z,0.00
2019-04-29T00:22:47.575Z,0.00
2019-04-29T00:23:47.583Z,0.00
2019-04-29T00:24:47.591Z,0.00
2019-04-29T00:25:47.579Z,0.00
2019-04-29T00:26:47.532Z,0.00
2019-04-29T00:27:47.526Z,0.00
2019-04-29T00:28:50.340Z,0.00
2019-04-29T00:29:47.506Z,0.00
2019-04-29T00:30:47.509Z,0.00
2019-04-29T00:31:47.529Z,0.00
2019-04-29T00:32:47.473Z,0.00
2019-04-29T00:33:47.480Z,0.00
2019-04-29T00:34:47.449Z,0.00
2019-04-29T00:35:47.441Z,0.00
2019-04-29T00:36:47.421Z,0.00
2019-04-29T00:37:47.434Z,0.00
2019-04-29T00:38:47.405Z,0.00
2019-04-29T00:39:47.434Z,0.00
2019-04-29T00:40:47.384Z,0.00
2019-04-29T00:41:47.387Z,0.00
2019-04-29T00:42:47.376Z,0.00
2019-04-29T00:43:47.397Z,0.00
2019-04-29T00:44:47.350Z,0.00
2019-04-29T00:45:47.338Z,0.00
2019-04-29T00:46:47.339Z,0.00
2019-04-29T00:47:47.343Z,0.00
2019-04-29T00:48:47.292Z,0.00
2019-04-29T00:49:47.293Z,0.00
2019-04-29T00:50:47.283Z,0.00
2019-04-29T00:51:47.287Z,0.00
2019-04-29T00:52:47.309Z,0.00
2019-04-29T00:53:47.294Z,0.00
2019-04-29T00:54:47.248Z,0.00
2019-04-29T00:55:47.223Z,0.00
2019-04-29T00:56:47.211Z,0.00
2019-04-29T00:57:47.231Z,0.00
2019-04-29T00:58:47.212Z,0.00
2019-04-29T00:59:47.202Z,0.00
2019-04-29T01:00:47.174Z,0.00
2019-04-29T01:01:47.170Z,0.00
2019-04-29T01:02:47.164Z,0.00
2019-04-29T01:03:47.146Z,0.00
2019-04-29T01:04:47.192Z,0.00
2019-04-29T01:05:47.189Z,0.00
2019-04-29T01:06:47.103Z,0.00
2019-04-29T01:07:47.094Z,0.00
2019-04-29T01:08:47.098Z,0.00
2019-04-29T01:09:47.072Z,0.00
2019-04-29T01:10:47.094Z,0.00
2019-04-29T01:11:47.080Z,0.00
2019-04-29T01:12:47.049Z,0.00
2019-04-29T01:13:47.081Z,0.00
2019-04-29T01:14:47.024Z,0.00
2019-04-29T01:15:47.020Z,0.00
2019-04-29T01:16:47.048Z,0.00
2019-04-29T01:17:46.994Z,0.00
2019-04-29T01:18:46.985Z,0.00
2019-04-29T01:19:46.978Z,0.00
2019-04-29T01:20:46.967Z,0.00
2019-04-29T01:21:46.964Z,0.00
2019-04-29T01:22:46.959Z,0.00
2019-04-29T01:23:46.926Z,0.00
2019-04-29T01:24:46.940Z,0.00
2019-04-29T01:25:46.931Z,0.00
2019-04-29T01:26:46.904Z,0.00
2019-04-29T01:27:46.916Z,0.00
2019-04-29T01:28:49.367Z,0.00
2019-04-29T01:29:46.873Z,0.00
2019-04-29T01:30:46.852Z,0.00
2019-04-29T01:31:46.880Z,0.00
2019-04-29T01:32:46.836Z,0.00
2019-04-29T01:33:46.842Z,0.00
2019-04-29T01:34:46.836Z,0.00
2019-04-29T01:35:46.818Z,0.00
2019-04-29T01:36:46.820Z,0.00
2019-04-29T01:37:46.789Z,0.00
2019-04-29T01:38:48.736Z,0.00
2019-04-29T01:39:46.787Z,0.00
2019-04-29T01:40:46.771Z,0.00
2019-04-29T01:41:46.775Z,0.00
2019-04-29T01:42:46.737Z,0.00
2019-04-29T01:43:46.811Z,0.00
2019-04-29T01:44:46.724Z,0.00
2019-04-29T01:45:46.720Z,0.00
2019-04-29T01:46:46.694Z,0.00
2019-04-29T01:47:46.725Z,0.00
2019-04-29T01:48:46.664Z,0.00
2019-04-29T01:49:46.662Z,0.00
2019-04-29T01:50:46.681Z,0.00
2019-04-29T01:51:46.657Z,0.00
2019-04-29T01:52:46.645Z,0.00
2019-04-29T01:53:46.610Z,0.00
2019-04-29T01:54:46.629Z,0.00
2019-04-29T01:55:46.596Z,0.00
2019-04-29T01:56:46.592Z,0.00
2019-04-29T01:57:46.594Z,0.00
2019-04-29T01:58:46.574Z,0.00
2019-04-29T01:59:46.578Z,0.00
2019-04-29T02:00:46.543Z,0.00
2019-04-29T02:01:46.569Z,0.00
2019-04-29T02:02:46.545Z,0.00
2019-04-29T02:03:46.529Z,0.00
2019-04-29T02:04:46.515Z,0.00
2019-04-29T02:05:46.677Z,0.00
2019-04-29T02:06:46.500Z,0.00
2019-04-29T02:07:46.491Z,0.00
2019-04-29T02:08:46.479Z,0.00
2019-04-29T02:09:46.465Z,0.00
2019-04-29T02:10:46.467Z,0.00
2019-04-29T02:11:46.444Z,0.00
2019-04-29T02:12:46.592Z,0.00
2019-04-29T02:13:46.420Z,0.00
2019-04-29T02:14:46.455Z,0.00
2019-04-29T02:15:46.388Z,0.00
2019-04-29T02:16:46.415Z,0.00
2019-04-29T02:17:46.367Z,0.00
2019-04-29T02:18:46.374Z,0.00
2019-04-29T02:19:46.359Z,0.00
2019-04-29T02:20:46.347Z,0.00
2019-04-29T02:21:46.343Z,0.00
2019-04-29T02:22:46.329Z,0.00
2019-04-29T02:23:46.345Z,0.00
2019-04-29T02:24:46.298Z,0.00
2019-04-29T02:25:46.316Z,0.00
2019-04-29T02:26:46.297Z,0.00
2019-04-29T02:27:46.268Z,0.00
2019-04-29T02:28:46.248Z,0.00
2019-04-29T02:29:46.283Z,0.00
2019-04-29T02:30:46.249Z,0.00
2019-04-29T02:31:46.219Z,0.00
2019-04-29T02:32:46.232Z,0.00
2019-04-29T02:33:46.196Z,0.00
2019-04-29T02:34:46.212Z,0.00
2019-04-29T02:35:46.178Z,0.00
2019-04-29T02:36:46.161Z,0.00
2019-04-29T02:37:46.165Z,0.00
2019-04-29T02:38:46.145Z,0.00
2019-04-29T02:39:46.123Z,0.00
2019-04-29T02:40:46.144Z,0.00
2019-04-29T02:41:46.117Z,0.00
2019-04-29T02:42:46.099Z,0.00
2019-04-29T02:43:46.091Z,0.00
2019-04-29T02:44:46.104Z,0.00
2019-04-29T02:45:46.070Z,0.00
2019-04-29T02:46:46.061Z,0.00
2019-04-29T02:47:46.058Z,0.00
2019-04-29T02:48:46.050Z,0.00
2019-04-29T02:49:46.037Z,0.00
2019-04-29T02:50:46.017Z,0.00
2019-04-29T02:51:46.003Z,0.00
2019-04-29T02:52:46.010Z,0.00
2019-04-29T02:53:45.991Z,0.00
2019-04-29T02:54:45.990Z,0.00
2019-04-29T02:55:45.995Z,0.00
2019-04-29T02:56:45.956Z,0.00
2019-04-29T02:57:45.999Z,0.00
2019-04-29T02:58:45.925Z,0.00
2019-04-29T02:59:45.936Z,0.00
2019-04-29T03:00:45.955Z,0.00
2019-04-29T03:01:45.911Z,0.00
2019-04-29T03:02:45.898Z,0.00
2019-04-29T03:03:45.918Z,0.00
2019-04-29T03:04:45.874Z,0.00
2019-04-29T03:05:45.902Z,0.00
2019-04-29T03:06:45.907Z,0.00
2019-04-29T03:07:45.848Z,0.00
2019-04-29T03:08:45.864Z,0.00
2019-04-29T03:09:45.844Z,0.00
2019-04-29T03:10:45.857Z,0.00
2019-04-29T03:11:45.840Z,0.00
2019-04-29T03:12:45.811Z,0.00
2019-04-29T03:13:45.772Z,0.00
2019-04-29T03:14:45.835Z,0.00
2019-04-29T03:15:45.806Z,0.00
2019-04-29T03:16:45.734Z,0.00
2019-04-29T03:17:45.766Z,0.00
2019-04-29T03:18:45.733Z,0.00
2019-04-29T03:19:45.718Z,0.00
2019-04-29T03:20:45.715Z,0.00
2019-04-29T03:21:45.695Z,0.00
2019-04-29T03:22:45.680Z,0.00
2019-04-29T03:23:45.693Z,0.00
2019-04-29T03:24:45.653Z,0.00
2019-04-29T03:25:45.682Z,0.00
2019-04-29T03:26:45.631Z,0.00
2019-04-29T03:27:45.630Z,0.00
2019-04-29T03:28:45.615Z,0.00
2019-04-29T03:29:45.639Z,0.00
2019-04-29T03:30:45.586Z,0.00
2019-04-29T03:31:45.589Z,4.00
2019-04-29T03:32:45.569Z,4.00
2019-04-29T03:33:45.559Z,4.00
2019-04-29T03:34:45.547Z,0.00
2019-04-29T03:35:45.740Z,4.00
2019-04-29T03:36:45.550Z,4.00
2019-04-29T03:37:45.581Z,4.00
2019-04-29T03:38:45.520Z,4.00
2019-04-29T03:39:45.515Z,4.00
2019-04-29T03:40:45.480Z,8.00
2019-04-29T03:41:45.487Z,8.00
2019-04-29T03:42:45.458Z,12.00
2019-04-29T03:43:45.458Z,12.00
2019-04-29T03:44:45.462Z,12.00
2019-04-29T03:45:45.452Z,12.00
2019-04-29T03:46:45.442Z,16.00
2019-04-29T03:47:45.446Z,20.00
2019-04-29T03:48:45.401Z,20.00
2019-04-29T03:49:45.425Z,24.00
2019-04-29T03:50:45.377Z,28.00
2019-04-29T03:51:45.398Z,32.00
2019-04-29T03:52:45.373Z,36.00
2019-04-29T03:53:45.422Z,44.00
2019-04-29T03:54:45.363Z,48.00
2019-04-29T03:55:45.333Z,56.00
2019-04-29T03:56:45.318Z,64.00
2019-04-29T03:57:45.324Z,72.00
2019-04-29T03:58:45.291Z,84.00
2019-04-29T03:59:45.306Z,88.00
2019-04-29T04:00:45.319Z,96.00
2019-04-29T04:01:45.264Z,100.00
2019-04-29T04:02:45.251Z,112.00
2019-04-29T04:03:45.256Z,124.00
2019-04-29T04:04:45.251Z,136.00
2019-04-29T04:05:45.227Z,156.00
2019-04-29T04:06:45.210Z,172.00
2019-04-29T04:07:45.263Z,196.00
2019-04-29T04:08:45.190Z,224.00
2019-04-29T04:09:45.207Z,252.00
2019-04-29T04:10:45.169Z,280.00
2019-04-29T04:11:45.177Z,312.00
2019-04-29T04:12:45.189Z,340.00
2019-04-29T04:13:45.285Z,388.00
2019-04-29T04:14:45.161Z,440.00
2019-04-29T04:15:45.123Z,476.00
2019-04-29T04:16:45.135Z,496.00
2019-04-29T04:17:45.098Z,508.00
2019-04-29T04:18:45.095Z,544.00
2019-04-29T04:19:45.112Z,580.00
2019-04-29T04:20:45.126Z,628.00
2019-04-29T04:21:45.056Z,644.00
2019-04-29T04:22:45.070Z,668.00
2019-04-29T04:23:45.063Z,724.00
2019-04-29T04:24:45.018Z,756.00
2019-04-29T04:25:45.057Z,776.00
2019-04-29T04:26:44.998Z,812.00
2019-04-29T04:27:45.046Z,872.00
2019-04-29T04:28:44.993Z,928.00
2019-04-29T04:29:44.991Z,1016.00
2019-04-29T04:30:44.990Z,1128.00
2019-04-29T04:31:45.035Z,1256.00
2019-04-29T04:32:44.946Z,1320.00
2019-04-29T04:33:44.919Z,1364.00
2019-04-29T04:34:44.936Z,1388.00
2019-04-29T04:35:44.907Z,1456.00
2019-04-29T04:36:44.951Z,1556.00
2019-04-29T04:37:44.908Z,1640.00
2019-04-29T04:38:44.928Z,1784.00
2019-04-29T04:39:44.875Z,1900.00
2019-04-29T04:40:44.856Z,2016.00
2019-04-29T04:41:44.849Z,2204.00
2019-04-29T04:42:44.870Z,2416.00
2019-04-29T04:43:44.848Z,2536.00
2019-04-29T04:44:44.854Z,2680.00
2019-04-29T04:45:44.801Z,2892.00
2019-04-29T04:46:44.785Z,3092.00
2019-04-29T04:47:44.805Z,3204.00
2019-04-29T04:48:44.779Z,3284.00
2019-04-29T04:49:44.759Z,3432.00
2019-04-29T04:50:44.750Z,3588.00
2019-04-29T04:51:44.751Z,3668.00
2019-04-29T04:52:44.752Z,3752.00
2019-04-29T04:53:44.740Z,3804.00
2019-04-29T04:54:44.710Z,3948.00
2019-04-29T04:55:44.700Z,4172.00
2019-04-29T04:56:44.679Z,4428.00
2019-04-29T04:57:44.678Z,4748.00
2019-04-29T04:58:44.685Z,5060.00
2019-04-29T04:59:44.673Z,5236.00
2019-04-29T05:00:44.683Z,5280.00
2019-04-29T05:01:44.638Z,5372.00
2019-04-29T05:02:44.648Z,5400.00
2019-04-29T05:03:44.641Z,5444.00
2019-04-29T05:04:44.606Z,5512.00
2019-04-29T05:05:44.596Z,5560.00
2019-04-29T05:06:44.590Z,5632.00
2019-04-29T05:07:44.566Z,5688.00
2019-04-29T05:08:44.568Z,5740.00
2019-04-29T05:09:44.561Z,5908.00
2019-04-29T05:10:44.537Z,6132.00
2019-04-29T05:11:44.547Z,5968.00
2019-04-29T05:12:44.535Z,6196.00
2019-04-29T05:13:44.503Z,6532.00
2019-04-29T05:14:44.512Z,6904.00
2019-04-29T05:15:44.487Z,7216.00
2019-04-29T05:16:44.482Z,6984.00
2019-04-29T05:17:44.462Z,6388.00
2019-04-29T05:18:44.448Z,6776.00
2019-04-29T05:19:44.461Z,7252.00
2019-04-29T05:20:44.425Z,7088.00
2019-04-29T05:21:44.416Z,7404.00
2019-04-29T05:22:44.427Z,7244.00
2019-04-29T05:23:44.427Z,7640.00
2019-04-29T05:24:44.399Z,8332.00
2019-04-29T05:25:44.377Z,13604.00
2019-04-29T05:26:44.387Z,22304.00
2019-04-29T05:27:44.347Z,30208.00
2019-04-29T05:28:44.337Z,35168.00
2019-04-29T05:29:44.329Z,33696.00
2019-04-29T05:30:44.313Z,41408.00
2019-04-29T05:31:44.317Z,32256.00
2019-04-29T05:32:44.315Z,31872.00
2019-04-29T05:33:44.312Z,38464.00
2019-04-29T05:34:46.525Z,41472.00
2019-04-29T05:35:44.292Z,42496.00
2019-04-29T05:36:44.314Z,25408.00
2019-04-29T05:37:44.257Z,18528.00
2019-04-29T05:38:44.231Z,21088.00
2019-04-29T05:39:44.219Z,29312.00
2019-04-29T05:40:44.212Z,36448.00
2019-04-29T05:41:44.214Z,43552.00
2019-04-29T05:42:44.192Z,32000.00
2019-04-29T05:43:44.192Z,31488.00
2019-04-29T05:44:44.171Z,30752.00
2019-04-29T05:45:46.139Z,33792.00
2019-04-29T05:46:44.156Z,34016.00
2019-04-29T05:47:44.137Z,23552.00
2019-04-29T05:48:44.137Z,26464.00
2019-04-29T05:49:44.133Z,22848.00
2019-04-29T05:50:47.564Z,22272.00
2019-04-29T05:51:45.097Z,27136.00
2019-04-29T05:52:44.104Z,27168.00
2019-04-29T05:53:47.290Z,28832.00
2019-04-29T05:54:45.059Z,24512.00
2019-04-29T05:55:44.044Z,31104.00
2019-04-29T05:56:44.032Z,39776.00
2019-04-29T05:57:44.037Z,41024.00
2019-04-29T05:58:44.020Z,34432.00
2019-04-29T05:59:47.853Z,34336.00
2019-04-29T06:00:44.991Z,36736.00
2019-04-29T06:01:47.155Z,37472.00
2019-04-29T06:02:43.991Z,43264.00
2019-04-29T06:03:44.426Z,41888.00
2019-04-29T06:04:44.117Z,45216.00
2019-04-29T06:05:43.948Z,36960.00
2019-04-29T06:06:43.938Z,39232.00
2019-04-29T06:07:43.959Z,42080.00
2019-04-29T06:08:43.921Z,51936.00
2019-04-29T06:09:43.889Z,51520.00
2019-04-29T06:10:43.901Z,42848.00
2019-04-29T06:11:43.909Z,58624.00
2019-04-29T06:12:44.615Z,56096.00
2019-04-29T06:13:43.883Z,71104.00
2019-04-29T06:14:43.856Z,74656.00
2019-04-29T06:15:43.829Z,60800.00
2019-04-29T06:16:43.818Z,62208.00
2019-04-29T06:17:44.844Z,69856.00
2019-04-29T06:18:44.051Z,63488.00
2019-04-29T06:19:43.786Z,56128.00
2019-04-29T06:20:43.778Z,50624.00
2019-04-29T06:21:43.801Z,56096.00
2019-04-29T06:22:43.753Z,75328.00
2019-04-29T06:23:43.742Z,83072.00
2019-04-29T06:24:43.818Z,72384.00
2019-04-29T06:25:43.727Z,32064.00
2019-04-29T06:26:43.910Z,45728.00
2019-04-29T06:27:43.705Z,52864.00
2019-04-29T06:28:43.695Z,42240.00
2019-04-29T06:29:43.675Z,40128.00
2019-04-29T06:30:45.145Z,40192.00
2019-04-29T06:31:44.678Z,50912.00
2019-04-29T06:32:43.650Z,65344.00
2019-04-29T06:33:43.681Z,52864.00
2019-04-29T06:34:43.629Z,60768.00
2019-04-29T06:35:47.458Z,58144.00
2019-04-29T06:36:44.661Z,62400.00
2019-04-29T06:37:43.603Z,65504.00
2019-04-29T06:38:43.590Z,73120.00
2019-04-29T06:39:43.578Z,90560.00
2019-04-29T06:40:43.562Z,88352.00
2019-04-29T06:41:45.326Z,85088.00
2019-04-29T06:42:43.564Z,85184.00
2019-04-29T06:43:43.609Z,88576.00
2019-04-29T06:44:44.313Z,88224.00
2019-04-29T06:45:44.523Z,89088.00
2019-04-29T06:46:43.514Z,71904.00
2019-04-29T06:47:43.510Z,40640.00
2019-04-29T06:48:43.481Z,21280.00
2019-04-29T06:49:43.472Z,20672.00
2019-04-29T06:50:43.470Z,20672.00
2019-04-29T06:51:43.447Z,21120.00
2019-04-29T06:52:43.462Z,21600.00
2019-04-29T06:53:43.442Z,21856.00
2019-04-29T06:54:43.412Z,21824.00
2019-04-29T06:55:43.402Z,22720.00
2019-04-29T06:56:43.395Z,21792.00
2019-04-29T06:57:43.442Z,21856.00
2019-04-29T06:58:43.398Z,20960.00
2019-04-29T06:59:47.564Z,20320.00
2019-04-29T07:00:44.349Z,20160.00
2019-04-29T07:01:43.337Z,20256.00
2019-04-29T07:02:45.448Z,20448.00
2019-04-29T07:03:44.349Z,26400.00
2019-04-29T07:04:43.327Z,59392.00
2019-04-29T07:05:43.298Z,85184.00
2019-04-29T07:06:56.424Z,87520.00
2019-04-29T07:07:44.292Z,82400.00
2019-04-29T07:08:43.267Z,87104.00
2019-04-29T07:09:43.288Z,93536.00
2019-04-29T07:10:43.269Z,93696.00
2019-04-29T07:11:43.245Z,95200.00
2019-04-29T07:12:47.384Z,69792.00
2019-04-29T07:13:46.648Z,25344.00
2019-04-29T07:14:43.208Z,19904.00
2019-04-29T07:15:43.404Z,19712.00
2019-04-29T07:16:43.199Z,19776.00
2019-04-29T07:17:43.191Z,19936.00
2019-04-29T07:18:48.265Z,20032.00
2019-04-29T07:19:44.178Z,20000.00
2019-04-29T07:20:43.175Z,19872.00
2019-04-29T07:21:46.913Z,19840.00
2019-04-29T07:22:44.124Z,19776.00
2019-04-29T07:23:43.127Z,19680.00
2019-04-29T07:24:43.106Z,19616.00
2019-04-29T07:25:43.088Z,19840.00
2019-04-29T07:26:43.107Z,19872.00
2019-04-29T07:27:44.529Z,19648.00
2019-04-29T07:28:43.060Z,19552.00
2019-04-29T07:29:43.091Z,19680.00
2019-04-29T07:31:00.645Z,19648.00
2019-04-29T07:31:44.025Z,19744.00
2019-04-29T07:32:47.089Z,19616.00
2019-04-29T07:33:44.018Z,19680.00
2019-04-29T07:34:42.997Z,19648.00
2019-04-29T07:35:47.749Z,19840.00
2019-04-29T07:36:43.969Z,19616.00
2019-04-29T07:37:42.958Z,19456.00
2019-04-29T07:38:46.533Z,19136.00
2019-04-29T07:39:43.974Z,19424.00
2019-04-29T07:40:43.722Z,19360.00
2019-04-29T07:41:42.931Z,19328.00
2019-04-29T07:42:42.915Z,19168.00
2019-04-29T07:43:44.140Z,18848.00
2019-04-29T07:44:44.164Z,18816.00
2019-04-29T07:45:44.301Z,19296.00
2019-04-29T07:46:56.153Z,19424.00
2019-04-29T07:47:55.866Z,19520.00
2019-04-29T07:48:43.899Z,19648.00
2019-04-29T07:49:42.843Z,19776.00
2019-04-29T07:50:42.864Z,19808.00
2019-04-29T07:51:42.809Z,19968.00
2019-04-29T07:52:45.701Z,20192.00
2019-04-29T07:53:45.636Z,20416.00
2019-04-29T07:54:42.798Z,21312.00
2019-04-29T07:55:42.793Z,41344.00
2019-04-29T07:56:43.671Z,82208.00
2019-04-29T07:57:42.744Z,109120.00
2019-04-29T07:58:42.760Z,112032.00
2019-04-29T07:59:42.730Z,111488.00
2019-04-29T08:00:44.655Z,109248.00
2019-04-29T08:01:43.775Z,107232.00
2019-04-29T08:02:42.715Z,107968.00
2019-04-29T08:03:42.686Z,106144.00
2019-04-29T08:04:42.734Z,106784.00
2019-04-29T08:05:42.676Z,107200.00
2019-04-29T08:06:44.695Z,104512.00
2019-04-29T08:07:42.657Z,99808.00
2019-04-29T08:08:54.273Z,102720.00
2019-04-29T08:09:44.210Z,108544.00
2019-04-29T08:10:54.002Z,113440.00
2019-04-29T08:11:43.601Z,108736.00
2019-04-29T08:12:42.616Z,103328.00
2019-04-29T08:13:42.603Z,101760.00
2019-04-29T08:14:42.574Z,104672.00
2019-04-29T08:15:43.612Z,110240.00
2019-04-29T08:16:42.552Z,113280.00
2019-04-29T08:17:42.546Z,111456.00
2019-04-29T08:18:42.594Z,108416.00
2019-04-29T08:19:42.519Z,105280.00
2019-04-29T08:20:42.514Z,106976.00
2019-04-29T08:21:45.470Z,111584.00
2019-04-29T08:22:43.491Z,110560.00
2019-04-29T08:23:42.479Z,103904.00
2019-04-29T08:24:45.998Z,102080.00
2019-04-29T08:25:43.465Z,104320.00
2019-04-29T08:26:47.337Z,108288.00
2019-04-29T08:27:43.894Z,104256.00
2019-04-29T08:28:42.437Z,97088.00
2019-04-29T08:29:42.454Z,99232.00
2019-04-29T08:30:45.869Z,97760.00
2019-04-29T08:31:42.409Z,98720.00
2019-04-29T08:32:42.456Z,99328.00
2019-04-29T08:33:46.350Z,97312.00
2019-04-29T08:34:42.438Z,95328.00
2019-04-29T08:35:42.370Z,99424.00
2019-04-29T08:36:42.409Z,103392.00
2019-04-29T08:37:42.391Z,102176.00
2019-04-29T08:38:42.351Z,100768.00
2019-04-29T08:39:42.352Z,100224.00
2019-04-29T08:40:45.116Z,98784.00
2019-04-29T08:41:43.330Z,98944.00
2019-04-29T08:42:46.666Z,97504.00
2019-04-29T08:43:42.391Z,90400.00
2019-04-29T08:44:42.305Z,85152.00
2019-04-29T08:45:42.284Z,86432.00
2019-04-29T08:46:44.403Z,91840.00
2019-04-29T08:47:43.279Z,97312.00
2019-04-29T08:48:42.293Z,104352.00
2019-04-29T08:49:42.249Z,107808.00
2019-04-29T08:50:42.262Z,105504.00
2019-04-29T08:51:42.229Z,99840.00
2019-04-29T08:52:42.230Z,93568.00
2019-04-29T08:53:42.211Z,89376.00
2019-04-29T08:54:42.218Z,88640.00
2019-04-29T08:55:42.195Z,91744.00
2019-04-29T08:57:01.693Z,96192.00
2019-04-29T08:57:43.199Z,98784.00
2019-04-29T08:58:44.166Z,102208.00
2019-04-29T08:59:43.212Z,103392.00
2019-04-29T09:00:42.138Z,101856.00
2019-04-29T09:01:42.132Z,95840.00
2019-04-29T09:02:47.064Z,95712.00
2019-04-29T09:03:43.228Z,98912.00
2019-04-29T09:04:52.743Z,94208.00
2019-04-29T09:05:46.198Z,92512.00
2019-04-29T09:06:43.089Z,90176.00
2019-04-29T09:07:42.078Z,90976.00
2019-04-29T09:08:53.994Z,94688.00
2019-04-29T09:09:43.084Z,98080.00
2019-04-29T09:10:42.069Z,94496.00
2019-04-29T09:11:43.548Z,91776.00
2019-04-29T09:12:43.026Z,88512.00
2019-04-29T09:13:42.017Z,84256.00
2019-04-29T09:14:42.012Z,91712.00
2019-04-29T09:15:42.044Z,98848.00
2019-04-29T09:16:42.007Z,100736.00
2019-04-29T09:17:41.991Z,94400.00
2019-04-29T09:18:42.064Z,96160.00
2019-04-29T09:19:41.984Z,92192.00
2019-04-29T09:20:41.955Z,84800.00
2019-04-29T09:21:41.969Z,85888.00
2019-04-29T09:22:41.947Z,93312.00
2019-04-29T09:23:41.959Z,96480.00
2019-04-29T09:24:43.524Z,95840.00
2019-04-29T09:25:42.913Z,93536.00
2019-04-29T09:26:41.900Z,89920.00
2019-04-29T09:27:44.984Z,90976.00
2019-04-29T09:28:41.888Z,92512.00
2019-04-29T09:29:41.886Z,92992.00
2019-04-29T09:30:41.870Z,91456.00
2019-04-29T09:31:41.927Z,87360.00
2019-04-29T09:32:41.883Z,86816.00
2019-04-29T09:33:44.201Z,80736.00
2019-04-29T09:34:42.830Z,79104.00
2019-04-29T09:35:41.826Z,67968.00
2019-04-29T09:36:43.892Z,76352.00
2019-04-29T09:37:42.800Z,73408.00
2019-04-29T09:38:41.829Z,86688.00
2019-04-29T09:39:43.322Z,89184.00
2019-04-29T09:40:41.804Z,90464.00
2019-04-29T09:41:41.768Z,89440.00
2019-04-29T09:42:45.654Z,81120.00
2019-04-29T09:43:42.747Z,83680.00
2019-04-29T09:44:44.793Z,80544.00
2019-04-29T09:45:41.802Z,87456.00
2019-04-29T09:46:41.734Z,88224.00
2019-04-29T09:47:41.705Z,89120.00
2019-04-29T09:48:41.762Z,91136.00
2019-04-29T09:49:41.697Z,90464.00
2019-04-29T09:50:41.695Z,91648.00
2019-04-29T09:51:41.680Z,90144.00
2019-04-29T09:52:41.688Z,90944.00
2019-04-29T09:53:41.753Z,86912.00
2019-04-29T09:54:41.659Z,80800.00
2019-04-29T09:55:41.637Z,79104.00
2019-04-29T09:56:41.636Z,79552.00
2019-04-29T09:57:41.624Z,79296.00
2019-04-29T09:58:41.620Z,78336.00
2019-04-29T09:59:41.630Z,77920.00
2019-04-29T10:00:41.973Z,76352.00
2019-04-29T10:01:41.596Z,76192.00
2019-04-29T10:02:41.611Z,76608.00
2019-04-29T10:03:41.564Z,80448.00
2019-04-29T10:04:55.391Z,86624.00
2019-04-29T10:05:42.598Z,89312.00
2019-04-29T10:06:41.537Z,91104.00
2019-04-29T10:07:41.526Z,88288.00
2019-04-29T10:08:41.521Z,83392.00
2019-04-29T10:09:41.504Z,81568.00
2019-04-29T10:10:41.752Z,77056.00
2019-04-29T10:11:41.490Z,75712.00
2019-04-29T10:12:41.469Z,82112.00
2019-04-29T10:13:41.473Z,83296.00
2019-04-29T10:14:41.465Z,82688.00
2019-04-29T10:15:41.463Z,81152.00
2019-04-29T10:16:41.480Z,79008.00
2019-04-29T10:17:41.433Z,83680.00
2019-04-29T10:18:41.422Z,80768.00
2019-04-29T10:19:41.407Z,76608.00
2019-04-29T10:20:41.407Z,80320.00
2019-04-29T10:21:41.391Z,77728.00
2019-04-29T10:22:41.484Z,76064.00
2019-04-29T10:23:41.376Z,75968.00
2019-04-29T10:24:41.359Z,79264.00
2019-04-29T10:25:41.365Z,78496.00
2019-04-29T10:26:41.343Z,76384.00
2019-04-29T10:27:41.351Z,73504.00
2019-04-29T10:28:41.375Z,69856.00
2019-04-29T10:29:41.314Z,68416.00
2019-04-29T10:30:41.303Z,73568.00
2019-04-29T10:31:41.289Z,78304.00
2019-04-29T10:32:42.538Z,75392.00
2019-04-29T10:33:41.281Z,60096.00
2019-04-29T10:34:43.101Z,27488.00
2019-04-29T10:35:45.219Z,15752.00
2019-04-29T10:36:41.241Z,15308.00
2019-04-29T10:37:41.238Z,14820.00
2019-04-29T10:38:44.972Z,14912.00
2019-04-29T10:39:42.437Z,14716.00
2019-04-29T10:40:41.223Z,14716.00
2019-04-29T10:41:41.770Z,14684.00
2019-04-29T10:42:41.186Z,14716.00
2019-04-29T10:43:41.204Z,14988.00
2019-04-29T10:44:41.160Z,15424.00
2019-04-29T10:45:41.187Z,15652.00
2019-04-29T10:46:41.146Z,15672.00
2019-04-29T10:47:41.153Z,16092.00
2019-04-29T10:48:41.132Z,17152.00
2019-04-29T10:49:41.119Z,15252.00
2019-04-29T10:50:41.102Z,15396.00
2019-04-29T10:51:41.114Z,17152.00
2019-04-29T10:52:43.492Z,16608.00
2019-04-29T10:53:41.104Z,15280.00
2019-04-29T10:54:41.061Z,15104.00
2019-04-29T10:55:41.060Z,14608.00
2019-04-29T10:56:41.167Z,16892.00
2019-04-29T10:57:44.917Z,17324.00
2019-04-29T10:58:42.014Z,19520.00
2019-04-29T10:59:45.006Z,18720.00
2019-04-29T11:00:42.020Z,16640.00
2019-04-29T11:01:40.990Z,16284.00
2019-04-29T11:02:44.834Z,16056.00
2019-04-29T11:03:41.959Z,16200.00
2019-04-29T11:04:40.956Z,17408.00
2019-04-29T11:05:44.650Z,17600.00
2019-04-29T11:06:44.015Z,17984.00
2019-04-29T11:07:40.933Z,18240.00
2019-04-29T11:08:43.196Z,19328.00
2019-04-29T11:09:40.898Z,20512.00
2019-04-29T11:10:41.056Z,19968.00
2019-04-29T11:11:40.920Z,20512.00
2019-04-29T11:12:40.881Z,19712.00
2019-04-29T11:13:48.046Z,18880.00
2019-04-29T11:14:41.848Z,19072.00
2019-04-29T11:15:40.848Z,17056.00
2019-04-29T11:16:46.379Z,16292.00
2019-04-29T11:17:44.538Z,15396.00
2019-04-29T11:18:40.838Z,13924.00
2019-04-29T11:19:41.693Z,13024.00
2019-04-29T11:20:40.779Z,12872.00
2019-04-29T11:21:40.791Z,13352.00
2019-04-29T11:22:40.758Z,14076.00
2019-04-29T11:23:40.760Z,14636.00
2019-04-29T11:24:40.768Z,16548.00
2019-04-29T11:25:40.803Z,17600.00
2019-04-29T11:26:40.729Z,17536.00
2019-04-29T11:27:40.732Z,16908.00
2019-04-29T11:28:40.711Z,16252.00
2019-04-29T11:29:40.732Z,16284.00
2019-04-29T11:30:40.773Z,16856.00
2019-04-29T11:31:40.675Z,16888.00
2019-04-29T11:32:40.656Z,16548.00
2019-04-29T11:33:41.719Z,16144.00
2019-04-29T11:34:40.673Z,15684.00
2019-04-29T11:35:40.621Z,15664.00
2019-04-29T11:36:43.941Z,15228.00
2019-04-29T11:37:40.609Z,13764.00
2019-04-29T11:38:40.611Z,14064.00
2019-04-29T11:39:40.583Z,13948.00
2019-04-29T11:40:43.604Z,13800.00
2019-04-29T11:41:40.573Z,14096.00
2019-04-29T11:42:41.702Z,14172.00
2019-04-29T11:43:40.580Z,13260.00
2019-04-29T11:44:40.576Z,13340.00
2019-04-29T11:45:40.515Z,14952.00
2019-04-29T11:46:40.512Z,15244.00
2019-04-29T11:47:40.495Z,15532.00
2019-04-29T11:48:40.489Z,15844.00
2019-04-29T11:49:40.467Z,15516.00
2019-04-29T11:50:40.478Z,14504.00
2019-04-29T11:52:05.312Z,13480.00
2019-04-29T11:52:41.433Z,13552.00
2019-04-29T11:53:40.424Z,14228.00
2019-04-29T11:54:40.471Z,14680.00
2019-04-29T11:55:43.436Z,14820.00
2019-04-29T11:56:41.400Z,14460.00
2019-04-29T11:57:41.335Z,13716.00
2019-04-29T11:58:40.372Z,13168.00
2019-04-29T11:59:40.379Z,13944.00
2019-04-29T12:00:40.540Z,15520.00
2019-04-29T12:01:46.883Z,16960.00
2019-04-29T12:02:45.885Z,16060.00
2019-04-29T12:03:40.321Z,15980.00
2019-04-29T12:04:42.221Z,15796.00
2019-04-29T12:05:44.713Z,14924.00
2019-04-29T12:06:41.345Z,15244.00
2019-04-29T12:07:40.280Z,14260.00
2019-04-29T12:08:40.268Z,14004.00
2019-04-29T12:09:40.253Z,13832.00
2019-04-29T12:10:48.469Z,13852.00
2019-04-29T12:11:41.233Z,14164.00
2019-04-29T12:12:43.735Z,14936.00
2019-04-29T12:13:41.207Z,15560.00
2019-04-29T12:14:40.390Z,15604.00