createdAt,value
2018-07-24T00:00:26.532Z,13.20
2018-07-24T00:02:56.244Z,13.67
2018-07-24T00:05:26.108Z,13.63
2018-07-24T00:07:55.763Z,14.20
2018-07-24T00:10:25.557Z,14.23
2018-07-24T00:12:55.305Z,14.30
2018-07-24T00:15:24.988Z,12.83
2018-07-24T00:17:54.555Z,14.00
2018-07-24T00:20:24.209Z,13.70
2018-07-24T00:22:54.096Z,12.97
2018-07-24T00:25:23.739Z,13.27
2018-07-24T00:27:53.413Z,14.57
2018-07-24T00:30:23.268Z,13.30
2018-07-24T00:32:52.948Z,13.17
2018-07-24T00:35:22.632Z,13.90
2018-07-24T00:37:51.702Z,14.20
2018-07-24T00:40:21.388Z,14.10
2018-07-24T00:42:51.084Z,14.00
2018-07-24T00:45:20.701Z,13.27
2018-07-24T00:47:53.443Z,14.03
2018-07-24T00:50:24.309Z,14.10
2018-07-24T00:52:57.984Z,14.30
2018-07-24T00:55:27.684Z,13.60
2018-07-24T00:57:57.037Z,13.30
2018-07-24T01:00:26.863Z,14.80
2018-07-24T01:02:56.655Z,13.90
2018-07-24T01:05:26.447Z,13.83
2018-07-24T01:07:56.228Z,13.20
2018-07-24T01:10:26.001Z,14.87
2018-07-24T01:12:55.652Z,13.37
2018-07-24T01:15:24.780Z,13.10
2018-07-24T01:17:54.508Z,14.37
2018-07-24T01:20:24.268Z,13.70
2018-07-24T01:22:54.028Z,14.20
2018-07-24T01:25:23.792Z,12.73
2018-07-24T01:27:53.626Z,14.40
2018-07-24T01:30:23.358Z,12.93
2018-07-24T01:32:53.073Z,13.13
2018-07-24T01:35:22.804Z,14.37
2018-07-24T01:37:52.609Z,13.20
2018-07-24T01:40:22.412Z,13.93
2018-07-24T01:42:52.317Z,11.67
2018-07-24T01:45:22.103Z,13.80
2018-07-24T01:47:51.896Z,12.10
2018-07-24T01:50:21.766Z,14.60
2018-07-24T01:52:51.423Z,14.03
2018-07-24T01:55:21.161Z,13.27
2018-07-24T01:57:50.944Z,13.63
2018-07-24T02:00:20.791Z,12.20
2018-07-24T02:02:50.578Z,12.00
2018-07-24T02:05:20.229Z,11.33
2018-07-24T02:07:49.913Z,13.40
2018-07-24T02:10:20.641Z,12.80
2018-07-24T02:12:50.372Z,12.93
2018-07-24T02:15:20.076Z,12.40
2018-07-24T02:17:50.060Z,13.80
2018-07-24T02:20:19.791Z,10.73
2018-07-24T02:22:49.476Z,12.23
2018-07-24T02:25:19.129Z,12.80
2018-07-24T02:27:49.084Z,11.70
2018-07-24T02:30:18.759Z,13.17
2018-07-24T02:32:48.504Z,12.97
2018-07-24T02:35:18.301Z,12.13
2018-07-24T02:37:47.972Z,13.10
2018-07-24T02:40:17.631Z,12.50
2018-07-24T02:42:47.305Z,13.20
2018-07-24T02:45:16.988Z,12.20
2018-07-24T02:47:46.781Z,12.80
2018-07-24T02:50:15.925Z,11.40
2018-07-24T02:52:45.739Z,11.80
2018-07-24T02:55:15.496Z,12.40
2018-07-24T02:57:45.245Z,11.10
2018-07-24T03:00:15.024Z,11.07
2018-07-24T03:02:44.676Z,11.67
2018-07-24T03:05:14.544Z,12.27
2018-07-24T03:07:44.201Z,12.37
2018-07-24T03:10:13.984Z,12.00
2018-07-24T03:12:43.727Z,11.67
2018-07-24T03:15:13.513Z,13.10
2018-07-24T03:17:43.291Z,11.90
2018-07-24T03:20:13.060Z,12.40
2018-07-24T03:22:42.819Z,12.40
2018-07-24T03:25:12.477Z,11.90
2018-07-24T03:27:42.156Z,11.83
2018-07-24T03:30:11.894Z,12.10
2018-07-24T03:32:41.593Z,12.33
2018-07-24T03:35:11.421Z,12.27
2018-07-24T03:37:41.100Z,11.63
2018-07-24T03:40:10.892Z,11.97
2018-07-24T03:42:40.525Z,12.43
2018-07-24T03:45:10.280Z,12.43
2018-07-24T03:47:40.091Z,12.27
2018-07-24T03:50:09.827Z,11.03
2018-07-24T03:52:39.817Z,11.27
2018-07-24T03:55:09.655Z,11.03
2018-07-24T03:57:39.320Z,10.97
2018-07-24T04:00:09.286Z,11.10
2018-07-24T04:02:38.957Z,11.17
2018-07-24T04:05:08.801Z,11.33
2018-07-24T04:07:38.561Z,10.47
2018-07-24T04:10:08.432Z,11.63
2018-07-24T04:12:38.295Z,11.60
2018-07-24T04:15:08.176Z,11.60
2018-07-24T04:17:37.906Z,11.30
2018-07-24T04:20:07.921Z,11.17
2018-07-24T04:22:37.544Z,12.03
2018-07-24T04:25:07.877Z,10.60
2018-07-24T04:27:37.910Z,11.17
2018-07-24T04:30:07.765Z,10.53
2018-07-24T04:32:37.464Z,11.20
2018-07-24T04:35:19.544Z,11.03
2018-07-24T04:37:50.793Z,10.40
2018-07-24T04:40:21.646Z,11.23
2018-07-24T04:42:51.287Z,9.70
2018-07-24T04:45:20.971Z,11.90
2018-07-24T04:47:50.663Z,10.13
2018-07-24T04:50:20.435Z,10.83
2018-07-24T04:52:50.184Z,9.73
2018-07-24T04:55:19.940Z,11.00
2018-07-24T04:57:49.628Z,10.87
2018-07-24T05:00:19.386Z,9.73
2018-07-24T05:02:49.052Z,10.40
2018-07-24T05:05:18.664Z,10.33
2018-07-24T05:07:48.568Z,10.17
2018-07-24T05:10:18.267Z,11.23
2018-07-24T05:12:48.028Z,10.60
2018-07-24T05:15:17.881Z,10.23
2018-07-24T05:17:47.547Z,11.00
2018-07-24T05:20:17.432Z,9.40
2018-07-24T05:22:47.259Z,9.80
2018-07-24T05:25:16.952Z,10.50
2018-07-24T05:27:46.778Z,10.07
2018-07-24T05:30:16.518Z,10.67
2018-07-24T05:32:46.689Z,10.50
2018-07-24T05:35:16.483Z,10.87
2018-07-24T05:37:46.248Z,11.17
2018-07-24T05:40:15.931Z,9.77
2018-07-24T05:42:45.724Z,11.23
2018-07-24T05:45:15.355Z,10.30
2018-07-24T05:47:45.140Z,11.83
2018-07-24T05:50:14.893Z,11.33
2018-07-24T05:52:44.770Z,10.67
2018-07-24T05:55:14.660Z,11.00
2018-07-24T05:57:44.511Z,10.93
2018-07-24T06:00:14.236Z,11.10
2018-07-24T06:02:44.026Z,10.73
2018-07-24T06:05:13.763Z,9.90
2018-07-24T06:07:43.648Z,11.20
2018-07-24T06:10:13.388Z,9.57
2018-07-24T06:12:43.369Z,9.93
2018-07-24T06:15:13.124Z,9.50
2018-07-24T06:17:43.013Z,9.87
2018-07-24T06:20:12.735Z,10.60
2018-07-24T06:22:42.609Z,10.47
2018-07-24T06:25:11.863Z,10.77
2018-07-24T06:27:41.644Z,8.63
2018-07-24T06:30:11.485Z,9.70
2018-07-24T06:32:41.196Z,10.83
2018-07-24T06:35:11.104Z,9.60
2018-07-24T06:37:40.924Z,10.80
2018-07-24T06:40:10.782Z,11.77
2018-07-24T06:42:40.546Z,9.80
2018-07-24T06:45:10.230Z,10.03
2018-07-24T06:47:39.963Z,9.90
2018-07-24T06:50:09.649Z,10.10
2018-07-24T06:52:39.437Z,10.40
2018-07-24T06:55:08.582Z,10.03
2018-07-24T06:57:38.363Z,9.40
2018-07-24T07:00:08.260Z,9.77
2018-07-24T07:02:37.405Z,9.67
2018-07-24T07:05:07.999Z,10.60
2018-07-24T07:07:37.743Z,9.90
2018-07-24T07:10:07.572Z,8.60
2018-07-24T07:12:37.468Z,8.93
2018-07-24T07:15:07.971Z,8.73
2018-07-24T07:17:37.767Z,8.60
2018-07-24T07:20:07.511Z,8.00
2018-07-24T07:22:37.281Z,7.87
2018-07-24T07:25:07.143Z,8.03
2018-07-24T07:27:36.915Z,8.00
2018-07-24T07:30:06.933Z,8.30
2018-07-24T07:32:36.692Z,8.47
2018-07-24T07:35:06.439Z,8.27
2018-07-24T07:37:36.151Z,8.17
2018-07-24T07:40:06.103Z,8.20
2018-07-24T07:42:35.877Z,7.70
2018-07-24T07:45:04.939Z,8.43
2018-07-24T07:47:34.740Z,7.90
2018-07-24T07:50:04.721Z,9.20
2018-07-24T07:52:34.351Z,7.10
2018-07-24T07:55:04.369Z,7.40
2018-07-24T07:57:33.945Z,7.85
2018-07-24T08:00:03.629Z,7.47
2018-07-24T08:02:33.522Z,6.78
2018-07-24T08:05:03.409Z,7.58
2018-07-24T08:07:33.137Z,7.28
2018-07-24T08:10:03.016Z,6.85
2018-07-24T08:12:32.646Z,7.55
2018-07-24T08:15:02.650Z,6.53
2018-07-24T08:17:32.380Z,6.97
2018-07-24T08:20:02.060Z,6.80
2018-07-24T08:22:31.853Z,6.28
2018-07-24T08:25:01.722Z,6.62
2018-07-24T08:27:31.506Z,7.00
2018-07-24T08:30:01.135Z,6.42
2018-07-24T08:32:30.714Z,6.95
2018-07-24T08:35:00.408Z,6.45
2018-07-24T08:37:30.166Z,7.37
2018-07-24T08:40:00.137Z,6.62
2018-07-24T08:42:29.792Z,6.87
2018-07-24T08:44:59.656Z,7.10
2018-07-24T08:47:29.314Z,7.00
2018-07-24T08:49:58.996Z,6.62
2018-07-24T08:52:28.809Z,6.83
2018-07-24T08:54:58.968Z,6.45
2018-07-24T08:57:28.566Z,6.92
2018-07-24T08:59:58.354Z,7.33
2018-07-24T09:02:28.032Z,6.83
2018-07-24T09:04:57.697Z,6.83
2018-07-24T09:07:27.452Z,6.70
2018-07-24T09:09:57.105Z,7.15
2018-07-24T09:12:26.969Z,7.05
2018-07-24T09:14:56.708Z,7.30
2018-07-24T09:17:26.430Z,7.22
2018-07-24T09:19:56.100Z,7.58
2018-07-24T09:22:25.878Z,6.87
2018-07-24T09:24:55.625Z,6.60
2018-07-24T09:27:25.383Z,6.67
2018-07-24T09:29:55.070Z,7.62
2018-07-24T09:32:24.792Z,6.75
2018-07-24T09:34:54.481Z,7.55
2018-07-24T09:37:24.174Z,6.72
2018-07-24T09:39:53.826Z,7.17
2018-07-24T09:42:23.696Z,7.12
2018-07-24T09:44:53.355Z,7.67
2018-07-24T09:47:23.202Z,6.87
2018-07-24T09:49:52.873Z,6.67
2018-07-24T09:52:22.659Z,6.33
2018-07-24T09:54:52.400Z,6.92
2018-07-24T09:57:21.997Z,6.35
2018-07-24T09:59:51.664Z,6.55
2018-07-24T10:02:21.432Z,7.30
2018-07-24T10:04:51.343Z,7.45
2018-07-24T10:07:21.157Z,6.53
2018-07-24T10:09:51.044Z,6.90
2018-07-24T10:12:20.776Z,6.60
2018-07-24T10:14:50.455Z,5.97
2018-07-24T10:17:20.220Z,6.15
2018-07-24T10:19:50.007Z,6.95
2018-07-24T10:22:19.892Z,6.42
2018-07-24T10:24:49.727Z,5.80
2018-07-24T10:27:19.533Z,6.33
2018-07-24T10:29:49.657Z,6.00
2018-07-24T10:32:19.524Z,6.07
2018-07-24T10:34:49.313Z,6.33
2018-07-24T10:37:19.153Z,7.17
2018-07-24T10:39:48.810Z,6.27
2018-07-24T10:42:18.500Z,6.83
2018-07-24T10:44:48.288Z,6.87
2018-07-24T10:47:18.030Z,7.07
2018-07-24T10:49:47.705Z,6.97
2018-07-24T10:52:17.468Z,7.07
2018-07-24T10:54:47.370Z,6.70
2018-07-24T10:57:17.241Z,7.43
2018-07-24T10:59:47.168Z,8.30
2018-07-24T11:02:16.917Z,7.73
2018-07-24T11:04:46.794Z,8.30
2018-07-24T11:07:16.414Z,7.87
2018-07-24T11:09:46.202Z,7.80
2018-07-24T11:12:15.774Z,7.87
2018-07-24T11:14:45.457Z,8.10
2018-07-24T11:17:15.175Z,7.13
2018-07-24T11:19:44.994Z,7.63
2018-07-24T11:22:14.804Z,6.80
2018-07-24T11:24:44.748Z,8.40
2018-07-24T11:27:13.946Z,8.57
2018-07-24T11:29:43.051Z,9.17
2018-07-24T11:32:12.146Z,8.00
2018-07-24T11:34:41.244Z,7.97
2018-07-24T11:37:10.444Z,7.37
2018-07-24T11:39:39.561Z,7.67
2018-07-24T11:42:09.616Z,7.97
2018-07-24T11:44:39.319Z,7.17
2018-07-24T11:47:09.131Z,8.23
2018-07-24T11:49:38.865Z,8.80
2018-07-24T11:52:08.752Z,9.00
2018-07-24T11:54:38.644Z,8.00
2018-07-24T11:57:08.388Z,9.10
2018-07-24T11:59:38.091Z,8.70
2018-07-24T12:02:07.961Z,9.00
2018-07-24T12:04:37.912Z,9.17
2018-07-24T12:07:07.791Z,8.33
2018-07-24T12:09:37.546Z,8.30
2018-07-24T12:12:07.358Z,7.83
2018-07-24T12:14:37.202Z,8.50
2018-07-24T12:17:07.085Z,7.77
2018-07-24T12:19:37.062Z,7.63
2018-07-24T12:22:06.921Z,7.70
2018-07-24T12:24:36.636Z,6.97
2018-07-24T12:27:06.654Z,8.57
2018-07-24T12:29:36.669Z,8.20
2018-07-24T12:32:06.572Z,6.80
2018-07-24T12:34:36.317Z,7.00
2018-07-24T12:37:06.050Z,7.23
2018-07-24T12:39:35.696Z,7.23
2018-07-24T12:42:05.586Z,7.63
2018-07-24T12:44:35.453Z,7.47
2018-07-24T12:47:05.294Z,7.13
2018-07-24T12:49:34.402Z,7.13
2018-07-24T12:52:04.174Z,7.57
2018-07-24T12:54:34.017Z,7.83
2018-07-24T12:57:03.067Z,6.53
2018-07-24T12:59:32.869Z,7.10
2018-07-24T13:02:02.440Z,7.50
2018-07-24T13:04:32.399Z,7.33
2018-07-24T13:07:02.075Z,7.43
2018-07-24T13:09:31.773Z,6.73
2018-07-24T13:12:01.525Z,5.70
2018-07-24T13:14:31.484Z,5.53
2018-07-24T13:17:03.608Z,5.40
2018-07-24T13:19:33.361Z,5.27
2018-07-24T13:22:03.220Z,5.17
2018-07-24T13:24:33.087Z,5.53
2018-07-24T13:27:02.284Z,5.93
2018-07-24T13:29:31.395Z,4.87
2018-07-24T13:32:00.566Z,5.10
2018-07-24T13:34:30.342Z,4.80
2018-07-24T13:37:00.253Z,5.37
2018-07-24T13:39:30.057Z,5.50
2018-07-24T13:41:59.751Z,5.00
2018-07-24T13:44:29.442Z,5.00
2018-07-24T13:46:58.460Z,6.30
2018-07-24T13:49:28.101Z,5.70
2018-07-24T13:51:57.938Z,5.30
2018-07-24T13:54:27.624Z,4.70
2018-07-24T13:56:57.405Z,4.97
2018-07-24T13:59:27.091Z,5.07
2018-07-24T14:01:56.336Z,4.70
2018-07-24T14:04:26.047Z,4.70
2018-07-24T14:06:56.059Z,5.10
2018-07-24T14:09:25.776Z,5.10
2018-07-24T14:11:55.559Z,4.00
2018-07-24T14:14:25.186Z,4.80
2018-07-24T14:16:55.061Z,4.60
2018-07-24T14:19:24.167Z,4.13
2018-07-24T14:21:53.918Z,4.77
2018-07-24T14:24:23.789Z,4.80
2018-07-24T14:26:53.634Z,4.57
2018-07-24T14:29:23.223Z,4.70
2018-07-24T14:31:52.952Z,4.90
2018-07-24T14:34:22.640Z,4.50
2018-07-24T14:36:52.477Z,4.40
2018-07-24T14:39:22.180Z,5.23
2018-07-24T14:41:52.057Z,4.87
2018-07-24T14:44:21.822Z,4.37
2018-07-24T14:46:51.589Z,4.20
2018-07-24T14:49:21.320Z,4.53
2018-07-24T14:51:51.047Z,4.57
2018-07-24T14:54:20.904Z,4.90
2018-07-24T14:56:50.747Z,4.27
2018-07-24T14:59:20.528Z,4.40
2018-07-24T15:01:50.281Z,4.87
2018-07-24T15:04:20.053Z,4.30
2018-07-24T15:06:49.704Z,4.37
2018-07-24T15:09:19.388Z,4.80
2018-07-24T15:11:49.133Z,4.53
2018-07-24T15:14:18.816Z,4.20
2018-07-24T15:16:48.549Z,4.40
2018-07-24T15:19:18.333Z,4.10
2018-07-24T15:21:48.125Z,4.67
2018-07-24T15:24:17.994Z,4.53
2018-07-24T15:26:47.863Z,4.37
2018-07-24T15:29:17.400Z,5.10
2018-07-24T15:31:47.314Z,4.27
2018-07-24T15:34:17.104Z,4.13
2018-07-24T15:36:46.899Z,4.60
2018-07-24T15:39:16.648Z,4.73
2018-07-24T15:41:46.527Z,4.80
2018-07-24T15:44:16.174Z,4.43
2018-07-24T15:46:45.985Z,4.10
2018-07-24T15:49:15.796Z,5.50
2018-07-24T15:51:45.597Z,4.57
2018-07-24T15:54:15.327Z,5.60
2018-07-24T15:56:45.141Z,4.53
2018-07-24T15:59:15.050Z,4.53
2018-07-24T16:01:44.868Z,4.60
2018-07-24T16:04:14.515Z,4.60
2018-07-24T16:06:44.063Z,4.67
2018-07-24T16:09:14.210Z,4.77
2018-07-24T16:11:44.115Z,4.63
2018-07-24T16:14:13.869Z,4.70
2018-07-24T16:16:43.629Z,5.13
2018-07-24T16:19:13.497Z,5.33
2018-07-24T16:21:43.248Z,4.30
2018-07-24T16:24:12.944Z,4.57
2018-07-24T16:26:42.705Z,4.47
2018-07-24T16:29:12.391Z,4.60
2018-07-24T16:31:42.097Z,4.80
2018-07-24T16:34:11.814Z,4.80
2018-07-24T16:36:41.474Z,5.07
2018-07-24T16:39:12.112Z,4.80
2018-07-24T16:41:42.231Z,5.07
2018-07-24T16:44:11.972Z,5.13
2018-07-24T16:46:41.693Z,5.87
2018-07-24T16:49:11.448Z,5.10
2018-07-24T16:51:41.205Z,5.27
2018-07-24T16:54:10.973Z,5.00
2018-07-24T16:56:40.736Z,6.40
2018-07-24T16:59:10.597Z,6.67
2018-07-24T17:01:40.479Z,7.13
2018-07-24T17:04:10.324Z,5.93
2018-07-24T17:06:39.977Z,6.27
2018-07-24T17:09:11.302Z,7.37
2018-07-24T17:11:41.515Z,8.37
2018-07-24T17:14:11.316Z,6.10
2018-07-24T17:16:41.180Z,6.40
2018-07-24T17:19:10.936Z,7.20
2018-07-24T17:21:41.203Z,6.53
2018-07-24T17:24:10.626Z,6.40
2018-07-24T17:26:40.613Z,7.17
2018-07-24T17:29:10.404Z,6.53
2018-07-24T17:31:39.826Z,7.47
2018-07-24T17:34:09.282Z,6.50
2018-07-24T17:36:38.732Z,6.60
2018-07-24T17:39:09.525Z,8.00
2018-07-24T17:41:39.542Z,6.33
2018-07-24T17:44:09.584Z,7.47
2018-07-24T17:46:39.453Z,6.93
2018-07-24T17:49:09.719Z,7.10
2018-07-24T17:51:39.936Z,7.10
2018-07-24T17:54:09.850Z,7.50
2018-07-24T17:56:39.215Z,6.80
2018-07-24T17:59:08.592Z,6.10
2018-07-24T18:01:38.004Z,6.97
2018-07-24T18:04:07.492Z,7.10
2018-07-24T18:06:37.511Z,7.23
2018-07-24T18:09:10.268Z,5.70
2018-07-24T18:11:40.095Z,7.30
2018-07-24T18:14:10.248Z,7.97
2018-07-24T18:16:40.060Z,7.20
2018-07-24T18:19:09.663Z,6.83
2018-07-24T18:21:39.429Z,7.73
2018-07-24T18:24:08.840Z,6.80
2018-07-24T18:26:38.675Z,6.20
2018-07-24T18:29:08.192Z,7.13
2018-07-24T18:31:37.575Z,6.83
2018-07-24T18:34:07.070Z,7.60
2018-07-24T18:36:36.441Z,7.43
2018-07-24T18:39:09.141Z,7.00
2018-07-24T18:41:38.930Z,7.20
2018-07-24T18:44:08.300Z,7.17
2018-07-24T18:46:37.717Z,6.90
2018-07-24T18:49:07.133Z,7.37
2018-07-24T18:51:36.505Z,6.50
2018-07-24T18:54:06.177Z,7.47
2018-07-24T18:56:35.542Z,7.43
2018-07-24T18:59:05.158Z,7.07
2018-07-24T19:01:34.542Z,7.63
2018-07-24T19:04:03.925Z,7.00
2018-07-24T19:06:33.328Z,7.23
2018-07-24T19:09:02.856Z,7.50
2018-07-24T19:11:32.248Z,6.43
2018-07-24T19:14:01.638Z,6.97
2018-07-24T19:16:31.148Z,6.43
2018-07-24T19:19:00.607Z,6.87
2018-07-24T19:21:30.069Z,6.53
2018-07-24T19:23:59.444Z,6.77
2018-07-24T19:26:28.824Z,6.73
2018-07-24T19:28:58.212Z,6.50
2018-07-24T19:31:27.652Z,5.77
2018-07-24T19:33:57.107Z,6.80
2018-07-24T19:36:26.587Z,7.33
2018-07-24T19:38:56.434Z,6.67
2018-07-24T19:41:26.370Z,5.90
2018-07-24T19:43:55.842Z,6.83
2018-07-24T19:46:25.250Z,6.50
2018-07-24T19:48:54.640Z,6.27
2018-07-24T19:51:24.022Z,6.97
2018-07-24T19:53:53.391Z,6.50
2018-07-24T19:56:22.780Z,6.20
2018-07-24T19:58:52.164Z,6.10
2018-07-24T20:01:21.548Z,6.50
2018-07-24T20:03:50.949Z,6.57
2018-07-24T20:06:20.333Z,7.83
2018-07-24T20:08:49.761Z,7.20
2018-07-24T20:11:19.249Z,6.03
2018-07-24T20:13:48.658Z,7.47
2018-07-24T20:16:18.058Z,6.73
2018-07-24T20:18:47.495Z,6.97
2018-07-24T20:21:16.880Z,6.10
2018-07-24T20:23:47.059Z,6.53
2018-07-24T20:26:16.923Z,6.07
2018-07-24T20:28:47.220Z,7.03
2018-07-24T20:31:16.315Z,6.90
2018-07-24T20:33:46.069Z,6.90
2018-07-24T20:36:16.265Z,5.87
2018-07-24T20:38:45.676Z,6.10
2018-07-24T20:41:15.095Z,5.63
2018-07-24T20:43:45.150Z,6.03
2018-07-24T20:46:14.520Z,7.13
2018-07-24T20:48:43.973Z,7.00
2018-07-24T20:51:13.462Z,6.80
2018-07-24T20:53:42.821Z,5.90
2018-07-24T20:56:12.216Z,7.13
2018-07-24T20:58:41.616Z,6.63
2018-07-24T21:01:10.999Z,6.87
2018-07-24T21:03:40.372Z,6.50
2018-07-24T21:06:11.222Z,6.60
2018-07-24T21:08:41.100Z,6.33
2018-07-24T21:11:10.816Z,6.90
2018-07-24T21:13:40.637Z,6.33
2018-07-24T21:16:10.441Z,6.00
2018-07-24T21:18:41.468Z,6.97
2018-07-24T21:21:11.213Z,6.90
2018-07-24T21:23:40.966Z,6.87
2018-07-24T21:26:10.622Z,7.37
2018-07-24T21:28:40.442Z,6.53
2018-07-24T21:31:10.158Z,6.40
2018-07-24T21:33:39.992Z,6.93
2018-07-24T21:36:09.726Z,7.57
2018-07-24T21:38:39.486Z,7.83
2018-07-24T21:41:09.134Z,7.10
2018-07-24T21:43:38.902Z,7.20
2018-07-24T21:46:08.869Z,6.10
2018-07-24T21:48:38.499Z,7.80
2018-07-24T21:51:08.296Z,7.27
2018-07-24T21:53:38.041Z,6.93
2018-07-24T21:56:07.908Z,8.00
2018-07-24T21:58:37.580Z,7.50
2018-07-24T22:01:13.155Z,7.03
2018-07-24T22:03:43.329Z,7.33
2018-07-24T22:06:12.642Z,7.40
2018-07-24T22:08:42.539Z,6.77
2018-07-24T22:11:12.100Z,7.70
2018-07-24T22:13:41.749Z,7.93
2018-07-24T22:16:11.425Z,8.73
2018-07-24T22:18:41.264Z,8.00
2018-07-24T22:21:11.156Z,7.20
2018-07-24T22:23:40.788Z,7.43
2018-07-24T22:26:10.417Z,8.33
2018-07-24T22:28:40.185Z,7.70
2018-07-24T22:31:09.932Z,8.33
2018-07-24T22:33:39.517Z,7.40
2018-07-24T22:36:09.248Z,8.70
2018-07-24T22:38:38.973Z,8.00
2018-07-24T22:41:08.623Z,8.00
2018-07-24T22:43:38.276Z,8.43
2018-07-24T22:46:07.975Z,9.47
2018-07-24T22:48:37.696Z,8.90
2018-07-24T22:51:07.387Z,8.43
2018-07-24T22:53:37.192Z,8.77
2018-07-24T22:56:07.072Z,8.23
2018-07-24T22:58:37.125Z,8.37
2018-07-24T23:01:06.890Z,9.03
2018-07-24T23:03:36.585Z,9.60
2018-07-24T23:06:06.273Z,8.90
2018-07-24T23:08:35.949Z,9.37
2018-07-24T23:11:05.712Z,9.17
2018-07-24T23:13:35.485Z,9.70
2018-07-24T23:16:05.010Z,9.33
2018-07-24T23:18:34.723Z,9.50
2018-07-24T23:21:04.602Z,9.77
2018-07-24T23:23:34.363Z,9.10
2018-07-24T23:26:03.993Z,10.23
2018-07-24T23:28:33.777Z,9.23
2018-07-24T23:31:03.496Z,10.13
2018-07-24T23:33:33.356Z,9.60
2018-07-24T23:36:03.108Z,9.40
2018-07-24T23:38:33.080Z,10.67
2018-07-24T23:41:02.746Z,10.70
2018-07-24T23:43:32.393Z,10.20
2018-07-24T23:46:02.054Z,10.00
2018-07-24T23:48:31.840Z,9.83
2018-07-24T23:51:01.634Z,10.03
2018-07-24T23:53:31.387Z,10.00
2018-07-24T23:56:01.128Z,10.63
2018-07-24T23:58:30.813Z,10.50
