createdAt,value
2017-11-13T00:01:08.049Z,0
2017-11-13T00:02:16.871Z,0
2017-11-13T00:03:25.697Z,0
2017-11-13T00:04:34.522Z,0
2017-11-13T00:05:43.346Z,0
2017-11-13T00:06:52.273Z,0
2017-11-13T00:08:01.101Z,0
2017-11-13T00:09:09.925Z,0
2017-11-13T00:10:18.749Z,0
2017-11-13T00:11:27.574Z,0
2017-11-13T00:12:36.499Z,0
2017-11-13T00:13:45.325Z,0
2017-11-13T00:14:54.150Z,0
2017-11-13T00:16:02.978Z,0
2017-11-13T00:17:11.806Z,0
2017-11-13T00:18:20.732Z,0
2017-11-13T00:19:29.557Z,0
2017-11-13T00:20:38.388Z,0
2017-11-13T00:21:47.208Z,0
2017-11-13T00:22:56.034Z,0
2017-11-13T00:24:05.008Z,0
2017-11-13T00:25:13.834Z,0
2017-11-13T00:26:22.664Z,0
2017-11-13T00:27:31.482Z,0
2017-11-13T00:28:40.306Z,0
2017-11-13T00:29:49.233Z,0
2017-11-13T00:30:58.059Z,0
2017-11-13T00:32:07.229Z,0
2017-11-13T00:33:16.053Z,0
2017-11-13T00:34:24.879Z,0
2017-11-13T00:35:33.858Z,0
2017-11-13T00:36:42.735Z,0
2017-11-13T00:37:51.560Z,0
2017-11-13T00:39:00.386Z,0
2017-11-13T00:40:09.209Z,0
2017-11-13T00:41:18.133Z,0
2017-11-13T00:42:26.965Z,0
2017-11-13T00:43:35.783Z,0
2017-11-13T00:44:44.612Z,0
2017-11-13T00:45:53.784Z,0
2017-11-13T00:47:03.296Z,0
2017-11-13T00:48:12.121Z,0
2017-11-13T00:49:20.949Z,0
2017-11-13T00:50:29.773Z,0
2017-11-13T00:51:38.601Z,0
2017-11-13T00:52:47.577Z,0
2017-11-13T00:53:56.404Z,0
2017-11-13T00:55:05.574Z,0
2017-11-13T00:56:14.400Z,0
2017-11-13T00:57:23.226Z,0
2017-11-13T00:58:32.052Z,0
2017-11-13T00:59:40.879Z,0
2017-11-13T01:00:49.706Z,0
2017-11-13T01:01:58.887Z,0
2017-11-13T01:03:07.712Z,0
2017-11-13T01:04:16.787Z,0
2017-11-13T01:05:25.614Z,0
2017-11-13T01:06:34.440Z,0
2017-11-13T01:07:43.267Z,0
2017-11-13T01:08:52.091Z,0
2017-11-13T01:10:00.921Z,0
2017-11-13T01:11:09.746Z,0
2017-11-13T01:12:18.569Z,0
2017-11-13T01:13:27.394Z,0
2017-11-13T01:14:36.224Z,0
2017-11-13T01:15:45.204Z,0
2017-11-13T01:16:54.019Z,0
2017-11-13T01:18:02.842Z,0
2017-11-13T01:19:11.667Z,0
2017-11-13T01:20:20.491Z,0
2017-11-13T01:21:30.104Z,0
2017-11-13T01:22:38.929Z,0
2017-11-13T01:23:47.756Z,0
2017-11-13T01:24:56.582Z,0
2017-11-13T01:26:05.757Z,0
2017-11-13T01:27:14.732Z,0
2017-11-13T01:28:23.561Z,0
2017-11-13T01:29:32.383Z,0
2017-11-13T01:30:41.212Z,0
2017-11-13T01:31:50.037Z,0
2017-11-13T01:32:59.163Z,0
2017-11-13T01:34:07.988Z,0
2017-11-13T01:35:17.158Z,0
2017-11-13T01:36:25.984Z,0
2017-11-13T01:37:34.809Z,0
2017-11-13T01:38:44.080Z,0
2017-11-13T01:39:53.247Z,0
2017-11-13T01:41:02.072Z,0
2017-11-13T01:42:10.896Z,0
2017-11-13T01:43:19.722Z,0
2017-11-13T01:44:28.967Z,0
2017-11-13T01:45:38.136Z,0
2017-11-13T01:46:47.060Z,0
2017-11-13T01:47:55.884Z,0
2017-11-13T01:49:04.711Z,0
2017-11-13T01:50:13.539Z,0
2017-11-13T01:51:22.360Z,0
2017-11-13T01:52:31.190Z,0
2017-11-13T01:53:40.014Z,0
2017-11-13T01:54:48.840Z,0
2017-11-13T01:55:57.666Z,0
2017-11-13T01:57:06.489Z,0
2017-11-13T01:58:15.313Z,0
2017-11-13T01:59:24.142Z,0
2017-11-13T02:00:32.970Z,0
2017-11-13T02:01:41.794Z,0
2017-11-13T02:02:50.618Z,0
2017-11-13T02:03:59.450Z,0
2017-11-13T02:05:08.268Z,0
2017-11-13T02:06:17.093Z,0
2017-11-13T02:07:26.178Z,0
2017-11-13T02:08:34.995Z,0
2017-11-13T02:09:43.871Z,0
2017-11-13T02:10:52.695Z,0
2017-11-13T02:12:01.519Z,0
2017-11-13T02:13:10.445Z,0
2017-11-13T02:14:19.271Z,0
2017-11-13T02:15:28.462Z,0
2017-11-13T02:16:37.286Z,0
2017-11-13T02:17:46.458Z,0
2017-11-13T02:18:55.583Z,0
2017-11-13T02:20:04.405Z,0
2017-11-13T02:21:13.235Z,0
2017-11-13T02:22:22.061Z,0
2017-11-13T02:23:30.897Z,0
2017-11-13T02:24:39.862Z,0
2017-11-13T02:25:48.687Z,0
2017-11-13T02:26:57.515Z,0
2017-11-13T02:28:06.344Z,0
2017-11-13T02:29:15.167Z,0
2017-11-13T02:30:24.292Z,0
2017-11-13T02:31:33.120Z,0
2017-11-13T02:32:42.289Z,0
2017-11-13T02:33:51.113Z,0
2017-11-13T02:34:59.940Z,0
2017-11-13T02:36:09.213Z,0
2017-11-13T02:37:18.038Z,0
2017-11-13T02:38:26.863Z,0
2017-11-13T02:39:35.690Z,0
2017-11-13T02:40:44.866Z,0
2017-11-13T02:41:53.988Z,0
2017-11-13T02:43:02.815Z,0
2017-11-13T02:44:11.642Z,0
2017-11-13T02:45:20.475Z,0
2017-11-13T02:46:29.300Z,0
2017-11-13T02:47:38.582Z,0
2017-11-13T02:48:47.410Z,0
2017-11-13T02:49:56.235Z,0
2017-11-13T02:51:05.080Z,0
2017-11-13T02:52:13.886Z,0
2017-11-13T02:53:23.161Z,0
2017-11-13T02:54:31.986Z,0
2017-11-13T02:55:40.809Z,0
2017-11-13T02:56:49.636Z,0
2017-11-13T02:57:58.463Z,0
2017-11-13T02:59:07.590Z,0
2017-11-13T03:00:16.414Z,0
2017-11-13T03:01:25.238Z,0
2017-11-13T03:02:34.067Z,0
2017-11-13T03:03:42.893Z,0
2017-11-13T03:04:51.718Z,0
2017-11-13T03:06:00.544Z,0
2017-11-13T03:07:09.370Z,0
2017-11-13T03:08:18.541Z,0
2017-11-13T03:09:27.365Z,0
2017-11-13T03:10:36.500Z,0
2017-11-13T03:11:45.318Z,0
2017-11-13T03:12:54.143Z,0
2017-11-13T03:14:02.970Z,0
2017-11-13T03:15:11.793Z,0
2017-11-13T03:16:20.919Z,0
2017-11-13T03:17:29.743Z,0
2017-11-13T03:18:38.567Z,0
2017-11-13T03:19:47.396Z,0
2017-11-13T03:20:56.217Z,0
2017-11-13T03:22:05.142Z,0
2017-11-13T03:23:14.317Z,0
2017-11-13T03:24:23.143Z,0
2017-11-13T03:25:31.968Z,0
2017-11-13T03:26:40.794Z,0
2017-11-13T03:27:49.770Z,0
2017-11-13T03:28:58.594Z,0
2017-11-13T03:30:07.421Z,0
2017-11-13T03:31:16.597Z,0
2017-11-13T03:32:25.420Z,0
2017-11-13T03:33:34.353Z,0
2017-11-13T03:34:43.173Z,0
2017-11-13T03:35:51.998Z,0
2017-11-13T03:37:01.174Z,0
2017-11-13T03:38:09.993Z,0
2017-11-13T03:39:18.918Z,0
2017-11-13T03:40:27.743Z,0
2017-11-13T03:41:36.912Z,0
2017-11-13T03:42:45.738Z,0
2017-11-13T03:43:54.562Z,0
2017-11-13T03:45:03.448Z,0
2017-11-13T03:46:12.262Z,0
2017-11-13T03:47:21.087Z,0
2017-11-13T03:48:29.912Z,0
2017-11-13T03:49:39.436Z,0
2017-11-13T03:50:48.363Z,0
2017-11-13T03:51:57.189Z,0
2017-11-13T03:53:06.013Z,0
2017-11-13T03:54:14.840Z,0
2017-11-13T03:55:23.665Z,0
2017-11-13T03:56:32.792Z,0
2017-11-13T03:57:41.619Z,0
2017-11-13T03:58:50.444Z,0
2017-11-13T03:59:59.266Z,0
2017-11-13T04:01:08.091Z,0
2017-11-13T04:02:17.167Z,0
2017-11-13T04:03:25.991Z,0
2017-11-13T04:04:34.816Z,0
2017-11-13T04:05:43.642Z,0
2017-11-13T04:06:52.468Z,0
2017-11-13T04:08:01.693Z,0
2017-11-13T04:09:10.518Z,0
2017-11-13T04:10:19.343Z,0
2017-11-13T04:11:28.169Z,0
2017-11-13T04:12:36.995Z,0
2017-11-13T04:13:45.917Z,0
2017-11-13T04:14:54.745Z,0
2017-11-13T04:16:03.572Z,0
2017-11-13T04:17:13.161Z,0
2017-11-13T04:18:22.677Z,0
2017-11-13T04:19:31.704Z,0
2017-11-13T04:20:40.530Z,0
2017-11-13T04:21:49.356Z,0
2017-11-13T04:22:58.180Z,0
2017-11-13T04:24:07.010Z,0
2017-11-13T04:25:16.181Z,0
2017-11-13T04:26:25.004Z,0
2017-11-13T04:27:34.176Z,0
2017-11-13T04:28:43.004Z,0
2017-11-13T04:29:51.827Z,0
2017-11-13T04:31:00.808Z,0
2017-11-13T04:32:09.633Z,0
2017-11-13T04:33:18.458Z,0
2017-11-13T04:34:27.287Z,0
2017-11-13T04:35:36.461Z,0
2017-11-13T04:36:45.487Z,0
2017-11-13T04:37:54.312Z,0
2017-11-13T04:39:03.140Z,0
2017-11-13T04:40:11.969Z,0
2017-11-13T04:41:21.138Z,0
2017-11-13T04:42:30.012Z,0
2017-11-13T04:43:39.182Z,0
2017-11-13T04:44:48.004Z,0
2017-11-13T04:45:56.830Z,0
2017-11-13T04:47:05.655Z,0
2017-11-13T04:48:14.680Z,0
2017-11-13T04:49:23.504Z,0
2017-11-13T04:50:32.332Z,0
2017-11-13T04:51:41.158Z,0
2017-11-13T04:52:49.983Z,0
2017-11-13T04:53:58.957Z,0
2017-11-13T04:55:07.785Z,0
2017-11-13T04:56:16.608Z,0
2017-11-13T04:57:25.430Z,0
2017-11-13T04:58:34.261Z,0
2017-11-13T04:59:43.089Z,0
2017-11-13T05:00:52.277Z,0
2017-11-13T05:02:01.103Z,0
2017-11-13T05:03:09.928Z,0
2017-11-13T05:04:18.755Z,0
2017-11-13T05:05:27.885Z,0
2017-11-13T05:06:36.706Z,0
2017-11-13T05:07:45.531Z,0
2017-11-13T05:08:54.355Z,0
2017-11-13T05:10:03.183Z,0
2017-11-13T05:11:12.057Z,0
2017-11-13T05:12:20.883Z,0
2017-11-13T05:13:29.708Z,0
2017-11-13T05:14:38.535Z,0
2017-11-13T05:15:47.360Z,0
2017-11-13T05:16:56.181Z,0
2017-11-13T05:18:05.005Z,0
2017-11-13T05:19:13.831Z,0
2017-11-13T05:20:22.655Z,0
2017-11-13T05:21:31.481Z,0
2017-11-13T05:22:40.608Z,0
2017-11-13T05:23:49.433Z,0
2017-11-13T05:24:58.258Z,0
2017-11-13T05:26:07.084Z,0
2017-11-13T05:27:15.909Z,0
2017-11-13T05:28:25.130Z,0
2017-11-13T05:29:33.954Z,0
2017-11-13T05:30:42.780Z,0
2017-11-13T05:31:51.607Z,0
2017-11-13T05:33:00.433Z,0
2017-11-13T05:34:09.658Z,0
2017-11-13T05:35:18.834Z,0
2017-11-13T05:36:27.659Z,0
2017-11-13T05:37:36.485Z,0
2017-11-13T05:38:45.312Z,0
2017-11-13T05:39:54.187Z,0
2017-11-13T05:41:03.014Z,0
2017-11-13T05:42:11.837Z,0
2017-11-13T05:43:20.663Z,0
2017-11-13T05:44:29.487Z,0
2017-11-13T05:45:38.314Z,0
2017-11-13T05:46:47.137Z,0
2017-11-13T05:47:55.966Z,0
2017-11-13T05:49:04.790Z,0
2017-11-13T05:50:13.615Z,0
2017-11-13T05:51:23.134Z,0
2017-11-13T05:52:31.956Z,0
2017-11-13T05:53:40.786Z,0
2017-11-13T05:54:49.609Z,0
2017-11-13T05:55:58.436Z,0
2017-11-13T05:57:07.312Z,0
2017-11-13T05:58:16.138Z,0
2017-11-13T05:59:24.962Z,0
2017-11-13T06:00:33.793Z,0
2017-11-13T06:01:42.617Z,0
2017-11-13T06:02:51.745Z,0
2017-11-13T06:04:00.922Z,0
2017-11-13T06:05:10.095Z,0
2017-11-13T06:06:18.916Z,0
2017-11-13T06:07:27.746Z,0
2017-11-13T06:08:36.671Z,0
2017-11-13T06:09:45.496Z,0
2017-11-13T06:10:54.323Z,0
2017-11-13T06:12:03.147Z,0
2017-11-13T06:13:12.318Z,0
2017-11-13T06:14:21.292Z,0
2017-11-13T06:15:30.120Z,0
2017-11-13T06:16:38.943Z,0
2017-11-13T06:17:47.771Z,0
2017-11-13T06:18:56.597Z,0
2017-11-13T06:20:06.153Z,0
2017-11-13T06:21:15.248Z,0
2017-11-13T06:22:24.358Z,0
2017-11-13T06:23:33.706Z,0
2017-11-13T06:24:42.801Z,0
2017-11-13T06:25:51.919Z,0
2017-11-13T06:27:01.100Z,0
2017-11-13T06:28:09.935Z,0
2017-11-13T06:29:18.759Z,0
2017-11-13T06:30:27.587Z,0
2017-11-13T06:31:36.411Z,0
2017-11-13T06:32:45.238Z,0
2017-11-13T06:33:54.063Z,0
2017-11-13T06:35:02.890Z,0
2017-11-13T06:36:11.714Z,0
2017-11-13T06:37:20.539Z,0
2017-11-13T06:38:29.361Z,5
2017-11-13T06:39:38.189Z,5
2017-11-13T06:40:47.022Z,5
2017-11-13T06:41:55.846Z,5
2017-11-13T06:43:05.019Z,5
2017-11-13T06:44:13.847Z,5
2017-11-13T06:45:22.671Z,10
2017-11-13T06:46:31.500Z,10
2017-11-13T06:47:40.327Z,10
2017-11-13T06:48:49.153Z,10
2017-11-13T06:49:57.979Z,10
2017-11-13T06:51:06.854Z,15
2017-11-13T06:52:15.679Z,15
2017-11-13T06:53:24.504Z,15
2017-11-13T06:54:33.673Z,15
2017-11-13T06:55:42.505Z,20
2017-11-13T06:56:51.425Z,20
2017-11-13T06:58:00.251Z,20
2017-11-13T06:59:09.076Z,20
2017-11-13T07:00:17.909Z,25
2017-11-13T07:01:27.079Z,25
2017-11-13T07:02:36.060Z,25
2017-11-13T07:03:44.884Z,30
2017-11-13T07:04:53.708Z,30
2017-11-13T07:06:02.534Z,30
2017-11-13T07:07:11.358Z,35
2017-11-13T07:08:20.239Z,35
2017-11-13T07:09:29.062Z,35
2017-11-13T07:10:37.891Z,35
2017-11-13T07:11:46.717Z,40
2017-11-13T07:12:55.540Z,40
2017-11-13T07:14:04.470Z,40
2017-11-13T07:15:13.298Z,45
2017-11-13T07:16:22.478Z,45
2017-11-13T07:17:31.303Z,45
2017-11-13T07:18:40.474Z,50
2017-11-13T07:19:49.298Z,50
2017-11-13T07:20:58.124Z,50
2017-11-13T07:22:06.950Z,50
2017-11-13T07:23:15.775Z,55
2017-11-13T07:24:24.600Z,55
2017-11-13T07:25:33.526Z,55
2017-11-13T07:26:42.352Z,55
2017-11-13T07:27:51.179Z,60
2017-11-13T07:29:00.005Z,60
2017-11-13T07:30:08.828Z,60
2017-11-13T07:31:17.762Z,65
2017-11-13T07:32:26.583Z,65
2017-11-13T07:33:35.409Z,65
2017-11-13T07:34:44.233Z,65
2017-11-13T07:35:53.056Z,65
2017-11-13T07:37:02.033Z,70
2017-11-13T07:38:10.881Z,70
2017-11-13T07:39:19.728Z,70
2017-11-13T07:40:28.557Z,70
2017-11-13T07:41:37.385Z,75
2017-11-13T07:42:46.211Z,75
2017-11-13T07:43:55.390Z,75
2017-11-13T07:45:04.220Z,75
2017-11-13T07:46:13.050Z,75
2017-11-13T07:47:21.880Z,80
2017-11-13T07:48:30.798Z,80
2017-11-13T07:49:39.644Z,80
2017-11-13T07:50:48.477Z,80
2017-11-13T07:51:57.304Z,80
2017-11-13T07:53:06.484Z,85
2017-11-13T07:54:15.596Z,85
2017-11-13T07:55:24.432Z,85
2017-11-13T07:56:33.281Z,85
2017-11-13T07:57:42.471Z,85
2017-11-13T07:58:51.304Z,85
2017-11-13T08:00:00.212Z,90
2017-11-13T08:01:09.515Z,90
2017-11-13T08:02:18.524Z,90
2017-11-13T08:03:27.707Z,90
2017-11-13T08:04:36.538Z,90
2017-11-13T08:05:45.469Z,90
2017-11-13T08:06:54.298Z,95
2017-11-13T08:08:03.133Z,95
2017-11-13T08:09:11.976Z,95
2017-11-13T08:10:20.872Z,95
2017-11-13T08:11:29.833Z,95
2017-11-13T08:12:38.672Z,95
2017-11-13T08:13:47.931Z,95
2017-11-13T08:14:56.758Z,100
2017-11-13T08:16:05.736Z,100
2017-11-13T08:17:14.959Z,100
2017-11-13T08:18:24.303Z,100
2017-11-13T08:19:33.154Z,100
2017-11-13T08:20:41.981Z,100
2017-11-13T08:21:50.818Z,100
2017-11-13T08:23:00.084Z,100
2017-11-13T08:24:09.087Z,105
2017-11-13T08:25:18.203Z,105
2017-11-13T08:26:27.087Z,105
2017-11-13T08:27:36.073Z,105
2017-11-13T08:28:45.041Z,105
2017-11-13T08:29:53.877Z,105
2017-11-13T08:31:03.020Z,105
2017-11-13T08:32:12.001Z,105
2017-11-13T08:33:20.864Z,105
2017-11-13T08:34:30.353Z,110
2017-11-13T08:35:39.399Z,110
2017-11-13T08:36:48.358Z,110
2017-11-13T08:37:57.444Z,110
2017-11-13T08:39:06.307Z,110
2017-11-13T08:40:15.272Z,110
2017-11-13T08:41:24.594Z,110
2017-11-13T08:42:33.437Z,110
2017-11-13T08:43:42.293Z,110
2017-11-13T08:44:51.193Z,110
2017-11-13T08:46:00.753Z,115
2017-11-13T08:47:10.186Z,115
2017-11-13T08:48:20.634Z,115
2017-11-13T08:49:29.874Z,115
2017-11-13T08:50:38.918Z,115
2017-11-13T08:51:48.160Z,115
2017-11-13T08:52:57.201Z,115
2017-11-13T08:54:06.325Z,115
2017-11-13T08:55:15.195Z,115
2017-11-13T08:56:24.439Z,115
2017-11-13T08:57:33.429Z,115
2017-11-13T08:58:42.684Z,120
2017-11-13T08:59:51.603Z,120
2017-11-13T09:01:01.092Z,120
2017-11-13T09:02:10.582Z,120
2017-11-13T09:03:20.253Z,120
2017-11-13T09:04:29.584Z,120
2017-11-13T09:05:38.456Z,120
2017-11-13T09:06:47.409Z,120
2017-11-13T09:07:56.654Z,120
2017-11-13T09:09:06.396Z,120
2017-11-13T09:10:15.715Z,120
2017-11-13T09:11:24.705Z,120
2017-11-13T09:12:33.564Z,120
2017-11-13T09:13:43.099Z,120
2017-11-13T09:14:51.982Z,120
2017-11-13T09:16:00.815Z,125
2017-11-13T09:17:09.678Z,125
2017-11-13T09:18:18.664Z,125
2017-11-13T09:19:28.322Z,125
2017-11-13T09:20:37.440Z,125
2017-11-13T09:21:46.380Z,125
2017-11-13T09:22:55.217Z,125
2017-11-13T09:24:04.048Z,125
2017-11-13T09:25:13.216Z,125
2017-11-13T09:26:22.351Z,125
2017-11-13T09:27:31.200Z,125
2017-11-13T09:28:40.043Z,125
2017-11-13T09:29:48.910Z,125
2017-11-13T09:30:57.930Z,125
2017-11-13T09:32:07.376Z,125
2017-11-13T09:33:16.825Z,125
2017-11-13T09:34:25.748Z,125
2017-11-13T09:35:34.587Z,130
2017-11-13T09:36:43.420Z,130
2017-11-13T09:37:52.275Z,130
2017-11-13T09:39:01.459Z,130
2017-11-13T09:40:10.297Z,130
2017-11-13T09:41:19.710Z,130
2017-11-13T09:42:28.545Z,130
2017-11-13T09:43:37.543Z,130
2017-11-13T09:44:46.379Z,130
2017-11-13T09:45:55.229Z,135
2017-11-13T09:47:04.147Z,135
2017-11-13T09:48:13.619Z,135
2017-11-13T09:49:23.640Z,135
2017-11-13T09:50:32.478Z,135
2017-11-13T09:51:41.371Z,135
2017-11-13T09:52:50.201Z,135
2017-11-13T09:53:59.092Z,135
2017-11-13T09:55:08.295Z,135
2017-11-13T09:56:17.398Z,135
2017-11-13T09:57:26.831Z,135
2017-11-13T09:58:35.771Z,135
2017-11-13T09:59:44.630Z,135
2017-11-13T10:00:53.651Z,135
2017-11-13T10:02:02.867Z,135
2017-11-13T10:03:11.971Z,135
2017-11-13T10:04:21.000Z,135
2017-11-13T10:05:29.833Z,135
2017-11-13T10:06:39.000Z,135
2017-11-13T10:07:47.954Z,135
2017-11-13T10:08:57.505Z,135
2017-11-13T10:10:06.368Z,140
2017-11-13T10:11:15.283Z,140
2017-11-13T10:12:24.527Z,140
2017-11-13T10:13:33.356Z,140
2017-11-13T10:14:42.274Z,140
2017-11-13T10:15:51.473Z,140
2017-11-13T10:17:00.359Z,140
2017-11-13T10:18:09.335Z,140
2017-11-13T10:19:18.817Z,140
2017-11-13T10:20:27.889Z,140
2017-11-13T10:21:37.147Z,140
2017-11-13T10:22:45.990Z,140
2017-11-13T10:23:55.353Z,140
2017-11-13T10:25:04.484Z,140
2017-11-13T10:26:14.104Z,140
2017-11-13T10:27:23.173Z,140
2017-11-13T10:28:32.417Z,140
2017-11-13T10:29:41.408Z,140
2017-11-13T10:30:50.288Z,140
2017-11-13T10:31:59.231Z,145
2017-11-13T10:33:08.090Z,145
2017-11-13T10:34:17.217Z,145
2017-11-13T10:35:26.810Z,145
2017-11-13T10:36:35.955Z,145
2017-11-13T10:37:44.822Z,145
2017-11-13T10:38:54.983Z,145
2017-11-13T10:40:04.210Z,145
2017-11-13T10:41:13.793Z,145
2017-11-13T10:42:22.817Z,145
2017-11-13T10:43:31.939Z,145
2017-11-13T10:44:40.855Z,145
2017-11-13T10:45:49.820Z,145
2017-11-13T10:46:59.056Z,145
2017-11-13T10:48:07.943Z,145
2017-11-13T10:49:16.814Z,145
2017-11-13T10:50:26.240Z,145
2017-11-13T10:51:35.110Z,150
2017-11-13T10:52:44.174Z,145
2017-11-13T10:53:53.023Z,150
2017-11-13T10:55:01.862Z,150
2017-11-13T10:56:10.723Z,155
2017-11-13T10:57:21.211Z,150
2017-11-13T10:58:30.406Z,150
2017-11-13T10:59:39.585Z,150
2017-11-13T11:00:48.548Z,150
2017-11-13T11:01:57.397Z,150
2017-11-13T11:03:06.233Z,150
2017-11-13T11:04:15.278Z,150
2017-11-13T11:05:24.304Z,150
2017-11-13T11:06:33.158Z,150
2017-11-13T11:07:42.001Z,150
2017-11-13T11:08:50.837Z,150
2017-11-13T11:09:59.984Z,150
2017-11-13T11:11:08.803Z,150
2017-11-13T11:12:17.655Z,150
2017-11-13T11:13:26.491Z,150
2017-11-13T11:14:35.340Z,150
2017-11-13T11:15:44.424Z,150
2017-11-13T11:16:53.261Z,155
2017-11-13T11:18:02.491Z,155
2017-11-13T11:19:11.407Z,150
2017-11-13T11:20:20.515Z,155
2017-11-13T11:21:29.452Z,155
2017-11-13T11:22:38.288Z,155
2017-11-13T11:23:47.122Z,155
2017-11-13T11:24:55.954Z,155
2017-11-13T11:26:05.150Z,155
2017-11-13T11:27:14.461Z,155
2017-11-13T11:28:23.333Z,155
2017-11-13T11:29:32.173Z,155
2017-11-13T11:30:41.025Z,155
2017-11-13T11:31:49.934Z,155
2017-11-13T11:32:59.193Z,155
2017-11-13T11:34:08.032Z,160
2017-11-13T11:35:17.212Z,155
2017-11-13T11:36:26.045Z,155
2017-11-13T11:37:34.879Z,155
2017-11-13T11:38:43.902Z,155
2017-11-13T11:39:52.917Z,155
2017-11-13T11:41:01.747Z,155
2017-11-13T11:42:10.962Z,155
2017-11-13T11:43:20.258Z,160
2017-11-13T11:44:29.141Z,160
2017-11-13T11:45:38.717Z,160
2017-11-13T11:46:47.732Z,165
2017-11-13T11:47:56.618Z,165
2017-11-13T11:49:05.524Z,170
2017-11-13T11:50:14.830Z,170
2017-11-13T11:51:23.722Z,170
2017-11-13T11:52:32.564Z,170
2017-11-13T11:53:41.416Z,165
2017-11-13T11:54:50.275Z,165
2017-11-13T11:55:59.641Z,165
2017-11-13T11:57:08.494Z,165
2017-11-13T11:58:17.332Z,170
2017-11-13T11:59:26.172Z,170
2017-11-13T12:00:35.065Z,170
2017-11-13T12:01:44.798Z,170
2017-11-13T12:02:54.344Z,175
2017-11-13T12:04:03.280Z,170
2017-11-13T12:05:12.423Z,175
2017-11-13T12:06:21.513Z,175
2017-11-13T12:07:30.727Z,175
2017-11-13T12:08:39.925Z,175
2017-11-13T12:09:48.760Z,180
2017-11-13T12:10:57.595Z,180
2017-11-13T12:12:06.443Z,180
2017-11-13T12:13:15.325Z,180
2017-11-13T12:14:24.167Z,180
2017-11-13T12:15:33.016Z,180
2017-11-13T12:16:41.850Z,185
2017-11-13T12:17:51.252Z,185
2017-11-13T12:19:00.187Z,185
2017-11-13T12:20:09.043Z,185
2017-11-13T12:21:17.898Z,185
2017-11-13T12:22:26.725Z,185
2017-11-13T12:23:35.559Z,185
2017-11-13T12:24:44.590Z,185
2017-11-13T12:25:53.431Z,190
2017-11-13T12:27:02.283Z,190
2017-11-13T12:28:11.140Z,190
2017-11-13T12:29:20.033Z,190
2017-11-13T12:30:28.972Z,200
2017-11-13T12:31:38.153Z,205
2017-11-13T12:32:46.996Z,215
2017-11-13T12:33:56.191Z,225
2017-11-13T12:35:05.029Z,225
2017-11-13T12:36:14.843Z,215
2017-11-13T12:37:23.678Z,215
2017-11-13T12:38:32.508Z,210
2017-11-13T12:39:41.350Z,210
2017-11-13T12:40:50.184Z,210
2017-11-13T12:41:59.459Z,225
2017-11-13T12:43:08.295Z,240
2017-11-13T12:44:17.143Z,255
2017-11-13T12:45:25.972Z,275
2017-11-13T12:46:34.807Z,265
2017-11-13T12:47:44.102Z,260
2017-11-13T12:48:52.930Z,270
2017-11-13T12:50:01.764Z,270
2017-11-13T12:51:10.623Z,240
2017-11-13T12:52:19.596Z,240
2017-11-13T12:53:28.514Z,240
2017-11-13T12:54:37.336Z,250
2017-11-13T12:55:46.166Z,250
2017-11-13T12:56:55.004Z,250
2017-11-13T12:58:03.849Z,255
2017-11-13T12:59:13.385Z,250
2017-11-13T13:00:22.574Z,250
2017-11-13T13:01:31.420Z,285
2017-11-13T13:02:40.240Z,315
2017-11-13T13:03:49.076Z,345
2017-11-13T13:04:57.960Z,315
2017-11-13T13:06:07.144Z,305
2017-11-13T13:07:15.985Z,310
2017-11-13T13:08:24.819Z,325
2017-11-13T13:09:33.726Z,315
2017-11-13T13:10:42.560Z,300
2017-11-13T13:11:51.407Z,275
2017-11-13T13:13:00.245Z,270
2017-11-13T13:14:09.092Z,265
2017-11-13T13:15:17.931Z,270
2017-11-13T13:16:26.967Z,290
2017-11-13T13:17:35.803Z,285
2017-11-13T13:18:44.647Z,280
2017-11-13T13:19:53.498Z,270
2017-11-13T13:21:02.693Z,255
2017-11-13T13:22:12.029Z,245
2017-11-13T13:23:20.923Z,225
2017-11-13T13:24:29.764Z,240
2017-11-13T13:25:38.608Z,255
2017-11-13T13:26:47.446Z,260
2017-11-13T13:27:56.337Z,265
2017-11-13T13:29:05.189Z,275
2017-11-13T13:30:14.086Z,290
2017-11-13T13:31:23.340Z,320
2017-11-13T13:32:32.292Z,395
2017-11-13T13:33:41.184Z,400
2017-11-13T13:34:50.040Z,315
2017-11-13T13:35:58.875Z,275
2017-11-13T13:37:07.768Z,275
2017-11-13T13:38:16.624Z,255
2017-11-13T13:39:25.583Z,255
2017-11-13T13:40:34.790Z,285
2017-11-13T13:41:44.140Z,320
2017-11-13T13:42:52.990Z,445
2017-11-13T13:44:01.828Z,435
2017-11-13T13:45:10.752Z,310
2017-11-13T13:46:19.766Z,260
2017-11-13T13:47:28.726Z,315
2017-11-13T13:48:37.624Z,420
2017-11-13T13:49:46.493Z,595
2017-11-13T13:50:55.525Z,725
2017-11-13T13:52:04.374Z,760
2017-11-13T13:53:13.385Z,735
2017-11-13T13:54:22.378Z,660
2017-11-13T13:55:31.357Z,665
2017-11-13T13:56:40.298Z,525
2017-11-13T13:57:49.187Z,425
2017-11-13T13:58:58.030Z,565
2017-11-13T14:00:06.976Z,605
2017-11-13T14:01:15.867Z,640
2017-11-13T14:02:25.189Z,595
2017-11-13T14:03:34.033Z,555
2017-11-13T14:04:42.897Z,530
2017-11-13T14:05:52.132Z,490
2017-11-13T14:07:00.978Z,550
2017-11-13T14:08:09.851Z,565
2017-11-13T14:09:19.833Z,535
2017-11-13T14:10:28.677Z,550
2017-11-13T14:11:37.633Z,625
2017-11-13T14:12:46.484Z,635
2017-11-13T14:13:55.803Z,590
2017-11-13T14:15:04.647Z,600
2017-11-13T14:16:13.491Z,520
2017-11-13T14:17:22.327Z,635
2017-11-13T14:18:31.169Z,470
2017-11-13T14:19:40.006Z,570
2017-11-13T14:20:48.841Z,165
2017-11-13T14:21:57.683Z,555
2017-11-13T14:23:06.550Z,165
2017-11-13T14:24:15.395Z,260
2017-11-13T14:25:24.600Z,240
2017-11-13T14:26:33.551Z,335
2017-11-13T14:27:42.388Z,165
2017-11-13T14:28:51.476Z,125
2017-11-13T14:30:00.458Z,190
2017-11-13T14:31:09.944Z,260
2017-11-13T14:32:19.254Z,275
2017-11-13T14:33:28.091Z,290
2017-11-13T14:34:36.964Z,115
2017-11-13T14:35:45.841Z,105
2017-11-13T14:36:54.816Z,190
2017-11-13T14:38:03.659Z,260
2017-11-13T14:39:12.496Z,320
2017-11-13T14:40:21.539Z,195
2017-11-13T14:41:30.468Z,125
2017-11-13T14:42:39.544Z,125
2017-11-13T14:43:48.413Z,115
2017-11-13T14:44:57.283Z,115
2017-11-13T14:46:06.252Z,105
2017-11-13T14:47:15.145Z,100
2017-11-13T14:48:24.041Z,105
2017-11-13T14:49:32.927Z,110
2017-11-13T14:50:41.763Z,110
2017-11-13T14:51:50.681Z,100
2017-11-13T14:52:59.867Z,85
2017-11-13T14:54:08.892Z,85
2017-11-13T14:55:17.844Z,80
2017-11-13T14:56:26.687Z,80
2017-11-13T14:57:36.209Z,80
2017-11-13T14:58:45.747Z,75
2017-11-13T14:59:54.792Z,75
2017-11-13T15:01:03.724Z,70
2017-11-13T15:02:12.733Z,70
2017-11-13T15:03:21.635Z,65
2017-11-13T15:04:30.481Z,65
2017-11-13T15:05:39.329Z,70
2017-11-13T15:06:48.184Z,75
2017-11-13T15:07:57.049Z,65
2017-11-13T15:09:05.909Z,60
2017-11-13T15:10:14.786Z,60
2017-11-13T15:11:23.797Z,55
2017-11-13T15:12:32.631Z,55
2017-11-13T15:13:41.463Z,55
2017-11-13T15:14:50.298Z,50
2017-11-13T15:15:59.137Z,45
2017-11-13T15:17:08.085Z,40
2017-11-13T15:18:16.933Z,40
2017-11-13T15:19:25.767Z,35
2017-11-13T15:20:34.606Z,30
2017-11-13T15:21:43.624Z,30
2017-11-13T15:22:52.467Z,25
2017-11-13T15:24:01.649Z,25
2017-11-13T15:25:10.494Z,20
2017-11-13T15:26:19.337Z,20
2017-11-13T15:27:28.165Z,15
2017-11-13T15:28:37.731Z,15
2017-11-13T15:29:46.638Z,15
2017-11-13T15:30:55.484Z,15
2017-11-13T15:32:04.660Z,10
2017-11-13T15:33:13.506Z,10
2017-11-13T15:34:22.687Z,10
2017-11-13T15:35:31.521Z,10
2017-11-13T15:36:40.354Z,10
2017-11-13T15:37:49.185Z,5
2017-11-13T15:38:58.019Z,5
2017-11-13T15:40:06.848Z,5
2017-11-13T15:41:15.680Z,5
2017-11-13T15:42:24.811Z,5
2017-11-13T15:43:33.993Z,5
2017-11-13T15:44:42.824Z,0
2017-11-13T15:45:51.660Z,0
2017-11-13T15:47:00.490Z,0
2017-11-13T15:48:09.326Z,0
2017-11-13T15:49:18.168Z,0
2017-11-13T15:50:26.993Z,0
2017-11-13T15:51:35.823Z,0
2017-11-13T15:52:44.652Z,0
2017-11-13T15:53:53.484Z,0
2017-11-13T15:55:02.316Z,0
2017-11-13T15:56:11.148Z,0
2017-11-13T15:57:19.978Z,0
2017-11-13T15:58:28.816Z,0
2017-11-13T15:59:37.640Z,0
2017-11-13T16:00:46.471Z,0
2017-11-13T16:01:55.303Z,0
2017-11-13T16:03:04.137Z,0
2017-11-13T16:04:12.997Z,0
2017-11-13T16:05:21.881Z,0
2017-11-13T16:06:30.764Z,0
2017-11-13T16:07:39.595Z,0
2017-11-13T16:08:48.455Z,0
2017-11-13T16:09:57.287Z,0
2017-11-13T16:11:06.187Z,0
2017-11-13T16:12:15.082Z,0
2017-11-13T16:13:24.261Z,0
2017-11-13T16:14:33.440Z,0
2017-11-13T16:15:42.263Z,0
2017-11-13T16:16:51.161Z,0
2017-11-13T16:17:59.994Z,0
2017-11-13T16:19:08.885Z,0
2017-11-13T16:20:17.715Z,0
2017-11-13T16:21:26.623Z,0
2017-11-13T16:22:35.490Z,0
2017-11-13T16:23:44.362Z,0
2017-11-13T16:24:53.632Z,0
2017-11-13T16:26:02.476Z,0