createdAt,value
2023-02-19T00:00:35.450Z,11.68
2023-02-19T00:01:36.369Z,11.67
2023-02-19T00:02:35.326Z,11.68
2023-02-19T00:03:35.320Z,11.68
2023-02-19T00:04:35.475Z,11.71
2023-02-19T00:05:35.911Z,11.72
2023-02-19T00:06:35.564Z,11.71
2023-02-19T00:07:35.940Z,11.71
2023-02-19T00:08:35.686Z,11.71
2023-02-19T00:09:35.862Z,11.71
2023-02-19T00:10:35.899Z,11.70
2023-02-19T00:11:36.586Z,11.68
2023-02-19T00:12:36.848Z,11.68
2023-02-19T00:13:36.144Z,11.70
2023-02-19T00:14:36.261Z,11.68
2023-02-19T00:15:36.359Z,11.68
2023-02-19T00:16:36.886Z,11.67
2023-02-19T00:17:36.337Z,11.67
2023-02-19T00:18:46.798Z,11.65
2023-02-19T00:19:36.555Z,11.65
2023-02-19T00:20:36.779Z,11.65
2023-02-19T00:21:37.384Z,11.64
2023-02-19T00:22:36.817Z,11.65
2023-02-19T00:23:36.982Z,11.64
2023-02-19T00:24:37.245Z,11.62
2023-02-19T00:25:37.101Z,11.61
2023-02-19T00:26:37.186Z,11.59
2023-02-19T00:27:37.453Z,11.57
2023-02-19T00:28:37.442Z,11.57
2023-02-19T00:29:37.804Z,11.57
2023-02-19T00:30:36.788Z,11.59
2023-02-19T00:31:37.908Z,11.59
2023-02-19T00:32:37.994Z,11.61
2023-02-19T00:33:37.761Z,11.59
2023-02-19T00:34:38.014Z,11.61
2023-02-19T00:35:38.619Z,11.59
2023-02-19T00:36:36.977Z,11.61
2023-02-19T00:37:38.560Z,11.61
2023-02-19T00:38:38.388Z,11.59
2023-02-19T00:39:39.871Z,11.59
2023-02-19T00:40:38.557Z,11.59
2023-02-19T00:41:38.434Z,11.61
2023-02-19T00:42:38.640Z,11.61
2023-02-19T00:43:38.799Z,11.59
2023-02-19T00:44:40.166Z,11.59
2023-02-19T00:45:38.988Z,11.59
2023-02-19T00:46:40.045Z,11.57
2023-02-19T00:47:39.049Z,11.56
2023-02-19T00:48:39.134Z,11.57
2023-02-19T00:49:39.213Z,11.57
2023-02-19T00:50:39.489Z,11.57
2023-02-19T00:51:39.373Z,11.56
2023-02-19T00:52:39.578Z,11.56
2023-02-19T00:53:38.531Z,11.59
2023-02-19T00:54:39.977Z,11.59
2023-02-19T00:55:40.462Z,11.59
2023-02-19T00:56:39.216Z,11.61
2023-02-19T00:57:40.163Z,11.59
2023-02-19T00:58:40.087Z,11.59
2023-02-19T00:59:40.281Z,11.59
2023-02-19T01:00:40.238Z,11.59
2023-02-19T01:01:40.359Z,11.57
2023-02-19T01:02:40.315Z,11.57
2023-02-19T01:03:41.981Z,11.59
2023-02-19T01:04:40.470Z,11.57
2023-02-19T01:05:40.660Z,11.57
2023-02-19T01:06:40.521Z,11.56
2023-02-19T01:07:40.889Z,11.59
2023-02-19T01:08:43.824Z,11.59
2023-02-19T01:09:40.953Z,11.57
2023-02-19T01:10:41.182Z,11.57
2023-02-19T01:11:41.811Z,11.57
2023-02-19T01:12:41.215Z,11.57
2023-02-19T01:13:42.348Z,11.57
2023-02-19T01:14:41.300Z,11.56
2023-02-19T01:15:41.349Z,11.56
2023-02-19T01:16:41.852Z,11.57
2023-02-19T01:17:40.496Z,11.56
2023-02-19T01:18:41.661Z,11.59
2023-02-19T01:19:42.022Z,11.59
2023-02-19T01:20:41.861Z,11.57
2023-02-19T01:21:41.856Z,11.56
2023-02-19T01:22:42.126Z,11.56
2023-02-19T01:23:42.449Z,11.56
2023-02-19T01:24:42.307Z,11.56
2023-02-19T01:25:42.334Z,11.56
2023-02-19T01:26:42.203Z,11.56
2023-02-19T01:27:42.576Z,11.54
2023-02-19T01:28:42.479Z,11.54
2023-02-19T01:29:42.580Z,11.54
2023-02-19T01:30:42.778Z,11.54
2023-02-19T01:31:42.719Z,11.54
2023-02-19T01:32:43.411Z,11.54
2023-02-19T01:33:42.988Z,11.53
2023-02-19T01:34:43.810Z,11.54
2023-02-19T01:35:43.062Z,11.56
2023-02-19T01:36:43.085Z,11.54
2023-02-19T01:37:43.399Z,11.56
2023-02-19T01:38:43.528Z,11.54
2023-02-19T01:39:43.778Z,11.54
2023-02-19T01:40:42.854Z,11.56
2023-02-19T01:41:42.704Z,11.56
2023-02-19T01:42:43.595Z,11.54
2023-02-19T01:43:43.960Z,11.53
2023-02-19T01:44:43.791Z,11.53
2023-02-19T01:45:44.061Z,11.52
2023-02-19T01:46:45.733Z,11.52
2023-02-19T01:47:44.106Z,11.53
2023-02-19T01:48:44.139Z,11.53
2023-02-19T01:49:44.231Z,11.52
2023-02-19T01:50:44.806Z,11.53
2023-02-19T01:51:44.358Z,11.52
2023-02-19T01:52:44.864Z,11.53
2023-02-19T01:53:44.624Z,11.50
2023-02-19T01:54:44.700Z,11.52
2023-02-19T01:55:44.741Z,11.52
2023-02-19T01:56:44.794Z,11.52
2023-02-19T01:57:45.124Z,11.50
2023-02-19T01:58:45.132Z,11.52
2023-02-19T01:59:45.183Z,11.52
2023-02-19T02:00:45.297Z,11.50
2023-02-19T02:01:45.394Z,11.52
2023-02-19T02:02:45.405Z,11.50
2023-02-19T02:03:45.606Z,11.50
2023-02-19T02:04:45.530Z,11.50
2023-02-19T02:05:45.592Z,11.49
2023-02-19T02:06:45.588Z,11.49
2023-02-19T02:07:45.887Z,11.50
2023-02-19T02:08:45.971Z,11.50
2023-02-19T02:09:46.184Z,11.50
2023-02-19T02:10:46.748Z,11.50
2023-02-19T02:11:47.418Z,11.49
2023-02-19T02:12:46.369Z,11.50
2023-02-19T02:13:47.076Z,11.50
2023-02-19T02:14:46.417Z,11.49
2023-02-19T02:15:46.760Z,11.49
2023-02-19T02:18:01.620Z,11.47
2023-02-19T02:19:02.650Z,11.44
2023-02-19T02:20:02.790Z,11.41
2023-02-19T02:21:02.825Z,11.41
2023-02-19T02:22:02.934Z,11.41
2023-02-19T02:23:02.996Z,11.41
2023-02-19T02:24:03.140Z,11.43
2023-02-19T02:25:03.231Z,11.43
2023-02-19T02:26:03.255Z,11.43
2023-02-19T02:27:03.350Z,11.43
2023-02-19T02:28:03.409Z,11.43
2023-02-19T02:29:03.490Z,11.44
2023-02-19T02:30:03.607Z,11.43
2023-02-19T02:31:03.655Z,11.44
2023-02-19T02:32:03.856Z,11.44
2023-02-19T02:33:03.786Z,11.44
2023-02-19T02:34:03.921Z,11.44
2023-02-19T02:35:04.002Z,11.44
2023-02-19T02:36:04.071Z,11.44
2023-02-19T02:37:04.139Z,11.46
2023-02-19T02:38:04.237Z,11.46
2023-02-19T02:39:04.298Z,11.44
2023-02-19T02:40:04.443Z,11.44
2023-02-19T02:41:04.476Z,11.43
2023-02-19T02:42:04.587Z,11.43
2023-02-19T02:43:04.623Z,11.44
2023-02-19T02:44:04.731Z,11.44
2023-02-19T02:45:04.817Z,11.44
2023-02-19T02:46:04.926Z,11.44
2023-02-19T02:47:04.944Z,11.44
2023-02-19T02:48:05.070Z,11.43
2023-02-19T02:49:05.138Z,11.39
2023-02-19T02:50:05.279Z,11.41
2023-02-19T02:51:05.336Z,11.41
2023-02-19T02:52:05.425Z,11.43
2023-02-19T02:53:05.488Z,11.39
2023-02-19T02:54:05.600Z,11.38
2023-02-19T02:55:05.674Z,11.38
2023-02-19T02:56:05.739Z,11.38
2023-02-19T02:57:05.823Z,11.38
2023-02-19T02:58:05.915Z,11.38
2023-02-19T02:59:05.998Z,11.36
2023-02-19T03:00:06.113Z,11.35
2023-02-19T03:01:06.207Z,11.35
2023-02-19T03:02:06.283Z,11.35
2023-02-19T03:03:06.283Z,11.36
2023-02-19T03:04:06.381Z,11.35
2023-02-19T03:05:06.490Z,11.34
2023-02-19T03:06:06.524Z,11.34
2023-02-19T03:07:06.598Z,11.35
2023-02-19T03:08:06.683Z,11.32
2023-02-19T03:09:06.780Z,11.32
2023-02-19T03:10:06.888Z,11.29
2023-02-19T03:11:06.900Z,11.31
2023-02-19T03:12:07.002Z,11.29
2023-02-19T03:13:07.076Z,11.28
2023-02-19T03:14:07.181Z,11.24
2023-02-19T03:15:07.249Z,11.24
2023-02-19T03:16:07.384Z,11.21
2023-02-19T03:17:07.389Z,11.21
2023-02-19T03:18:07.500Z,11.21
2023-02-19T03:19:07.560Z,11.20
2023-02-19T03:20:07.709Z,11.20
2023-02-19T03:21:07.883Z,11.21
2023-02-19T03:22:07.809Z,11.20
2023-02-19T03:23:07.872Z,11.19
2023-02-19T03:24:07.993Z,11.17
2023-02-19T03:25:08.072Z,11.19
2023-02-19T03:26:08.161Z,11.16
2023-02-19T03:27:08.193Z,11.17
2023-02-19T03:28:08.304Z,11.17
2023-02-19T03:29:08.379Z,11.19
2023-02-19T03:30:08.488Z,11.19
2023-02-19T03:31:08.941Z,11.19
2023-02-19T03:32:08.704Z,11.17
2023-02-19T03:33:08.661Z,11.17
2023-02-19T03:34:08.785Z,11.16
2023-02-19T03:35:08.860Z,11.17
2023-02-19T03:36:08.926Z,11.16
2023-02-19T03:37:08.990Z,11.16
2023-02-19T03:38:09.110Z,11.16
2023-02-19T03:39:09.160Z,11.14
2023-02-19T03:40:09.286Z,11.14
2023-02-19T03:41:09.674Z,11.13
2023-02-19T03:42:09.477Z,11.13
2023-02-19T03:43:09.514Z,11.13
2023-02-19T03:44:09.626Z,11.10
2023-02-19T03:45:09.731Z,11.11
2023-02-19T03:46:09.851Z,11.10
2023-02-19T03:47:09.863Z,11.09
2023-02-19T03:48:09.966Z,11.07
2023-02-19T03:49:10.060Z,11.07
2023-02-19T03:50:10.136Z,11.07
2023-02-19T03:51:10.582Z,11.06
2023-02-19T03:52:10.282Z,11.03
2023-02-19T03:53:10.347Z,11.03
2023-02-19T03:54:10.471Z,11.02
2023-02-19T03:55:10.540Z,11.02
2023-02-19T03:56:10.608Z,11.01
2023-02-19T03:57:10.661Z,11.01
2023-02-19T03:58:10.782Z,10.99
2023-02-19T03:59:10.851Z,10.99
2023-02-19T04:00:10.993Z,10.99
2023-02-19T04:01:11.558Z,10.99
2023-02-19T04:02:11.142Z,10.98
2023-02-19T04:03:11.182Z,10.99
2023-02-19T04:04:11.236Z,10.98
2023-02-19T04:05:13.832Z,10.99
2023-02-19T04:06:11.397Z,10.99
2023-02-19T04:07:11.456Z,10.98
2023-02-19T04:08:11.537Z,10.99
2023-02-19T04:09:11.596Z,10.99
2023-02-19T04:10:11.748Z,10.99
2023-02-19T04:11:12.050Z,10.99
2023-02-19T04:12:11.870Z,10.99
2023-02-19T04:13:11.927Z,10.99
2023-02-19T04:14:12.039Z,11.01
2023-02-19T04:15:12.097Z,11.01
2023-02-19T04:16:12.274Z,11.02
2023-02-19T04:17:12.222Z,11.03
2023-02-19T04:18:12.371Z,11.03
2023-02-19T04:19:12.394Z,11.06
2023-02-19T04:20:12.510Z,11.06
2023-02-19T04:21:12.866Z,11.06
2023-02-19T04:22:12.658Z,11.07
2023-02-19T04:23:12.791Z,11.06
2023-02-19T04:24:12.823Z,11.07
2023-02-19T04:25:12.912Z,11.06
2023-02-19T04:26:12.977Z,11.07
2023-02-19T04:27:13.029Z,11.09
2023-02-19T04:28:13.149Z,11.10
2023-02-19T04:29:13.208Z,11.10
2023-02-19T04:30:13.370Z,11.10
2023-02-19T04:31:13.839Z,11.11
2023-02-19T04:32:13.462Z,11.11
2023-02-19T04:33:13.532Z,11.14
2023-02-19T04:34:13.582Z,11.16
2023-02-19T04:35:13.715Z,11.13
2023-02-19T04:36:13.771Z,11.13
2023-02-19T04:37:13.878Z,11.14
2023-02-19T04:38:13.928Z,11.14
2023-02-19T04:39:14.058Z,11.16
2023-02-19T04:40:14.117Z,11.14
2023-02-19T04:41:14.198Z,11.16
2023-02-19T04:42:14.267Z,11.16
2023-02-19T04:43:14.325Z,11.16
2023-02-19T04:44:14.386Z,11.17
2023-02-19T04:45:14.480Z,11.16
2023-02-19T04:46:14.592Z,11.16
2023-02-19T04:47:14.639Z,11.17
2023-02-19T04:48:14.731Z,11.17
2023-02-19T04:49:14.847Z,11.17
2023-02-19T04:50:14.932Z,11.19
2023-02-19T04:51:14.998Z,11.17
2023-02-19T04:52:15.042Z,11.17
2023-02-19T04:53:15.160Z,11.16
2023-02-19T04:54:15.232Z,11.16
2023-02-19T04:55:15.336Z,11.16
2023-02-19T04:56:15.379Z,11.16
2023-02-19T04:57:15.480Z,11.16
2023-02-19T04:58:15.546Z,11.14
2023-02-19T04:59:15.674Z,11.16
2023-02-19T05:00:15.742Z,11.16
2023-02-19T05:01:15.854Z,11.14
2023-02-19T05:02:15.879Z,11.16
2023-02-19T05:03:15.972Z,11.11
2023-02-19T05:04:16.137Z,11.10
2023-02-19T05:05:16.176Z,11.07
2023-02-19T05:06:16.203Z,11.07
2023-02-19T05:07:16.304Z,11.03
2023-02-19T05:08:16.357Z,11.02
2023-02-19T05:09:16.490Z,11.02
2023-02-19T05:10:16.570Z,11.01
2023-02-19T05:11:16.641Z,10.99
2023-02-19T05:12:16.721Z,10.96
2023-02-19T05:13:16.862Z,10.95
2023-02-19T05:14:16.881Z,10.92
2023-02-19T05:15:17.018Z,10.92
2023-02-19T05:16:17.063Z,10.91
2023-02-19T05:17:17.174Z,10.88
2023-02-19T05:18:17.250Z,10.86
2023-02-19T05:19:17.333Z,10.84
2023-02-19T05:20:17.423Z,10.83
2023-02-19T05:21:17.466Z,10.80
2023-02-19T05:22:17.525Z,10.80
2023-02-19T05:23:17.648Z,10.78
2023-02-19T05:24:17.706Z,10.77
2023-02-19T05:25:17.869Z,10.77
2023-02-19T05:26:17.947Z,10.80
2023-02-19T05:27:18.073Z,10.76
2023-02-19T05:28:18.125Z,10.76
2023-02-19T05:29:18.170Z,10.73
2023-02-19T05:30:18.284Z,10.76
2023-02-19T05:31:18.420Z,10.73
2023-02-19T05:32:18.415Z,10.70
2023-02-19T05:33:18.476Z,10.65
2023-02-19T05:34:18.527Z,10.60
2023-02-19T05:35:18.650Z,10.60
2023-02-19T05:36:18.691Z,10.60
2023-02-19T05:37:18.790Z,10.62
2023-02-19T05:38:18.881Z,10.59
2023-02-19T05:39:18.995Z,10.55
2023-02-19T05:40:19.083Z,10.53
2023-02-19T05:41:19.137Z,10.53
2023-02-19T05:42:19.224Z,10.53
2023-02-19T05:43:19.335Z,10.52
2023-02-19T05:44:19.405Z,10.51
2023-02-19T05:45:19.522Z,10.47
2023-02-19T05:46:19.621Z,10.44
2023-02-19T05:47:19.682Z,10.46
2023-02-19T05:48:19.759Z,10.44
2023-02-19T05:49:19.861Z,10.43
2023-02-19T05:50:19.968Z,10.43
2023-02-19T05:51:20.032Z,10.43
2023-02-19T05:52:20.079Z,10.42
2023-02-19T05:53:20.180Z,10.43
2023-02-19T05:54:20.266Z,10.42
2023-02-19T05:55:20.343Z,10.40
2023-02-19T05:56:20.416Z,10.40
2023-02-19T05:57:20.506Z,10.40
2023-02-19T05:58:20.561Z,10.40
2023-02-19T05:59:20.669Z,10.42
2023-02-19T06:00:20.762Z,10.42
2023-02-19T06:01:20.810Z,10.40
2023-02-19T06:02:20.901Z,10.40
2023-02-19T06:03:20.957Z,10.37
2023-02-19T06:04:21.026Z,10.37
2023-02-19T06:05:21.166Z,10.39
2023-02-19T06:06:21.181Z,10.40
2023-02-19T06:07:21.288Z,10.39
2023-02-19T06:08:21.352Z,10.39
2023-02-19T06:09:21.466Z,10.37
2023-02-19T06:10:21.577Z,10.39
2023-02-19T06:11:21.654Z,10.39
2023-02-19T06:12:21.705Z,10.39
2023-02-19T06:13:21.808Z,10.37
2023-02-19T06:14:21.912Z,10.39
2023-02-19T06:15:21.979Z,10.40
2023-02-19T06:16:22.232Z,10.40
2023-02-19T06:17:22.142Z,10.42
2023-02-19T06:18:22.208Z,10.42
2023-02-19T06:19:22.304Z,10.43
2023-02-19T06:20:22.385Z,10.43
2023-02-19T06:21:22.445Z,10.43
2023-02-19T06:22:22.507Z,10.46
2023-02-19T06:23:22.608Z,10.46
2023-02-19T06:24:22.710Z,10.44
2023-02-19T06:25:22.880Z,10.46
2023-02-19T06:26:22.865Z,10.46
2023-02-19T06:27:22.963Z,10.51
2023-02-19T06:28:23.025Z,10.51
2023-02-19T06:29:23.138Z,10.47
2023-02-19T06:30:23.265Z,10.51
2023-02-19T06:31:23.425Z,10.53
2023-02-19T06:32:23.507Z,10.52
2023-02-19T06:33:23.407Z,10.52
2023-02-19T06:34:23.460Z,10.53
2023-02-19T06:35:23.595Z,10.53
2023-02-19T06:36:23.652Z,10.55
2023-02-19T06:37:23.770Z,10.55
2023-02-19T06:38:23.823Z,10.55
2023-02-19T06:39:23.942Z,10.55
2023-02-19T06:40:24.038Z,10.55
2023-02-19T06:41:24.142Z,10.55
2023-02-19T06:42:24.172Z,10.56
2023-02-19T06:43:24.352Z,10.56
2023-02-19T06:44:24.306Z,10.55
2023-02-19T06:45:24.423Z,10.55
2023-02-19T06:46:24.506Z,10.58
2023-02-19T06:47:25.546Z,10.58
2023-02-19T06:48:24.659Z,10.58
2023-02-19T06:49:24.781Z,10.59
2023-02-19T06:50:24.844Z,10.59
2023-02-19T06:51:24.932Z,10.60
2023-02-19T06:52:25.027Z,10.62
2023-02-19T06:53:25.138Z,10.62
2023-02-19T06:54:25.192Z,10.66
2023-02-19T06:55:25.359Z,10.65
2023-02-19T06:56:25.385Z,10.65
2023-02-19T06:57:25.450Z,10.66
2023-02-19T06:58:25.529Z,10.66
2023-02-19T06:59:25.589Z,10.66
2023-02-19T07:00:25.676Z,10.68
2023-02-19T07:01:25.753Z,10.66
2023-02-19T07:02:25.813Z,10.68
2023-02-19T07:03:25.899Z,10.68
2023-02-19T07:04:26.066Z,10.68
2023-02-19T07:05:26.083Z,10.70
2023-02-19T07:06:26.132Z,10.68
2023-02-19T07:07:26.241Z,10.71
2023-02-19T07:08:27.979Z,10.71
2023-02-19T07:09:26.402Z,10.70
2023-02-19T07:10:26.484Z,10.71
2023-02-19T07:11:26.560Z,10.71
2023-02-19T07:12:26.626Z,10.70
2023-02-19T07:13:26.735Z,10.71
2023-02-19T07:14:26.769Z,10.71
2023-02-19T07:15:27.320Z,10.73
2023-02-19T07:16:26.967Z,10.73
2023-02-19T07:17:27.005Z,10.73
2023-02-19T07:18:27.121Z,10.74
2023-02-19T07:19:27.177Z,10.73
2023-02-19T07:20:27.249Z,10.73
2023-02-19T07:21:27.372Z,10.74
2023-02-19T07:22:27.471Z,10.74
2023-02-19T07:23:27.534Z,10.76
2023-02-19T07:24:27.583Z,10.76
2023-02-19T07:25:27.693Z,10.76
2023-02-19T07:26:27.761Z,10.76
2023-02-19T07:27:27.856Z,10.77
2023-02-19T07:28:27.910Z,10.77
2023-02-19T07:29:28.012Z,10.78
2023-02-19T07:30:28.115Z,10.80
2023-02-19T07:31:28.278Z,10.81
2023-02-19T07:32:28.232Z,10.81
2023-02-19T07:33:28.372Z,10.84
2023-02-19T07:34:28.416Z,10.84
2023-02-19T07:35:28.527Z,10.84
2023-02-19T07:36:28.602Z,10.86
2023-02-19T07:37:28.663Z,10.83
2023-02-19T07:38:28.732Z,10.84
2023-02-19T07:39:28.799Z,10.84
2023-02-19T07:40:28.924Z,10.84
2023-02-19T07:41:28.951Z,10.84
2023-02-19T07:42:29.033Z,10.83
2023-02-19T07:43:29.107Z,10.83
2023-02-19T07:44:29.164Z,10.81
2023-02-19T07:45:29.280Z,10.81
2023-02-19T07:46:29.336Z,10.80
2023-02-19T07:47:29.518Z,10.80
2023-02-19T07:48:29.482Z,10.80
2023-02-19T07:49:29.606Z,10.78
2023-02-19T07:50:29.663Z,10.78
2023-02-19T07:51:29.777Z,10.78
2023-02-19T07:52:29.822Z,10.78
2023-02-19T07:53:29.928Z,10.78
2023-02-19T07:54:29.999Z,10.80
2023-02-19T07:55:30.065Z,10.78
2023-02-19T07:56:30.156Z,10.77
2023-02-19T07:57:30.207Z,10.76
2023-02-19T07:58:30.269Z,10.74
2023-02-19T07:59:30.383Z,10.71
2023-02-19T08:00:30.437Z,10.71
2023-02-19T08:01:30.614Z,10.70
2023-02-19T08:02:30.618Z,10.70
2023-02-19T08:03:30.737Z,10.66
2023-02-19T08:04:30.789Z,10.65
2023-02-19T08:05:30.873Z,10.58
2023-02-19T08:06:30.943Z,10.56
2023-02-19T08:07:31.003Z,10.53
2023-02-19T08:08:31.080Z,10.51
2023-02-19T08:09:31.173Z,10.52
2023-02-19T08:10:31.223Z,10.47
2023-02-19T08:11:31.341Z,10.47
2023-02-19T08:12:31.400Z,10.46
2023-02-19T08:13:31.496Z,10.44
2023-02-19T08:14:31.549Z,10.43
2023-02-19T08:15:31.631Z,10.42
2023-02-19T08:16:42.494Z,10.40
2023-02-19T08:17:31.780Z,10.40
2023-02-19T08:18:31.850Z,10.37
2023-02-19T08:19:31.947Z,10.37
2023-02-19T08:20:32.027Z,10.34
2023-02-19T08:21:34.273Z,10.34
2023-02-19T08:22:32.224Z,10.32
2023-02-19T08:23:32.290Z,10.30
2023-02-19T08:24:32.342Z,10.33
2023-02-19T08:25:32.454Z,10.32
2023-02-19T08:26:32.546Z,10.30
2023-02-19T08:27:32.607Z,10.28
2023-02-19T08:28:32.673Z,10.25
2023-02-19T08:29:32.772Z,10.26
2023-02-19T08:30:32.958Z,10.25
2023-02-19T08:31:33.041Z,10.22
2023-02-19T08:32:32.962Z,10.22
2023-02-19T08:33:33.076Z,10.21
2023-02-19T08:34:33.118Z,10.19
2023-02-19T08:35:33.226Z,10.18
2023-02-19T08:36:33.305Z,10.17
2023-02-19T08:37:33.400Z,10.17
2023-02-19T08:38:33.426Z,10.14
2023-02-19T08:39:33.553Z,10.14
2023-02-19T08:40:33.631Z,10.15
2023-02-19T08:41:33.713Z,10.12
2023-02-19T08:42:33.787Z,10.09
2023-02-19T08:43:33.876Z,10.07
2023-02-19T08:44:33.946Z,10.07
2023-02-19T08:45:34.072Z,10.07
2023-02-19T08:46:34.644Z,10.07
2023-02-19T08:47:34.207Z,10.07
2023-02-19T08:48:34.259Z,10.07
2023-02-19T08:49:34.362Z,10.06
2023-02-19T08:50:34.461Z,10.07
2023-02-19T08:51:34.636Z,10.06
2023-02-19T08:52:34.622Z,10.04
2023-02-19T08:53:34.683Z,10.06
2023-02-19T08:54:36.780Z,10.07
2023-02-19T08:55:34.844Z,10.06
2023-02-19T08:56:34.966Z,10.06
2023-02-19T08:57:35.002Z,10.06
2023-02-19T08:58:35.106Z,10.07
2023-02-19T08:59:35.162Z,10.04
2023-02-19T09:00:35.278Z,10.04
2023-02-19T09:01:35.382Z,10.03
2023-02-19T09:02:35.465Z,10.03
2023-02-19T09:03:35.511Z,10.03
2023-02-19T09:04:35.638Z,10.03
2023-02-19T09:05:35.697Z,10.04
2023-02-19T09:06:35.832Z,10.04
2023-02-19T09:07:35.890Z,10.03
2023-02-19T09:08:36.032Z,10.01
2023-02-19T09:09:45.251Z,10.00
2023-02-19T09:10:36.142Z,10.01
2023-02-19T09:11:37.215Z,10.01
2023-02-19T09:12:43.391Z,10.01
2023-02-19T09:13:36.416Z,10.01
2023-02-19T09:14:36.472Z,10.01
2023-02-19T09:15:36.577Z,10.01
2023-02-19T09:16:36.661Z,10.03
2023-02-19T09:17:36.708Z,10.04
2023-02-19T09:18:36.915Z,10.06
2023-02-19T09:19:36.917Z,10.06
2023-02-19T09:20:36.995Z,10.07
2023-02-19T09:21:37.170Z,10.04
2023-02-19T09:22:37.137Z,10.06
2023-02-19T09:23:37.281Z,10.07
2023-02-19T09:24:37.350Z,10.07
2023-02-19T09:25:37.358Z,10.06
2023-02-19T09:26:38.649Z,10.06
2023-02-19T09:27:37.559Z,10.07
2023-02-19T09:28:37.659Z,10.07
2023-02-19T09:29:37.772Z,10.09
2023-02-19T09:30:37.889Z,10.09
2023-02-19T09:31:38.088Z,10.10
2023-02-19T09:32:37.983Z,10.10
2023-02-19T09:33:38.146Z,10.09
2023-02-19T09:34:38.158Z,10.14
2023-02-19T09:35:38.207Z,10.17
2023-02-19T09:36:38.302Z,10.17
2023-02-19T09:37:38.317Z,10.18
2023-02-19T09:38:38.376Z,10.18
2023-02-19T09:39:38.444Z,10.17
2023-02-19T09:40:38.551Z,10.19
2023-02-19T09:41:38.642Z,10.22
2023-02-19T09:42:38.724Z,10.22
2023-02-19T09:43:38.782Z,10.24
2023-02-19T09:44:38.896Z,10.24
2023-02-19T09:45:38.972Z,10.24
2023-02-19T09:46:39.089Z,10.24
2023-02-19T09:47:39.155Z,10.24
2023-02-19T09:48:39.252Z,10.25
2023-02-19T09:49:39.320Z,10.26
2023-02-19T09:50:39.395Z,10.26
2023-02-19T09:51:39.478Z,10.28
2023-02-19T09:52:39.546Z,10.28
2023-02-19T09:53:39.602Z,10.25
2023-02-19T09:54:39.671Z,10.28
2023-02-19T09:55:39.810Z,10.28
2023-02-19T09:56:39.844Z,10.30
2023-02-19T09:57:39.890Z,10.28
2023-02-19T10:00:26.492Z,10.24
2023-02-19T10:01:27.612Z,10.21
2023-02-19T10:02:27.770Z,10.19
2023-02-19T10:03:27.890Z,10.21
2023-02-19T10:04:28.654Z,10.22
2023-02-19T10:05:27.904Z,10.24
2023-02-19T10:06:32.588Z,10.25
2023-02-19T10:07:28.029Z,10.28
2023-02-19T10:08:28.109Z,10.28
2023-02-19T10:09:28.159Z,10.28
2023-02-19T10:10:28.254Z,10.33
2023-02-19T10:11:28.591Z,10.34
2023-02-19T10:12:36.629Z,10.34
2023-02-19T10:13:28.814Z,10.36
2023-02-19T10:14:29.133Z,10.34
2023-02-19T10:15:29.583Z,10.36
2023-02-19T10:16:34.300Z,10.36
2023-02-19T10:17:27.816Z,10.36
2023-02-19T10:18:28.995Z,10.39
2023-02-19T10:19:29.434Z,10.39
2023-02-19T10:20:29.218Z,10.37
2023-02-19T10:21:29.324Z,10.39
2023-02-19T10:22:29.213Z,10.39
2023-02-19T10:23:29.256Z,10.42
2023-02-19T10:24:29.338Z,10.43
2023-02-19T10:25:30.351Z,10.43
2023-02-19T10:26:29.809Z,10.44
2023-02-19T10:27:29.634Z,10.43
2023-02-19T10:28:29.740Z,10.44
2023-02-19T10:29:29.819Z,10.43
2023-02-19T10:30:29.938Z,10.44
2023-02-19T10:31:30.168Z,10.47
2023-02-19T10:32:30.047Z,10.47
2023-02-19T10:33:30.124Z,10.52
2023-02-19T10:34:30.169Z,10.55
2023-02-19T10:35:30.248Z,10.53
2023-02-19T10:36:32.209Z,10.55
2023-02-19T10:37:30.955Z,10.56
2023-02-19T10:38:30.482Z,10.56
2023-02-19T10:39:30.603Z,10.58
2023-02-19T10:40:30.672Z,10.58
2023-02-19T10:41:30.779Z,10.58
2023-02-19T10:42:30.805Z,10.60
2023-02-19T10:43:30.929Z,10.60
2023-02-19T10:44:30.942Z,10.63
2023-02-19T10:45:31.221Z,10.63
2023-02-19T10:46:31.262Z,10.66
2023-02-19T10:47:31.356Z,10.65
2023-02-19T10:48:44.201Z,10.65
2023-02-19T10:49:31.610Z,10.65
2023-02-19T10:50:31.514Z,10.65
2023-02-19T10:51:32.638Z,10.65
2023-02-19T10:52:31.997Z,10.65
2023-02-19T10:53:31.852Z,10.63
2023-02-19T10:54:32.045Z,10.65
2023-02-19T10:55:31.961Z,10.66
2023-02-19T10:56:32.004Z,10.63
2023-02-19T10:57:33.053Z,10.60
2023-02-19T10:58:32.198Z,10.60
2023-02-19T10:59:32.308Z,10.60
2023-02-19T11:00:32.379Z,10.63
2023-02-19T11:01:32.497Z,10.65
2023-02-19T11:02:32.509Z,10.66
2023-02-19T11:03:32.863Z,10.66
2023-02-19T11:04:32.843Z,10.66
2023-02-19T11:05:32.805Z,10.68
2023-02-19T11:06:34.940Z,10.70
2023-02-19T11:07:32.896Z,10.71
2023-02-19T11:08:32.971Z,10.73
2023-02-19T11:09:33.058Z,10.74
2023-02-19T11:10:33.135Z,10.74
2023-02-19T11:11:33.267Z,10.76
2023-02-19T11:12:33.328Z,10.76
2023-02-19T11:13:33.416Z,10.77
2023-02-19T11:14:33.512Z,10.77
2023-02-19T11:15:33.557Z,10.78
2023-02-19T11:16:33.620Z,10.78
2023-02-19T11:17:33.734Z,10.80
2023-02-19T11:18:33.880Z,10.80
2023-02-19T11:19:33.904Z,10.78
2023-02-19T11:20:33.968Z,10.80
2023-02-19T11:21:34.075Z,10.81
2023-02-19T11:22:34.132Z,10.83
2023-02-19T11:23:34.314Z,10.83
2023-02-19T11:24:34.301Z,10.83
2023-02-19T11:25:34.451Z,10.84
2023-02-19T11:26:34.482Z,10.84
2023-02-19T11:27:34.587Z,10.86
2023-02-19T11:28:34.865Z,10.88
2023-02-19T11:29:34.765Z,10.88
2023-02-19T11:30:36.361Z,10.88
2023-02-19T11:31:35.014Z,10.91
2023-02-19T11:32:35.861Z,10.91
2023-02-19T11:33:35.121Z,10.95
2023-02-19T11:34:35.210Z,10.95
2023-02-19T11:35:35.271Z,10.95
2023-02-19T11:36:35.340Z,10.95
2023-02-19T11:37:35.562Z,10.95
2023-02-19T11:38:35.973Z,10.95
2023-02-19T11:39:35.662Z,10.95
2023-02-19T11:40:35.839Z,10.95
2023-02-19T11:41:35.787Z,10.96
2023-02-19T11:42:36.114Z,10.99
2023-02-19T11:43:37.450Z,10.99
2023-02-19T11:44:36.094Z,11.02
2023-02-19T11:45:35.224Z,11.06
2023-02-19T11:46:36.308Z,11.07
2023-02-19T11:47:36.552Z,11.07
2023-02-19T11:48:36.856Z,11.09
2023-02-19T11:49:36.554Z,11.11
2023-02-19T11:50:38.464Z,11.11
2023-02-19T11:51:36.770Z,11.13
2023-02-19T11:52:36.705Z,11.16
2023-02-19T11:53:37.017Z,11.14
2023-02-19T11:54:36.900Z,11.16
2023-02-19T11:55:36.982Z,11.16
2023-02-19T11:56:37.044Z,11.17
2023-02-19T11:57:37.119Z,11.13
2023-02-19T11:58:37.187Z,11.14
2023-02-19T11:59:37.295Z,11.16
2023-02-19T12:00:37.342Z,11.17
2023-02-19T12:01:37.519Z,11.19
2023-02-19T12:02:37.539Z,11.20
2023-02-19T12:03:37.664Z,11.19
2023-02-19T12:04:37.961Z,11.19
2023-02-19T12:05:37.927Z,11.19
2023-02-19T12:06:37.888Z,11.19
2023-02-19T12:07:38.109Z,11.17
2023-02-19T12:08:38.053Z,11.16
2023-02-19T12:09:38.151Z,11.14
2023-02-19T12:10:38.194Z,11.16
2023-02-19T12:11:38.285Z,11.16
2023-02-19T12:12:39.180Z,11.16
2023-02-19T12:13:38.500Z,11.16
2023-02-19T12:14:38.595Z,11.16
2023-02-19T12:15:38.735Z,11.16
2023-02-19T12:16:38.945Z,11.16
2023-02-19T12:17:38.957Z,11.16
2023-02-19T12:18:38.905Z,11.17
2023-02-19T12:19:39.057Z,11.17
2023-02-19T12:20:39.320Z,11.19
2023-02-19T12:21:39.556Z,11.17
2023-02-19T12:22:39.828Z,11.20
2023-02-19T12:23:39.667Z,11.21
2023-02-19T12:24:39.524Z,11.21
2023-02-19T12:25:39.451Z,11.21
2023-02-19T12:26:39.715Z,11.24
2023-02-19T12:27:39.634Z,11.24
2023-02-19T12:28:40.098Z,11.24
2023-02-19T12:29:39.885Z,11.21
2023-02-19T12:30:39.934Z,11.24
2023-02-19T12:31:40.264Z,11.21
2023-02-19T12:32:40.043Z,11.20
2023-02-19T12:34:01.343Z,11.21
2023-02-19T12:34:40.806Z,11.21
2023-02-19T12:35:41.084Z,11.20
2023-02-19T12:36:40.423Z,11.24
2023-02-19T12:37:40.543Z,11.20
2023-02-19T12:38:40.911Z,11.21
2023-02-19T12:39:40.916Z,11.21
2023-02-19T12:40:40.687Z,11.21
2023-02-19T12:41:41.306Z,11.21
2023-02-19T12:42:40.973Z,11.24
2023-02-19T12:43:41.047Z,11.24
2023-02-19T12:44:41.209Z,11.24
2023-02-19T12:45:41.204Z,11.24
2023-02-19T12:46:41.353Z,11.25
2023-02-19T12:47:41.301Z,11.25
2023-02-19T12:48:41.401Z,11.27
2023-02-19T12:49:41.484Z,11.28
2023-02-19T12:50:42.580Z,11.28
2023-02-19T12:51:41.677Z,11.31
2023-02-19T12:52:41.778Z,11.31
2023-02-19T12:53:41.993Z,11.32
2023-02-19T12:54:42.139Z,11.35
2023-02-19T12:55:42.171Z,11.36
2023-02-19T12:56:42.173Z,11.41