createdAt,value
2018-09-27T00:00:44.753Z,95.10
2018-09-27T00:01:48.321Z,95.00
2018-09-27T00:02:51.891Z,95.00
2018-09-27T00:03:55.386Z,95.60
2018-09-27T00:04:58.868Z,95.90
2018-09-27T00:06:02.394Z,96.20
2018-09-27T00:07:05.920Z,96.90
2018-09-27T00:08:09.433Z,97.00
2018-09-27T00:09:12.901Z,97.30
2018-09-27T00:10:16.548Z,97.50
2018-09-27T00:11:20.184Z,97.60
2018-09-27T00:12:23.793Z,97.40
2018-09-27T00:13:27.378Z,98.00
2018-09-27T00:14:31.027Z,98.00
2018-09-27T00:15:34.544Z,98.10
2018-09-27T00:16:38.091Z,98.90
2018-09-27T00:17:41.660Z,99.30
2018-09-27T00:18:45.282Z,99.30
2018-09-27T00:19:48.780Z,99.90
2018-09-27T00:20:52.332Z,99.90
2018-09-27T00:21:55.911Z,99.90
2018-09-27T00:22:59.498Z,99.90
2018-09-27T00:24:03.078Z,99.90
2018-09-27T00:25:06.704Z,99.90
2018-09-27T00:26:10.266Z,99.90
2018-09-27T00:27:13.819Z,99.90
2018-09-27T00:28:17.375Z,99.90
2018-09-27T00:29:20.932Z,99.90
2018-09-27T00:30:24.479Z,99.90
2018-09-27T00:31:28.139Z,99.90
2018-09-27T00:32:31.711Z,99.90
2018-09-27T00:33:35.323Z,99.90
2018-09-27T00:34:39.005Z,99.90
2018-09-27T00:35:42.599Z,99.90
2018-09-27T00:36:46.220Z,99.90
2018-09-27T00:37:49.830Z,99.90
2018-09-27T00:38:53.390Z,99.90
2018-09-27T00:39:57.073Z,99.90
2018-09-27T00:41:00.679Z,99.90
2018-09-27T00:42:04.303Z,99.90
2018-09-27T00:43:07.839Z,99.90
2018-09-27T00:44:11.517Z,99.90
2018-09-27T00:45:15.068Z,99.90
2018-09-27T00:46:18.618Z,99.90
2018-09-27T00:47:22.234Z,99.90
2018-09-27T00:48:25.786Z,99.90
2018-09-27T00:49:29.389Z,99.90
2018-09-27T00:50:32.935Z,99.90
2018-09-27T00:51:36.508Z,99.90
2018-09-27T00:52:40.267Z,99.90
2018-09-27T00:53:43.819Z,99.90
2018-09-27T00:54:47.359Z,99.90
2018-09-27T00:55:50.958Z,99.90
2018-09-27T00:56:54.522Z,99.90
2018-09-27T00:57:58.147Z,99.90
2018-09-27T00:59:01.705Z,99.90
2018-09-27T01:00:05.967Z,99.90
2018-09-27T01:01:09.547Z,99.90
2018-09-27T01:02:13.064Z,99.90
2018-09-27T01:03:16.582Z,99.90
2018-09-27T01:04:20.115Z,99.90
2018-09-27T01:05:23.754Z,99.90
2018-09-27T01:06:27.427Z,99.90
2018-09-27T01:07:31.070Z,99.90
2018-09-27T01:08:34.632Z,99.90
2018-09-27T01:09:38.191Z,99.90
2018-09-27T01:10:41.793Z,99.90
2018-09-27T01:11:45.336Z,99.90
2018-09-27T01:12:48.877Z,99.90
2018-09-27T01:13:52.451Z,99.90
2018-09-27T01:14:55.978Z,99.90
2018-09-27T01:15:59.522Z,99.90
2018-09-27T01:17:03.084Z,99.90
2018-09-27T01:18:07.015Z,99.90
2018-09-27T01:19:10.583Z,99.90
2018-09-27T01:20:14.104Z,99.90
2018-09-27T01:21:17.722Z,99.90
2018-09-27T01:22:21.276Z,99.90
2018-09-27T01:23:24.957Z,99.90
2018-09-27T01:24:28.548Z,99.90
2018-09-27T01:25:32.206Z,99.90
2018-09-27T01:26:35.749Z,99.90
2018-09-27T01:27:39.222Z,99.90
2018-09-27T01:28:42.783Z,99.90
2018-09-27T01:29:46.323Z,99.90
2018-09-27T01:30:49.919Z,99.90
2018-09-27T01:31:53.451Z,99.90
2018-09-27T01:32:56.911Z,99.90
2018-09-27T01:34:00.475Z,99.90
2018-09-27T01:35:04.126Z,99.90
2018-09-27T01:36:07.637Z,99.90
2018-09-27T01:37:11.204Z,99.90
2018-09-27T01:38:14.775Z,99.90
2018-09-27T01:39:18.328Z,99.90
2018-09-27T01:40:21.921Z,99.90
2018-09-27T01:41:25.494Z,99.90
2018-09-27T01:42:29.140Z,99.90
2018-09-27T01:43:32.702Z,99.90
2018-09-27T01:44:36.617Z,99.90
2018-09-27T01:45:40.168Z,99.90
2018-09-27T01:46:43.740Z,99.90
2018-09-27T01:47:47.323Z,99.90
2018-09-27T01:48:50.879Z,99.90
2018-09-27T01:49:54.448Z,99.90
2018-09-27T01:50:57.991Z,99.90
2018-09-27T01:52:01.527Z,99.90
2018-09-27T01:53:05.158Z,99.90
2018-09-27T01:54:08.723Z,99.90
2018-09-27T01:55:12.381Z,99.90
2018-09-27T01:56:15.906Z,99.90
2018-09-27T01:57:19.417Z,99.90
2018-09-27T01:58:23.046Z,99.90
2018-09-27T01:59:26.626Z,99.90
2018-09-27T02:00:30.315Z,99.90
2018-09-27T02:01:33.945Z,99.90
2018-09-27T02:02:37.523Z,99.90
2018-09-27T02:03:41.090Z,99.90
2018-09-27T02:04:44.705Z,99.90
2018-09-27T02:05:48.283Z,99.90
2018-09-27T02:06:51.858Z,99.90
2018-09-27T02:07:55.403Z,99.90
2018-09-27T02:08:58.953Z,99.90
2018-09-27T02:10:02.592Z,99.90
2018-09-27T02:11:06.162Z,99.90
2018-09-27T02:12:09.749Z,99.90
2018-09-27T02:13:13.388Z,99.90
2018-09-27T02:14:17.057Z,99.90
2018-09-27T02:15:20.514Z,99.90
2018-09-27T02:16:24.124Z,99.90
2018-09-27T02:17:27.673Z,99.90
2018-09-27T02:18:31.226Z,99.90
2018-09-27T02:19:34.852Z,99.90
2018-09-27T02:20:38.410Z,99.90
2018-09-27T02:21:41.959Z,99.90
2018-09-27T02:22:45.463Z,99.90
2018-09-27T02:23:49.026Z,99.90
2018-09-27T02:24:52.631Z,99.90
2018-09-27T02:25:56.271Z,99.90
2018-09-27T02:26:59.825Z,99.90
2018-09-27T02:28:03.426Z,99.90
2018-09-27T02:29:07.145Z,99.90
2018-09-27T02:30:10.641Z,99.90
2018-09-27T02:31:14.239Z,99.90
2018-09-27T02:32:17.773Z,99.90
2018-09-27T02:33:21.364Z,99.90
2018-09-27T02:34:24.893Z,99.90
2018-09-27T02:35:28.601Z,99.90
2018-09-27T02:36:32.196Z,99.90
2018-09-27T02:37:36.531Z,99.90
2018-09-27T02:38:41.263Z,99.90
2018-09-27T02:39:45.444Z,99.90
2018-09-27T02:40:50.143Z,99.90
2018-09-27T02:41:54.578Z,99.90
2018-09-27T02:42:59.022Z,99.90
2018-09-27T02:44:03.241Z,99.90
2018-09-27T02:45:07.560Z,99.90
2018-09-27T02:46:12.036Z,99.90
2018-09-27T02:47:16.150Z,99.90
2018-09-27T02:48:19.853Z,99.90
2018-09-27T02:49:23.383Z,99.90
2018-09-27T02:50:26.947Z,99.90
2018-09-27T02:51:30.566Z,99.90
2018-09-27T02:52:34.482Z,99.90
2018-09-27T02:53:38.200Z,99.90
2018-09-27T02:54:41.820Z,99.90
2018-09-27T02:55:46.051Z,99.90
2018-09-27T02:56:49.680Z,99.90
2018-09-27T02:57:53.404Z,99.90
2018-09-27T02:58:57.042Z,99.90
2018-09-27T03:00:00.660Z,99.90
2018-09-27T03:01:04.374Z,99.90
2018-09-27T03:02:08.010Z,99.90
2018-09-27T03:03:11.642Z,99.90
2018-09-27T03:04:15.170Z,99.90
2018-09-27T03:05:18.881Z,99.90
2018-09-27T03:06:22.491Z,99.90
2018-09-27T03:07:26.138Z,99.90
2018-09-27T03:08:29.751Z,99.90
2018-09-27T03:09:33.356Z,99.90
2018-09-27T03:10:36.977Z,99.90
2018-09-27T03:11:40.623Z,99.90
2018-09-27T03:12:44.220Z,99.90
2018-09-27T03:13:47.750Z,99.90
2018-09-27T03:14:51.323Z,99.90
2018-09-27T03:15:54.941Z,99.90
2018-09-27T03:16:58.532Z,99.90
2018-09-27T03:18:02.140Z,99.90
2018-09-27T03:19:05.926Z,99.90
2018-09-27T03:20:09.500Z,99.90
2018-09-27T03:21:13.007Z,99.90
2018-09-27T03:22:16.617Z,99.90
2018-09-27T03:23:20.046Z,99.90
2018-09-27T03:24:23.583Z,99.90
2018-09-27T03:25:27.131Z,99.90
2018-09-27T03:26:30.767Z,99.90
2018-09-27T03:27:34.308Z,99.90
2018-09-27T03:28:37.923Z,99.90
2018-09-27T03:29:41.525Z,99.90
2018-09-27T03:30:45.129Z,99.90
2018-09-27T03:31:48.657Z,99.90
2018-09-27T03:32:52.188Z,99.90
2018-09-27T03:33:55.808Z,99.90
2018-09-27T03:34:59.385Z,99.90
2018-09-27T03:36:02.981Z,99.90
2018-09-27T03:37:06.625Z,99.90
2018-09-27T03:38:10.167Z,99.90
2018-09-27T03:39:13.687Z,99.90
2018-09-27T03:40:17.259Z,99.90
2018-09-27T03:41:20.690Z,99.90
2018-09-27T03:42:24.171Z,99.90
2018-09-27T03:43:27.778Z,99.90
2018-09-27T03:44:31.290Z,99.90
2018-09-27T03:45:34.763Z,99.90
2018-09-27T03:46:38.267Z,99.90
2018-09-27T03:47:41.841Z,99.90
2018-09-27T03:48:45.461Z,99.90
2018-09-27T03:49:48.929Z,99.90
2018-09-27T03:50:52.467Z,99.90
2018-09-27T03:51:55.943Z,99.90
2018-09-27T03:52:59.499Z,99.90
2018-09-27T03:54:02.970Z,99.90
2018-09-27T03:55:06.491Z,99.90
2018-09-27T03:56:10.073Z,99.90
2018-09-27T03:57:13.602Z,99.90
2018-09-27T03:58:17.102Z,99.90
2018-09-27T03:59:20.572Z,99.90
2018-09-27T04:00:24.119Z,99.90
2018-09-27T04:01:27.608Z,99.90
2018-09-27T04:02:31.133Z,99.90
2018-09-27T04:03:34.757Z,99.90
2018-09-27T04:04:38.463Z,99.90
2018-09-27T04:05:42.084Z,99.90
2018-09-27T04:06:45.617Z,99.90
2018-09-27T04:07:49.150Z,99.90
2018-09-27T04:08:52.782Z,99.90
2018-09-27T04:09:56.387Z,99.90
2018-09-27T04:11:00.019Z,99.90
2018-09-27T04:12:03.634Z,99.90
2018-09-27T04:13:07.142Z,99.90
2018-09-27T04:14:10.813Z,99.90
2018-09-27T04:15:14.322Z,99.90
2018-09-27T04:16:17.885Z,99.90
2018-09-27T04:17:21.496Z,99.90
2018-09-27T04:18:24.999Z,99.90
2018-09-27T04:19:28.496Z,99.90
2018-09-27T04:20:36.213Z,99.90
2018-09-27T04:21:39.790Z,99.90
2018-09-27T04:22:43.298Z,99.90
2018-09-27T04:23:46.898Z,99.90
2018-09-27T04:24:50.519Z,99.90
2018-09-27T04:25:54.048Z,99.90
2018-09-27T04:26:57.662Z,99.90
2018-09-27T04:28:01.266Z,99.90
2018-09-27T04:29:04.925Z,99.90
2018-09-27T04:30:08.651Z,99.90
2018-09-27T04:31:12.244Z,99.90
2018-09-27T04:32:15.826Z,99.90
2018-09-27T04:33:19.475Z,99.90
2018-09-27T04:34:23.076Z,99.90
2018-09-27T04:35:26.632Z,99.90
2018-09-27T04:36:30.194Z,99.90
2018-09-27T04:37:33.803Z,99.90
2018-09-27T04:38:37.427Z,99.90
2018-09-27T04:39:40.930Z,99.90
2018-09-27T04:40:44.399Z,99.90
2018-09-27T04:41:47.976Z,99.90
2018-09-27T04:42:51.621Z,99.90
2018-09-27T04:43:55.188Z,99.90
2018-09-27T04:44:58.770Z,99.90
2018-09-27T04:46:02.344Z,99.90
2018-09-27T04:47:05.903Z,99.90
2018-09-27T04:48:09.407Z,99.90
2018-09-27T04:49:13.380Z,99.90
2018-09-27T04:50:16.929Z,99.90
2018-09-27T04:51:20.463Z,99.90
2018-09-27T04:52:24.006Z,99.90
2018-09-27T04:53:27.541Z,99.90
2018-09-27T04:54:31.287Z,99.90
2018-09-27T04:55:34.865Z,99.90
2018-09-27T04:56:38.455Z,99.90
2018-09-27T04:57:42.136Z,99.90
2018-09-27T04:58:45.657Z,99.90
2018-09-27T04:59:49.269Z,99.90
2018-09-27T05:00:52.803Z,99.90
2018-09-27T05:01:56.248Z,99.90
2018-09-27T05:02:59.798Z,99.90
2018-09-27T05:04:03.323Z,99.90
2018-09-27T05:05:06.845Z,99.90
2018-09-27T05:06:10.367Z,99.90
2018-09-27T05:07:13.879Z,99.90
2018-09-27T05:08:17.416Z,99.90
2018-09-27T05:09:20.990Z,99.90
2018-09-27T05:10:24.536Z,99.90
2018-09-27T05:11:28.104Z,99.90
2018-09-27T05:12:31.584Z,99.90
2018-09-27T05:13:35.067Z,99.90
2018-09-27T05:14:38.638Z,99.90
2018-09-27T05:15:42.269Z,99.90
2018-09-27T05:16:45.734Z,99.90
2018-09-27T05:17:49.241Z,99.90
2018-09-27T05:18:52.747Z,99.90
2018-09-27T05:19:56.224Z,99.90
2018-09-27T05:20:59.752Z,99.90
2018-09-27T05:22:03.271Z,99.90
2018-09-27T05:23:06.729Z,99.90
2018-09-27T05:24:10.232Z,99.90
2018-09-27T05:25:13.750Z,99.90
2018-09-27T05:26:17.310Z,99.70
2018-09-27T05:27:20.969Z,99.90
2018-09-27T05:28:24.276Z,99.90
2018-09-27T05:29:27.728Z,99.90
2018-09-27T05:30:31.206Z,99.90
2018-09-27T05:31:34.822Z,99.90
2018-09-27T05:32:38.290Z,99.50
2018-09-27T05:33:41.787Z,99.60
2018-09-27T05:34:45.349Z,99.90
2018-09-27T05:35:48.926Z,99.40
2018-09-27T05:36:52.554Z,99.40
2018-09-27T05:37:56.039Z,99.80
2018-09-27T05:38:59.607Z,99.60
2018-09-27T05:40:03.194Z,99.60
2018-09-27T05:41:06.807Z,99.80
2018-09-27T05:42:10.330Z,99.60
2018-09-27T05:43:13.852Z,99.40
2018-09-27T05:44:17.393Z,99.90
2018-09-27T05:45:21.104Z,99.70
2018-09-27T05:46:24.655Z,99.90
2018-09-27T05:47:28.259Z,99.90
2018-09-27T05:48:31.773Z,99.90
2018-09-27T05:49:35.282Z,99.70
2018-09-27T05:50:38.794Z,99.60
2018-09-27T05:51:42.384Z,99.30
2018-09-27T05:52:45.896Z,99.10
2018-09-27T05:53:50.503Z,99.50
2018-09-27T05:54:54.048Z,99.80
2018-09-27T05:55:57.661Z,99.60
2018-09-27T05:57:01.253Z,99.10
2018-09-27T05:58:04.861Z,99.50
2018-09-27T05:59:08.504Z,99.60
2018-09-27T06:00:12.059Z,99.70
2018-09-27T06:01:15.595Z,99.70
2018-09-27T06:02:19.115Z,99.50
2018-09-27T06:03:22.910Z,99.90
2018-09-27T06:04:26.489Z,99.60
2018-09-27T06:05:30.137Z,99.60
2018-09-27T06:06:33.726Z,99.50
2018-09-27T06:07:37.459Z,99.60
2018-09-27T06:08:41.023Z,99.70
2018-09-27T06:09:45.471Z,99.60
2018-09-27T06:10:49.051Z,99.90
2018-09-27T06:11:52.624Z,99.90
2018-09-27T06:12:56.222Z,99.70
2018-09-27T06:13:59.746Z,99.50
2018-09-27T06:15:03.370Z,99.60
2018-09-27T06:16:07.559Z,99.60
2018-09-27T06:17:11.157Z,99.50
2018-09-27T06:18:15.733Z,99.60
2018-09-27T06:19:19.390Z,99.90
2018-09-27T06:20:23.103Z,99.90
2018-09-27T06:21:26.755Z,99.90
2018-09-27T06:22:30.390Z,99.90
2018-09-27T06:23:34.062Z,99.40
2018-09-27T06:24:37.794Z,99.60
2018-09-27T06:25:41.393Z,99.90
2018-09-27T06:26:45.056Z,99.90
2018-09-27T06:27:48.663Z,99.60
2018-09-27T06:28:52.447Z,99.30
2018-09-27T06:29:56.338Z,99.30
2018-09-27T06:31:00.163Z,99.40
2018-09-27T06:32:03.861Z,99.70
2018-09-27T06:33:07.398Z,99.50
2018-09-27T06:34:11.008Z,99.70
2018-09-27T06:35:14.607Z,99.90
2018-09-27T06:36:18.173Z,99.80
2018-09-27T06:37:21.802Z,99.80
2018-09-27T06:38:25.413Z,99.80
2018-09-27T06:39:28.971Z,99.70
2018-09-27T06:40:32.529Z,99.90
2018-09-27T06:41:36.138Z,99.90
2018-09-27T06:42:39.750Z,99.70
2018-09-27T06:43:43.473Z,99.50
2018-09-27T06:44:47.224Z,99.60
2018-09-27T06:45:50.903Z,99.80
2018-09-27T06:46:54.530Z,99.90
2018-09-27T06:47:58.264Z,99.80
2018-09-27T06:49:01.995Z,99.60
2018-09-27T06:50:05.582Z,99.70
2018-09-27T06:51:09.267Z,99.80
2018-09-27T06:52:12.914Z,99.80
2018-09-27T06:53:16.489Z,99.90
2018-09-27T06:54:20.057Z,99.90
2018-09-27T06:55:23.922Z,99.60
2018-09-27T06:56:27.182Z,99.80
2018-09-27T06:57:30.748Z,99.90
2018-09-27T06:58:34.318Z,99.70
2018-09-27T06:59:38.001Z,99.80
2018-09-27T07:00:41.485Z,99.80
2018-09-27T07:01:46.131Z,99.80
2018-09-27T07:02:49.810Z,99.70
2018-09-27T07:03:53.451Z,99.60
2018-09-27T07:04:57.095Z,99.60
2018-09-27T07:06:01.159Z,99.70
2018-09-27T07:07:06.016Z,99.80
2018-09-27T07:08:09.554Z,99.80
2018-09-27T07:09:13.918Z,99.90
2018-09-27T07:10:17.535Z,99.90
2018-09-27T07:11:21.116Z,99.60
2018-09-27T07:12:25.088Z,99.80
2018-09-27T07:13:28.607Z,99.40
2018-09-27T07:14:32.213Z,99.50
2018-09-27T07:15:35.784Z,99.80
2018-09-27T07:16:39.377Z,99.20
2018-09-27T07:17:43.091Z,99.30
2018-09-27T07:18:46.853Z,99.20
2018-09-27T07:19:50.444Z,99.30
2018-09-27T07:20:54.030Z,99.10
2018-09-27T07:21:57.932Z,99.10
2018-09-27T07:23:01.689Z,99.80
2018-09-27T07:24:05.250Z,99.40
2018-09-27T07:25:08.865Z,99.40
2018-09-27T07:26:12.507Z,99.70
2018-09-27T07:27:16.890Z,99.60
2018-09-27T07:28:20.951Z,99.50
2018-09-27T07:29:24.686Z,99.80
2018-09-27T07:30:28.410Z,99.60
2018-09-27T07:31:32.169Z,99.60
2018-09-27T07:32:35.974Z,99.80
2018-09-27T07:33:39.696Z,99.90
2018-09-27T07:34:43.523Z,99.90
2018-09-27T07:35:47.284Z,99.40
2018-09-27T07:36:51.011Z,99.00
2018-09-27T07:37:54.777Z,99.10
2018-09-27T07:38:58.506Z,99.40
2018-09-27T07:40:02.234Z,99.00
2018-09-27T07:41:05.914Z,99.00
2018-09-27T07:42:09.837Z,99.00
2018-09-27T07:43:13.554Z,99.00
2018-09-27T07:44:17.269Z,98.40
2018-09-27T07:45:21.015Z,98.60
2018-09-27T07:46:24.737Z,98.20
2018-09-27T07:47:28.528Z,98.30
2018-09-27T07:48:32.441Z,98.10
2018-09-27T07:49:36.185Z,98.30
2018-09-27T07:50:40.013Z,98.30
2018-09-27T07:51:43.756Z,98.10
2018-09-27T07:52:47.682Z,98.30
2018-09-27T07:53:51.523Z,98.40
2018-09-27T07:54:55.539Z,98.20
2018-09-27T07:55:59.161Z,98.50
2018-09-27T07:57:02.982Z,98.50
2018-09-27T07:58:07.030Z,98.40
2018-09-27T07:59:10.742Z,98.30
2018-09-27T08:00:14.421Z,98.00
2018-09-27T08:01:18.200Z,97.60
2018-09-27T08:02:21.850Z,97.90
2018-09-27T08:03:25.491Z,97.70
2018-09-27T08:04:29.227Z,97.20
2018-09-27T08:05:33.022Z,97.30
2018-09-27T08:06:36.726Z,97.40
2018-09-27T08:07:40.449Z,97.50
2018-09-27T08:08:44.280Z,97.50
2018-09-27T08:09:48.116Z,97.40
2018-09-27T08:10:52.011Z,97.80
2018-09-27T08:11:55.867Z,97.80
2018-09-27T08:12:59.631Z,97.70
2018-09-27T08:14:03.394Z,97.50
2018-09-27T08:15:07.190Z,97.80
2018-09-27T08:16:10.972Z,97.90
2018-09-27T08:17:14.842Z,97.70
2018-09-27T08:18:18.507Z,97.70
2018-09-27T08:19:22.391Z,97.40
2018-09-27T08:20:26.310Z,97.30
2018-09-27T08:21:29.900Z,97.70
2018-09-27T08:22:33.789Z,97.70
2018-09-27T08:23:37.802Z,97.90
2018-09-27T08:24:41.554Z,97.50
2018-09-27T08:25:45.358Z,97.40
2018-09-27T08:26:49.080Z,97.70
2018-09-27T08:27:52.853Z,97.40
2018-09-27T08:28:56.473Z,97.30
2018-09-27T08:30:00.223Z,97.60
2018-09-27T08:31:03.933Z,97.30
2018-09-27T08:32:07.730Z,97.10
2018-09-27T08:33:11.477Z,96.90
2018-09-27T08:34:15.099Z,97.00
2018-09-27T08:35:18.949Z,96.80
2018-09-27T08:36:22.582Z,96.60
2018-09-27T08:37:26.290Z,96.70
2018-09-27T08:38:30.032Z,96.10
2018-09-27T08:39:33.723Z,96.20
2018-09-27T08:40:37.390Z,95.90
2018-09-27T08:41:41.238Z,95.60
2018-09-27T08:42:44.983Z,96.00
2018-09-27T08:43:48.705Z,96.10
2018-09-27T08:44:52.575Z,95.80
2018-09-27T08:45:56.343Z,95.50
2018-09-27T08:47:00.143Z,95.40
2018-09-27T08:48:03.888Z,95.60
2018-09-27T08:49:07.716Z,92.90
2018-09-27T08:50:11.548Z,93.30
2018-09-27T08:51:15.234Z,92.50
2018-09-27T08:52:18.947Z,90.70
2018-09-27T08:53:22.741Z,86.20
2018-09-27T09:16:37.938Z,66.80
2018-09-27T09:17:41.679Z,67.40
2018-09-27T09:18:45.500Z,65.60
2018-09-27T09:19:49.227Z,63.80
2018-09-27T09:20:53.129Z,62.80
2018-09-27T09:21:56.820Z,62.70
2018-09-27T09:23:00.507Z,59.80
2018-09-27T09:24:04.212Z,58.60
2018-09-27T09:25:08.034Z,57.50
2018-09-27T09:26:11.840Z,57.70
2018-09-27T09:27:15.525Z,56.90
2018-09-27T09:28:19.184Z,56.60
2018-09-27T09:29:22.853Z,55.00
2018-09-27T09:30:26.603Z,54.60
2018-09-27T09:31:30.249Z,54.40
2018-09-27T09:32:34.108Z,53.20
2018-09-27T09:33:37.905Z,53.20
2018-09-27T09:34:41.649Z,52.10
2018-09-27T09:35:45.512Z,52.30
2018-09-27T09:36:49.331Z,53.50
2018-09-27T09:37:53.178Z,53.60
2018-09-27T09:38:56.987Z,53.20
2018-09-27T09:40:00.792Z,53.30
2018-09-27T09:41:04.518Z,52.30
2018-09-27T09:42:08.365Z,52.40
2018-09-27T09:43:12.126Z,51.80
2018-09-27T09:44:15.876Z,52.40
2018-09-27T09:45:19.752Z,52.00
2018-09-27T09:46:23.645Z,53.00
2018-09-27T09:47:27.782Z,53.10
2018-09-27T09:48:31.617Z,52.70
2018-09-27T09:49:35.393Z,53.20
2018-09-27T09:50:39.080Z,52.80
2018-09-27T09:51:42.852Z,53.20
2018-09-27T09:52:46.612Z,53.60
2018-09-27T09:53:50.318Z,53.00
2018-09-27T09:54:53.970Z,52.60
2018-09-27T09:55:57.776Z,51.80
2018-09-27T09:57:01.501Z,52.50
2018-09-27T09:58:05.231Z,52.10
2018-09-27T09:59:09.126Z,52.30
2018-09-27T10:00:12.833Z,51.20
2018-09-27T10:01:16.626Z,51.10
2018-09-27T10:02:20.503Z,51.90
2018-09-27T10:03:24.316Z,52.60
2018-09-27T10:04:27.994Z,52.50
2018-09-27T10:05:31.803Z,52.10
2018-09-27T10:06:35.622Z,51.40
2018-09-27T10:07:39.443Z,51.70
2018-09-27T10:08:43.131Z,50.50
2018-09-27T10:09:46.874Z,51.10
2018-09-27T10:10:50.615Z,50.50
2018-09-27T10:11:54.377Z,50.50
2018-09-27T10:12:58.094Z,50.50
2018-09-27T10:14:01.811Z,50.70
2018-09-27T10:15:05.679Z,51.00
2018-09-27T10:16:09.270Z,50.30
2018-09-27T10:17:12.915Z,49.30
2018-09-27T10:18:16.558Z,48.80
2018-09-27T10:19:20.287Z,48.30
2018-09-27T10:20:23.925Z,47.90
2018-09-27T10:21:27.581Z,48.70
2018-09-27T10:22:31.140Z,48.60
2018-09-27T10:23:34.756Z,48.60
2018-09-27T10:24:38.379Z,48.60
2018-09-27T10:25:41.938Z,48.10
2018-09-27T10:26:45.522Z,48.20
2018-09-27T10:27:49.240Z,48.50
2018-09-27T10:28:52.924Z,48.80
2018-09-27T10:29:56.600Z,47.90
2018-09-27T10:31:00.402Z,48.80
2018-09-27T10:32:03.963Z,49.20
2018-09-27T10:33:07.572Z,48.80
2018-09-27T10:34:11.230Z,49.70
2018-09-27T10:35:14.988Z,49.00
2018-09-27T10:36:18.668Z,48.60
2018-09-27T10:37:22.420Z,49.80
2018-09-27T10:38:26.549Z,49.10
2018-09-27T10:39:30.247Z,48.60
2018-09-27T10:40:33.927Z,49.20
2018-09-27T10:41:37.599Z,49.70
2018-09-27T10:42:41.250Z,50.00
2018-09-27T10:43:44.869Z,50.70
2018-09-27T10:44:48.469Z,50.80
2018-09-27T10:45:52.092Z,50.70
2018-09-27T10:46:55.804Z,50.40
2018-09-27T10:47:59.527Z,50.90
2018-09-27T10:49:03.106Z,51.90
2018-09-27T10:50:07.000Z,50.10
2018-09-27T10:51:10.605Z,50.90
2018-09-27T10:52:14.307Z,51.50
2018-09-27T10:53:17.926Z,51.90
2018-09-27T10:54:21.522Z,52.50
2018-09-27T10:55:25.108Z,53.70
2018-09-27T10:56:28.750Z,54.10
2018-09-27T10:57:32.478Z,56.20
2018-09-27T10:58:36.194Z,55.60
2018-09-27T10:59:39.830Z,56.00
2018-09-27T11:00:43.485Z,55.20
2018-09-27T11:01:47.108Z,54.70
2018-09-27T11:02:51.274Z,56.10
2018-09-27T11:03:54.927Z,55.80
2018-09-27T11:04:58.667Z,56.60
2018-09-27T11:06:02.299Z,57.60
2018-09-27T11:07:06.061Z,56.90
2018-09-27T11:08:09.756Z,57.80
2018-09-27T11:09:13.422Z,56.60
2018-09-27T11:10:17.061Z,57.70
2018-09-27T11:11:20.785Z,57.40
2018-09-27T11:12:24.388Z,57.50
2018-09-27T11:13:28.129Z,58.50
2018-09-27T11:14:31.731Z,57.50
2018-09-27T11:15:35.319Z,57.70
2018-09-27T11:16:38.954Z,58.10
2018-09-27T11:17:42.517Z,59.40
2018-09-27T11:18:46.189Z,58.10
2018-09-27T11:19:49.772Z,58.40
2018-09-27T11:20:53.440Z,59.00
2018-09-27T11:21:57.113Z,59.80
2018-09-27T11:23:00.888Z,59.00
2018-09-27T11:24:04.459Z,58.50
2018-09-27T11:25:08.220Z,59.20
2018-09-27T11:26:11.773Z,59.30
2018-09-27T11:27:15.536Z,59.00
2018-09-27T11:28:19.181Z,58.70
2018-09-27T11:29:28.234Z,59.50
2018-09-27T11:30:33.489Z,59.30
2018-09-27T11:31:42.463Z,59.40
2018-09-27T11:32:46.456Z,58.10
2018-09-27T11:33:50.125Z,59.70
2018-09-27T11:34:53.744Z,57.40
2018-09-27T11:35:57.408Z,57.70
2018-09-27T11:37:00.975Z,57.60
2018-09-27T11:38:04.667Z,56.90
2018-09-27T11:39:09.232Z,56.70
2018-09-27T11:40:12.801Z,57.30
2018-09-27T11:41:16.597Z,57.80
2018-09-27T11:42:20.746Z,57.40
2018-09-27T11:43:24.290Z,56.70
2018-09-27T11:44:27.974Z,56.70
2018-09-27T11:45:31.666Z,56.90
2018-09-27T11:46:35.284Z,57.80
2018-09-27T11:47:38.971Z,55.60
2018-09-27T11:48:42.570Z,56.10
2018-09-27T11:49:46.405Z,55.30
2018-09-27T11:50:49.859Z,54.40
2018-09-27T11:51:53.587Z,54.60
2018-09-27T11:52:57.155Z,54.10
2018-09-27T11:54:00.920Z,54.40
2018-09-27T11:55:04.717Z,53.80
2018-09-27T11:56:08.385Z,53.70
2018-09-27T11:57:11.976Z,54.20
2018-09-27T11:58:15.626Z,53.60
2018-09-27T11:59:19.645Z,54.90
2018-09-27T12:00:23.213Z,54.90
2018-09-27T12:01:26.850Z,54.00
2018-09-27T12:02:30.522Z,53.90
2018-09-27T12:03:34.230Z,53.30
2018-09-27T12:04:37.851Z,54.20
2018-09-27T12:05:41.483Z,55.00
2018-09-27T12:06:45.169Z,55.10
2018-09-27T12:07:48.813Z,55.00
2018-09-27T12:08:52.401Z,54.80
2018-09-27T12:09:56.172Z,53.30
2018-09-27T12:10:59.867Z,52.60
2018-09-27T12:12:03.615Z,53.20
2018-09-27T12:13:07.191Z,53.20
2018-09-27T12:14:11.352Z,52.90
2018-09-27T12:15:15.034Z,53.50
2018-09-27T12:16:18.827Z,53.70
2018-09-27T12:17:22.626Z,54.40
2018-09-27T12:18:26.425Z,53.30
2018-09-27T12:19:30.247Z,52.60
2018-09-27T12:20:34.121Z,53.30
2018-09-27T12:21:37.775Z,53.80
2018-09-27T12:22:41.530Z,53.30
2018-09-27T12:23:45.332Z,52.70
2018-09-27T12:24:49.038Z,51.20
2018-09-27T12:25:52.892Z,49.90
2018-09-27T12:26:56.612Z,50.50
2018-09-27T12:28:00.324Z,50.90
2018-09-27T12:29:04.063Z,52.20
2018-09-27T12:30:07.700Z,51.10
2018-09-27T12:31:11.336Z,48.00
2018-09-27T12:32:14.936Z,47.50
2018-09-27T12:33:18.632Z,47.80
2018-09-27T12:34:22.314Z,49.10
2018-09-27T12:35:26.003Z,49.20
2018-09-27T12:36:29.861Z,51.60
2018-09-27T12:37:33.460Z,49.80
2018-09-27T12:38:37.114Z,48.30
2018-09-27T12:39:40.781Z,47.80
2018-09-27T12:40:45.441Z,47.30
2018-09-27T12:41:49.169Z,47.30
2018-09-27T12:42:52.865Z,47.40
2018-09-27T12:43:56.471Z,47.20
2018-09-27T12:45:00.166Z,46.00
2018-09-27T12:46:03.844Z,47.60
2018-09-27T12:47:07.626Z,46.20
2018-09-27T12:48:11.331Z,45.90
2018-09-27T12:49:14.961Z,46.50
2018-09-27T12:50:18.572Z,45.40
2018-09-27T12:51:22.439Z,46.10
2018-09-27T12:52:26.152Z,45.90
2018-09-27T12:53:29.721Z,45.90
2018-09-27T12:54:33.361Z,46.00
2018-09-27T12:55:37.330Z,44.30
2018-09-27T12:56:40.984Z,44.20
2018-09-27T12:57:44.725Z,45.20
2018-09-27T12:58:48.345Z,43.60
2018-09-27T12:59:52.001Z,44.50
2018-09-27T13:00:55.593Z,43.60
2018-09-27T13:01:59.470Z,41.90
2018-09-27T13:03:03.236Z,41.40
2018-09-27T13:04:07.000Z,39.90
2018-09-27T13:05:10.645Z,40.30
2018-09-27T13:06:14.248Z,38.40
2018-09-27T13:07:17.911Z,38.40
2018-09-27T13:08:21.707Z,38.80
2018-09-27T13:09:25.518Z,38.20
2018-09-27T13:10:28.968Z,39.80
2018-09-27T13:11:32.460Z,39.80
2018-09-27T13:12:36.149Z,38.30
2018-09-27T13:13:39.785Z,38.80
2018-09-27T13:14:43.493Z,38.30
2018-09-27T13:15:47.036Z,37.60
2018-09-27T13:16:50.712Z,36.20
2018-09-27T13:17:54.404Z,34.30
2018-09-27T13:18:58.273Z,34.40
2018-09-27T13:20:02.082Z,34.10
2018-09-27T13:21:05.844Z,31.90
2018-09-27T13:22:09.536Z,32.10
2018-09-27T13:23:13.375Z,31.50
2018-09-27T13:24:17.060Z,31.00
2018-09-27T13:25:20.714Z,31.10
2018-09-27T13:26:24.365Z,31.00
2018-09-27T13:27:28.005Z,31.10
2018-09-27T13:28:31.726Z,32.40
2018-09-27T13:29:35.709Z,30.70
2018-09-27T13:30:39.299Z,30.50
2018-09-27T13:31:42.943Z,31.20
2018-09-27T13:32:46.764Z,31.30
2018-09-27T13:33:50.595Z,29.90
2018-09-27T13:34:54.301Z,29.20
2018-09-27T13:35:58.008Z,28.20
2018-09-27T13:37:01.796Z,28.80
2018-09-27T13:38:05.481Z,29.50
2018-09-27T13:39:10.268Z,28.90
2018-09-27T13:40:13.844Z,28.80
2018-09-27T13:41:17.401Z,29.10
2018-09-27T13:42:21.157Z,28.70
2018-09-27T13:43:25.143Z,28.90
2018-09-27T13:44:28.856Z,30.00
2018-09-27T13:45:32.505Z,29.60
2018-09-27T13:46:36.579Z,29.30
2018-09-27T13:47:40.350Z,29.80
2018-09-27T13:48:45.093Z,28.60
2018-09-27T13:49:48.972Z,27.70
2018-09-27T13:50:52.951Z,28.00
2018-09-27T13:51:56.728Z,28.20
2018-09-27T13:53:00.461Z,27.90
2018-09-27T13:54:04.325Z,28.10
2018-09-27T13:55:08.171Z,28.20
2018-09-27T13:56:11.904Z,29.20
2018-09-27T13:57:15.603Z,28.90
2018-09-27T13:58:19.292Z,29.20
2018-09-27T13:59:23.112Z,27.50
2018-09-27T14:00:26.833Z,27.30
2018-09-27T14:01:30.552Z,27.40
2018-09-27T14:02:34.286Z,26.60