createdAt,value
2023-02-03T00:01:23.359Z,81.62
2023-02-03T00:03:49.669Z,82.34
2023-02-03T00:06:16.158Z,81.87
2023-02-03T00:08:42.648Z,83.08
2023-02-03T00:11:08.952Z,82.50
2023-02-03T00:13:35.933Z,83.06
2023-02-03T00:16:02.239Z,82.19
2023-02-03T00:18:28.649Z,83.54
2023-02-03T00:20:54.899Z,83.17
2023-02-03T00:23:21.195Z,82.84
2023-02-03T00:25:47.463Z,83.08
2023-02-03T00:28:13.822Z,82.64
2023-02-03T00:30:40.301Z,83.31
2023-02-03T00:33:06.634Z,83.18
2023-02-03T00:35:32.927Z,84.01
2023-02-03T00:37:59.239Z,84.07
2023-02-03T00:40:26.764Z,83.42
2023-02-03T00:42:53.174Z,83.81
2023-02-03T00:45:19.437Z,84.10
2023-02-03T00:47:45.718Z,83.50
2023-02-03T00:50:12.253Z,83.89
2023-02-03T00:52:38.787Z,84.01
2023-02-03T00:55:06.117Z,83.69
2023-02-03T00:57:32.948Z,84.10
2023-02-03T00:59:59.227Z,84.37
2023-02-03T01:02:25.786Z,84.63
2023-02-03T01:04:52.407Z,83.54
2023-02-03T01:07:19.025Z,84.21
2023-02-03T01:09:45.345Z,84.10
2023-02-03T01:12:11.778Z,84.16
2023-02-03T01:14:38.070Z,84.04
2023-02-03T01:17:04.457Z,85.26
2023-02-03T01:19:30.975Z,83.89
2023-02-03T01:21:57.230Z,84.83
2023-02-03T01:24:23.523Z,84.43
2023-02-03T01:26:49.888Z,83.88
2023-02-03T01:29:16.267Z,84.14
2023-02-03T01:31:42.818Z,84.45
2023-02-03T01:34:14.331Z,83.77
2023-02-03T01:36:40.629Z,84.67
2023-02-03T01:39:06.920Z,84.46
2023-02-03T01:41:38.410Z,85.23
2023-02-03T01:44:39.059Z,84.56
2023-02-03T01:47:16.923Z,84.29
2023-02-03T01:49:52.871Z,84.07
2023-02-03T01:52:19.376Z,84.58
2023-02-03T01:54:48.293Z,84.03
2023-02-03T01:57:24.778Z,83.85
2023-02-03T01:59:53.919Z,83.93
2023-02-03T02:02:20.527Z,83.17
2023-02-03T02:05:03.431Z,83.48
2023-02-03T02:07:32.228Z,83.99
2023-02-03T02:09:59.515Z,83.60
2023-02-03T02:12:25.885Z,83.82
2023-02-03T02:14:52.295Z,83.49
2023-02-03T02:17:50.808Z,82.96
2023-02-03T02:20:45.030Z,83.02
2023-02-03T02:23:27.908Z,83.55
2023-02-03T02:26:19.366Z,83.42
2023-02-03T02:29:09.796Z,83.58
2023-02-03T02:32:09.045Z,82.83
2023-02-03T02:34:53.850Z,83.33
2023-02-03T02:37:26.550Z,83.75
2023-02-03T02:39:58.744Z,82.92
2023-02-03T02:42:37.425Z,82.93
2023-02-03T02:45:16.474Z,82.73
2023-02-03T02:47:43.781Z,82.90
2023-02-03T02:50:29.558Z,83.25
2023-02-03T02:52:57.312Z,82.85
2023-02-03T02:55:31.126Z,83.08
2023-02-03T02:58:02.817Z,82.42
2023-02-03T03:00:35.249Z,82.35
2023-02-03T03:03:20.622Z,81.92
2023-02-03T03:06:03.658Z,82.42
2023-02-03T03:08:39.402Z,83.01
2023-02-03T03:11:06.693Z,82.67
2023-02-03T03:13:39.428Z,82.66
2023-02-03T03:16:09.441Z,82.78
2023-02-03T03:19:09.988Z,82.43
2023-02-03T03:21:39.535Z,83.00
2023-02-03T03:24:11.083Z,82.39
2023-02-03T03:27:08.757Z,83.07
2023-02-03T03:29:55.958Z,82.52
2023-02-03T03:32:22.793Z,82.99
2023-02-03T03:34:50.047Z,82.93
2023-02-03T03:37:23.484Z,82.61
2023-02-03T03:40:00.998Z,83.06
2023-02-03T03:42:38.765Z,83.23
2023-02-03T03:45:24.910Z,82.67
2023-02-03T03:48:06.131Z,82.22
2023-02-03T03:50:36.861Z,82.28
2023-02-03T03:53:05.168Z,81.94
2023-02-03T03:55:34.369Z,82.78
2023-02-03T03:58:05.755Z,82.09
2023-02-03T04:00:35.293Z,82.79
2023-02-03T04:03:08.403Z,82.40
2023-02-03T04:05:35.222Z,82.09
2023-02-03T04:08:01.539Z,82.38
2023-02-03T04:10:32.317Z,81.78
2023-02-03T04:12:58.821Z,82.29
2023-02-03T04:15:25.162Z,81.82
2023-02-03T04:17:51.561Z,81.43
2023-02-03T04:20:18.264Z,82.05
2023-02-03T04:22:44.635Z,81.73
2023-02-03T04:25:11.060Z,81.92
2023-02-03T04:27:37.551Z,81.40
2023-02-03T04:30:04.370Z,81.60
2023-02-03T04:32:30.900Z,82.06
2023-02-03T04:34:58.272Z,81.84
2023-02-03T04:37:25.226Z,81.06
2023-02-03T04:39:51.501Z,81.44
2023-02-03T04:42:18.462Z,81.63
2023-02-03T04:44:44.954Z,80.52
2023-02-03T04:47:11.326Z,81.15
2023-02-03T04:49:37.695Z,81.30
2023-02-03T04:52:05.109Z,81.25
2023-02-03T04:54:31.611Z,81.07
2023-02-03T04:56:58.079Z,81.38
2023-02-03T04:59:24.354Z,81.06
2023-02-03T05:01:50.768Z,81.19
2023-02-03T05:04:17.152Z,80.64
2023-02-03T05:06:43.726Z,81.47
2023-02-03T05:09:10.522Z,81.20
2023-02-03T05:11:37.309Z,80.90
2023-02-03T05:14:04.224Z,80.49
2023-02-03T05:16:30.692Z,81.01
2023-02-03T05:18:57.050Z,80.86
2023-02-03T05:21:23.360Z,80.95
2023-02-03T05:23:49.693Z,80.68
2023-02-03T05:26:16.349Z,80.60
2023-02-03T05:28:42.721Z,80.99
2023-02-03T05:31:09.088Z,80.60
2023-02-03T05:33:35.470Z,80.70
2023-02-03T05:36:01.774Z,79.89
2023-02-03T05:38:28.046Z,80.03
2023-02-03T05:40:54.453Z,79.95
2023-02-03T05:43:20.978Z,79.97
2023-02-03T05:45:47.294Z,80.00
2023-02-03T05:48:13.590Z,80.80
2023-02-03T05:50:40.105Z,81.22
2023-02-03T05:53:08.017Z,80.79
2023-02-03T05:55:35.780Z,80.77
2023-02-03T05:58:02.330Z,81.05
2023-02-03T06:00:29.223Z,82.10
2023-02-03T06:03:00.497Z,82.25
2023-02-03T06:05:26.951Z,81.87
2023-02-03T06:07:53.312Z,81.97
2023-02-03T06:10:19.991Z,81.58
2023-02-03T06:12:46.315Z,82.22
2023-02-03T06:15:12.994Z,81.52
2023-02-03T06:17:39.412Z,81.98
2023-02-03T06:20:07.414Z,81.96
2023-02-03T06:22:34.433Z,81.85
2023-02-03T06:25:01.012Z,82.05
2023-02-03T06:27:27.346Z,82.20
2023-02-03T06:29:53.625Z,82.26
2023-02-03T06:32:19.928Z,82.15
2023-02-03T06:34:46.275Z,82.76
2023-02-03T06:37:12.656Z,81.62
2023-02-03T06:39:38.936Z,82.44
2023-02-03T06:42:05.321Z,81.80
2023-02-03T06:44:31.586Z,81.88
2023-02-03T06:46:57.971Z,81.68
2023-02-03T06:49:24.941Z,81.25
2023-02-03T06:51:51.411Z,81.47
2023-02-03T06:54:18.087Z,81.60
2023-02-03T06:56:44.564Z,81.03
2023-02-03T06:59:11.017Z,81.69
2023-02-03T07:01:37.595Z,80.67
2023-02-03T07:04:04.542Z,79.69
2023-02-03T07:06:31.592Z,79.50
2023-02-03T07:09:00.714Z,79.72
2023-02-03T07:11:28.451Z,78.11
2023-02-03T07:13:54.920Z,78.63
2023-02-03T07:16:21.755Z,78.00
2023-02-03T07:18:48.534Z,78.76
2023-02-03T07:21:16.237Z,78.00
2023-02-03T07:23:42.832Z,78.05
2023-02-03T07:26:10.520Z,77.86
2023-02-03T07:28:36.779Z,78.18
2023-02-03T07:31:04.219Z,78.22
2023-02-03T07:33:31.331Z,77.90
2023-02-03T07:35:59.290Z,78.03
2023-02-03T07:38:27.429Z,79.04
2023-02-03T07:40:54.190Z,79.78
2023-02-03T07:43:20.702Z,79.77
2023-02-03T07:45:47.063Z,79.63
2023-02-03T07:48:13.446Z,80.01
2023-02-03T07:50:40.302Z,79.41
2023-02-03T07:53:07.242Z,79.49
2023-02-03T07:55:33.560Z,79.42
2023-02-03T07:58:02.879Z,80.13
2023-02-03T08:00:29.711Z,79.71
2023-02-03T08:02:56.202Z,79.98
2023-02-03T08:05:22.559Z,79.34
2023-02-03T08:07:49.089Z,78.88
2023-02-03T08:10:16.060Z,80.79
2023-02-03T08:12:44.030Z,78.85
2023-02-03T08:15:11.485Z,79.12
2023-02-03T08:17:37.863Z,78.19
2023-02-03T08:20:04.712Z,78.87
2023-02-03T08:22:30.984Z,78.84
2023-02-03T08:24:57.265Z,78.36
2023-02-03T08:27:23.743Z,78.98
2023-02-03T08:29:50.364Z,78.63
2023-02-03T08:32:19.747Z,78.47
2023-02-03T08:34:46.064Z,78.06
2023-02-03T08:37:14.357Z,78.83
2023-02-03T08:39:40.848Z,78.58
2023-02-03T08:42:07.433Z,78.16
2023-02-03T08:44:34.496Z,78.66
2023-02-03T08:47:01.922Z,78.55
2023-02-03T08:49:30.254Z,78.46
2023-02-03T08:51:57.923Z,77.73
2023-02-03T08:54:24.930Z,78.20
2023-02-03T08:56:51.802Z,78.34
2023-02-03T08:59:18.658Z,78.37
2023-02-03T09:01:45.326Z,76.92
2023-02-03T09:04:12.793Z,77.19
2023-02-03T09:06:39.820Z,77.56
2023-02-03T09:09:06.151Z,77.25
2023-02-03T09:11:32.429Z,76.96
2023-02-03T09:13:58.691Z,76.47
2023-02-03T09:16:25.628Z,76.74
2023-02-03T09:18:52.004Z,76.28
2023-02-03T09:21:33.581Z,76.40
2023-02-03T09:24:05.168Z,76.46
2023-02-03T09:26:31.480Z,76.63
2023-02-03T09:28:57.800Z,76.29
2023-02-03T09:31:24.155Z,76.35
2023-02-03T09:33:50.493Z,75.65
2023-02-03T09:36:16.873Z,76.20
2023-02-03T09:38:43.353Z,76.18
2023-02-03T09:41:22.467Z,76.95
2023-02-03T09:43:56.212Z,75.75
2023-02-03T09:46:24.676Z,75.70
2023-02-03T09:48:56.632Z,75.55
2023-02-03T09:51:29.005Z,74.36
2023-02-03T09:54:07.834Z,74.52
2023-02-03T09:56:36.436Z,75.77
2023-02-03T09:59:03.787Z,74.48
2023-02-03T10:01:50.773Z,74.61
2023-02-03T10:04:23.044Z,74.37
2023-02-03T10:06:51.171Z,73.93
2023-02-03T10:09:31.178Z,74.91
2023-02-03T10:12:28.226Z,75.04
2023-02-03T10:15:21.349Z,74.39
2023-02-03T10:17:54.140Z,74.40
2023-02-03T10:20:27.485Z,74.40
2023-02-03T10:23:05.041Z,74.65
2023-02-03T10:25:48.147Z,74.16
2023-02-03T10:28:26.827Z,74.63
2023-02-03T10:30:56.708Z,73.83
2023-02-03T10:33:28.685Z,73.48
2023-02-03T10:36:19.247Z,73.48
2023-02-03T10:38:51.651Z,72.89
2023-02-03T10:41:20.291Z,72.96
2023-02-03T10:43:50.125Z,73.83
2023-02-03T10:46:26.075Z,74.14
2023-02-03T10:48:52.372Z,73.85
2023-02-03T10:51:40.069Z,73.00
2023-02-03T10:54:27.195Z,73.83
2023-02-03T10:56:57.526Z,73.83
2023-02-03T10:59:33.814Z,72.74
2023-02-03T11:02:00.630Z,72.47
2023-02-03T11:04:29.875Z,72.80
2023-02-03T11:07:02.127Z,72.04
2023-02-03T11:09:38.183Z,72.30
2023-02-03T11:12:18.889Z,72.36
2023-02-03T11:14:53.244Z,72.55
2023-02-03T11:17:20.943Z,72.47
2023-02-03T11:19:48.932Z,72.34
2023-02-03T11:22:34.109Z,72.28
2023-02-03T11:25:03.375Z,72.80
2023-02-03T11:27:31.768Z,73.49
2023-02-03T11:30:14.901Z,73.75
2023-02-03T11:32:42.976Z,73.20
2023-02-03T11:35:12.014Z,72.75
2023-02-03T11:37:40.937Z,73.01
2023-02-03T11:40:07.187Z,72.70
2023-02-03T11:42:35.920Z,72.56
2023-02-03T11:45:34.758Z,72.52
2023-02-03T11:48:01.180Z,72.72
2023-02-03T11:51:04.053Z,72.32
2023-02-03T11:54:02.340Z,72.33
2023-02-03T11:56:31.623Z,72.35
2023-02-03T11:59:25.952Z,72.32
2023-02-03T12:02:20.004Z,72.89
2023-02-03T12:05:00.871Z,72.50
2023-02-03T12:07:46.075Z,72.97
2023-02-03T12:10:36.746Z,72.74
2023-02-03T12:13:37.143Z,73.25
2023-02-03T12:16:35.752Z,72.67
2023-02-03T12:19:29.163Z,72.56
2023-02-03T12:22:13.938Z,72.83
2023-02-03T12:25:08.016Z,73.66
2023-02-03T12:27:54.094Z,72.82
2023-02-03T12:30:28.784Z,73.27
2023-02-03T12:33:01.125Z,73.12
2023-02-03T12:35:33.652Z,73.52
2023-02-03T12:38:21.693Z,73.84
2023-02-03T12:40:51.673Z,73.86
2023-02-03T12:43:33.199Z,73.65
2023-02-03T12:46:05.942Z,73.72
2023-02-03T12:49:02.467Z,74.06
2023-02-03T12:51:40.098Z,74.40
2023-02-03T12:54:33.227Z,75.27
2023-02-03T12:57:16.886Z,75.30
2023-02-03T12:59:48.792Z,77.55
2023-02-03T13:02:25.986Z,76.71
2023-02-03T13:05:13.665Z,75.85
2023-02-03T13:07:48.596Z,76.11
2023-02-03T13:10:26.925Z,76.80
2023-02-03T13:12:57.616Z,76.23
2023-02-03T13:15:40.043Z,77.22
2023-02-03T13:18:27.826Z,76.18
2023-02-03T13:20:54.306Z,76.53
2023-02-03T13:23:21.829Z,76.40
2023-02-03T13:25:57.996Z,76.40
2023-02-03T13:28:47.059Z,77.05
2023-02-03T13:31:33.423Z,77.09
2023-02-03T13:34:23.949Z,77.45
2023-02-03T13:37:32.477Z,77.47
2023-02-03T13:40:35.135Z,76.30
2023-02-03T13:43:06.168Z,76.56
2023-02-03T13:45:36.421Z,77.04
2023-02-03T13:48:23.929Z,76.66
2023-02-03T13:51:01.867Z,77.51
2023-02-03T13:53:28.383Z,77.76
2023-02-03T13:55:58.896Z,76.83
2023-02-03T13:58:37.001Z,77.78
2023-02-03T14:01:31.649Z,77.24
2023-02-03T14:03:58.424Z,77.18
2023-02-03T14:06:40.156Z,77.21
2023-02-03T14:09:23.170Z,76.88
2023-02-03T14:11:51.736Z,76.81
2023-02-03T14:14:17.995Z,76.82
2023-02-03T14:16:54.819Z,76.99
2023-02-03T14:19:21.313Z,77.51
2023-02-03T14:22:06.767Z,78.81
2023-02-03T14:24:36.172Z,78.38
2023-02-03T14:27:05.264Z,78.65
2023-02-03T14:29:34.466Z,79.04
2023-02-03T14:32:12.497Z,80.44
2023-02-03T14:34:42.034Z,80.44
2023-02-03T14:37:12.384Z,80.81
2023-02-03T14:40:00.613Z,81.65
2023-02-03T14:42:43.216Z,80.95
2023-02-03T14:45:49.094Z,80.43
2023-02-03T14:48:21.485Z,81.39
2023-02-03T14:50:47.722Z,81.71
2023-02-03T14:53:54.047Z,82.07
2023-02-03T14:56:24.686Z,82.08
2023-02-03T14:58:58.808Z,82.81
2023-02-03T15:01:37.513Z,82.66
2023-02-03T15:04:12.907Z,81.97
2023-02-03T15:06:42.548Z,82.23
2023-02-03T15:09:30.382Z,81.38
2023-02-03T15:11:56.840Z,81.85
2023-02-03T15:14:26.256Z,81.64
2023-02-03T15:17:12.486Z,81.52
2023-02-03T15:19:41.896Z,81.63
2023-02-03T15:22:28.983Z,82.20
2023-02-03T15:25:00.716Z,82.79
2023-02-03T15:27:42.812Z,81.63
2023-02-03T15:30:17.482Z,82.82
2023-02-03T15:32:52.369Z,82.10
2023-02-03T15:35:20.642Z,82.82
2023-02-03T15:37:54.145Z,83.13
2023-02-03T15:40:22.938Z,83.66
2023-02-03T15:43:09.803Z,83.58
2023-02-03T15:45:38.359Z,83.39
2023-02-03T15:48:35.459Z,84.78
2023-02-03T15:51:08.836Z,84.67
2023-02-03T15:53:53.231Z,84.66
2023-02-03T15:56:40.208Z,84.58
2023-02-03T15:59:21.140Z,84.71
2023-02-03T16:01:47.981Z,84.89
2023-02-03T16:04:14.994Z,84.63
2023-02-03T16:06:48.983Z,85.28
2023-02-03T16:09:39.606Z,85.16
2023-02-03T16:12:30.261Z,85.43
2023-02-03T16:14:59.261Z,86.52
2023-02-03T16:17:29.518Z,85.83
2023-02-03T16:20:10.847Z,86.00
2023-02-03T16:22:40.053Z,86.18
2023-02-03T16:25:20.730Z,86.15
2023-02-03T16:28:01.043Z,86.38
2023-02-03T16:30:27.480Z,86.15
2023-02-03T16:33:08.682Z,85.89
2023-02-03T16:35:35.108Z,85.67
2023-02-03T16:38:15.081Z,85.28
2023-02-03T16:40:41.617Z,85.73
2023-02-03T16:43:15.716Z,85.89
2023-02-03T16:45:42.089Z,86.24
2023-02-03T16:48:12.272Z,85.90
2023-02-03T16:50:39.684Z,85.72
2023-02-03T16:53:07.156Z,85.36
2023-02-03T16:55:33.461Z,86.21
2023-02-03T16:57:59.802Z,85.70
2023-02-03T17:00:26.143Z,85.67
2023-02-03T17:02:52.632Z,85.00
2023-02-03T17:05:19.246Z,85.73
2023-02-03T17:07:45.986Z,85.58
2023-02-03T17:10:12.956Z,85.16
2023-02-03T17:12:39.312Z,85.58
2023-02-03T17:15:06.684Z,85.86
2023-02-03T17:17:33.160Z,86.24
2023-02-03T17:19:59.536Z,85.38
2023-02-03T17:22:26.512Z,85.98
2023-02-03T17:24:53.345Z,85.79
2023-02-03T17:27:19.932Z,86.68
2023-02-03T17:29:46.308Z,86.23
2023-02-03T17:32:12.770Z,86.37
2023-02-03T17:34:39.267Z,86.04
2023-02-03T17:37:05.652Z,86.43
2023-02-03T17:55:41.480Z,85.63
2023-02-03T17:58:07.824Z,86.21
2023-02-03T18:00:34.321Z,85.17
2023-02-03T18:03:00.741Z,85.39
2023-02-03T18:05:27.576Z,85.94
2023-02-03T18:07:54.165Z,86.15
2023-02-03T18:10:20.535Z,85.79
2023-02-03T18:12:46.971Z,85.47
2023-02-03T18:15:13.343Z,86.11
2023-02-03T18:17:39.633Z,85.14
2023-02-03T18:20:06.316Z,85.59
2023-02-03T18:22:32.688Z,85.38
2023-02-03T18:24:59.009Z,85.92
2023-02-03T18:27:25.294Z,85.61
2023-02-03T18:29:51.718Z,84.98
2023-02-03T18:32:17.981Z,85.37
2023-02-03T18:34:44.300Z,85.25
2023-02-03T18:37:11.205Z,85.88
2023-02-03T18:39:37.888Z,85.80
2023-02-03T18:42:04.542Z,85.30
2023-02-03T18:44:30.898Z,85.67
2023-02-03T18:46:57.269Z,85.68
2023-02-03T18:49:23.535Z,85.29
2023-02-03T18:51:49.846Z,84.86
2023-02-03T18:54:16.132Z,85.22
2023-02-03T18:56:42.437Z,84.63
2023-02-03T18:59:13.991Z,85.17
2023-02-03T19:01:40.495Z,84.43
2023-02-03T19:04:06.840Z,84.06
2023-02-03T19:06:34.520Z,84.30
2023-02-03T19:09:01.053Z,84.90
2023-02-03T19:11:27.486Z,85.00
2023-02-03T19:13:53.809Z,84.69
2023-02-03T19:16:20.441Z,85.81
2023-02-03T19:18:47.251Z,84.61
2023-02-03T19:21:14.185Z,83.85
2023-02-03T19:23:41.569Z,83.85
2023-02-03T19:26:08.916Z,84.37
2023-02-03T19:28:35.661Z,83.86
2023-02-03T19:31:08.017Z,84.55
2023-02-03T19:33:35.209Z,84.75
2023-02-03T19:36:01.564Z,85.17
2023-02-03T19:38:27.860Z,85.04
2023-02-03T19:40:54.152Z,84.38
2023-02-03T19:43:20.442Z,83.81
2023-02-03T19:45:46.780Z,83.67
2023-02-03T19:48:13.102Z,84.06
2023-02-03T19:50:39.462Z,83.96
2023-02-03T19:53:05.781Z,83.57
2023-02-03T19:55:32.106Z,83.64
2023-02-03T19:57:58.423Z,84.01
2023-02-03T20:00:24.736Z,84.07
2023-02-03T20:02:51.162Z,83.71
2023-02-03T20:05:17.499Z,82.58
2023-02-03T20:07:43.861Z,82.83
2023-02-03T20:10:10.730Z,83.39
2023-02-03T20:12:37.027Z,82.80
2023-02-03T20:15:03.726Z,83.28
2023-02-03T20:17:30.011Z,83.01
2023-02-03T20:19:56.317Z,82.67
2023-02-03T20:22:22.707Z,82.50
2023-02-03T20:24:49.029Z,82.98
2023-02-03T20:27:15.422Z,83.23
2023-02-03T20:29:41.690Z,83.22
2023-02-03T20:32:08.079Z,82.56
2023-02-03T20:34:34.569Z,81.88
2023-02-03T20:37:00.910Z,81.41
2023-02-03T20:39:27.512Z,80.39
2023-02-03T20:41:54.098Z,79.85
2023-02-03T20:44:20.391Z,79.92
2023-02-03T20:46:46.718Z,79.92
2023-02-03T20:49:16.316Z,79.85
2023-02-03T20:51:42.738Z,79.19
2023-02-03T20:54:20.742Z,78.96
2023-02-03T20:56:47.736Z,79.53
2023-02-03T20:59:18.813Z,78.76
2023-02-03T21:01:46.889Z,79.96
2023-02-03T21:04:15.280Z,79.55
2023-02-03T21:06:41.688Z,79.85
2023-02-03T21:09:15.791Z,79.09
2023-02-03T21:11:42.992Z,79.40
2023-02-03T21:14:25.793Z,78.99
2023-02-03T21:16:53.015Z,78.55
2023-02-03T21:19:33.451Z,78.70
2023-02-03T21:22:23.883Z,78.52
2023-02-03T21:25:00.935Z,76.09
2023-02-03T21:27:32.730Z,75.76
2023-02-03T21:30:23.817Z,75.67
2023-02-03T21:32:50.167Z,76.10
2023-02-03T21:35:24.356Z,75.18
2023-02-03T21:37:54.428Z,75.07
2023-02-03T21:40:27.062Z,76.34
2023-02-03T21:42:54.647Z,75.21
2023-02-03T21:45:25.487Z,75.62
2023-02-03T21:47:52.485Z,74.65
2023-02-03T21:50:36.393Z,73.99
2023-02-03T21:53:08.381Z,74.01
2023-02-03T21:55:35.657Z,74.39
2023-02-03T21:58:22.254Z,75.01
2023-02-03T22:00:49.220Z,74.07
2023-02-03T22:03:21.578Z,74.56
2023-02-03T22:05:47.888Z,73.92
2023-02-03T22:08:22.195Z,73.00
2023-02-03T22:10:49.413Z,73.11
2023-02-03T22:13:15.934Z,72.21
2023-02-03T22:15:43.038Z,72.00
2023-02-03T22:18:09.607Z,71.66
2023-02-03T22:20:35.880Z,70.87
2023-02-03T22:23:02.383Z,71.31
2023-02-03T22:25:28.709Z,70.05
2023-02-03T22:27:55.010Z,70.71
2023-02-03T22:30:21.316Z,71.12
2023-02-03T22:32:47.596Z,70.47
2023-02-03T22:35:14.054Z,70.98
2023-02-03T22:37:40.500Z,71.13
2023-02-03T22:40:07.153Z,70.42
2023-02-03T22:42:33.447Z,69.81
2023-02-03T22:44:59.814Z,69.48
2023-02-03T22:47:26.092Z,69.03
2023-02-03T22:49:52.397Z,69.57
2023-02-03T22:52:18.769Z,69.30
2023-02-03T22:54:45.030Z,68.65
2023-02-03T22:57:11.330Z,68.68
2023-02-03T22:59:37.649Z,69.01
2023-02-03T23:02:03.930Z,68.68
2023-02-03T23:04:30.270Z,68.65
2023-02-03T23:06:56.639Z,68.36
2023-02-03T23:09:22.942Z,69.25
2023-02-03T23:11:49.313Z,69.21
2023-02-03T23:14:15.606Z,69.62
2023-02-03T23:16:41.986Z,69.42
2023-02-03T23:19:08.463Z,69.48
2023-02-03T23:21:34.805Z,70.58
2023-02-03T23:24:01.224Z,70.21
2023-02-03T23:26:27.501Z,70.55
2023-02-03T23:28:53.796Z,70.62
2023-02-03T23:31:20.187Z,70.94
2023-02-03T23:33:46.494Z,71.59
2023-02-03T23:36:12.840Z,70.75
2023-02-03T23:38:39.117Z,71.01
2023-02-03T23:41:05.592Z,71.05
2023-02-03T23:43:31.869Z,71.22
2023-02-03T23:45:58.265Z,71.42
2023-02-03T23:48:24.645Z,71.54
2023-02-03T23:50:50.929Z,71.57
2023-02-03T23:53:17.462Z,71.75
2023-02-03T23:55:43.762Z,71.62
2023-02-03T23:58:10.119Z,71.15
