createdAt,value
2017-08-17T00:00:08.927Z,6.30
2017-08-17T00:05:10.591Z,7.37
2017-08-17T00:10:12.273Z,7.20
2017-08-17T00:15:13.936Z,7.50
2017-08-17T00:20:15.595Z,7.33
2017-08-17T00:25:18.309Z,7.20
2017-08-17T00:30:19.992Z,6.97
2017-08-17T00:35:21.812Z,7.53
2017-08-17T00:40:24.463Z,6.93
2017-08-17T00:45:26.148Z,8.27
2017-08-17T00:50:29.097Z,5.80
2017-08-17T00:55:30.759Z,6.47
2017-08-17T01:00:32.440Z,6.00
2017-08-17T01:05:35.132Z,6.20
2017-08-17T01:10:36.764Z,6.10
2017-08-17T01:15:38.494Z,5.87
2017-08-17T01:20:41.192Z,6.23
2017-08-17T01:25:42.852Z,5.73
2017-08-17T01:30:46.566Z,6.20
2017-08-17T01:35:48.253Z,6.00
2017-08-17T01:40:50.093Z,5.40
2017-08-17T01:45:51.964Z,5.90
2017-08-17T01:50:55.919Z,6.07
2017-08-17T01:55:58.201Z,5.83
2017-08-17T02:01:00.086Z,5.93
2017-08-17T02:06:02.985Z,5.80
2017-08-17T02:11:06.356Z,5.80
2017-08-17T02:16:08.173Z,5.90
2017-08-17T02:21:09.798Z,6.27
2017-08-17T02:26:16.025Z,6.40
2017-08-17T02:31:17.694Z,6.50
2017-08-17T02:36:36.050Z,7.40
2017-08-17T02:41:56.903Z,7.33
2017-08-17T02:47:13.455Z,7.93
2017-08-17T02:52:30.189Z,7.83
2017-08-17T02:57:45.623Z,9.40
2017-08-17T03:03:04.219Z,9.13
2017-08-17T03:08:23.744Z,9.27
2017-08-17T03:13:40.756Z,9.10
2017-08-17T03:18:42.491Z,11.40
2017-08-17T03:23:45.165Z,11.60
2017-08-17T03:28:47.827Z,9.67
2017-08-17T03:33:50.789Z,10.70
2017-08-17T03:38:53.489Z,11.47
2017-08-17T03:43:55.160Z,11.60
2017-08-17T03:48:56.808Z,12.00
2017-08-17T03:53:59.495Z,11.00
2017-08-17T03:59:04.889Z,10.97
2017-08-17T04:04:06.531Z,11.80
2017-08-17T04:09:08.811Z,11.90
2017-08-17T04:14:11.545Z,12.70
2017-08-17T04:19:13.217Z,12.37
2017-08-17T04:24:14.795Z,12.57
2017-08-17T04:29:16.566Z,12.10
2017-08-17T04:34:19.341Z,11.37
2017-08-17T04:39:21.039Z,10.97
2017-08-17T04:44:22.680Z,11.50
2017-08-17T04:49:24.355Z,10.80
2017-08-17T04:54:26.874Z,10.20
2017-08-17T04:59:29.545Z,9.93
2017-08-17T05:04:32.140Z,9.40
2017-08-17T05:09:34.450Z,10.47
2017-08-17T05:14:36.649Z,9.10
2017-08-17T05:19:39.024Z,9.80
2017-08-17T05:24:40.697Z,9.20
2017-08-17T05:29:42.473Z,9.40
2017-08-17T05:34:44.125Z,9.30
2017-08-17T05:39:45.788Z,10.00
2017-08-17T05:44:48.774Z,9.57
2017-08-17T05:49:50.393Z,10.10
2017-08-17T05:54:51.984Z,10.07
2017-08-17T05:59:53.737Z,9.90
2017-08-17T06:04:55.413Z,9.13
2017-08-17T06:09:57.084Z,9.13
2017-08-17T06:14:58.733Z,10.00
2017-08-17T06:20:00.429Z,9.00
2017-08-17T06:25:02.079Z,8.70
2017-08-17T06:30:04.611Z,7.67
2017-08-17T06:35:06.241Z,7.20
2017-08-17T06:40:07.774Z,7.40
2017-08-17T06:45:09.342Z,7.63
2017-08-17T06:50:10.920Z,8.87
2017-08-17T06:55:12.495Z,8.33
2017-08-17T07:00:14.149Z,7.40
2017-08-17T07:05:15.708Z,8.03
2017-08-17T07:10:17.259Z,7.37
2017-08-17T07:15:18.804Z,7.50
2017-08-17T07:20:20.360Z,7.80
2017-08-17T07:25:22.739Z,8.20
2017-08-17T07:30:24.293Z,8.80
2017-08-17T07:35:25.874Z,11.60
2017-08-17T07:40:27.437Z,11.43
2017-08-17T07:45:29.056Z,11.07
2017-08-17T07:50:30.692Z,11.07
2017-08-17T07:55:32.317Z,11.10
2017-08-17T08:00:33.924Z,10.60
2017-08-17T08:05:35.532Z,10.10
2017-08-17T08:10:37.121Z,10.07
2017-08-17T08:15:38.693Z,10.80
2017-08-17T08:20:40.270Z,11.23
2017-08-17T08:25:41.836Z,10.60
2017-08-17T08:30:43.395Z,9.67
2017-08-17T08:35:44.968Z,9.40
2017-08-17T08:40:46.519Z,9.03
2017-08-17T08:45:48.096Z,9.77
2017-08-17T08:50:49.685Z,9.20
2017-08-17T08:55:51.237Z,9.53
2017-08-17T09:00:53.554Z,10.80
2017-08-17T09:05:55.129Z,10.07
2017-08-17T09:10:56.711Z,13.20
2017-08-17T09:15:58.272Z,14.47
2017-08-17T09:20:59.783Z,15.20
2017-08-17T09:26:01.343Z,13.80
2017-08-17T09:31:02.904Z,13.40
2017-08-17T09:36:04.469Z,12.77
2017-08-17T09:41:06.023Z,12.10
2017-08-17T09:46:07.593Z,12.03
2017-08-17T09:51:09.163Z,11.10
2017-08-17T09:56:10.726Z,10.00
2017-08-17T10:01:12.280Z,10.40
2017-08-17T10:06:13.848Z,10.10
2017-08-17T10:11:15.420Z,10.40
2017-08-17T10:16:18.127Z,9.00
2017-08-17T10:21:19.696Z,9.47
2017-08-17T10:26:21.992Z,9.80
2017-08-17T10:31:23.565Z,9.37
2017-08-17T10:36:25.137Z,8.20
2017-08-17T10:41:26.707Z,9.40
2017-08-17T10:46:28.269Z,8.67
2017-08-17T10:51:29.846Z,8.70
2017-08-17T10:56:31.410Z,9.00
2017-08-17T11:01:32.972Z,9.17
2017-08-17T11:06:34.540Z,9.03
2017-08-17T11:11:36.056Z,8.33
2017-08-17T11:16:37.636Z,8.20
2017-08-17T11:21:39.211Z,7.97
2017-08-17T11:26:40.801Z,7.17
2017-08-17T11:31:42.389Z,7.00
2017-08-17T11:36:43.965Z,7.17
2017-08-17T11:41:45.541Z,7.10
2017-08-17T11:46:47.116Z,7.87
2017-08-17T11:51:48.677Z,6.90
2017-08-17T11:56:50.252Z,6.73
2017-08-17T12:01:51.932Z,7.27
2017-08-17T12:06:53.483Z,7.90
2017-08-17T12:11:55.059Z,8.93
2017-08-17T12:16:56.635Z,8.80
2017-08-17T12:21:58.195Z,9.43
2017-08-17T12:26:59.777Z,9.07
2017-08-17T12:32:01.362Z,9.73
2017-08-17T12:37:02.932Z,6.63
2017-08-17T12:42:04.503Z,7.07
2017-08-17T12:47:06.129Z,7.10
2017-08-17T12:52:07.644Z,5.60
2017-08-17T12:57:09.216Z,6.07
2017-08-17T13:02:10.784Z,5.10
2017-08-17T13:07:12.368Z,5.10
2017-08-17T13:12:13.930Z,5.13
2017-08-17T13:17:15.492Z,4.60
2017-08-17T13:22:17.073Z,5.87
2017-08-17T13:27:18.643Z,4.30
2017-08-17T13:32:20.213Z,4.20
2017-08-17T13:37:21.784Z,4.10
2017-08-17T13:42:23.358Z,3.93
2017-08-17T13:47:24.929Z,3.90
2017-08-17T13:52:26.499Z,3.80
2017-08-17T13:57:28.072Z,3.50
2017-08-17T14:02:29.664Z,3.63
2017-08-17T14:07:31.240Z,3.20
2017-08-17T14:12:32.822Z,3.47
2017-08-17T14:17:35.136Z,3.80
2017-08-17T14:22:36.703Z,3.33
2017-08-17T14:27:38.224Z,2.90
2017-08-17T14:32:39.811Z,2.90
2017-08-17T14:37:41.376Z,2.83
2017-08-17T14:42:42.952Z,2.80
2017-08-17T14:47:44.515Z,2.37
2017-08-17T14:52:46.079Z,3.00
2017-08-17T14:57:47.674Z,2.57
2017-08-17T15:02:49.285Z,2.47
2017-08-17T15:07:50.904Z,2.50
2017-08-17T15:12:52.472Z,2.20
2017-08-17T15:17:54.048Z,2.53
2017-08-17T15:22:55.611Z,3.60
2017-08-17T15:27:57.188Z,5.60
2017-08-17T15:32:58.748Z,3.20
2017-08-17T15:38:00.325Z,2.90
2017-08-17T15:43:01.893Z,3.03
2017-08-17T15:48:03.463Z,2.83
2017-08-17T15:53:05.025Z,2.47
2017-08-17T15:58:06.588Z,2.30
2017-08-17T16:03:08.156Z,2.10
2017-08-17T16:08:09.731Z,2.00
2017-08-17T16:13:11.292Z,2.17
2017-08-17T16:18:12.861Z,2.03
2017-08-17T16:23:14.428Z,2.00
2017-08-17T16:28:15.980Z,2.00
2017-08-17T16:33:17.549Z,2.10
2017-08-17T16:38:19.112Z,1.90
2017-08-17T16:43:20.698Z,1.90
2017-08-17T16:48:53.184Z,2.93
2017-08-17T16:53:55.386Z,1.70
2017-08-17T16:58:56.980Z,1.70
2017-08-17T17:03:58.544Z,1.97
2017-08-17T17:09:00.108Z,1.83
2017-08-17T17:14:02.470Z,1.70
2017-08-17T17:19:04.150Z,1.80
2017-08-17T17:24:05.815Z,2.00
2017-08-17T17:29:07.486Z,1.70
2017-08-17T17:34:09.158Z,1.70
2017-08-17T17:39:12.298Z,1.90
2017-08-17T17:44:13.839Z,2.43
2017-08-17T17:49:15.407Z,2.80
2017-08-17T17:54:16.956Z,2.00
2017-08-17T17:59:18.740Z,2.00
2017-08-17T18:04:21.940Z,2.37
2017-08-17T18:09:23.636Z,2.23
2017-08-17T18:14:25.284Z,1.80
2017-08-17T18:19:26.952Z,2.13
2017-08-17T18:24:29.140Z,2.30
2017-08-17T18:29:30.703Z,2.43
2017-08-17T18:34:33.022Z,2.20
2017-08-17T18:39:35.310Z,2.63
2017-08-17T18:44:36.983Z,2.43
2017-08-17T18:49:39.980Z,2.30
2017-08-17T18:54:42.684Z,2.70
2017-08-17T18:59:44.244Z,2.47
2017-08-17T19:04:46.235Z,2.20
2017-08-17T19:09:48.555Z,2.30
2017-08-17T19:14:50.376Z,2.00
2017-08-17T19:19:55.992Z,2.07
2017-08-17T19:24:58.092Z,2.40
2017-08-17T19:30:00.742Z,2.20
2017-08-17T19:35:02.392Z,5.40
2017-08-17T19:40:04.088Z,3.13
2017-08-17T19:45:05.762Z,3.00
2017-08-17T19:50:07.433Z,2.90
2017-08-17T19:55:09.089Z,2.73
2017-08-17T20:00:10.783Z,2.80
2017-08-17T20:05:12.340Z,2.93
2017-08-17T20:10:14.124Z,3.27
2017-08-17T20:15:15.768Z,2.60
2017-08-17T20:20:17.883Z,2.70
2017-08-17T20:25:19.523Z,3.27
2017-08-17T20:30:21.226Z,3.00
2017-08-17T20:35:23.346Z,2.80
2017-08-17T20:40:26.210Z,2.87
2017-08-17T20:45:27.888Z,2.70
2017-08-17T20:50:29.529Z,2.50
2017-08-17T20:55:31.872Z,2.57
2017-08-17T21:00:34.131Z,2.60
2017-08-17T21:05:35.684Z,2.23
2017-08-17T21:10:38.014Z,2.80
2017-08-17T21:15:39.739Z,2.73
2017-08-17T21:20:41.761Z,2.43
2017-08-17T21:25:44.599Z,2.27
2017-08-17T21:30:46.662Z,2.60
2017-08-17T21:35:48.303Z,2.90
2017-08-17T21:40:49.969Z,2.63
2017-08-17T21:45:51.619Z,2.73
2017-08-17T21:50:53.168Z,2.40
2017-08-17T21:55:54.782Z,2.47
2017-08-17T22:00:56.368Z,2.90
2017-08-17T22:05:58.023Z,2.60
2017-08-17T22:11:00.564Z,2.70
2017-08-17T22:16:02.190Z,2.73
2017-08-17T22:21:03.863Z,3.40
2017-08-17T22:26:05.436Z,2.97
2017-08-17T22:31:07.720Z,2.60
2017-08-17T22:36:10.601Z,2.70
2017-08-17T22:41:12.232Z,2.90
2017-08-17T22:46:13.967Z,3.00
2017-08-17T22:51:16.867Z,2.90
2017-08-17T22:56:19.216Z,2.53
2017-08-17T23:01:21.390Z,2.87
2017-08-17T23:06:23.780Z,2.70
2017-08-17T23:11:25.332Z,2.80
2017-08-17T23:16:27.691Z,2.50
2017-08-17T23:21:38.824Z,3.00
2017-08-17T23:26:40.530Z,2.60
2017-08-17T23:31:42.094Z,2.80
2017-08-17T23:36:43.644Z,2.80
2017-08-17T23:41:45.345Z,2.50
2017-08-17T23:46:47.705Z,3.07
2017-08-17T23:51:49.435Z,2.67
2017-08-17T23:56:51.755Z,2.73
