createdAt,value
2018-06-20T00:00:11.154Z,997.76
2018-06-20T00:01:11.305Z,997.80
2018-06-20T00:02:11.459Z,997.79
2018-06-20T00:03:11.615Z,997.77
2018-06-20T00:04:11.770Z,997.76
2018-06-20T00:05:11.922Z,997.77
2018-06-20T00:06:12.076Z,997.75
2018-06-20T00:07:12.230Z,997.76
2018-06-20T00:08:12.386Z,997.80
2018-06-20T00:09:12.540Z,997.80
2018-06-20T00:10:12.695Z,997.78
2018-06-20T00:11:12.849Z,997.76
2018-06-20T00:12:13.003Z,997.80
2018-06-20T00:13:13.156Z,997.77
2018-06-20T00:14:13.308Z,997.78
2018-06-20T00:15:13.462Z,997.75
2018-06-20T00:16:13.615Z,997.70
2018-06-20T00:17:13.769Z,997.78
2018-06-20T00:18:13.927Z,997.75
2018-06-20T00:19:14.079Z,997.73
2018-06-20T00:20:14.236Z,997.74
2018-06-20T00:21:14.419Z,997.69
2018-06-20T00:22:14.545Z,997.66
2018-06-20T00:23:14.697Z,997.65
2018-06-20T00:24:14.853Z,997.68
2018-06-20T00:25:15.037Z,997.66
2018-06-20T00:26:15.191Z,997.62
2018-06-20T00:27:15.348Z,997.67
2018-06-20T00:28:15.501Z,997.67
2018-06-20T00:29:15.654Z,997.67
2018-06-20T00:30:15.807Z,997.64
2018-06-20T00:31:15.962Z,997.61
2018-06-20T00:32:16.118Z,997.63
2018-06-20T00:33:16.269Z,997.58
2018-06-20T00:34:16.424Z,997.61
2018-06-20T00:35:16.584Z,997.60
2018-06-20T00:36:16.730Z,997.56
2018-06-20T00:37:16.885Z,997.58
2018-06-20T00:38:17.037Z,997.57
2018-06-20T00:39:17.199Z,997.54
2018-06-20T00:40:17.347Z,997.51
2018-06-20T00:41:17.499Z,997.54
2018-06-20T00:42:17.653Z,997.55
2018-06-20T00:43:17.805Z,997.53
2018-06-20T00:44:17.959Z,997.52
2018-06-20T00:45:18.113Z,997.54
2018-06-20T00:46:18.268Z,997.52
2018-06-20T00:47:18.423Z,997.51
2018-06-20T00:48:18.576Z,997.54
2018-06-20T00:49:18.730Z,997.53
2018-06-20T00:50:18.884Z,997.52
2018-06-20T00:51:19.039Z,997.52
2018-06-20T00:52:19.192Z,997.53
2018-06-20T00:53:19.395Z,997.52
2018-06-20T00:54:19.501Z,997.51
2018-06-20T00:55:19.655Z,997.49
2018-06-20T00:56:19.807Z,997.49
2018-06-20T00:57:19.962Z,997.47
2018-06-20T00:58:20.115Z,997.49
2018-06-20T00:59:20.268Z,997.46
2018-06-20T01:00:20.422Z,997.46
2018-06-20T01:01:20.577Z,997.42
2018-06-20T01:02:20.731Z,997.42
2018-06-20T01:03:20.884Z,997.44
2018-06-20T01:04:21.036Z,997.41
2018-06-20T01:05:21.190Z,997.43
2018-06-20T01:06:21.347Z,997.44
2018-06-20T01:07:21.503Z,997.45
2018-06-20T01:08:21.654Z,997.45
2018-06-20T01:09:21.807Z,997.41
2018-06-20T01:10:21.958Z,997.43
2018-06-20T01:11:22.111Z,997.41
2018-06-20T01:12:22.264Z,997.39
2018-06-20T01:13:22.420Z,997.37
2018-06-20T01:14:22.576Z,997.34
2018-06-20T01:15:22.728Z,997.33
2018-06-20T01:16:22.884Z,997.33
2018-06-20T01:17:23.039Z,997.35
2018-06-20T01:18:23.190Z,997.31
2018-06-20T01:19:23.343Z,997.34
2018-06-20T01:20:23.496Z,997.35
2018-06-20T01:21:23.652Z,997.38
2018-06-20T01:22:23.805Z,997.39
2018-06-20T01:23:23.958Z,997.38
2018-06-20T01:24:24.112Z,997.39
2018-06-20T01:25:24.266Z,997.34
2018-06-20T01:26:24.422Z,997.35
2018-06-20T01:27:24.573Z,997.37
2018-06-20T01:28:24.728Z,997.36
2018-06-20T01:29:24.881Z,997.37
2018-06-20T01:30:25.035Z,997.37
2018-06-20T01:31:25.187Z,997.41
2018-06-20T01:32:25.338Z,997.36
2018-06-20T01:33:25.493Z,997.35
2018-06-20T01:34:25.646Z,997.40
2018-06-20T01:35:25.799Z,997.36
2018-06-20T01:36:25.951Z,997.38
2018-06-20T01:37:26.109Z,997.34
2018-06-20T01:38:26.258Z,997.34
2018-06-20T01:39:26.411Z,997.30
2018-06-20T01:40:26.566Z,997.30
2018-06-20T01:41:26.717Z,997.25
2018-06-20T01:42:26.873Z,997.25
2018-06-20T01:43:27.027Z,997.26
2018-06-20T01:44:27.177Z,997.29
2018-06-20T01:45:27.332Z,997.30
2018-06-20T01:46:27.485Z,997.26
2018-06-20T01:47:27.639Z,997.30
2018-06-20T01:48:27.794Z,997.29
2018-06-20T01:49:27.945Z,997.28
2018-06-20T01:50:28.100Z,997.27
2018-06-20T01:51:28.254Z,997.29
2018-06-20T01:52:28.415Z,997.28
2018-06-20T01:53:28.569Z,997.31
2018-06-20T01:54:28.722Z,997.29
2018-06-20T01:55:28.874Z,997.28
2018-06-20T01:56:29.027Z,997.28
2018-06-20T01:57:29.182Z,997.33
2018-06-20T01:58:29.333Z,997.34
2018-06-20T01:59:29.488Z,997.37
2018-06-20T02:00:29.643Z,997.34
2018-06-20T02:01:29.797Z,997.37
2018-06-20T02:02:29.949Z,997.36
2018-06-20T02:03:30.102Z,997.38
2018-06-20T02:04:30.255Z,997.40
2018-06-20T02:05:30.409Z,997.37
2018-06-20T02:06:30.561Z,997.36
2018-06-20T02:07:30.717Z,997.35
2018-06-20T02:08:30.867Z,997.34
2018-06-20T02:09:31.026Z,997.33
2018-06-20T02:10:31.176Z,997.30
2018-06-20T02:11:31.333Z,997.33
2018-06-20T02:12:31.485Z,997.29
2018-06-20T02:13:31.640Z,997.28
2018-06-20T02:14:31.797Z,997.31
2018-06-20T02:15:31.950Z,997.34
2018-06-20T02:16:32.104Z,997.32
2018-06-20T02:17:32.256Z,997.30
2018-06-20T02:18:32.418Z,997.26
2018-06-20T02:19:32.572Z,997.30
2018-06-20T02:20:32.722Z,997.27
2018-06-20T02:21:32.877Z,997.26
2018-06-20T02:22:33.028Z,997.26
2018-06-20T02:23:33.185Z,997.23
2018-06-20T02:24:33.337Z,997.24
2018-06-20T02:25:33.491Z,997.27
2018-06-20T02:26:33.643Z,997.26
2018-06-20T02:27:33.795Z,997.29
2018-06-20T02:28:33.948Z,997.32
2018-06-20T02:29:34.103Z,997.30
2018-06-20T02:30:34.262Z,997.31
2018-06-20T02:31:34.408Z,997.30
2018-06-20T02:32:34.562Z,997.24
2018-06-20T02:33:34.719Z,997.26
2018-06-20T02:34:34.868Z,997.22
2018-06-20T02:35:35.025Z,997.24
2018-06-20T02:36:35.187Z,997.20
2018-06-20T02:37:35.330Z,997.22
2018-06-20T02:38:35.483Z,997.20
2018-06-20T02:39:35.641Z,997.19
2018-06-20T02:40:35.790Z,997.19
2018-06-20T02:41:35.942Z,997.22
2018-06-20T02:42:36.098Z,997.22
2018-06-20T02:43:36.250Z,997.23
2018-06-20T02:44:36.404Z,997.19
2018-06-20T02:45:36.555Z,997.22
2018-06-20T02:46:36.707Z,997.25
2018-06-20T02:47:36.861Z,997.25
2018-06-20T02:48:37.015Z,997.25
2018-06-20T02:49:37.169Z,997.28
2018-06-20T02:50:37.321Z,997.26
2018-06-20T02:51:37.479Z,997.25
2018-06-20T02:52:37.709Z,997.25
2018-06-20T02:53:37.784Z,997.27
2018-06-20T02:54:37.937Z,997.29
2018-06-20T02:55:38.091Z,997.28
2018-06-20T02:56:38.242Z,997.28
2018-06-20T02:57:38.407Z,997.30
2018-06-20T02:58:38.550Z,997.29
2018-06-20T02:59:38.706Z,997.26
2018-06-20T03:00:38.857Z,997.25
2018-06-20T03:01:39.013Z,997.24
2018-06-20T03:02:39.165Z,997.25
2018-06-20T03:03:39.317Z,997.28
2018-06-20T03:04:39.471Z,997.26
2018-06-20T03:05:39.624Z,997.26
2018-06-20T03:06:39.776Z,997.28
2018-06-20T03:07:39.927Z,997.24
2018-06-20T03:08:40.082Z,997.25
2018-06-20T03:09:40.234Z,997.25
2018-06-20T03:10:40.389Z,997.22
2018-06-20T03:11:40.540Z,997.20
2018-06-20T03:12:40.695Z,997.19
2018-06-20T03:13:40.849Z,997.18
2018-06-20T03:14:41.000Z,997.21
2018-06-20T03:15:41.155Z,997.17
2018-06-20T03:16:41.312Z,997.20
2018-06-20T03:17:41.463Z,997.20
2018-06-20T03:18:41.616Z,997.22
2018-06-20T03:19:41.767Z,997.21
2018-06-20T03:20:41.922Z,997.22
2018-06-20T03:21:42.075Z,997.22
2018-06-20T03:22:42.229Z,997.20
2018-06-20T03:23:42.381Z,997.23
2018-06-20T03:24:42.535Z,997.22
2018-06-20T03:25:42.689Z,997.21
2018-06-20T03:26:42.843Z,997.18
2018-06-20T03:27:42.996Z,997.18
2018-06-20T03:28:43.148Z,997.16
2018-06-20T03:29:43.304Z,997.13
2018-06-20T03:30:43.457Z,997.19
2018-06-20T03:31:43.613Z,997.21
2018-06-20T03:32:43.763Z,997.19
2018-06-20T03:33:43.918Z,997.19
2018-06-20T03:34:44.075Z,997.22
2018-06-20T03:35:44.229Z,997.24
2018-06-20T03:36:44.379Z,997.23
2018-06-20T03:37:44.532Z,997.25
2018-06-20T03:38:44.687Z,997.27
2018-06-20T03:39:44.839Z,997.28
2018-06-20T03:40:44.993Z,997.27
2018-06-20T03:41:45.175Z,997.20
2018-06-20T03:42:45.334Z,997.23
2018-06-20T03:43:45.483Z,997.26
2018-06-20T03:44:45.639Z,997.26
2018-06-20T03:45:45.792Z,997.26
2018-06-20T03:46:45.945Z,997.22
2018-06-20T03:47:46.100Z,997.25
2018-06-20T03:48:46.254Z,997.25
2018-06-20T03:49:46.408Z,997.24
2018-06-20T03:50:46.615Z,997.26
2018-06-20T03:51:46.718Z,997.26
2018-06-20T03:52:46.869Z,997.26
2018-06-20T03:53:47.024Z,997.23
2018-06-20T03:54:47.177Z,997.24
2018-06-20T03:55:47.337Z,997.23
2018-06-20T03:56:47.485Z,997.23
2018-06-20T03:57:47.639Z,997.21
2018-06-20T03:58:47.794Z,997.18
2018-06-20T03:59:47.946Z,997.16
2018-06-20T04:00:48.103Z,997.18
2018-06-20T04:01:48.255Z,997.16
2018-06-20T04:02:48.409Z,997.19
2018-06-20T04:03:48.563Z,997.26
2018-06-20T04:04:48.716Z,997.26
2018-06-20T04:05:48.871Z,997.24
2018-06-20T04:06:49.024Z,997.27
2018-06-20T04:07:49.178Z,997.27
2018-06-20T04:08:49.331Z,997.26
2018-06-20T04:09:49.486Z,997.27
2018-06-20T04:10:49.641Z,997.29
2018-06-20T04:11:49.794Z,997.26
2018-06-20T04:12:49.963Z,997.27
2018-06-20T04:13:50.101Z,997.30
2018-06-20T04:14:50.257Z,997.33
2018-06-20T04:15:50.410Z,997.32
2018-06-20T04:16:50.564Z,997.31
2018-06-20T04:17:50.717Z,997.30
2018-06-20T04:18:50.875Z,997.31
2018-06-20T04:19:51.030Z,997.26
2018-06-20T04:20:51.188Z,997.27
2018-06-20T04:21:51.337Z,997.27
2018-06-20T04:22:51.490Z,997.31
2018-06-20T04:23:51.644Z,997.28
2018-06-20T04:24:51.799Z,997.28
2018-06-20T04:25:51.953Z,997.28
2018-06-20T04:26:52.106Z,997.24
2018-06-20T04:27:52.260Z,997.25
2018-06-20T04:28:52.414Z,997.23
2018-06-20T04:29:52.569Z,997.24
2018-06-20T04:30:52.723Z,997.22
2018-06-20T04:31:52.881Z,997.26
2018-06-20T04:32:53.036Z,997.25
2018-06-20T04:33:53.188Z,997.28
2018-06-20T04:34:54.027Z,997.25
2018-06-20T04:35:53.489Z,997.24
2018-06-20T04:36:53.642Z,997.23
2018-06-20T04:37:53.799Z,997.22
2018-06-20T04:38:53.951Z,997.19
2018-06-20T04:39:54.107Z,997.18
2018-06-20T04:40:54.264Z,997.21
2018-06-20T04:41:54.415Z,997.17
2018-06-20T04:42:54.574Z,997.18
2018-06-20T04:43:54.724Z,997.19
2018-06-20T04:44:54.884Z,997.20
2018-06-20T04:45:55.035Z,997.19
2018-06-20T04:46:55.407Z,997.20
2018-06-20T04:47:55.335Z,997.16
2018-06-20T04:48:55.492Z,997.19
2018-06-20T04:49:55.646Z,997.18
2018-06-20T04:50:55.803Z,997.18
2018-06-20T04:51:55.957Z,997.19
2018-06-20T04:52:56.110Z,997.21
2018-06-20T04:53:56.265Z,997.19
2018-06-20T04:54:56.420Z,997.18
2018-06-20T04:55:56.574Z,997.13
2018-06-20T04:56:56.725Z,997.11
2018-06-20T04:57:56.885Z,997.09
2018-06-20T04:58:57.033Z,997.04
2018-06-20T04:59:57.187Z,997.01
2018-06-20T05:00:57.342Z,997.04
2018-06-20T05:01:57.497Z,997.02
2018-06-20T05:02:57.650Z,997.05
2018-06-20T05:03:57.806Z,997.01
2018-06-20T05:04:57.962Z,997.02
2018-06-20T05:05:58.114Z,997.01
2018-06-20T05:06:58.270Z,997.02
2018-06-20T05:07:58.431Z,997.03
2018-06-20T05:08:58.581Z,997.04
2018-06-20T05:09:58.735Z,997.01
2018-06-20T05:10:58.893Z,997.00
2018-06-20T05:11:59.043Z,997.02
2018-06-20T05:12:59.202Z,997.05
2018-06-20T05:13:59.352Z,997.03
2018-06-20T05:14:59.506Z,997.01
2018-06-20T05:15:59.664Z,996.99
2018-06-20T05:16:59.818Z,997.05
2018-06-20T05:17:59.974Z,997.04
2018-06-20T05:19:00.126Z,997.02
2018-06-20T05:20:00.284Z,996.99
2018-06-20T05:21:00.438Z,997.01
2018-06-20T05:22:00.594Z,997.00
2018-06-20T05:23:00.751Z,996.98
2018-06-20T05:24:00.904Z,996.97
2018-06-20T05:25:01.059Z,997.00
2018-06-20T05:26:01.214Z,996.99
2018-06-20T05:27:01.368Z,996.95
2018-06-20T05:28:01.525Z,996.98
2018-06-20T05:29:01.676Z,996.94
2018-06-20T05:30:01.833Z,996.95
2018-06-20T05:31:01.983Z,996.90
2018-06-20T05:32:02.140Z,996.94
2018-06-20T05:33:02.296Z,996.92
2018-06-20T05:34:02.451Z,996.90
2018-06-20T05:35:02.604Z,996.94
2018-06-20T05:36:02.768Z,996.92
2018-06-20T05:37:02.917Z,996.89
2018-06-20T05:38:03.071Z,996.93
2018-06-20T05:39:03.224Z,996.92
2018-06-20T05:40:03.377Z,996.92
2018-06-20T05:41:03.531Z,996.93
2018-06-20T05:42:03.687Z,996.93
2018-06-20T05:43:03.842Z,996.98
2018-06-20T05:44:03.996Z,996.99
2018-06-20T05:45:04.151Z,996.99
2018-06-20T05:46:04.308Z,996.96
2018-06-20T05:47:04.461Z,996.94
2018-06-20T05:48:04.618Z,996.97
2018-06-20T05:49:04.773Z,996.94
2018-06-20T05:50:04.930Z,996.93
2018-06-20T05:51:05.085Z,996.94
2018-06-20T05:52:05.238Z,996.99
2018-06-20T05:53:05.449Z,996.96
2018-06-20T05:54:05.548Z,996.97
2018-06-20T05:55:05.701Z,997.00
2018-06-20T05:56:05.857Z,996.99
2018-06-20T05:57:06.009Z,997.02
2018-06-20T05:58:06.167Z,996.99
2018-06-20T05:59:06.321Z,997.00
2018-06-20T06:00:06.476Z,997.04
2018-06-20T06:01:06.634Z,997.02
2018-06-20T06:02:06.791Z,997.04
2018-06-20T06:03:06.946Z,997.06
2018-06-20T06:04:07.098Z,996.98
2018-06-20T06:05:07.265Z,996.96
2018-06-20T06:06:07.417Z,996.97
2018-06-20T06:07:07.572Z,996.92
2018-06-20T06:08:07.730Z,996.94
2018-06-20T06:09:07.883Z,996.91
2018-06-20T06:10:08.039Z,996.93
2018-06-20T06:11:08.191Z,996.91
2018-06-20T06:12:08.346Z,996.94
2018-06-20T06:13:08.501Z,996.92
2018-06-20T06:14:08.659Z,996.90
2018-06-20T06:15:08.827Z,996.91
2018-06-20T06:16:08.971Z,996.91
2018-06-20T06:17:09.217Z,996.90
2018-06-20T06:18:09.281Z,996.86
2018-06-20T06:19:09.435Z,996.85
2018-06-20T06:20:09.589Z,996.83
2018-06-20T06:21:09.748Z,996.88
2018-06-20T06:22:09.903Z,996.89
2018-06-20T06:23:10.060Z,996.91
2018-06-20T06:24:10.211Z,996.88
2018-06-20T06:25:10.366Z,996.91
2018-06-20T06:26:10.522Z,996.89
2018-06-20T06:27:10.678Z,996.87
2018-06-20T06:28:10.833Z,996.86
2018-06-20T06:29:10.989Z,996.89
2018-06-20T06:30:11.146Z,996.87
2018-06-20T06:31:11.300Z,996.88
2018-06-20T06:32:11.456Z,996.92
2018-06-20T06:33:11.615Z,996.90
2018-06-20T06:34:11.773Z,996.93
2018-06-20T06:35:11.924Z,996.91
2018-06-20T06:36:12.080Z,996.94
2018-06-20T06:37:12.237Z,996.94
2018-06-20T06:38:12.394Z,996.93
2018-06-20T06:39:12.548Z,996.89
2018-06-20T06:40:12.704Z,996.83
2018-06-20T06:41:12.861Z,996.84
2018-06-20T06:42:13.016Z,996.80
2018-06-20T06:43:13.173Z,996.77
2018-06-20T06:44:13.329Z,996.78
2018-06-20T06:45:13.484Z,996.77
2018-06-20T06:46:13.639Z,996.76
2018-06-20T06:47:13.797Z,996.80
2018-06-20T06:48:13.955Z,996.73
2018-06-20T06:49:14.109Z,996.74
2018-06-20T06:50:14.269Z,996.73
2018-06-20T06:51:14.420Z,996.74
2018-06-20T06:52:14.580Z,996.73
2018-06-20T06:53:14.734Z,996.74
2018-06-20T06:54:14.893Z,996.75
2018-06-20T06:55:15.054Z,996.77
2018-06-20T06:56:15.237Z,996.78
2018-06-20T06:57:15.383Z,996.79
2018-06-20T06:58:15.522Z,996.79
2018-06-20T06:59:15.674Z,996.77
2018-06-20T07:00:15.848Z,996.72
2018-06-20T07:01:15.991Z,996.75
2018-06-20T07:02:16.147Z,996.76
2018-06-20T07:03:16.307Z,996.75
2018-06-20T07:04:16.468Z,996.72
2018-06-20T07:05:16.621Z,996.72
2018-06-20T07:06:16.781Z,996.72
2018-06-20T07:07:16.936Z,996.73
2018-06-20T07:08:17.092Z,996.72
2018-06-20T07:09:17.260Z,996.72
2018-06-20T07:10:17.407Z,996.70
2018-06-20T07:11:17.565Z,996.71
2018-06-20T07:12:17.728Z,996.68
2018-06-20T07:13:17.883Z,996.67
2018-06-20T07:14:18.040Z,996.65
2018-06-20T07:15:18.200Z,996.67
2018-06-20T07:16:18.357Z,996.69
2018-06-20T07:17:18.516Z,996.66
2018-06-20T07:18:18.673Z,996.67
2018-06-20T07:19:18.830Z,996.65
2018-06-20T07:20:18.992Z,996.68
2018-06-20T07:21:19.151Z,996.67
2018-06-20T07:22:19.308Z,996.69
2018-06-20T07:23:19.469Z,996.67
2018-06-20T07:24:19.663Z,996.64
2018-06-20T07:25:19.783Z,996.66
2018-06-20T07:26:19.942Z,996.65
2018-06-20T07:27:20.099Z,996.66
2018-06-20T07:28:20.257Z,996.64
2018-06-20T07:29:20.470Z,996.64
2018-06-20T07:30:20.570Z,996.64
2018-06-20T07:31:20.728Z,996.65
2018-06-20T07:32:20.885Z,996.61
2018-06-20T07:33:21.046Z,996.63
2018-06-20T07:34:21.224Z,996.56
2018-06-20T07:35:21.373Z,996.57
2018-06-20T07:36:21.540Z,996.55
2018-06-20T07:37:21.678Z,996.57
2018-06-20T07:38:21.837Z,996.54
2018-06-20T07:39:21.995Z,996.55
2018-06-20T07:40:22.152Z,996.53
2018-06-20T07:41:22.309Z,996.53
2018-06-20T07:42:22.466Z,996.49
2018-06-20T07:43:22.623Z,996.52
2018-06-20T07:44:22.782Z,996.53
2018-06-20T07:45:22.979Z,996.51
2018-06-20T07:46:23.099Z,996.47
2018-06-20T07:47:23.257Z,996.50
2018-06-20T07:48:23.419Z,996.47
2018-06-20T07:49:23.573Z,996.44
2018-06-20T07:50:23.732Z,996.39
2018-06-20T07:51:23.889Z,996.47
2018-06-20T07:52:24.047Z,996.46
2018-06-20T07:53:24.207Z,996.45
2018-06-20T07:54:24.366Z,996.45
2018-06-20T07:55:24.524Z,996.44
2018-06-20T07:56:24.687Z,996.45
2018-06-20T07:57:24.843Z,996.42
2018-06-20T07:58:25.004Z,996.40
2018-06-20T07:59:25.159Z,996.38
2018-06-20T08:00:25.318Z,996.28
2018-06-20T08:01:25.478Z,996.30
2018-06-20T08:02:25.638Z,996.34
2018-06-20T08:03:25.800Z,996.37
2018-06-20T08:04:25.953Z,996.35
2018-06-20T08:05:26.114Z,996.27
2018-06-20T08:06:26.274Z,996.36
2018-06-20T08:07:26.430Z,996.30
2018-06-20T08:08:26.591Z,996.38
2018-06-20T08:09:26.749Z,996.26
2018-06-20T08:10:26.909Z,996.25
2018-06-20T08:11:27.069Z,996.22
2018-06-20T08:12:27.259Z,996.22
2018-06-20T08:13:27.384Z,996.32
2018-06-20T08:14:27.545Z,996.20
2018-06-20T08:15:27.704Z,996.22
2018-06-20T08:16:27.866Z,996.29
2018-06-20T08:17:28.023Z,996.22
2018-06-20T08:18:28.183Z,996.23
2018-06-20T08:19:28.344Z,996.24
2018-06-20T08:20:28.504Z,996.20
2018-06-20T08:21:28.663Z,996.21
2018-06-20T08:22:28.825Z,996.28
2018-06-20T08:23:29.031Z,996.21
2018-06-20T08:24:29.139Z,996.28
2018-06-20T08:25:29.298Z,996.35
2018-06-20T08:26:29.458Z,996.32
2018-06-20T08:27:29.615Z,996.21
2018-06-20T08:28:29.775Z,996.28
2018-06-20T08:29:29.934Z,996.25
2018-06-20T08:30:30.093Z,996.21
2018-06-20T08:31:30.252Z,996.21
2018-06-20T08:32:30.410Z,996.21
2018-06-20T08:33:30.569Z,996.17
2018-06-20T08:34:30.726Z,996.16
2018-06-20T08:35:30.887Z,996.17
2018-06-20T08:36:31.045Z,996.25
2018-06-20T08:37:31.203Z,996.26
2018-06-20T08:38:31.364Z,996.27
2018-06-20T08:39:31.545Z,996.27
2018-06-20T08:40:31.684Z,996.14
2018-06-20T08:41:31.844Z,996.21
2018-06-20T08:42:32.030Z,996.13
2018-06-20T08:43:32.161Z,996.20
2018-06-20T08:44:32.319Z,996.16
2018-06-20T08:45:32.478Z,996.15
2018-06-20T08:46:32.638Z,996.18
2018-06-20T08:47:32.798Z,996.14
2018-06-20T08:48:32.957Z,996.16
2018-06-20T08:49:33.118Z,996.09
2018-06-20T08:50:33.274Z,996.04
2018-06-20T08:51:33.435Z,996.16
2018-06-20T08:52:33.596Z,996.14
2018-06-20T08:53:33.759Z,996.20
2018-06-20T08:54:33.917Z,996.21
2018-06-20T08:55:34.074Z,996.19
2018-06-20T08:56:34.235Z,996.20
2018-06-20T08:57:34.395Z,996.14
2018-06-20T08:58:34.553Z,996.23
2018-06-20T08:59:34.715Z,996.15
2018-06-20T09:00:34.871Z,996.13
2018-06-20T09:01:35.032Z,996.15
2018-06-20T09:02:35.190Z,996.10
2018-06-20T09:03:35.350Z,996.16
2018-06-20T09:04:35.511Z,996.11
2018-06-20T09:05:35.670Z,996.10
2018-06-20T09:06:35.833Z,996.10
2018-06-20T09:07:35.991Z,996.12
2018-06-20T09:08:36.180Z,996.10
2018-06-20T09:09:36.311Z,996.11
2018-06-20T09:10:36.475Z,996.24
2018-06-20T09:11:36.632Z,996.11
2018-06-20T09:12:36.791Z,996.13
2018-06-20T09:13:36.952Z,996.09
2018-06-20T09:14:37.111Z,996.08
2018-06-20T09:15:37.278Z,996.08
2018-06-20T09:16:37.431Z,996.14
2018-06-20T09:17:37.592Z,996.20
2018-06-20T09:18:37.750Z,996.17
2018-06-20T09:19:37.912Z,996.05
2018-06-20T09:20:38.072Z,996.07
2018-06-20T09:21:38.232Z,996.15
2018-06-20T09:22:38.392Z,996.17
2018-06-20T09:23:38.554Z,996.11
2018-06-20T09:24:38.713Z,996.19
2018-06-20T09:25:38.872Z,996.17
2018-06-20T09:26:39.032Z,996.19
2018-06-20T09:27:39.192Z,996.19
2018-06-20T09:28:39.354Z,996.20
2018-06-20T09:29:39.516Z,996.16
2018-06-20T09:30:39.678Z,996.10
2018-06-20T09:31:39.838Z,996.06
2018-06-20T09:32:40.005Z,996.09
2018-06-20T09:33:40.161Z,996.05
2018-06-20T09:34:40.325Z,996.05
2018-06-20T09:35:40.487Z,996.15
2018-06-20T09:36:40.647Z,996.11
2018-06-20T09:37:40.809Z,996.09
2018-06-20T09:38:40.977Z,996.07
2018-06-20T09:39:41.192Z,996.12
2018-06-20T09:40:41.298Z,995.97
2018-06-20T09:41:41.459Z,995.92
2018-06-20T09:42:41.618Z,995.93
2018-06-20T09:43:41.781Z,995.92
2018-06-20T09:44:42.008Z,995.90
2018-06-20T09:45:42.107Z,995.92
2018-06-20T09:46:42.268Z,995.91
2018-06-20T09:47:42.428Z,995.95
2018-06-20T09:48:42.592Z,995.98
2018-06-20T09:49:42.754Z,996.07
2018-06-20T09:50:42.917Z,995.99
2018-06-20T09:51:43.084Z,996.03
2018-06-20T09:52:43.241Z,995.98
2018-06-20T09:53:43.398Z,995.98
2018-06-20T09:54:43.559Z,995.98
2018-06-20T09:55:43.722Z,995.96
2018-06-20T09:56:43.882Z,995.98
2018-06-20T09:57:44.044Z,996.01
2018-06-20T09:58:44.206Z,995.93
2018-06-20T09:59:44.367Z,995.96
2018-06-20T10:00:44.528Z,995.95
2018-06-20T10:01:44.692Z,995.92
2018-06-20T10:02:44.856Z,995.89
2018-06-20T10:03:45.020Z,995.86
2018-06-20T10:04:45.183Z,995.84
2018-06-20T10:05:45.360Z,995.83
2018-06-20T10:06:45.511Z,995.84
2018-06-20T10:07:45.661Z,995.87
2018-06-20T10:08:45.822Z,995.90
2018-06-20T10:09:45.986Z,995.87
2018-06-20T10:10:46.148Z,995.95
2018-06-20T10:11:46.309Z,995.91
2018-06-20T10:12:46.472Z,995.92
2018-06-20T10:13:46.637Z,995.93
2018-06-20T10:14:46.800Z,995.92
2018-06-20T10:15:46.960Z,995.89
2018-06-20T10:16:47.124Z,995.84
2018-06-20T10:17:47.284Z,995.76
2018-06-20T10:18:47.451Z,995.75
2018-06-20T10:19:47.609Z,995.78
2018-06-20T10:20:47.773Z,995.78
2018-06-20T10:21:47.934Z,995.74
2018-06-20T10:22:48.100Z,995.77
2018-06-20T10:23:48.259Z,995.69
2018-06-20T10:24:48.419Z,995.66
2018-06-20T10:25:48.582Z,995.67
2018-06-20T10:26:48.746Z,995.76
2018-06-20T10:27:48.909Z,995.72
2018-06-20T10:28:49.070Z,995.63
2018-06-20T10:29:49.232Z,995.60
2018-06-20T10:30:49.395Z,995.63
2018-06-20T10:31:49.557Z,995.67
2018-06-20T10:32:49.719Z,995.64
2018-06-20T10:33:49.883Z,995.63
2018-06-20T10:34:50.047Z,995.57
2018-06-20T10:35:50.208Z,995.54
2018-06-20T10:36:50.372Z,995.64
2018-06-20T10:37:50.532Z,995.59
2018-06-20T10:38:50.698Z,995.59
2018-06-20T10:39:50.867Z,995.55
2018-06-20T10:40:51.021Z,995.49
2018-06-20T10:41:51.188Z,995.55
2018-06-20T10:42:51.347Z,995.63
2018-06-20T10:43:51.510Z,995.56
2018-06-20T10:44:51.671Z,995.51
2018-06-20T10:45:51.833Z,995.52
2018-06-20T10:46:51.996Z,995.48
2018-06-20T10:47:52.157Z,995.41
2018-06-20T10:48:52.320Z,995.45
2018-06-20T10:49:52.485Z,995.46
2018-06-20T10:50:52.653Z,995.46
2018-06-20T10:51:52.829Z,995.46
2018-06-20T10:52:52.974Z,995.47
2018-06-20T10:53:53.137Z,995.48
2018-06-20T10:54:53.299Z,995.43
2018-06-20T10:55:53.462Z,995.44
2018-06-20T10:56:53.625Z,995.42
2018-06-20T10:57:53.794Z,995.41
2018-06-20T10:58:53.952Z,995.36
2018-06-20T10:59:54.115Z,995.35
2018-06-20T11:00:54.277Z,995.34
2018-06-20T11:01:54.439Z,995.32
2018-06-20T11:02:54.605Z,995.26
2018-06-20T11:03:54.764Z,995.25
2018-06-20T11:04:54.927Z,995.27
2018-06-20T11:05:55.090Z,995.22
2018-06-20T11:06:55.325Z,995.22
2018-06-20T11:07:55.419Z,995.17
2018-06-20T11:08:55.580Z,995.22
2018-06-20T11:09:55.742Z,995.17
2018-06-20T11:10:55.905Z,995.21
2018-06-20T11:11:56.066Z,995.13
2018-06-20T11:12:56.231Z,995.16
2018-06-20T11:13:56.448Z,995.15
2018-06-20T11:14:56.556Z,995.09
2018-06-20T11:15:56.717Z,995.00
2018-06-20T11:16:56.880Z,995.06
2018-06-20T11:17:57.041Z,995.10
2018-06-20T11:18:57.206Z,995.05
2018-06-20T11:19:57.368Z,995.08
2018-06-20T11:20:57.532Z,994.99
2018-06-20T11:21:57.698Z,995.01
2018-06-20T11:22:57.863Z,994.94
2018-06-20T11:23:58.024Z,994.92
2018-06-20T11:24:58.189Z,994.93
2018-06-20T11:25:58.355Z,994.93
2018-06-20T11:26:58.519Z,994.93
2018-06-20T11:27:58.682Z,994.96
2018-06-20T11:28:58.845Z,994.96
2018-06-20T11:29:59.010Z,994.90
2018-06-20T11:30:59.178Z,994.88
2018-06-20T11:31:59.338Z,994.87
2018-06-20T11:32:59.499Z,994.83
2018-06-20T11:33:59.662Z,994.84
2018-06-20T11:34:59.824Z,994.78
2018-06-20T11:35:59.988Z,994.86
2018-06-20T11:37:00.157Z,994.86
2018-06-20T11:38:00.315Z,994.90
2018-06-20T11:39:00.478Z,994.83
2018-06-20T11:40:00.644Z,994.83
2018-06-20T11:41:00.808Z,994.80
2018-06-20T11:42:00.972Z,994.72
2018-06-20T11:43:01.136Z,994.72
2018-06-20T11:44:01.299Z,994.74
2018-06-20T11:45:01.467Z,994.70
2018-06-20T11:46:01.628Z,994.74
2018-06-20T11:47:01.790Z,994.68
2018-06-20T11:48:01.955Z,994.68
2018-06-20T11:49:02.120Z,994.62
2018-06-20T11:50:02.292Z,994.67
2018-06-20T11:51:02.444Z,994.66
2018-06-20T11:52:02.608Z,994.62
2018-06-20T11:53:02.768Z,994.59
2018-06-20T11:54:02.932Z,994.58
2018-06-20T11:55:03.094Z,994.56
2018-06-20T11:56:03.258Z,994.51
2018-06-20T11:57:03.422Z,994.49
2018-06-20T11:58:03.631Z,994.48
2018-06-20T11:59:03.748Z,994.49
2018-06-20T12:00:03.912Z,994.46
2018-06-20T12:01:04.074Z,994.49
2018-06-20T12:02:04.238Z,994.43
2018-06-20T12:03:04.402Z,994.44
2018-06-20T12:04:04.565Z,994.42
2018-06-20T12:05:04.743Z,994.43
2018-06-20T12:06:04.905Z,994.44
2018-06-20T12:07:05.071Z,994.43
2018-06-20T12:08:05.232Z,994.41
2018-06-20T12:09:05.395Z,994.46
2018-06-20T12:10:05.555Z,994.40
2018-06-20T12:11:05.719Z,994.36
2018-06-20T12:12:05.881Z,994.38
2018-06-20T12:13:06.045Z,994.35
2018-06-20T12:14:06.210Z,994.33
2018-06-20T12:15:06.372Z,994.33
2018-06-20T12:16:06.536Z,994.33
2018-06-20T12:17:06.699Z,994.28
2018-06-20T12:18:06.864Z,994.35
2018-06-20T12:19:07.028Z,994.31
2018-06-20T12:20:07.191Z,994.30
2018-06-20T12:21:07.355Z,994.30
2018-06-20T12:22:07.518Z,994.24
2018-06-20T12:23:07.681Z,994.30
2018-06-20T12:24:07.842Z,994.26
2018-06-20T12:25:08.006Z,994.27
2018-06-20T12:26:08.171Z,994.27
2018-06-20T12:27:08.339Z,994.26
2018-06-20T12:28:08.504Z,994.23
2018-06-20T12:29:08.668Z,994.25
2018-06-20T12:30:08.832Z,994.19