createdAt,value
2022-09-26T00:00:48.469Z,0.00
2022-09-26T00:05:50.605Z,0.00
2022-09-26T00:10:58.414Z,0.00
2022-09-26T00:16:00.554Z,0.00
2022-09-26T00:21:10.979Z,0.67
2022-09-26T00:26:15.013Z,0.67
2022-09-26T00:31:25.070Z,1.00
2022-09-26T00:36:37.643Z,1.00
2022-09-26T00:41:41.267Z,1.00
2022-09-26T00:46:48.267Z,1.00
2022-09-26T00:51:58.868Z,0.67
2022-09-26T00:57:06.672Z,0.00
2022-09-26T01:02:10.339Z,0.00
2022-09-26T01:07:18.149Z,0.00
2022-09-26T01:12:22.252Z,1.00
2022-09-26T01:17:25.386Z,0.00
2022-09-26T01:22:31.189Z,0.00
2022-09-26T01:27:45.579Z,1.00
2022-09-26T01:33:07.938Z,0.33
2022-09-26T01:38:59.493Z,1.00
2022-09-26T01:44:23.064Z,1.00
2022-09-26T01:49:35.109Z,0.00
2022-09-26T01:54:43.161Z,1.00
2022-09-26T01:59:55.294Z,1.00
2022-09-26T02:05:03.238Z,2.00
2022-09-26T02:10:14.964Z,1.00
2022-09-26T02:15:20.544Z,0.00
2022-09-26T02:20:30.983Z,1.00
2022-09-26T02:25:34.538Z,0.33
2022-09-26T02:30:40.674Z,0.00
2022-09-26T02:35:55.932Z,1.00
2022-09-26T02:41:18.864Z,0.00
2022-09-26T02:46:40.485Z,0.00
2022-09-26T02:51:50.181Z,0.00
2022-09-26T02:57:09.152Z,0.00
2022-09-26T03:02:23.158Z,0.00
2022-09-26T03:08:15.413Z,0.00
2022-09-26T03:13:20.429Z,0.00
2022-09-26T03:18:28.633Z,0.00
2022-09-26T03:23:30.985Z,0.00
2022-09-26T03:28:38.289Z,0.00
2022-09-26T03:33:41.021Z,0.00
2022-09-26T03:38:43.423Z,0.00
2022-09-26T03:44:03.191Z,0.00
2022-09-26T03:49:25.304Z,0.00
2022-09-26T03:54:27.887Z,0.00
2022-09-26T03:59:30.200Z,0.00
2022-09-26T04:04:33.366Z,0.00
2022-09-26T04:09:35.784Z,0.00
2022-09-26T04:14:38.233Z,0.00
2022-09-26T04:19:40.587Z,0.00
2022-09-26T04:24:42.754Z,1.00
2022-09-26T04:29:45.352Z,1.00
2022-09-26T04:35:01.915Z,0.00
2022-09-26T04:40:04.830Z,0.00
2022-09-26T04:45:11.114Z,0.50
2022-09-26T04:50:13.527Z,1.00
2022-09-26T04:55:16.923Z,0.00
2022-09-26T05:00:19.154Z,1.00
2022-09-26T05:05:21.461Z,0.00
2022-09-26T05:10:23.762Z,0.00
2022-09-26T05:15:31.345Z,0.00
2022-09-26T05:20:38.322Z,0.00
2022-09-26T05:26:00.566Z,0.00
2022-09-26T05:31:03.644Z,0.00
2022-09-26T05:36:08.467Z,1.00
2022-09-26T05:41:11.258Z,0.00
2022-09-26T05:46:15.378Z,0.00
2022-09-26T05:51:23.539Z,0.00
2022-09-26T05:56:25.980Z,0.00
2022-09-26T06:01:58.335Z,1.00
2022-09-26T06:07:15.331Z,1.00
2022-09-26T06:12:19.694Z,1.00
2022-09-26T06:17:21.870Z,1.00
2022-09-26T06:22:24.648Z,1.00
2022-09-26T06:27:26.904Z,0.33
2022-09-26T06:32:29.367Z,0.00
2022-09-26T06:38:07.261Z,0.00
2022-09-26T06:43:10.223Z,0.00
2022-09-26T06:48:44.615Z,0.00
2022-09-26T06:54:05.226Z,0.33
2022-09-26T06:59:07.761Z,0.00
2022-09-26T07:04:15.838Z,0.00
2022-09-26T07:09:21.311Z,0.67
2022-09-26T07:14:31.682Z,0.00
2022-09-26T07:19:40.693Z,0.00
2022-09-26T07:24:50.287Z,1.00
2022-09-26T07:29:52.875Z,1.00
2022-09-26T07:34:56.465Z,2.00
2022-09-26T07:40:01.611Z,1.00
2022-09-26T07:45:29.101Z,1.00
2022-09-26T07:50:28.789Z,0.00
2022-09-26T07:55:59.730Z,0.33
2022-09-26T08:01:17.253Z,0.00
2022-09-26T08:06:42.215Z,0.00
2022-09-26T08:11:45.250Z,2.00
2022-09-26T08:17:02.090Z,3.00
2022-09-26T08:22:07.733Z,2.75
2022-09-26T08:27:10.302Z,2.00
2022-09-26T08:32:18.245Z,4.00
2022-09-26T08:37:21.158Z,3.25
2022-09-26T08:43:02.719Z,3.00
2022-09-26T08:49:03.028Z,4.50
2022-09-26T08:54:15.087Z,3.00
2022-09-26T08:59:39.983Z,3.00
2022-09-26T09:04:54.158Z,2.00
2022-09-26T09:10:03.229Z,2.25
2022-09-26T09:15:55.667Z,2.00
2022-09-26T09:21:26.606Z,2.00
2022-09-26T09:32:23.785Z,1.00
2022-09-26T09:37:49.810Z,1.67
2022-09-26T09:43:06.589Z,2.00
2022-09-26T09:48:12.315Z,1.00
2022-09-26T09:53:14.625Z,2.67
2022-09-26T09:59:12.488Z,3.00
2022-09-26T10:04:50.104Z,2.33
2022-09-26T10:09:53.449Z,3.00
2022-09-26T10:15:27.697Z,3.00
2022-09-26T10:20:54.709Z,3.00
2022-09-26T10:26:04.397Z,3.00
2022-09-26T10:31:12.966Z,3.00
2022-09-26T10:36:42.519Z,4.33
2022-09-26T10:41:47.176Z,4.00
2022-09-26T10:46:56.616Z,4.00
2022-09-26T10:52:38.680Z,3.33
2022-09-26T10:57:54.276Z,5.67
2022-09-26T11:02:58.145Z,4.33
2022-09-26T11:08:05.615Z,5.00
2022-09-26T11:13:18.419Z,5.00
2022-09-26T11:18:53.975Z,5.00
2022-09-26T11:24:05.190Z,5.67
2022-09-26T11:29:49.780Z,6.00
2022-09-26T11:35:02.587Z,5.67
2022-09-26T11:40:40.454Z,5.00
2022-09-26T11:45:57.991Z,5.67
2022-09-26T11:51:33.322Z,2.67
2022-09-26T11:56:54.224Z,5.00
2022-09-26T12:02:34.498Z,7.00
2022-09-26T12:07:59.106Z,6.00
2022-09-26T12:13:17.307Z,7.00
2022-09-26T12:18:43.689Z,5.00
2022-09-26T12:23:49.182Z,5.67
2022-09-26T12:29:09.585Z,7.33
2022-09-26T12:34:26.001Z,7.00
2022-09-26T12:39:47.464Z,6.00
2022-09-26T12:45:26.961Z,5.67
2022-09-26T12:50:40.997Z,6.00
2022-09-26T12:55:43.921Z,7.00
2022-09-26T13:01:12.137Z,2.33
2022-09-26T13:06:25.682Z,5.67
2022-09-26T13:11:45.868Z,6.33
2022-09-26T13:17:06.044Z,6.00
2022-09-26T13:22:13.929Z,6.67
2022-09-26T13:27:22.249Z,5.00
2022-09-26T13:32:34.944Z,5.00
2022-09-26T13:37:56.635Z,5.00
2022-09-26T13:43:10.630Z,6.00
2022-09-26T13:48:46.548Z,5.00
2022-09-26T13:54:05.347Z,5.00
2022-09-26T13:59:18.039Z,4.00
2022-09-26T14:04:36.029Z,3.33
2022-09-26T14:09:52.902Z,5.00
2022-09-26T14:15:16.228Z,3.00
2022-09-26T14:20:31.722Z,2.67
2022-09-26T14:25:45.937Z,1.67
2022-09-26T14:31:11.324Z,3.00
2022-09-26T14:36:35.405Z,2.67
2022-09-26T14:41:41.658Z,2.67
2022-09-26T14:46:44.444Z,0.00
2022-09-26T14:51:49.469Z,4.00
2022-09-26T14:57:00.357Z,2.67
2022-09-26T15:02:15.204Z,5.00
2022-09-26T15:07:22.983Z,3.33
2022-09-26T15:12:39.300Z,4.00
2022-09-26T15:17:48.799Z,3.00
2022-09-26T15:22:54.063Z,3.00
2022-09-26T15:27:56.738Z,3.33
2022-09-26T15:33:04.351Z,4.67
2022-09-26T15:38:13.195Z,3.00
2022-09-26T15:43:22.477Z,3.00
2022-09-26T15:48:29.166Z,2.67
2022-09-26T15:53:40.341Z,3.00
2022-09-26T15:58:48.449Z,3.00
2022-09-26T16:04:02.447Z,3.67
2022-09-26T16:09:13.691Z,3.33
2022-09-26T16:14:46.559Z,3.00
2022-09-26T16:19:53.090Z,3.00
2022-09-26T16:25:21.145Z,3.00
2022-09-26T16:30:27.829Z,2.00
2022-09-26T16:35:33.663Z,2.67
2022-09-26T16:40:36.408Z,2.33
2022-09-26T16:45:51.258Z,3.00
2022-09-26T16:51:31.335Z,3.00
2022-09-26T16:56:38.786Z,3.00
2022-09-26T17:01:56.293Z,4.00
2022-09-26T17:07:10.737Z,3.67
2022-09-26T17:12:20.499Z,3.00
2022-09-26T17:17:25.811Z,3.00
2022-09-26T17:22:28.689Z,3.00
2022-09-26T17:27:38.530Z,4.00
2022-09-26T17:32:44.237Z,3.00
2022-09-26T17:37:46.327Z,4.00
2022-09-26T17:42:48.842Z,4.00
2022-09-26T17:47:59.779Z,3.00
2022-09-26T17:53:02.771Z,3.00
2022-09-26T17:58:10.322Z,2.00
2022-09-26T18:03:21.408Z,2.00
2022-09-26T18:08:33.838Z,2.00
2022-09-26T18:13:39.497Z,2.33
2022-09-26T18:18:41.598Z,2.00
2022-09-26T18:23:49.704Z,2.00
2022-09-26T18:28:52.111Z,3.00
2022-09-26T18:33:56.101Z,3.00
2022-09-26T18:38:58.579Z,3.00
2022-09-26T18:44:02.887Z,2.67
2022-09-26T18:49:06.449Z,3.00
2022-09-26T18:54:14.974Z,4.00
2022-09-26T18:59:17.360Z,4.00
2022-09-26T19:04:22.347Z,4.67
2022-09-26T19:09:34.080Z,4.67
2022-09-26T19:14:41.541Z,5.00
2022-09-26T19:19:43.598Z,3.00
2022-09-26T19:24:47.937Z,4.00
2022-09-26T19:30:14.245Z,3.67
2022-09-26T19:35:32.449Z,3.00
2022-09-26T19:40:34.968Z,3.00
2022-09-26T19:45:38.606Z,2.33
2022-09-26T19:50:41.664Z,3.67
2022-09-26T19:55:44.384Z,2.00
2022-09-26T20:00:53.059Z,3.00
2022-09-26T20:05:55.249Z,3.00
2022-09-26T20:10:57.893Z,1.33
2022-09-26T20:16:00.023Z,2.33
2022-09-26T20:21:02.596Z,3.00
2022-09-26T20:26:08.549Z,1.00
2022-09-26T20:31:24.509Z,2.33
2022-09-26T20:36:32.296Z,2.33
2022-09-26T20:41:38.773Z,1.33
2022-09-26T20:46:50.657Z,2.00
2022-09-26T20:51:53.607Z,1.00
2022-09-26T20:56:57.643Z,1.33
2022-09-26T21:02:01.565Z,1.50
2022-09-26T21:07:03.712Z,1.00
2022-09-26T21:12:15.007Z,1.00
2022-09-26T21:17:27.017Z,1.00
2022-09-26T21:22:29.678Z,1.00
2022-09-26T21:27:31.774Z,1.00
2022-09-26T21:32:34.671Z,1.00
2022-09-26T21:37:36.880Z,1.00
2022-09-26T21:42:41.504Z,0.50
2022-09-26T21:47:43.790Z,1.00
2022-09-26T21:52:51.101Z,3.00
2022-09-26T21:57:55.492Z,2.25
2022-09-26T22:03:00.974Z,2.00
2022-09-26T22:08:03.788Z,1.00
2022-09-26T22:13:06.058Z,1.33
2022-09-26T22:18:08.145Z,1.33
2022-09-26T22:23:10.389Z,1.00
2022-09-26T22:28:12.490Z,1.00
2022-09-26T22:33:14.874Z,1.00
2022-09-26T22:38:18.314Z,1.00
2022-09-26T22:43:21.292Z,0.00
2022-09-26T22:48:23.745Z,0.67
2022-09-26T22:53:26.022Z,1.00
2022-09-26T22:58:28.203Z,1.00
2022-09-26T23:03:30.380Z,1.00
2022-09-26T23:08:34.306Z,1.00
2022-09-26T23:13:36.499Z,1.00
2022-09-26T23:18:40.864Z,1.00
2022-09-26T23:23:45.305Z,0.33
2022-09-26T23:28:47.569Z,1.00
2022-09-26T23:33:49.818Z,1.00
2022-09-26T23:38:52.182Z,1.00
2022-09-26T23:43:54.272Z,1.00
2022-09-26T23:48:56.413Z,1.00
2022-09-26T23:53:58.615Z,1.00
2022-09-26T23:59:00.809Z,1.00
