createdAt,value
2022-12-28T00:02:08.022Z,3.33
2022-12-28T00:04:44.000Z,3.60
2022-12-28T00:07:20.666Z,3.55
2022-12-28T00:09:58.206Z,3.95
2022-12-28T00:12:34.019Z,3.13
2022-12-28T00:15:10.997Z,3.72
2022-12-28T00:17:47.203Z,3.40
2022-12-28T00:22:55.650Z,3.65
2022-12-28T00:25:32.724Z,2.70
2022-12-28T00:28:07.990Z,3.40
2022-12-28T00:30:43.395Z,4.45
2022-12-28T00:33:19.549Z,4.13
2022-12-28T00:38:32.293Z,3.73
2022-12-28T00:41:10.228Z,3.90
2022-12-28T00:43:46.314Z,3.10
2022-12-28T00:46:21.799Z,3.15
2022-12-28T00:48:59.147Z,3.33
2022-12-28T00:51:35.379Z,4.10
2022-12-28T00:54:10.209Z,3.20
2022-12-28T00:56:48.265Z,3.28
2022-12-28T00:59:22.872Z,3.22
2022-12-28T01:01:58.154Z,3.38
2022-12-28T01:04:32.443Z,3.78
2022-12-28T01:07:07.728Z,3.85
2022-12-28T01:09:41.847Z,3.33
2022-12-28T01:12:19.706Z,3.38
2022-12-28T01:14:53.874Z,3.63
2022-12-28T01:17:30.284Z,3.95
2022-12-28T01:20:05.029Z,4.00
2022-12-28T01:22:40.275Z,3.30
2022-12-28T01:25:15.287Z,3.90
2022-12-28T01:27:52.878Z,3.50
2022-12-28T01:30:30.549Z,3.90
2022-12-28T01:33:05.921Z,3.75
2022-12-28T01:35:41.251Z,2.90
2022-12-28T01:38:16.314Z,3.17
2022-12-28T01:40:50.873Z,3.60
2022-12-28T01:43:43.860Z,3.40
2022-12-28T01:46:19.525Z,3.53
2022-12-28T01:48:55.711Z,4.05
2022-12-28T01:54:03.718Z,3.10
2022-12-28T01:56:37.474Z,3.50
2022-12-28T01:59:15.081Z,3.75
2022-12-28T02:01:50.370Z,3.53
2022-12-28T02:04:24.999Z,3.90
2022-12-28T02:06:59.704Z,3.40
2022-12-28T02:09:35.208Z,3.83
2022-12-28T02:12:10.546Z,4.32
2022-12-28T02:14:47.743Z,4.20
2022-12-28T02:17:21.893Z,4.45
2022-12-28T02:19:57.890Z,3.90
2022-12-28T02:23:08.165Z,4.30
2022-12-28T02:26:04.831Z,4.70
2022-12-28T02:28:52.461Z,4.50
2022-12-28T02:31:28.243Z,3.72
2022-12-28T02:34:05.284Z,5.20
2022-12-28T02:36:41.664Z,5.15
2022-12-28T02:39:20.808Z,4.18
2022-12-28T02:41:54.748Z,5.28
2022-12-28T02:44:44.521Z,4.90
2022-12-28T02:47:31.633Z,5.93
2022-12-28T02:50:09.737Z,5.40
2022-12-28T02:53:05.769Z,5.45
2022-12-28T02:56:10.260Z,5.00
2022-12-28T02:59:06.919Z,4.60
2022-12-28T03:02:20.916Z,5.22
2022-12-28T03:05:03.013Z,5.00
2022-12-28T03:07:53.675Z,4.90
2022-12-28T03:10:32.128Z,4.85
2022-12-28T03:13:28.810Z,4.50
2022-12-28T03:16:08.559Z,4.20
2022-12-28T03:18:59.302Z,4.70
2022-12-28T03:21:48.424Z,5.38
2022-12-28T03:24:35.077Z,6.63
2022-12-28T03:27:24.218Z,5.20
2022-12-28T03:30:16.577Z,5.97
2022-12-28T03:32:51.772Z,6.70
2022-12-28T03:35:34.026Z,6.13
2022-12-28T03:38:11.785Z,6.00
2022-12-28T03:40:48.480Z,5.13
2022-12-28T03:43:37.662Z,5.27
2022-12-28T03:46:17.937Z,5.65
2022-12-28T03:48:53.359Z,6.28
2022-12-28T03:51:33.186Z,5.78
2022-12-28T03:54:10.908Z,6.05
2022-12-28T03:56:49.361Z,4.90
2022-12-28T03:59:25.743Z,5.20
2022-12-28T04:02:02.605Z,4.90
2022-12-28T04:04:42.693Z,6.03
2022-12-28T04:07:22.015Z,6.45
2022-12-28T04:09:57.828Z,6.05
2022-12-28T04:12:33.209Z,5.82
2022-12-28T04:15:32.394Z,5.23
2022-12-28T04:18:09.361Z,5.07
2022-12-28T04:20:44.723Z,6.15
2022-12-28T04:23:22.501Z,5.23
2022-12-28T04:26:06.035Z,5.70
2022-12-28T04:28:41.816Z,5.75
2022-12-28T04:31:38.779Z,5.60
2022-12-28T04:34:24.176Z,6.65
2022-12-28T04:37:04.706Z,6.32
2022-12-28T04:39:55.979Z,5.57
2022-12-28T04:42:32.949Z,6.77
2022-12-28T04:45:09.452Z,7.35
2022-12-28T04:47:46.287Z,6.53
2022-12-28T04:50:21.997Z,6.72
2022-12-28T04:55:33.660Z,6.20
2022-12-28T04:58:08.466Z,6.20
2022-12-28T05:00:45.730Z,5.50
2022-12-28T05:03:20.299Z,6.75
2022-12-28T05:05:55.407Z,6.15
2022-12-28T05:08:31.511Z,5.65
2022-12-28T05:13:42.103Z,6.47
2022-12-28T05:16:17.842Z,6.18
2022-12-28T05:18:53.203Z,4.80
2022-12-28T05:21:29.144Z,5.75
2022-12-28T05:24:07.121Z,6.10
2022-12-28T05:26:44.496Z,7.05
2022-12-28T05:29:21.459Z,6.38
2022-12-28T05:31:55.879Z,6.30
2022-12-28T05:34:33.184Z,6.28
2022-12-28T05:37:08.092Z,6.60
2022-12-28T05:39:43.428Z,6.50
2022-12-28T05:42:21.191Z,5.67
2022-12-28T05:44:57.700Z,6.50
2022-12-28T05:47:32.852Z,6.10
2022-12-28T05:50:11.539Z,5.63
2022-12-28T05:52:45.539Z,4.95
2022-12-28T05:55:20.205Z,6.68
2022-12-28T05:57:58.444Z,5.03
2022-12-28T06:00:33.237Z,5.35
2022-12-28T06:03:08.192Z,5.05
2022-12-28T06:05:43.938Z,4.53
2022-12-28T06:08:22.750Z,4.50
2022-12-28T06:10:59.074Z,4.90
2022-12-28T06:16:13.270Z,4.50
2022-12-28T06:18:48.573Z,4.55
2022-12-28T06:21:24.118Z,5.15
2022-12-28T06:23:59.861Z,4.90
2022-12-28T06:26:36.179Z,4.35
2022-12-28T06:29:13.707Z,5.35
2022-12-28T06:31:51.510Z,3.67
2022-12-28T06:34:28.428Z,4.97
2022-12-28T06:37:04.691Z,5.28
2022-12-28T06:39:39.680Z,4.30
2022-12-28T06:42:15.027Z,4.20
2022-12-28T06:44:52.984Z,4.27
2022-12-28T06:47:27.787Z,4.85
2022-12-28T06:50:02.515Z,4.80
2022-12-28T06:52:39.056Z,3.95
2022-12-28T06:55:13.847Z,4.05
2022-12-28T06:57:49.431Z,4.30
2022-12-28T07:00:27.154Z,4.60
2022-12-28T07:03:01.775Z,3.93
2022-12-28T07:05:36.273Z,4.10
2022-12-28T07:08:12.854Z,4.15
2022-12-28T07:10:48.483Z,4.20
2022-12-28T07:13:28.171Z,3.50
2022-12-28T07:16:09.165Z,3.83
2022-12-28T07:18:44.768Z,4.20
2022-12-28T07:21:22.024Z,3.72
2022-12-28T07:23:57.291Z,3.03
2022-12-28T07:26:33.178Z,3.33
2022-12-28T07:29:08.758Z,3.60
2022-12-28T07:31:47.049Z,3.40
2022-12-28T07:34:21.785Z,3.53
2022-12-28T07:36:56.623Z,3.50
2022-12-28T07:39:30.491Z,2.97
2022-12-28T07:42:11.572Z,2.65
2022-12-28T07:44:49.334Z,2.83
2022-12-28T07:47:28.031Z,2.90
2022-12-28T07:50:03.478Z,3.15
2022-12-28T07:52:40.409Z,2.85
2022-12-28T07:55:15.569Z,3.80
2022-12-28T07:57:50.533Z,3.78
2022-12-28T08:00:26.462Z,3.55
2022-12-28T08:03:05.034Z,3.55
2022-12-28T08:05:40.478Z,3.30
2022-12-28T08:08:15.867Z,3.72
2022-12-28T08:10:51.277Z,3.67
2022-12-28T08:13:26.808Z,3.83
2022-12-28T08:16:03.708Z,4.32
2022-12-28T08:18:41.725Z,4.85
2022-12-28T08:21:17.892Z,4.15
2022-12-28T08:26:28.516Z,3.73
2022-12-28T08:29:04.922Z,3.70
2022-12-28T08:31:40.906Z,3.25
2022-12-28T08:34:26.734Z,3.90
2022-12-28T08:37:02.430Z,3.47
2022-12-28T08:39:38.471Z,3.25
2022-12-28T08:44:51.146Z,3.42
2022-12-28T08:47:25.236Z,4.45
2022-12-28T08:50:04.574Z,4.07
2022-12-28T08:52:40.133Z,4.53
2022-12-28T08:55:15.282Z,4.27
2022-12-28T08:57:49.811Z,4.33
2022-12-28T09:00:28.923Z,4.20
2022-12-28T09:03:04.569Z,4.60
2022-12-28T09:05:45.627Z,3.63
2022-12-28T09:08:21.308Z,3.70
2022-12-28T09:10:56.808Z,3.90
2022-12-28T09:13:32.254Z,3.90
2022-12-28T09:16:07.727Z,4.25
2022-12-28T09:18:42.238Z,3.35
2022-12-28T09:21:20.210Z,3.50
2022-12-28T09:23:54.931Z,4.07
2022-12-28T09:26:31.326Z,3.80
2022-12-28T09:29:09.222Z,4.50
2022-12-28T09:31:44.651Z,3.90
2022-12-28T09:34:42.208Z,2.90
2022-12-28T09:37:19.453Z,3.75
2022-12-28T09:40:01.348Z,3.60
2022-12-28T09:42:36.841Z,2.20
2022-12-28T09:45:12.527Z,2.15
2022-12-28T09:47:50.056Z,2.65
2022-12-28T09:50:53.719Z,2.38
2022-12-28T09:53:34.048Z,1.83
2022-12-28T09:56:07.783Z,2.17
2022-12-28T09:58:47.943Z,2.60
2022-12-28T10:01:22.959Z,1.97
2022-12-28T10:03:58.217Z,2.07
2022-12-28T10:06:36.998Z,2.85
2022-12-28T10:09:24.741Z,2.40
2022-12-28T10:11:59.151Z,1.47
2022-12-28T10:14:35.657Z,1.60
2022-12-28T10:17:10.132Z,2.00
2022-12-28T10:19:45.447Z,1.67
2022-12-28T10:22:19.316Z,1.58
2022-12-28T10:24:57.429Z,1.70
2022-12-28T10:27:34.696Z,2.20
2022-12-28T10:30:13.998Z,1.60
2022-12-28T10:32:55.523Z,1.42
2022-12-28T10:35:36.530Z,1.20
2022-12-28T10:38:23.034Z,1.27
2022-12-28T10:43:39.598Z,1.33
2022-12-28T10:46:20.355Z,1.47
2022-12-28T10:48:56.076Z,2.20
2022-12-28T10:51:31.432Z,1.80
2022-12-28T10:54:05.938Z,2.10
2022-12-28T10:56:52.125Z,2.23
2022-12-28T10:59:29.324Z,2.78
2022-12-28T11:02:26.038Z,2.10
2022-12-28T11:05:02.717Z,2.30
2022-12-28T11:07:37.828Z,2.27
2022-12-28T11:10:33.843Z,2.30
2022-12-28T11:13:21.937Z,2.38
2022-12-28T11:15:59.522Z,1.90
2022-12-28T11:18:38.094Z,2.90
2022-12-28T11:21:18.666Z,2.58
2022-12-28T11:23:54.021Z,2.10
2022-12-28T11:26:29.523Z,1.63
2022-12-28T11:29:07.651Z,2.40
2022-12-28T11:31:44.387Z,2.30
2022-12-28T11:34:22.305Z,2.25
2022-12-28T11:36:57.303Z,2.90
2022-12-28T11:39:43.730Z,2.30
2022-12-28T11:43:01.244Z,3.35
2022-12-28T11:45:54.245Z,2.70
2022-12-28T11:48:42.569Z,2.80
2022-12-28T11:51:21.220Z,2.30
2022-12-28T11:53:58.309Z,2.67
2022-12-28T11:57:02.752Z,2.08
2022-12-28T11:59:37.389Z,2.78
2022-12-28T12:02:43.682Z,1.73
2022-12-28T12:05:19.119Z,1.35
2022-12-28T12:07:56.567Z,2.17
2022-12-28T12:10:35.686Z,2.17
2022-12-28T12:13:39.872Z,2.20
2022-12-28T12:16:26.331Z,1.95
2022-12-28T12:19:01.376Z,1.90
2022-12-28T12:21:38.078Z,2.00
2022-12-28T12:24:26.911Z,1.75
2022-12-28T12:27:10.274Z,1.63
2022-12-28T12:29:48.160Z,1.60
2022-12-28T12:35:04.704Z,1.48
2022-12-28T12:37:47.686Z,1.48
2022-12-28T12:40:56.381Z,1.85
2022-12-28T12:43:33.592Z,1.42
2022-12-28T12:46:20.452Z,1.50
2022-12-28T12:49:07.142Z,2.00
2022-12-28T12:51:43.211Z,1.58
2022-12-28T12:57:01.581Z,1.58
2022-12-28T12:59:56.630Z,2.22
2022-12-28T13:02:53.644Z,1.50
2022-12-28T13:05:30.439Z,1.60
2022-12-28T13:08:04.691Z,1.30
2022-12-28T13:10:39.677Z,1.30
2022-12-28T13:13:22.108Z,1.40
2022-12-28T13:15:56.018Z,1.45
2022-12-28T13:18:46.373Z,1.40
2022-12-28T13:21:22.361Z,2.20
2022-12-28T13:23:57.551Z,1.30
2022-12-28T13:26:34.310Z,2.20
2022-12-28T13:29:19.089Z,1.63
2022-12-28T13:31:56.598Z,1.27
2022-12-28T13:34:33.957Z,1.90
2022-12-28T13:37:16.254Z,1.70
2022-12-28T13:39:54.221Z,1.40
2022-12-28T13:42:31.587Z,1.63
2022-12-28T13:45:09.373Z,1.27
2022-12-28T13:47:47.474Z,1.48
2022-12-28T13:50:24.425Z,1.60
2022-12-28T13:53:01.912Z,1.60
2022-12-28T13:55:39.642Z,1.70
2022-12-28T13:58:16.188Z,1.60
2022-12-28T14:00:56.726Z,1.83
2022-12-28T14:03:35.912Z,1.63
2022-12-28T14:06:14.751Z,2.13
2022-12-28T14:08:50.917Z,1.50
2022-12-28T14:14:02.206Z,3.95
2022-12-28T14:16:40.895Z,2.15
2022-12-28T14:19:16.562Z,1.50
2022-12-28T14:21:53.539Z,1.73
2022-12-28T14:24:32.779Z,1.60
2022-12-28T14:27:07.985Z,1.63
2022-12-28T14:29:43.229Z,1.88
2022-12-28T14:32:21.397Z,2.00
2022-12-28T14:35:02.395Z,1.95
2022-12-28T14:37:39.265Z,1.90
2022-12-28T14:40:56.900Z,1.70
2022-12-28T14:47:07.046Z,2.00
2022-12-28T14:49:45.373Z,2.33
2022-12-28T14:52:46.085Z,2.10
2022-12-28T14:55:16.855Z,2.38
2022-12-28T14:57:53.030Z,2.25
2022-12-28T15:00:31.281Z,2.60
2022-12-28T15:03:18.254Z,2.30
2022-12-28T15:05:56.208Z,3.00
2022-12-28T15:08:31.301Z,2.30
2022-12-28T15:11:09.269Z,3.03
2022-12-28T15:13:45.250Z,2.40
2022-12-28T15:16:23.154Z,2.30
2022-12-28T15:18:58.892Z,2.97
2022-12-28T15:21:38.804Z,2.50
2022-12-28T15:24:14.819Z,2.83
2022-12-28T15:26:55.895Z,2.30
2022-12-28T15:29:56.161Z,2.85
2022-12-28T15:32:26.926Z,2.55
2022-12-28T15:35:03.041Z,2.60
2022-12-28T15:40:16.333Z,2.70
2022-12-28T15:42:52.273Z,3.00
2022-12-28T15:45:28.146Z,3.10
2022-12-28T15:48:03.662Z,3.15
2022-12-28T15:50:36.828Z,2.90
2022-12-28T15:53:14.326Z,2.90
2022-12-28T15:55:49.404Z,2.70
2022-12-28T15:58:24.124Z,2.83
2022-12-28T16:00:59.323Z,2.70
2022-12-28T16:03:42.115Z,2.70
2022-12-28T16:06:17.486Z,2.65
2022-12-28T16:08:56.058Z,2.90
2022-12-28T16:11:32.598Z,3.10
2022-12-28T16:14:07.356Z,2.90
2022-12-28T16:16:42.111Z,2.88
2022-12-28T16:19:17.305Z,3.10
2022-12-28T16:21:52.794Z,2.75
2022-12-28T16:24:29.594Z,3.05
2022-12-28T16:27:04.291Z,3.08
2022-12-28T16:29:39.342Z,2.50
2022-12-28T16:32:14.440Z,2.65
2022-12-28T16:34:49.581Z,2.50
2022-12-28T16:37:24.134Z,3.05
2022-12-28T16:40:02.580Z,3.33
2022-12-28T16:42:37.750Z,2.80
2022-12-28T16:45:15.595Z,2.80
2022-12-28T16:47:50.271Z,3.10
2022-12-28T16:50:25.037Z,2.60
2022-12-28T16:53:02.667Z,2.83
2022-12-28T16:55:42.435Z,3.00
2022-12-28T16:58:18.140Z,3.00
2022-12-28T17:00:53.978Z,2.95
2022-12-28T17:03:31.240Z,2.70
2022-12-28T17:06:08.222Z,2.97
2022-12-28T17:11:22.761Z,3.03
2022-12-28T17:13:57.378Z,2.90
2022-12-28T17:16:31.973Z,2.83
2022-12-28T17:19:09.804Z,2.95
2022-12-28T17:21:44.027Z,3.17
2022-12-28T17:24:20.710Z,2.92
2022-12-28T17:27:06.858Z,2.92
2022-12-28T17:29:42.744Z,3.55
2022-12-28T17:32:17.565Z,3.00
2022-12-28T17:34:52.375Z,3.00
2022-12-28T17:37:28.597Z,2.75
2022-12-28T17:40:04.413Z,3.78
2022-12-28T17:42:45.229Z,4.27
2022-12-28T17:45:24.401Z,4.75
2022-12-28T17:47:59.209Z,3.90
2022-12-28T17:50:34.080Z,4.18
2022-12-28T17:53:09.964Z,4.20
2022-12-28T17:55:46.962Z,3.65
2022-12-28T17:58:24.950Z,4.32
2022-12-28T18:01:00.306Z,4.05
2022-12-28T18:03:34.841Z,4.82
2022-12-28T18:06:09.290Z,4.47
2022-12-28T18:08:43.984Z,4.80
2022-12-28T18:11:19.211Z,3.80
2022-12-28T18:13:59.234Z,4.35
2022-12-28T18:16:34.192Z,3.57
2022-12-28T18:19:10.122Z,3.75
2022-12-28T18:21:45.798Z,3.45
2022-12-28T18:24:21.270Z,3.42
2022-12-28T18:26:56.264Z,3.60
2022-12-28T18:29:33.686Z,3.70
2022-12-28T18:32:12.721Z,4.40
2022-12-28T18:34:48.117Z,3.30
2022-12-28T18:37:23.409Z,4.13
2022-12-28T18:39:58.496Z,3.17
2022-12-28T18:42:34.776Z,4.00
2022-12-28T18:45:16.487Z,3.47
2022-12-28T18:47:53.610Z,4.55
2022-12-28T18:50:30.511Z,3.10
2022-12-28T18:53:04.542Z,4.07
2022-12-28T18:55:45.340Z,3.10
2022-12-28T18:58:21.444Z,3.50
2022-12-28T19:01:05.551Z,3.03
2022-12-28T19:03:41.709Z,3.10
2022-12-28T19:06:17.459Z,2.58
2022-12-28T19:08:55.900Z,2.60
2022-12-28T19:11:30.158Z,2.65
2022-12-28T19:14:07.029Z,2.65
2022-12-28T19:16:47.846Z,2.67
2022-12-28T19:19:24.849Z,4.22
2022-12-28T19:22:00.007Z,2.50
2022-12-28T19:24:36.606Z,2.60
2022-12-28T19:27:15.232Z,2.50
2022-12-28T19:29:52.793Z,3.00
2022-12-28T19:32:31.819Z,3.10
2022-12-28T19:35:08.950Z,3.93
2022-12-28T19:37:45.599Z,3.07
2022-12-28T19:40:21.818Z,3.67
2022-12-28T19:42:56.192Z,3.20
2022-12-28T19:45:34.799Z,3.30
2022-12-28T19:48:12.925Z,3.38
2022-12-28T19:50:48.082Z,2.90
2022-12-28T19:53:23.081Z,3.05
2022-12-28T19:56:01.675Z,3.30
2022-12-28T19:58:36.793Z,3.50
2022-12-28T20:01:12.648Z,3.70
2022-12-28T20:03:50.402Z,3.08
2022-12-28T20:06:27.374Z,3.00
2022-12-28T20:09:03.010Z,2.75
2022-12-28T20:11:41.065Z,3.15
2022-12-28T20:14:23.191Z,2.60
2022-12-28T20:17:02.680Z,3.25
2022-12-28T20:19:35.078Z,3.30
2022-12-28T20:22:13.845Z,3.03
2022-12-28T20:24:49.402Z,3.03
2022-12-28T20:27:30.534Z,3.00
2022-12-28T20:30:08.718Z,3.73
2022-12-28T20:32:45.069Z,3.38
2022-12-28T20:35:21.273Z,3.15
2022-12-28T20:40:34.457Z,2.90
2022-12-28T20:43:21.317Z,2.95
2022-12-28T20:45:57.753Z,3.35
2022-12-28T20:48:34.750Z,2.80
2022-12-28T20:51:11.552Z,3.13
2022-12-28T20:53:51.458Z,2.80
2022-12-28T20:56:28.610Z,2.85
2022-12-28T20:59:05.373Z,2.78
2022-12-28T21:01:43.364Z,2.40
2022-12-28T21:04:19.715Z,2.60
2022-12-28T21:06:55.593Z,2.90
2022-12-28T21:09:35.958Z,2.80
2022-12-28T21:12:12.144Z,2.38
2022-12-28T21:17:24.979Z,2.20
2022-12-28T21:20:01.459Z,2.50
2022-12-28T21:22:37.767Z,2.80
2022-12-28T21:25:19.107Z,2.13
2022-12-28T21:27:56.136Z,3.22
2022-12-28T21:30:31.762Z,2.50
2022-12-28T21:33:10.067Z,2.58
2022-12-28T21:35:45.554Z,2.78
2022-12-28T21:38:20.797Z,2.45
2022-12-28T21:41:04.741Z,2.70
2022-12-28T21:43:39.557Z,2.72
2022-12-28T21:46:15.696Z,1.95
2022-12-28T21:48:52.028Z,2.70
2022-12-28T21:51:36.635Z,2.70
2022-12-28T21:54:13.563Z,2.45
2022-12-28T21:56:53.618Z,2.30
2022-12-28T21:59:29.681Z,2.30
2022-12-28T22:02:17.680Z,2.15
2022-12-28T22:05:17.493Z,2.40
2022-12-28T22:08:15.414Z,2.63
2022-12-28T22:11:03.353Z,2.45
2022-12-28T22:13:41.251Z,2.10
2022-12-28T22:16:17.484Z,2.10
2022-12-28T22:19:02.301Z,1.90
2022-12-28T22:21:39.649Z,2.03
2022-12-28T22:24:15.840Z,2.42
2022-12-28T22:26:51.786Z,2.13
2022-12-28T22:29:29.440Z,2.30
2022-12-28T22:32:05.158Z,2.53
2022-12-28T22:34:41.376Z,1.85
2022-12-28T22:37:19.363Z,2.55
2022-12-28T22:39:53.663Z,2.33
2022-12-28T22:42:28.540Z,2.17
2022-12-28T22:45:07.594Z,2.17
2022-12-28T22:47:42.069Z,2.40
2022-12-28T22:50:18.534Z,1.88
2022-12-28T22:52:54.508Z,2.20
2022-12-28T22:55:29.909Z,2.05
2022-12-28T22:58:04.934Z,2.03
2022-12-28T23:00:42.723Z,2.35
2022-12-28T23:03:19.737Z,2.10
2022-12-28T23:05:54.569Z,2.33
2022-12-28T23:08:29.279Z,2.00
2022-12-28T23:11:05.393Z,1.75
2022-12-28T23:16:15.105Z,1.70
2022-12-28T23:19:02.345Z,1.50
2022-12-28T23:21:49.613Z,1.70
2022-12-28T23:24:37.098Z,1.80
2022-12-28T23:27:24.729Z,2.17
2022-12-28T23:30:02.050Z,1.73
2022-12-28T23:32:36.084Z,1.90
2022-12-28T23:35:15.332Z,2.03
2022-12-28T23:37:51.740Z,1.73
2022-12-28T23:40:29.604Z,1.60
2022-12-28T23:43:08.078Z,1.52
2022-12-28T23:45:43.632Z,1.48
2022-12-28T23:48:18.729Z,1.90
2022-12-28T23:51:08.580Z,1.40
2022-12-28T23:53:43.935Z,1.60
2022-12-28T23:56:19.365Z,1.50
2022-12-28T23:58:55.189Z,1.92
