createdAt,value
2023-04-01T00:03:53.207Z,78
2023-04-01T00:08:52.876Z,78
2023-04-01T00:13:52.744Z,79
2023-04-01T00:19:44.666Z,79
2023-04-01T00:23:52.420Z,79
2023-04-01T00:28:52.407Z,80
2023-04-01T00:33:53.383Z,80
2023-04-01T00:38:50.562Z,80
2023-04-01T00:43:50.613Z,80
2023-04-01T00:48:49.893Z,79
2023-04-01T00:53:49.734Z,79
2023-04-01T00:58:47.453Z,80
2023-04-01T01:05:19.227Z,80
2023-04-01T01:10:17.646Z,80
2023-04-01T01:15:17.613Z,80
2023-04-01T01:20:26.270Z,80
2023-04-01T01:25:16.562Z,81
2023-04-01T01:35:16.440Z,81
2023-04-01T01:40:17.026Z,81
2023-04-01T01:45:14.694Z,82
2023-04-01T01:50:14.503Z,83
2023-04-01T01:55:15.625Z,83
2023-04-01T01:59:17.947Z,83
2023-04-01T02:04:17.540Z,82
2023-04-01T02:09:17.664Z,81
2023-04-01T02:14:16.045Z,81
2023-04-01T02:19:15.361Z,81
2023-04-01T02:24:15.360Z,79
2023-04-01T02:29:14.410Z,78
2023-04-01T02:34:14.524Z,78
2023-04-01T02:39:15.230Z,78
2023-04-01T02:44:03.469Z,78
2023-04-01T02:49:03.319Z,78
2023-04-01T02:54:02.837Z,78
2023-04-01T02:59:04.097Z,78
2023-04-01T03:04:00.869Z,77
2023-04-01T03:09:01.181Z,77
2023-04-01T03:13:59.927Z,77
2023-04-01T03:18:59.953Z,78
2023-04-01T03:23:58.105Z,78
2023-04-01T03:28:57.259Z,78
2023-04-01T03:33:56.480Z,77
2023-04-01T03:38:56.261Z,77
2023-04-01T03:43:55.686Z,77
2023-04-01T03:48:55.252Z,76
2023-04-01T03:53:55.778Z,76
2023-04-01T03:58:55.394Z,76
2023-04-01T04:03:56.464Z,76
2023-04-01T04:08:52.961Z,77
2023-04-01T04:13:53.019Z,76
2023-04-01T04:18:52.597Z,76
2023-04-01T04:23:51.767Z,76
2023-04-01T04:28:51.802Z,76
2023-04-01T04:33:51.748Z,76
2023-04-01T04:38:51.623Z,76
2023-04-01T04:48:48.726Z,76
2023-04-01T04:53:50.163Z,76
2023-04-01T04:58:48.071Z,76
2023-04-01T05:08:45.613Z,76
2023-04-01T05:13:45.441Z,76
2023-04-01T05:18:44.994Z,76
2023-04-01T05:23:44.578Z,76
2023-04-01T05:28:44.302Z,76
2023-04-01T05:33:43.617Z,76
2023-04-01T05:38:43.921Z,77
2023-04-01T05:43:43.654Z,78
2023-04-01T05:48:44.461Z,80
2023-04-01T05:53:41.977Z,81
2023-04-01T05:58:41.417Z,82
2023-04-01T06:05:03.025Z,83
2023-04-01T06:10:02.715Z,84
2023-04-01T06:15:01.774Z,85
2023-04-01T06:20:01.043Z,86
2023-04-01T06:25:02.496Z,86
2023-04-01T06:34:58.756Z,86
2023-04-01T06:39:57.978Z,85
2023-04-01T06:44:58.100Z,85
2023-04-01T06:49:55.330Z,86
2023-04-01T06:54:55.054Z,86
2023-04-01T06:59:02.974Z,87
2023-04-01T07:04:02.608Z,87
2023-04-01T07:09:04.248Z,87
2023-04-01T07:14:01.821Z,87
2023-04-01T07:19:01.936Z,88
2023-04-01T07:24:01.575Z,88
2023-04-01T07:28:59.418Z,89
2023-04-01T07:33:59.235Z,90
2023-04-01T07:38:58.658Z,90
2023-04-01T07:43:58.374Z,91
2023-04-01T07:48:57.621Z,91
2023-04-01T07:53:57.312Z,92
2023-04-01T07:58:57.372Z,92
2023-04-01T08:03:57.254Z,93
2023-04-01T08:08:58.060Z,93
2023-04-01T08:13:54.539Z,93
2023-04-01T08:18:54.617Z,93
2023-04-01T08:23:54.244Z,93
2023-04-01T08:28:54.341Z,92
2023-04-01T08:33:51.916Z,92
2023-04-01T08:38:51.980Z,91
2023-04-01T08:43:51.125Z,91
2023-04-01T08:48:50.943Z,91
2023-04-01T08:53:50.463Z,91
2023-04-01T08:58:50.289Z,90
2023-04-01T09:03:49.883Z,90
2023-04-01T09:08:50.168Z,90
2023-04-01T09:13:47.874Z,90
2023-04-01T09:18:47.413Z,90
2023-04-01T09:23:46.998Z,90
2023-04-01T09:28:46.752Z,91
2023-04-01T09:33:46.217Z,91
2023-04-01T09:38:45.829Z,91
2023-04-01T09:43:45.953Z,91
2023-04-01T09:48:45.390Z,91
2023-04-01T09:53:46.513Z,91
2023-04-01T09:58:43.348Z,91
2023-04-01T10:05:14.758Z,90
2023-04-01T10:10:14.082Z,90
2023-04-01T10:15:14.431Z,90
2023-04-01T10:20:14.117Z,91
2023-04-01T10:25:06.141Z,91
2023-04-01T10:30:00.981Z,91
2023-04-01T10:35:01.353Z,92
2023-04-01T10:40:00.458Z,92
2023-04-01T10:44:59.807Z,92
2023-04-01T10:49:59.148Z,93
2023-04-01T10:54:58.519Z,93
2023-04-01T11:04:22.468Z,92
2023-04-01T11:09:18.691Z,92
2023-04-01T11:14:18.837Z,92
2023-04-01T11:19:18.308Z,91
2023-04-01T11:24:18.160Z,92
2023-04-01T11:29:15.413Z,92
2023-04-01T11:34:15.240Z,92
2023-04-01T11:39:14.638Z,92
2023-04-01T11:44:14.365Z,92
2023-04-01T11:49:13.998Z,92
2023-04-01T11:54:13.833Z,92
2023-04-01T11:58:59.861Z,92
2023-04-01T12:04:00.194Z,93
2023-04-01T12:09:00.532Z,93
2023-04-01T12:13:57.138Z,93
2023-04-01T12:18:57.600Z,93
2023-04-01T12:23:57.525Z,94
2023-04-01T12:28:57.248Z,94
2023-04-01T12:33:56.728Z,94
2023-04-01T12:38:56.474Z,95
2023-04-01T12:43:56.276Z,95
2023-04-01T12:48:57.348Z,95
2023-04-01T12:53:53.823Z,94
2023-04-01T12:58:53.795Z,94
2023-04-01T13:03:53.407Z,94
2023-04-01T13:08:53.283Z,94
2023-04-01T13:13:50.764Z,94
2023-04-01T13:18:50.594Z,94
2023-04-01T13:23:49.981Z,93
2023-04-01T13:28:49.789Z,93
2023-04-01T13:33:49.043Z,93
2023-04-01T13:38:48.788Z,92
2023-04-01T13:43:48.062Z,92
2023-04-01T13:48:47.517Z,92
2023-04-01T13:53:48.784Z,92
2023-04-01T13:58:45.535Z,92
2023-04-01T14:05:17.842Z,93
2023-04-01T14:10:14.774Z,93
2023-04-01T14:15:14.786Z,92
2023-04-01T14:20:15.114Z,92
2023-04-01T14:25:02.535Z,92
2023-04-01T14:30:02.073Z,92
2023-04-01T14:35:01.533Z,92
2023-04-01T14:45:00.661Z,93
2023-04-01T14:50:01.534Z,93
2023-04-01T14:54:59.353Z,93
2023-04-01T14:59:17.863Z,93
2023-04-01T15:04:16.811Z,92
2023-04-01T15:09:17.453Z,92
2023-04-01T15:14:17.275Z,92
2023-04-01T15:19:17.830Z,92
2023-04-01T15:24:15.681Z,93
2023-04-01T15:29:18.419Z,93
2023-04-01T15:34:16.918Z,92
2023-04-01T15:39:02.973Z,92
2023-04-01T15:44:02.590Z,91
2023-04-01T15:49:02.420Z,91
2023-04-01T15:54:01.829Z,91
2023-04-01T15:59:01.231Z,91
2023-04-01T16:04:01.576Z,91
2023-04-01T16:09:01.149Z,91
2023-04-01T16:14:02.118Z,91
2023-04-01T16:18:58.716Z,91
2023-04-01T16:23:58.796Z,91
2023-04-01T16:28:58.186Z,90
2023-04-01T16:33:58.185Z,90
2023-04-01T16:38:55.700Z,90
2023-04-01T16:43:55.534Z,89
2023-04-01T16:48:54.952Z,90
2023-04-01T16:53:54.655Z,90
2023-04-01T16:58:54.417Z,90
2023-04-01T17:03:54.385Z,90
2023-04-01T17:08:54.043Z,90
2023-04-01T17:13:53.916Z,89
2023-04-01T17:18:51.808Z,89
2023-04-01T17:23:51.756Z,88
2023-04-01T17:28:51.137Z,88
2023-04-01T17:33:50.252Z,88
2023-04-01T17:38:49.767Z,89
2023-04-01T17:43:49.307Z,89
2023-04-01T17:48:49.607Z,89
2023-04-01T17:53:49.102Z,89
2023-04-01T17:58:50.207Z,90
2023-04-01T18:03:46.734Z,90
2023-04-01T18:08:46.594Z,90
2023-04-01T18:13:45.838Z,90
2023-04-01T18:18:46.033Z,90
2023-04-01T18:23:49.450Z,90
2023-04-01T18:28:43.346Z,90
2023-04-01T18:33:42.779Z,91
2023-04-01T18:38:42.486Z,91
2023-04-01T18:43:41.178Z,91
2023-04-01T18:48:40.917Z,91
2023-04-01T18:53:40.577Z,91
2023-04-01T18:58:40.961Z,91
2023-04-01T19:05:02.549Z,91
2023-04-01T19:10:03.673Z,91
2023-04-01T19:15:04.439Z,91
2023-04-01T19:20:01.195Z,90
2023-04-01T19:25:54.618Z,90
2023-04-01T19:30:01.338Z,90
2023-04-01T19:35:00.790Z,89
2023-04-01T19:40:00.462Z,89
2023-04-01T19:44:59.803Z,88
2023-04-01T19:50:01.025Z,88
2023-04-01T19:54:57.227Z,88
2023-04-01T19:59:16.251Z,87
2023-04-01T20:04:16.744Z,87
2023-04-01T20:09:15.012Z,86
2023-04-01T20:14:15.569Z,86
2023-04-01T20:19:15.242Z,86
2023-04-01T20:24:16.027Z,86
2023-04-01T20:29:02.658Z,86
2023-04-01T20:34:02.355Z,86
2023-04-01T20:39:02.345Z,87
2023-04-01T20:43:59.555Z,87
2023-04-01T20:48:59.286Z,87
2023-04-01T20:53:58.740Z,87
2023-04-01T20:58:58.660Z,87
2023-04-01T21:03:58.545Z,87
2023-04-01T21:08:57.957Z,87
2023-04-01T21:13:57.785Z,87
2023-04-01T21:18:57.289Z,88
2023-04-01T21:23:58.439Z,88
2023-04-01T21:28:54.852Z,88
2023-04-01T21:33:55.046Z,88
2023-04-01T21:38:54.533Z,88
2023-04-01T21:43:54.347Z,88
2023-04-01T21:48:52.227Z,87
2023-04-01T21:53:52.174Z,87
2023-04-01T21:58:51.418Z,87
2023-04-01T22:03:50.928Z,87
2023-04-01T22:08:50.245Z,86
2023-04-01T22:14:00.027Z,86
2023-04-01T22:19:00.543Z,85
2023-04-01T22:23:58.358Z,85
2023-04-01T22:28:57.833Z,86
2023-04-01T22:33:57.953Z,85
2023-04-01T22:38:46.374Z,85
2023-04-01T22:43:46.042Z,85
2023-04-01T22:48:46.113Z,86
2023-04-01T22:53:45.461Z,86
2023-04-01T22:58:47.518Z,86
2023-04-01T23:03:39.062Z,86
2023-04-01T23:08:39.164Z,86
2023-04-01T23:13:38.453Z,86
2023-04-01T23:18:38.486Z,86
2023-04-01T23:23:36.115Z,86
2023-04-01T23:28:35.889Z,86
2023-04-01T23:33:35.277Z,86
2023-04-01T23:38:35.179Z,87
2023-04-01T23:43:34.796Z,87
2023-04-01T23:48:36.577Z,88
2023-04-01T23:53:35.134Z,88
2023-04-01T23:58:36.563Z,89
