createdAt,value
2019-02-23T00:01:54.288Z,1.35
2019-02-23T00:04:20.602Z,1.72
2019-02-23T00:06:46.897Z,1.70
2019-02-23T00:09:13.329Z,1.50
2019-02-23T00:11:39.845Z,1.62
2019-02-23T00:14:06.240Z,1.67
2019-02-23T00:16:32.654Z,1.57
2019-02-23T00:18:59.068Z,1.50
2019-02-23T00:21:25.405Z,1.80
2019-02-23T00:23:51.689Z,1.60
2019-02-23T00:26:18.112Z,1.95
2019-02-23T00:28:44.421Z,1.92
2019-02-23T00:31:10.829Z,2.00
2019-02-23T00:33:37.396Z,1.70
2019-02-23T00:36:03.718Z,1.77
2019-02-23T00:38:30.062Z,1.67
2019-02-23T00:40:56.725Z,1.70
2019-02-23T00:43:23.337Z,1.65
2019-02-23T00:45:49.785Z,1.70
2019-02-23T00:48:16.385Z,1.85
2019-02-23T00:50:43.316Z,2.05
2019-02-23T00:53:09.613Z,2.20
2019-02-23T00:55:36.219Z,1.67
2019-02-23T00:58:02.537Z,1.90
2019-02-23T01:00:28.949Z,1.90
2019-02-23T01:02:55.347Z,1.60
2019-02-23T01:05:21.750Z,1.57
2019-02-23T01:07:48.056Z,1.60
2019-02-23T01:10:14.486Z,1.80
2019-02-23T01:12:40.793Z,1.55
2019-02-23T01:15:08.892Z,1.65
2019-02-23T01:17:35.188Z,1.95
2019-02-23T01:20:01.600Z,1.72
2019-02-23T01:22:28.394Z,1.70
2019-02-23T01:24:54.910Z,1.40
2019-02-23T01:27:21.206Z,1.40
2019-02-23T01:29:47.604Z,1.70
2019-02-23T01:32:14.100Z,1.60
2019-02-23T01:34:40.493Z,1.82
2019-02-23T01:37:06.848Z,1.70
2019-02-23T01:39:33.138Z,1.80
2019-02-23T01:41:59.436Z,1.70
2019-02-23T01:44:25.823Z,1.70
2019-02-23T01:46:52.128Z,1.65
2019-02-23T01:49:18.551Z,1.60
2019-02-23T01:51:45.290Z,1.52
2019-02-23T01:54:11.893Z,1.60
2019-02-23T01:56:38.211Z,1.40
2019-02-23T01:59:05.086Z,1.70
2019-02-23T02:01:31.503Z,1.50
2019-02-23T02:03:57.829Z,1.60
2019-02-23T02:06:24.117Z,1.75
2019-02-23T02:08:51.026Z,1.95
2019-02-23T02:11:17.338Z,1.70
2019-02-23T02:13:43.642Z,1.70
2019-02-23T02:16:10.119Z,1.67
2019-02-23T02:18:36.361Z,1.40
2019-02-23T02:21:02.693Z,1.70
2019-02-23T02:23:28.977Z,1.42
2019-02-23T02:25:55.275Z,1.92
2019-02-23T02:28:21.687Z,1.50
2019-02-23T02:30:48.299Z,1.67
2019-02-23T02:33:14.826Z,1.70
2019-02-23T02:35:41.131Z,1.90
2019-02-23T02:38:07.555Z,1.70
2019-02-23T02:40:33.882Z,1.40
2019-02-23T02:43:00.277Z,1.45
2019-02-23T02:45:26.611Z,1.30
2019-02-23T02:47:52.910Z,1.70
2019-02-23T02:50:24.162Z,1.50
2019-02-23T02:52:47.870Z,1.45
2019-02-23T02:55:14.294Z,1.90
2019-02-23T02:57:40.714Z,1.80
2019-02-23T03:00:09.844Z,1.57
2019-02-23T03:02:36.243Z,1.55
2019-02-23T03:05:03.760Z,1.50
2019-02-23T03:07:30.056Z,1.60
2019-02-23T03:09:56.371Z,1.40
2019-02-23T03:12:22.673Z,1.80
2019-02-23T03:14:49.069Z,1.42
2019-02-23T03:17:15.497Z,1.65
2019-02-23T03:19:41.790Z,1.72
2019-02-23T03:22:08.215Z,1.70
2019-02-23T03:24:34.606Z,1.65
2019-02-23T03:27:01.003Z,1.50
2019-02-23T03:29:27.529Z,1.50
2019-02-23T03:31:53.938Z,1.62
2019-02-23T03:34:20.349Z,1.50
2019-02-23T03:36:46.667Z,1.85
2019-02-23T03:39:13.081Z,1.60
2019-02-23T03:41:39.373Z,1.50
2019-02-23T03:44:05.691Z,1.52
2019-02-23T03:46:32.093Z,1.50
2019-02-23T03:48:58.480Z,1.75
2019-02-23T03:51:24.886Z,1.60
2019-02-23T03:53:51.196Z,1.47
2019-02-23T03:56:17.594Z,1.52
2019-02-23T03:58:44.092Z,1.65
2019-02-23T04:01:10.538Z,1.90
2019-02-23T04:03:36.839Z,1.45
2019-02-23T04:06:03.250Z,1.40
2019-02-23T04:08:29.546Z,1.57
2019-02-23T04:10:55.981Z,1.67
2019-02-23T04:13:22.379Z,1.50
2019-02-23T04:15:48.737Z,1.50
2019-02-23T04:18:15.039Z,1.60
2019-02-23T04:20:41.758Z,2.00
2019-02-23T04:23:08.058Z,2.00
2019-02-23T04:25:34.492Z,2.08
2019-02-23T04:28:00.901Z,2.17
2019-02-23T04:30:27.193Z,2.12
2019-02-23T04:32:53.809Z,2.20
2019-02-23T04:35:20.230Z,2.30
2019-02-23T04:37:47.045Z,2.20
2019-02-23T04:40:13.554Z,2.17
2019-02-23T04:42:39.889Z,2.87
2019-02-23T04:45:07.077Z,2.02
2019-02-23T04:47:33.401Z,2.17
2019-02-23T04:49:59.710Z,2.42
2019-02-23T04:52:26.121Z,2.50
2019-02-23T04:54:57.824Z,2.42
2019-02-23T04:57:24.310Z,2.00
2019-02-23T04:59:50.751Z,1.95
2019-02-23T05:02:17.309Z,2.12
2019-02-23T05:04:43.605Z,1.90
2019-02-23T05:07:09.930Z,2.30
2019-02-23T05:09:36.226Z,1.95
2019-02-23T05:12:02.629Z,2.00
2019-02-23T05:14:28.937Z,2.10
2019-02-23T05:16:56.330Z,1.72
2019-02-23T05:19:22.767Z,1.95
2019-02-23T05:21:49.132Z,1.70
2019-02-23T05:24:15.364Z,2.17
2019-02-23T05:26:42.010Z,1.90
2019-02-23T05:29:08.514Z,1.82
2019-02-23T05:31:35.196Z,1.75
2019-02-23T05:34:01.494Z,1.92
2019-02-23T05:36:27.892Z,1.80
2019-02-23T05:38:54.305Z,1.62
2019-02-23T05:41:20.617Z,1.70
2019-02-23T05:43:47.245Z,1.70
2019-02-23T05:46:13.879Z,1.70
2019-02-23T05:48:40.274Z,2.20
2019-02-23T05:51:06.798Z,1.70
2019-02-23T05:53:33.333Z,1.42
2019-02-23T05:55:59.764Z,1.70
2019-02-23T05:58:26.378Z,1.70
2019-02-23T06:00:52.884Z,1.52
2019-02-23T06:03:19.419Z,1.62
2019-02-23T06:05:45.709Z,1.57
2019-02-23T06:08:12.019Z,2.00
2019-02-23T06:10:38.412Z,1.52
2019-02-23T06:13:04.706Z,2.02
2019-02-23T06:15:31.051Z,1.90
2019-02-23T06:17:57.343Z,1.72
2019-02-23T06:20:23.863Z,1.50
2019-02-23T06:22:50.259Z,1.60
2019-02-23T06:25:16.586Z,1.85
2019-02-23T06:27:42.910Z,1.52
2019-02-23T06:30:11.317Z,1.77
2019-02-23T06:32:37.633Z,1.50
2019-02-23T06:35:06.242Z,1.67
2019-02-23T06:37:32.537Z,1.35
2019-02-23T06:39:58.872Z,1.80
2019-02-23T06:42:25.174Z,1.60
2019-02-23T06:44:51.498Z,1.60
2019-02-23T06:47:17.796Z,1.60
2019-02-23T06:49:44.098Z,1.57
2019-02-23T06:52:10.412Z,1.42
2019-02-23T06:54:36.705Z,1.80
2019-02-23T06:57:03.039Z,1.57
2019-02-23T06:59:29.330Z,1.50
2019-02-23T07:01:56.726Z,1.95
2019-02-23T07:04:23.367Z,1.60
2019-02-23T07:06:49.760Z,1.55
2019-02-23T07:09:16.089Z,1.60
2019-02-23T07:11:42.380Z,1.75
2019-02-23T07:14:08.677Z,1.60
2019-02-23T07:16:34.989Z,1.80
2019-02-23T07:19:01.538Z,1.57
2019-02-23T07:21:27.957Z,1.87
2019-02-23T07:23:54.250Z,1.70
2019-02-23T07:26:20.647Z,1.50
2019-02-23T07:28:47.153Z,1.37
2019-02-23T07:31:13.554Z,1.60
2019-02-23T07:33:39.986Z,1.55
2019-02-23T07:36:06.281Z,1.72
2019-02-23T07:38:32.594Z,1.70
2019-02-23T07:40:59.038Z,1.55
2019-02-23T07:43:25.342Z,1.70
2019-02-23T07:45:51.773Z,1.80
2019-02-23T07:48:18.077Z,1.57
2019-02-23T07:50:44.480Z,1.70
2019-02-23T07:53:10.881Z,1.75
2019-02-23T07:55:37.164Z,1.27
2019-02-23T07:58:03.485Z,1.42
2019-02-23T08:00:29.801Z,1.75
2019-02-23T08:02:56.466Z,1.60
2019-02-23T08:05:22.913Z,1.70
2019-02-23T08:07:49.338Z,1.70
2019-02-23T08:10:15.724Z,1.30
2019-02-23T08:12:42.062Z,1.62
2019-02-23T08:15:11.600Z,1.52
2019-02-23T08:17:37.978Z,1.60
2019-02-23T08:20:07.505Z,1.80
2019-02-23T08:22:37.479Z,1.98
2019-02-23T08:25:02.497Z,1.57
2019-02-23T08:27:28.811Z,1.80
2019-02-23T08:29:55.200Z,2.02
2019-02-23T08:32:21.523Z,1.85
2019-02-23T08:34:47.919Z,1.42
2019-02-23T08:37:14.218Z,1.72
2019-02-23T08:39:40.525Z,1.82
2019-02-23T08:42:06.940Z,1.65
2019-02-23T08:44:33.375Z,1.80
2019-02-23T08:46:59.778Z,1.90
2019-02-23T08:49:26.206Z,1.75
2019-02-23T08:51:52.518Z,1.65
2019-02-23T08:54:18.871Z,1.67
2019-02-23T08:56:45.170Z,1.85
2019-02-23T08:59:11.469Z,1.90
2019-02-23T09:01:37.790Z,1.90
2019-02-23T09:04:04.314Z,1.40
2019-02-23T09:06:30.606Z,1.50
2019-02-23T09:08:57.041Z,1.75
2019-02-23T09:11:23.550Z,1.47
2019-02-23T09:13:49.943Z,1.62
2019-02-23T09:16:16.317Z,1.82
2019-02-23T09:18:42.746Z,1.80
2019-02-23T09:21:09.057Z,1.52
2019-02-23T09:23:35.846Z,1.52
2019-02-23T09:26:02.709Z,1.75
2019-02-23T09:28:29.007Z,1.80
2019-02-23T09:30:55.293Z,1.70
2019-02-23T09:33:21.740Z,1.60
2019-02-23T09:35:48.419Z,1.52
2019-02-23T09:38:14.713Z,1.65
2019-02-23T09:40:41.129Z,1.45
2019-02-23T09:43:07.449Z,1.60
2019-02-23T09:45:33.878Z,1.65
2019-02-23T09:48:00.170Z,1.70
2019-02-23T09:50:26.577Z,1.65
2019-02-23T09:52:52.876Z,1.60
2019-02-23T09:55:19.274Z,2.00
2019-02-23T09:57:45.695Z,1.87
2019-02-23T10:00:12.977Z,2.22
2019-02-23T10:02:39.592Z,2.42
2019-02-23T10:05:06.608Z,2.17
2019-02-23T10:07:33.109Z,2.60
2019-02-23T10:09:59.793Z,2.20
2019-02-23T10:12:26.189Z,2.30
2019-02-23T10:14:52.700Z,2.17
2019-02-23T10:17:19.115Z,2.27
2019-02-23T10:19:45.519Z,2.08
2019-02-23T10:22:11.838Z,2.08
2019-02-23T10:24:38.482Z,1.80
2019-02-23T10:27:04.797Z,2.33
2019-02-23T10:29:31.091Z,2.05
2019-02-23T10:31:57.389Z,1.70
2019-02-23T10:34:23.700Z,1.98
2019-02-23T10:36:49.985Z,2.00
2019-02-23T10:39:16.296Z,2.00
2019-02-23T10:41:53.810Z,2.40
2019-02-23T10:44:18.842Z,2.20
2019-02-23T10:46:45.184Z,2.10
2019-02-23T10:49:11.472Z,2.33
2019-02-23T10:51:37.985Z,2.30
2019-02-23T10:54:04.476Z,2.60
2019-02-23T10:56:30.865Z,2.25
2019-02-23T10:58:57.179Z,2.17
2019-02-23T11:01:23.482Z,2.80
2019-02-23T11:03:49.774Z,2.12
2019-02-23T11:06:16.131Z,2.47
2019-02-23T11:08:42.629Z,2.05
2019-02-23T11:11:09.057Z,2.42
2019-02-23T11:13:35.355Z,2.42
2019-02-23T11:16:13.331Z,2.55
2019-02-23T11:18:45.055Z,2.05
2019-02-23T11:21:11.758Z,1.90
2019-02-23T11:23:44.303Z,1.60
2019-02-23T11:26:06.277Z,1.65
2019-02-23T11:28:32.570Z,2.05
2019-02-23T11:30:58.998Z,2.05
2019-02-23T11:33:25.390Z,1.80
2019-02-23T11:35:51.685Z,2.10
2019-02-23T11:38:18.198Z,1.70
2019-02-23T11:40:44.513Z,1.50
2019-02-23T11:43:10.958Z,1.02
2019-02-23T11:45:37.249Z,1.40
2019-02-23T11:48:03.638Z,1.17
2019-02-23T11:50:30.064Z,1.30
2019-02-23T11:52:56.470Z,1.37
2019-02-23T11:55:22.778Z,1.12
2019-02-23T11:57:49.071Z,1.15
2019-02-23T12:00:15.385Z,1.30
2019-02-23T12:02:51.748Z,1.05
2019-02-23T12:05:10.189Z,1.10
2019-02-23T12:07:36.521Z,1.30
2019-02-23T12:10:06.220Z,1.10
2019-02-23T12:12:32.514Z,1.10
2019-02-23T12:14:58.808Z,0.90
2019-02-23T12:17:25.110Z,1.00
2019-02-23T12:19:51.417Z,0.90
2019-02-23T12:22:17.713Z,0.72
2019-02-23T12:24:44.017Z,0.90
2019-02-23T12:27:10.312Z,0.80
2019-02-23T12:29:36.620Z,0.90
2019-02-23T12:32:03.034Z,0.50
2019-02-23T12:34:29.443Z,0.68
2019-02-23T12:36:57.546Z,0.55
2019-02-23T12:39:24.052Z,0.80
2019-02-23T12:41:50.360Z,0.45
2019-02-23T12:44:16.769Z,0.60
2019-02-23T12:46:43.321Z,0.72
2019-02-23T12:49:09.615Z,0.45
2019-02-23T12:51:35.926Z,0.50
2019-02-23T12:54:02.379Z,0.50
2019-02-23T12:56:33.884Z,0.30
2019-02-23T12:59:00.183Z,0.50
2019-02-23T13:01:26.487Z,0.57
2019-02-23T13:03:52.809Z,0.70
2019-02-23T13:06:19.101Z,0.33
2019-02-23T13:09:10.497Z,0.40
2019-02-23T13:11:36.797Z,0.57
2019-02-23T13:14:32.512Z,0.50
2019-02-23T13:17:19.491Z,0.78
2019-02-23T13:20:23.002Z,0.40
2019-02-23T13:23:01.704Z,0.53
2019-02-23T13:25:43.497Z,1.15
2019-02-23T13:28:25.477Z,0.53
2019-02-23T13:31:14.782Z,0.50
2019-02-23T13:33:49.889Z,0.57
2019-02-23T13:36:28.730Z,0.50
2019-02-23T13:39:04.810Z,0.60
2019-02-23T13:41:46.727Z,1.07
2019-02-23T13:44:36.359Z,0.90
2019-02-23T13:47:09.489Z,0.70
2019-02-23T13:49:42.540Z,1.05
2019-02-23T13:52:15.750Z,0.80
2019-02-23T13:55:02.746Z,0.80
2019-02-23T13:57:47.953Z,0.68
2019-02-23T14:00:36.608Z,0.80
2019-02-23T14:03:22.432Z,0.70
2019-02-23T14:06:17.575Z,0.80
2019-02-23T14:09:13.642Z,8.18
2019-02-23T14:11:46.954Z,7.90
2019-02-23T14:14:19.849Z,11.35
2019-02-23T14:17:05.162Z,10.43
2019-02-23T14:19:35.302Z,9.08
2019-02-23T14:22:11.576Z,8.30
2019-02-23T14:25:04.350Z,7.10
2019-02-23T14:27:40.729Z,6.47
2019-02-23T14:30:27.270Z,6.00
2019-02-23T14:33:17.003Z,5.37
2019-02-23T14:35:59.459Z,4.67
2019-02-23T14:39:04.887Z,4.35
2019-02-23T14:41:46.897Z,3.72
2019-02-23T14:44:25.809Z,3.72
2019-02-23T14:47:08.007Z,3.92
2019-02-23T14:49:43.731Z,3.35
2019-02-23T14:52:47.193Z,3.22
2019-02-23T14:55:20.214Z,3.20
2019-02-23T14:57:56.345Z,3.17
2019-02-23T15:00:32.137Z,3.08
2019-02-23T15:03:18.917Z,2.75
2019-02-23T15:05:55.075Z,2.90
2019-02-23T15:08:31.086Z,2.67
2019-02-23T15:11:07.361Z,2.25
2019-02-23T15:13:54.478Z,3.05
2019-02-23T15:16:30.407Z,2.70
2019-02-23T15:19:00.582Z,2.75
2019-02-23T15:21:42.969Z,2.72
2019-02-23T15:24:32.956Z,2.70
2019-02-23T15:27:05.901Z,2.70
2019-02-23T15:29:36.116Z,2.60
2019-02-23T15:32:09.232Z,2.40
2019-02-23T15:35:11.234Z,2.40
2019-02-23T15:37:53.553Z,2.40
2019-02-23T15:40:29.685Z,2.60
2019-02-23T15:43:08.735Z,2.42
2019-02-23T15:45:50.941Z,2.27
2019-02-23T15:48:32.942Z,2.95
2019-02-23T15:51:03.214Z,2.40
2019-02-23T15:53:29.653Z,2.85
2019-02-23T15:55:56.169Z,2.70
2019-02-23T15:58:24.586Z,2.60
2019-02-23T16:00:51.338Z,2.70
2019-02-23T16:03:19.309Z,2.27
2019-02-23T16:05:45.809Z,2.90
2019-02-23T16:08:12.313Z,2.85
2019-02-23T16:10:38.689Z,2.60
2019-02-23T16:13:04.978Z,2.67
2019-02-23T16:15:31.374Z,2.30
2019-02-23T16:17:57.919Z,2.20
2019-02-23T16:20:24.209Z,2.35
2019-02-23T16:22:50.510Z,2.50
2019-02-23T16:25:17.150Z,2.52
2019-02-23T16:27:43.497Z,2.27
2019-02-23T16:30:09.894Z,2.37
2019-02-23T16:32:36.181Z,2.80
2019-02-23T16:35:04.023Z,2.17
2019-02-23T16:37:30.325Z,2.15
2019-02-23T16:39:56.749Z,2.65
2019-02-23T16:42:23.061Z,2.17
2019-02-23T16:44:49.369Z,2.22
2019-02-23T16:47:16.315Z,1.95
2019-02-23T16:49:42.638Z,2.83
2019-02-23T16:52:09.401Z,2.05
2019-02-23T16:54:36.455Z,2.00
2019-02-23T16:57:02.884Z,1.77
2019-02-23T16:59:29.390Z,1.80
2019-02-23T17:01:55.706Z,2.35
2019-02-23T17:04:22.361Z,2.33
2019-02-23T17:06:48.668Z,2.25
2019-02-23T17:09:15.172Z,2.22
2019-02-23T17:11:41.470Z,1.60
2019-02-23T17:14:07.886Z,2.02
2019-02-23T17:16:34.273Z,1.80
2019-02-23T17:19:00.699Z,2.00
2019-02-23T17:21:31.602Z,1.62
2019-02-23T17:23:57.982Z,1.65
2019-02-23T17:26:24.411Z,1.77
2019-02-23T17:28:50.804Z,3.47
2019-02-23T17:31:17.225Z,3.60
2019-02-23T17:33:43.638Z,2.33
2019-02-23T17:36:10.429Z,2.25
2019-02-23T17:38:37.059Z,2.02
2019-02-23T17:41:03.545Z,2.00
2019-02-23T17:43:29.906Z,1.98
2019-02-23T17:45:56.598Z,2.00
2019-02-23T17:48:23.015Z,1.70
2019-02-23T17:50:50.714Z,1.60
2019-02-23T17:53:17.231Z,2.20
2019-02-23T17:55:43.660Z,1.55
2019-02-23T17:58:09.957Z,1.50
2019-02-23T18:00:37.409Z,1.20
2019-02-23T18:03:03.833Z,1.00
2019-02-23T18:05:31.147Z,1.25
2019-02-23T18:07:57.810Z,1.00
2019-02-23T18:10:24.186Z,1.00
2019-02-23T18:12:50.518Z,1.02
2019-02-23T18:15:18.366Z,0.70
2019-02-23T18:17:44.722Z,0.80
2019-02-23T18:20:13.049Z,0.80
2019-02-23T18:22:41.293Z,0.60
2019-02-23T18:25:08.094Z,0.85
2019-02-23T18:27:34.413Z,0.70
2019-02-23T18:30:10.773Z,0.68
2019-02-23T18:32:28.942Z,0.90
2019-02-23T18:34:55.344Z,0.90
2019-02-23T18:37:22.200Z,0.90
2019-02-23T18:39:49.875Z,1.10
2019-02-23T18:42:16.295Z,0.90
2019-02-23T18:44:42.778Z,1.00
2019-02-23T18:47:09.649Z,0.90
2019-02-23T18:49:35.938Z,0.88
2019-02-23T18:52:02.512Z,0.95
2019-02-23T18:54:30.889Z,1.07
2019-02-23T18:56:57.750Z,0.90
2019-02-23T18:59:24.046Z,0.93
2019-02-23T19:01:50.441Z,1.20
2019-02-23T19:04:16.743Z,0.70
2019-02-23T19:06:43.061Z,0.82
2019-02-23T19:09:09.489Z,0.80
2019-02-23T19:11:35.869Z,1.20
2019-02-23T19:14:02.389Z,1.30
2019-02-23T19:16:28.698Z,1.05
2019-02-23T19:18:55.098Z,1.10
2019-02-23T19:21:21.517Z,1.15
2019-02-23T19:23:50.653Z,1.10
2019-02-23T19:26:17.114Z,1.12
2019-02-23T19:28:43.563Z,1.00
2019-02-23T19:31:10.226Z,1.35
2019-02-23T19:33:36.629Z,1.20
2019-02-23T19:36:02.925Z,0.95
2019-02-23T19:38:29.241Z,1.10
2019-02-23T19:40:55.638Z,1.00
2019-02-23T19:43:22.070Z,1.00
2019-02-23T19:45:48.585Z,1.40
2019-02-23T19:48:15.275Z,1.25
2019-02-23T19:50:45.402Z,0.90
2019-02-23T19:53:11.815Z,1.20
2019-02-23T19:55:38.733Z,1.35
2019-02-23T19:58:05.037Z,1.30
2019-02-23T20:00:31.448Z,1.22
2019-02-23T20:02:57.762Z,0.93
2019-02-23T20:05:24.073Z,1.00
2019-02-23T20:07:50.575Z,1.17
2019-02-23T20:10:17.098Z,1.10
2019-02-23T20:12:43.504Z,1.00
2019-02-23T20:15:10.119Z,1.10
2019-02-23T20:17:36.517Z,0.93
2019-02-23T20:20:04.327Z,1.00
2019-02-23T20:22:30.753Z,1.27
2019-02-23T20:24:57.261Z,1.10
2019-02-23T20:27:23.876Z,1.27
2019-02-23T20:29:50.134Z,1.25
2019-02-23T20:32:16.416Z,1.10
2019-02-23T20:34:42.832Z,1.12
2019-02-23T20:37:09.984Z,1.12
2019-02-23T20:39:36.718Z,1.02
2019-02-23T20:42:03.032Z,1.05
2019-02-23T20:44:29.598Z,1.30
2019-02-23T20:46:56.025Z,1.45
2019-02-23T20:49:22.322Z,1.70
2019-02-23T20:51:48.864Z,1.30
2019-02-23T20:54:15.407Z,1.35
2019-02-23T20:56:42.074Z,1.50
2019-02-23T20:59:08.387Z,1.50
2019-02-23T21:01:34.797Z,1.55
2019-02-23T21:04:01.624Z,1.37
2019-02-23T21:06:28.176Z,1.12
2019-02-23T21:08:54.605Z,1.75
2019-02-23T21:11:21.183Z,0.95
2019-02-23T21:13:47.709Z,1.32
2019-02-23T21:16:15.341Z,1.10
2019-02-23T21:18:41.953Z,1.30
2019-02-23T21:21:08.475Z,1.25
2019-02-23T21:23:34.821Z,1.20
2019-02-23T21:26:01.129Z,1.10
2019-02-23T21:28:27.660Z,1.12
2019-02-23T21:30:54.060Z,1.25
2019-02-23T21:33:20.471Z,1.30
2019-02-23T21:35:46.909Z,1.27
2019-02-23T21:38:13.536Z,1.02
2019-02-23T21:40:39.840Z,1.07
2019-02-23T21:43:06.362Z,1.00
2019-02-23T21:45:32.778Z,1.20
2019-02-23T21:47:59.533Z,0.95
2019-02-23T21:50:25.942Z,0.93
2019-02-23T21:52:52.321Z,1.20
2019-02-23T21:55:18.603Z,1.15
2019-02-23T21:57:45.019Z,1.00
2019-02-23T22:00:11.434Z,1.00
2019-02-23T22:02:37.846Z,1.00
2019-02-23T22:05:12.069Z,1.10
2019-02-23T22:07:32.870Z,0.90
2019-02-23T22:09:59.369Z,0.93
2019-02-23T22:12:25.773Z,1.00
2019-02-23T22:14:52.165Z,0.88
2019-02-23T22:17:18.485Z,0.85
2019-02-23T22:19:44.775Z,0.82
2019-02-23T22:22:11.173Z,0.78
2019-02-23T22:24:37.470Z,0.98
2019-02-23T22:27:03.899Z,0.70
2019-02-23T22:29:30.403Z,0.80
2019-02-23T22:31:56.808Z,1.00
2019-02-23T22:34:23.219Z,0.90
2019-02-23T22:36:49.730Z,1.00
2019-02-23T22:39:16.580Z,0.95
2019-02-23T22:41:49.437Z,1.05
2019-02-23T22:44:11.218Z,1.00
2019-02-23T22:46:37.618Z,0.90
2019-02-23T22:49:04.168Z,1.10
2019-02-23T22:51:30.465Z,0.90
2019-02-23T22:53:56.761Z,1.10
2019-02-23T22:56:23.401Z,1.07
2019-02-23T22:58:49.698Z,0.85
2019-02-23T23:01:16.322Z,0.93
2019-02-23T23:03:42.756Z,0.80
2019-02-23T23:06:09.067Z,0.90
2019-02-23T23:08:35.894Z,0.80
2019-02-23T23:11:02.513Z,1.22
2019-02-23T23:13:28.890Z,0.80
2019-02-23T23:15:55.308Z,1.00
2019-02-23T23:18:21.597Z,1.00
2019-02-23T23:20:47.894Z,1.12
2019-02-23T23:23:14.317Z,1.20
2019-02-23T23:25:40.634Z,0.90
2019-02-23T23:28:07.046Z,1.00
2019-02-23T23:30:33.349Z,0.93
2019-02-23T23:32:59.636Z,1.25
2019-02-23T23:35:26.155Z,1.00
2019-02-23T23:37:52.562Z,1.15
2019-02-23T23:40:19.010Z,1.05
2019-02-23T23:42:45.430Z,1.00
2019-02-23T23:45:11.962Z,0.90
2019-02-23T23:47:38.348Z,0.95
2019-02-23T23:50:05.047Z,1.17
2019-02-23T23:52:31.698Z,1.00
2019-02-23T23:54:58.104Z,1.00
2019-02-23T23:57:24.392Z,1.25
2019-02-23T23:59:50.713Z,0.90
