createdAt,value
2019-03-12T00:01:15.592Z,101651.33
2019-03-12T00:06:18.054Z,101648.28
2019-03-12T00:11:20.529Z,101649.65
2019-03-12T00:16:22.994Z,101651.59
2019-03-12T00:21:25.452Z,101652.45
2019-03-12T00:26:27.908Z,101665.04
2019-03-12T00:31:30.369Z,101664.09
2019-03-12T00:36:32.837Z,101662.41
2019-03-12T00:41:35.300Z,101669.04
2019-03-12T00:46:37.756Z,101662.89
2019-03-12T00:51:40.269Z,101653.81
2019-03-12T00:56:42.757Z,101668.02
2019-03-12T01:01:45.215Z,101667.35
2019-03-12T01:06:47.676Z,101677.22
2019-03-12T01:11:50.137Z,101686.06
2019-03-12T01:16:52.599Z,101687.87
2019-03-12T01:21:55.070Z,101688.82
2019-03-12T01:26:57.602Z,101681.68
2019-03-12T01:32:00.066Z,101677.91
2019-03-12T01:37:02.538Z,101681.13
2019-03-12T01:42:05.016Z,101697.66
2019-03-12T01:47:07.477Z,101700.39
2019-03-12T01:52:09.939Z,101705.58
2019-03-12T01:57:12.395Z,101693.30
2019-03-12T02:02:14.867Z,101697.64
2019-03-12T02:07:17.343Z,101690.48
2019-03-12T02:12:19.810Z,101708.39
2019-03-12T02:17:22.318Z,101707.17
2019-03-12T02:22:24.806Z,101711.02
2019-03-12T02:27:27.262Z,101705.05
2019-03-12T02:32:29.734Z,101705.51
2019-03-12T02:37:32.205Z,101699.39
2019-03-12T02:42:34.689Z,101689.34
2019-03-12T02:47:37.146Z,101681.03
2019-03-12T02:52:39.617Z,101680.94
2019-03-12T02:57:42.093Z,101692.84
2019-03-12T03:02:44.558Z,101690.53
2019-03-12T03:07:56.105Z,101695.09
2019-03-12T03:12:58.575Z,101692.02
2019-03-12T03:18:01.045Z,101684.89
2019-03-12T03:23:03.527Z,101679.16
2019-03-12T03:28:05.990Z,101673.01
2019-03-12T03:33:08.473Z,101684.40
2019-03-12T03:38:10.995Z,101687.69
2019-03-12T03:43:13.466Z,101679.23
2019-03-12T03:48:15.980Z,101677.36
2019-03-12T03:53:18.444Z,101682.52
2019-03-12T03:58:20.911Z,101672.73
2019-03-12T04:03:23.377Z,101660.84
2019-03-12T04:08:25.863Z,101658.84
2019-03-12T04:13:28.328Z,101652.00
2019-03-12T04:18:30.797Z,101641.08
2019-03-12T04:23:33.282Z,101630.23
2019-03-12T04:28:35.749Z,101631.50
2019-03-12T04:33:59.703Z,101628.16
2019-03-12T04:39:02.167Z,101625.70
2019-03-12T04:44:04.645Z,101628.38
2019-03-12T04:49:07.108Z,101622.02
2019-03-12T04:54:09.576Z,101620.23
2019-03-12T04:59:12.062Z,101621.73
2019-03-12T05:04:14.537Z,101615.38
2019-03-12T05:09:17.006Z,101605.42
2019-03-12T05:14:25.282Z,101597.09
2019-03-12T05:19:27.682Z,101598.20
2019-03-12T05:24:30.168Z,101596.37
2019-03-12T05:29:32.620Z,101599.24
2019-03-12T05:34:35.110Z,101611.17
2019-03-12T05:39:37.577Z,101596.94
2019-03-12T05:44:40.067Z,101585.98
2019-03-12T05:49:42.542Z,101577.17
2019-03-12T05:54:45.030Z,101583.48
2019-03-12T05:59:47.501Z,101585.47
2019-03-12T06:04:49.977Z,101588.94
2019-03-12T06:09:52.444Z,101589.92
2019-03-12T06:14:54.916Z,101595.21
2019-03-12T06:19:57.394Z,101584.61
2019-03-12T06:25:00.077Z,101589.53
2019-03-12T06:30:02.351Z,101585.43
2019-03-12T06:35:04.806Z,101578.21
2019-03-12T06:40:22.210Z,101568.80
2019-03-12T06:45:24.692Z,101571.34
2019-03-12T06:50:27.138Z,101570.88
2019-03-12T06:55:35.666Z,101559.02
2019-03-12T07:00:41.005Z,101549.61
2019-03-12T07:05:46.460Z,101555.20
2019-03-12T07:10:51.944Z,101548.34
2019-03-12T07:15:57.150Z,101533.91
2019-03-12T07:21:02.803Z,101517.01
2019-03-12T07:26:14.503Z,101517.44
2019-03-12T07:31:17.036Z,101512.20
2019-03-12T07:36:34.565Z,101507.84
2019-03-12T07:41:37.041Z,101497.53
2019-03-12T07:46:45.435Z,101492.20
2019-03-12T07:51:53.851Z,101484.94
2019-03-12T07:57:14.746Z,101480.79
2019-03-12T08:02:17.216Z,101479.60
2019-03-12T08:07:22.805Z,101471.97
2019-03-12T08:12:25.286Z,101465.38
2019-03-12T08:17:30.786Z,101450.97
2019-03-12T08:22:33.248Z,101455.07
2019-03-12T08:27:44.874Z,101439.81
2019-03-12T08:32:56.534Z,101430.14
2019-03-12T08:38:05.175Z,101416.89
2019-03-12T08:43:07.649Z,101410.63
2019-03-12T08:48:12.609Z,101404.19
2019-03-12T08:53:21.601Z,101393.25
2019-03-12T08:58:26.969Z,101387.33
2019-03-12T09:03:29.448Z,101376.52
2019-03-12T09:08:38.239Z,101358.42
2019-03-12T09:13:40.705Z,101344.23
2019-03-12T09:18:43.247Z,101326.95
2019-03-12T09:24:03.730Z,101306.65
2019-03-12T09:29:06.206Z,101304.35
2019-03-12T09:34:08.688Z,101295.00
2019-03-12T09:39:26.430Z,101294.37
2019-03-12T09:44:28.895Z,101271.72
2019-03-12T09:49:37.302Z,101266.52
2019-03-12T09:54:42.702Z,101247.00
2019-03-12T10:00:15.536Z,101247.33
2019-03-12T10:05:17.403Z,101230.89
2019-03-12T10:10:19.877Z,101216.46
2019-03-12T10:15:25.234Z,101216.25
2019-03-12T10:20:45.886Z,101199.78
2019-03-12T10:25:54.531Z,101195.68
2019-03-12T10:31:09.083Z,101170.90
2019-03-12T10:36:17.478Z,101161.26
2019-03-12T10:41:19.815Z,101166.35
2019-03-12T10:46:28.225Z,101164.20
2019-03-12T10:51:30.681Z,101162.15
2019-03-12T10:56:33.177Z,101138.72
2019-03-12T11:01:35.638Z,101121.05
2019-03-12T11:06:38.104Z,101123.23
2019-03-12T11:11:40.574Z,101104.80
2019-03-12T11:16:43.041Z,101095.47
2019-03-12T11:21:45.579Z,101088.20
2019-03-12T11:26:48.042Z,101081.33
2019-03-12T11:31:50.616Z,101057.58
2019-03-12T11:36:53.054Z,101028.36
2019-03-12T11:41:55.485Z,101028.99
2019-03-12T11:46:58.068Z,101022.30
2019-03-12T11:52:00.500Z,101007.41
2019-03-12T11:57:03.005Z,100980.98
2019-03-12T12:02:05.449Z,100964.70
2019-03-12T12:07:07.996Z,100943.48
2019-03-12T12:12:10.376Z,100938.70
2019-03-12T12:17:12.870Z,100920.20
2019-03-12T12:22:15.372Z,100903.31
2019-03-12T12:27:17.881Z,100886.70
2019-03-12T12:32:20.315Z,100864.53
2019-03-12T12:37:22.790Z,100851.69
2019-03-12T12:42:25.248Z,100835.53
2019-03-12T12:47:27.704Z,100822.31
2019-03-12T12:52:30.169Z,100806.36
2019-03-12T12:57:32.632Z,100795.70
2019-03-12T13:02:35.094Z,100791.55
2019-03-12T13:07:37.571Z,100774.02
2019-03-12T13:12:41.298Z,100747.73
2019-03-12T13:17:42.496Z,100737.11
2019-03-12T13:22:44.969Z,100710.55
2019-03-12T13:27:47.437Z,100691.33
2019-03-12T13:32:51.226Z,100676.75
2019-03-12T13:37:52.457Z,100667.09
2019-03-12T13:42:54.927Z,100649.00
2019-03-12T13:47:57.384Z,100645.03
2019-03-12T13:52:59.866Z,100622.93
2019-03-12T13:58:02.336Z,100607.75
2019-03-12T14:03:04.804Z,100590.25
2019-03-12T14:08:07.275Z,100582.65
2019-03-12T14:13:09.751Z,100571.05
2019-03-12T14:18:12.217Z,100541.95
2019-03-12T14:23:14.686Z,100518.70
2019-03-12T14:28:17.155Z,100507.69
2019-03-12T14:33:19.624Z,100500.63
2019-03-12T14:38:22.118Z,100489.65
2019-03-12T14:43:24.604Z,100475.22
2019-03-12T14:48:45.482Z,100450.56
2019-03-12T14:53:56.991Z,100436.67
2019-03-12T14:58:59.459Z,100429.65
2019-03-12T15:04:01.946Z,100413.69
2019-03-12T15:09:04.423Z,100406.67
2019-03-12T15:14:06.907Z,100395.44
2019-03-12T15:19:09.439Z,100380.15
2019-03-12T15:24:11.899Z,100355.95
2019-03-12T15:29:14.370Z,100332.77
2019-03-12T15:34:16.822Z,100329.83
2019-03-12T15:39:19.285Z,100298.37
2019-03-12T15:44:21.743Z,100289.36
2019-03-12T15:49:24.214Z,100273.83
2019-03-12T15:54:26.675Z,100272.45
2019-03-12T15:59:29.144Z,100257.72
2019-03-12T16:04:31.609Z,100238.46
2019-03-12T16:09:34.096Z,100222.56
2019-03-12T16:14:36.562Z,100214.70
2019-03-12T16:19:39.056Z,100195.07
2019-03-12T16:24:41.545Z,100181.12
2019-03-12T16:29:44.012Z,100172.66
2019-03-12T16:34:46.478Z,100148.47
2019-03-12T16:39:48.976Z,100127.88
2019-03-12T16:44:51.550Z,100116.30
2019-03-12T16:49:54.009Z,100099.40
2019-03-12T16:54:56.619Z,100083.11
2019-03-12T16:59:59.017Z,100075.63
2019-03-12T17:05:03.823Z,100044.83
2019-03-12T17:10:03.940Z,100035.39
2019-03-12T17:15:09.079Z,100017.93
2019-03-12T17:20:11.563Z,100018.70
2019-03-12T17:25:14.035Z,100004.56
2019-03-12T17:30:19.428Z,99992.39
2019-03-12T17:35:37.330Z,99977.67
2019-03-12T17:40:39.798Z,99965.52
2019-03-12T17:45:42.258Z,99956.28
2019-03-12T17:50:44.748Z,99944.53
2019-03-12T17:55:47.202Z,99944.94
2019-03-12T18:00:49.664Z,99946.67
2019-03-12T18:05:52.124Z,99947.41
2019-03-12T18:10:54.595Z,99945.66
2019-03-12T18:15:57.034Z,99932.13
2019-03-12T18:20:59.547Z,99913.52
2019-03-12T18:26:02.024Z,99900.80
2019-03-12T18:31:04.473Z,99881.80
2019-03-12T18:36:07.054Z,99870.63
2019-03-12T18:41:09.563Z,99867.48
2019-03-12T18:46:12.031Z,99846.94
2019-03-12T18:51:14.557Z,99834.98
2019-03-12T18:56:17.007Z,99853.20
2019-03-12T19:01:19.466Z,99843.98
2019-03-12T19:06:21.947Z,99842.26
2019-03-12T19:11:24.397Z,99816.61
2019-03-12T19:16:26.865Z,99804.45
2019-03-12T19:21:29.347Z,99790.36
2019-03-12T19:26:31.836Z,99787.81
2019-03-12T19:31:34.309Z,99777.45
2019-03-12T19:36:36.778Z,99764.52
2019-03-12T19:41:39.255Z,99762.58
2019-03-12T19:46:41.746Z,99745.72
2019-03-12T19:51:44.234Z,99732.03
2019-03-12T19:56:46.717Z,99719.91
2019-03-12T20:01:49.195Z,99697.19
2019-03-12T20:06:54.469Z,99691.52
2019-03-12T20:12:11.952Z,99681.92
2019-03-12T20:17:36.276Z,99653.34
2019-03-12T20:23:09.210Z,99628.09
2019-03-12T20:28:24.239Z,99608.92
2019-03-12T20:33:41.683Z,99600.31
2019-03-12T20:39:17.854Z,99605.01
2019-03-12T20:44:38.663Z,99595.81
2019-03-12T20:50:08.521Z,99587.41
2019-03-12T20:55:20.058Z,99562.74
2019-03-12T21:00:59.743Z,99560.40
2019-03-12T21:06:32.871Z,99546.90
2019-03-12T21:11:44.282Z,99544.38
2019-03-12T21:17:23.683Z,99533.80
2019-03-12T21:22:44.650Z,99514.24
2019-03-12T21:27:52.992Z,99501.51
2019-03-12T21:32:55.481Z,99503.67
2019-03-12T21:37:57.958Z,99487.38
2019-03-12T21:43:00.441Z,99481.08
2019-03-12T21:48:02.902Z,99504.75
2019-03-12T21:53:05.373Z,99507.86
2019-03-12T21:58:07.860Z,99500.66
2019-03-12T22:03:10.363Z,99489.56
2019-03-12T22:08:12.828Z,99479.73
2019-03-12T22:13:15.289Z,99474.87
2019-03-12T22:18:17.772Z,99471.34
2019-03-12T22:23:20.239Z,99466.22
2019-03-12T22:28:22.738Z,99477.00
2019-03-12T22:33:25.214Z,99481.53
2019-03-12T22:38:27.686Z,99474.47
2019-03-12T22:43:30.134Z,99478.13
2019-03-12T22:48:32.623Z,99480.05
2019-03-12T22:53:35.060Z,99492.39
2019-03-12T22:58:37.539Z,99496.04
2019-03-12T23:03:39.995Z,99501.31
2019-03-12T23:08:42.450Z,99511.66
2019-03-12T23:13:44.931Z,99507.91
2019-03-12T23:18:47.440Z,99516.49
2019-03-12T23:23:49.887Z,99542.52
2019-03-12T23:28:52.386Z,99553.67
2019-03-12T23:33:54.855Z,99563.67
2019-03-12T23:38:57.339Z,99593.67
2019-03-12T23:43:59.791Z,99622.71
2019-03-12T23:49:02.264Z,99637.63
2019-03-12T23:54:04.745Z,99654.52
2019-03-12T23:59:07.210Z,99701.11
