createdAt,value
2018-06-11T00:01:11.874Z,99.90
2018-06-11T00:03:39.342Z,99.90
2018-06-11T00:06:06.806Z,99.90
2018-06-11T00:08:34.242Z,99.90
2018-06-11T00:11:01.718Z,99.90
2018-06-11T00:13:29.138Z,99.90
2018-06-11T00:15:56.582Z,99.90
2018-06-11T00:18:24.011Z,99.90
2018-06-11T00:20:51.462Z,99.90
2018-06-11T00:23:18.382Z,99.90
2018-06-11T00:25:46.199Z,99.90
2018-06-11T00:28:13.642Z,99.90
2018-06-11T00:30:41.062Z,99.90
2018-06-11T00:33:08.526Z,99.90
2018-06-11T00:35:36.327Z,99.90
2018-06-11T00:38:03.783Z,99.90
2018-06-11T00:40:31.262Z,99.90
2018-06-11T00:42:58.953Z,99.90
2018-06-11T00:45:26.402Z,99.90
2018-06-11T00:47:53.850Z,99.90
2018-06-11T00:50:21.309Z,99.90
2018-06-11T00:52:48.770Z,99.90
2018-06-11T00:55:16.492Z,99.90
2018-06-11T00:57:43.930Z,99.90
2018-06-11T01:00:11.394Z,99.90
2018-06-11T01:02:38.833Z,99.90
2018-06-11T01:05:06.285Z,99.90
2018-06-11T01:07:35.059Z,99.90
2018-06-11T01:10:04.065Z,99.90
2018-06-11T01:12:31.520Z,99.90
2018-06-11T01:14:58.982Z,99.90
2018-06-11T01:17:26.662Z,99.90
2018-06-11T01:19:54.083Z,99.90
2018-06-11T01:22:21.035Z,99.90
2018-06-11T01:24:48.466Z,99.90
2018-06-11T01:27:15.946Z,99.90
2018-06-11T01:29:43.497Z,99.90
2018-06-11T01:32:10.958Z,99.90
2018-06-11T01:34:37.886Z,99.90
2018-06-11T01:37:05.357Z,99.90
2018-06-11T01:39:32.790Z,99.90
2018-06-11T01:41:59.722Z,99.90
2018-06-11T01:44:27.557Z,99.90
2018-06-11T01:46:55.007Z,99.90
2018-06-11T01:49:22.690Z,99.90
2018-06-11T01:51:50.151Z,99.90
2018-06-11T01:54:17.593Z,99.90
2018-06-11T01:56:45.054Z,99.90
2018-06-11T01:59:12.506Z,99.90
2018-06-11T02:01:39.965Z,99.90
2018-06-11T02:04:07.445Z,99.90
2018-06-11T02:06:34.412Z,99.90
2018-06-11T02:09:01.339Z,99.90
2018-06-11T02:11:28.290Z,99.90
2018-06-11T02:13:55.209Z,99.90
2018-06-11T02:16:22.153Z,99.90
2018-06-11T02:18:49.579Z,99.90
2018-06-11T02:21:16.521Z,99.90
2018-06-11T02:23:43.954Z,99.90
2018-06-11T02:26:11.406Z,99.90
2018-06-11T02:28:38.846Z,99.90
2018-06-11T02:31:06.298Z,99.90
2018-06-11T02:33:33.547Z,99.90
2018-06-11T02:36:00.488Z,99.90
2018-06-11T02:38:27.927Z,99.90
2018-06-11T02:40:55.399Z,99.90
2018-06-11T02:43:22.331Z,99.90
2018-06-11T02:45:49.287Z,99.90
2018-06-11T02:48:16.722Z,99.90
2018-06-11T02:50:44.197Z,99.90
2018-06-11T02:53:11.620Z,99.90
2018-06-11T02:55:39.096Z,99.90
2018-06-11T02:58:06.006Z,99.90
2018-06-11T03:00:33.546Z,99.90
2018-06-11T03:03:00.986Z,99.90
2018-06-11T03:05:28.502Z,99.90
2018-06-11T03:07:55.421Z,99.90
2018-06-11T03:10:23.167Z,99.90
2018-06-11T03:12:50.613Z,99.90
2018-06-11T03:15:17.914Z,99.90
2018-06-11T03:17:45.334Z,99.90
2018-06-11T03:20:12.790Z,99.90
2018-06-11T03:22:39.714Z,99.90
2018-06-11T03:25:06.669Z,99.90
2018-06-11T03:27:34.099Z,99.90
2018-06-11T03:30:01.542Z,99.90
2018-06-11T03:32:28.991Z,99.90
2018-06-11T03:34:56.842Z,99.90
2018-06-11T03:37:24.078Z,99.90
2018-06-11T03:42:18.461Z,99.90
2018-06-11T03:44:45.381Z,99.90
2018-06-11T03:47:12.323Z,99.90
2018-06-11T03:49:39.238Z,99.90
2018-06-11T03:52:06.186Z,99.90
2018-06-11T03:54:33.166Z,99.90
2018-06-11T03:57:00.107Z,99.90
2018-06-11T03:59:27.021Z,99.90
2018-06-11T04:01:54.201Z,99.90
2018-06-11T04:04:21.130Z,99.90
2018-06-11T04:06:48.074Z,99.90
2018-06-11T04:09:14.986Z,99.90
2018-06-11T04:11:41.930Z,99.90
2018-06-11T04:14:08.854Z,99.90
2018-06-11T04:16:35.769Z,99.90
2018-06-11T04:19:02.760Z,99.90
2018-06-11T04:21:29.662Z,99.90
2018-06-11T04:23:56.602Z,99.90
2018-06-11T04:26:23.525Z,99.90
2018-06-11T04:28:50.470Z,99.90
2018-06-11T04:31:17.386Z,99.90
2018-06-11T04:33:44.333Z,99.90
2018-06-11T04:36:11.545Z,99.90
2018-06-11T04:38:38.490Z,99.90
2018-06-11T04:41:05.411Z,99.90
2018-06-11T04:43:32.349Z,99.90
2018-06-11T04:45:59.270Z,99.90
2018-06-11T04:48:26.219Z,99.90
2018-06-11T04:50:53.133Z,99.90
2018-06-11T04:53:20.070Z,99.90
2018-06-11T04:55:46.981Z,99.90
2018-06-11T04:58:13.922Z,99.90
2018-06-11T05:00:40.978Z,99.90
2018-06-11T05:03:08.433Z,99.90
2018-06-11T05:05:35.369Z,99.90
2018-06-11T05:08:02.366Z,99.90
2018-06-11T05:10:29.269Z,99.90
2018-06-11T05:15:23.354Z,99.90
2018-06-11T05:20:17.196Z,99.90
2018-06-11T05:22:44.667Z,99.90
2018-06-11T05:25:12.106Z,99.90
2018-06-11T05:27:39.053Z,99.90
2018-06-11T05:30:06.230Z,99.90
2018-06-11T05:32:33.162Z,99.90
2018-06-11T05:35:00.096Z,99.90
2018-06-11T05:37:27.026Z,99.90
2018-06-11T05:39:53.941Z,99.90
2018-06-11T05:42:20.869Z,99.90
2018-06-11T05:44:47.795Z,99.90
2018-06-11T05:47:14.735Z,99.90
2018-06-11T05:49:41.655Z,99.90
2018-06-11T05:52:08.590Z,99.90
2018-06-11T05:54:35.506Z,99.90
2018-06-11T05:57:02.453Z,99.90
2018-06-11T05:59:29.374Z,99.90
2018-06-11T06:01:56.306Z,99.90
2018-06-11T06:04:23.230Z,99.90
2018-06-11T06:06:50.194Z,99.90
2018-06-11T06:09:17.109Z,99.90
2018-06-11T06:11:44.074Z,99.90
2018-06-11T06:14:11.048Z,99.90
2018-06-11T06:16:37.985Z,99.90
2018-06-11T06:19:05.390Z,99.90
2018-06-11T06:21:32.306Z,99.90
2018-06-11T06:23:59.259Z,99.90
2018-06-11T06:26:26.175Z,99.90
2018-06-11T06:28:53.113Z,99.90
2018-06-11T06:31:20.286Z,99.90
2018-06-11T06:33:47.226Z,99.90
2018-06-11T06:36:14.137Z,99.90
2018-06-11T06:38:41.086Z,99.90
2018-06-11T06:41:08.277Z,99.90
2018-06-11T06:43:35.218Z,99.90
2018-06-11T06:46:02.369Z,99.90
2018-06-11T06:48:29.310Z,99.90
2018-06-11T06:50:56.254Z,99.90
2018-06-11T06:53:23.189Z,99.90
2018-06-11T06:55:50.102Z,99.90
2018-06-11T06:58:17.562Z,99.90
2018-06-11T07:00:44.496Z,99.90
2018-06-11T07:03:11.429Z,99.90
2018-06-11T07:05:38.350Z,99.90
2018-06-11T07:08:05.295Z,99.90
2018-06-11T07:10:32.242Z,99.90
2018-06-11T07:12:59.194Z,99.90
2018-06-11T07:15:26.210Z,99.90
2018-06-11T07:17:53.145Z,99.90
2018-06-11T07:20:20.058Z,99.90
2018-06-11T07:22:46.974Z,99.90
2018-06-11T07:25:13.914Z,99.90
2018-06-11T07:27:41.355Z,99.90
2018-06-11T07:30:08.541Z,99.90
2018-06-11T07:32:35.531Z,99.90
2018-06-11T07:35:02.530Z,99.90
2018-06-11T07:37:29.474Z,99.90
2018-06-11T07:39:56.430Z,99.90
2018-06-11T07:42:23.661Z,99.90
2018-06-11T07:44:50.601Z,99.90
2018-06-11T07:47:17.526Z,99.90
2018-06-11T07:49:44.467Z,99.90
2018-06-11T07:52:11.402Z,99.90
2018-06-11T07:54:38.361Z,99.90
2018-06-11T07:57:05.278Z,99.90
2018-06-11T07:59:32.214Z,99.90
2018-06-11T08:01:59.174Z,99.90
2018-06-11T08:04:26.113Z,99.90
2018-06-11T08:06:53.026Z,99.90
2018-06-11T08:09:19.970Z,99.90
2018-06-11T08:11:46.910Z,99.90
2018-06-11T08:14:13.850Z,99.90
2018-06-11T08:16:40.769Z,99.90
2018-06-11T08:19:07.707Z,99.90
2018-06-11T08:21:34.634Z,99.90
2018-06-11T08:24:01.781Z,99.90
2018-06-11T08:26:28.735Z,99.90
2018-06-11T08:28:55.657Z,99.90
2018-06-11T08:31:22.610Z,99.90
2018-06-11T08:33:49.583Z,99.90
2018-06-11T08:36:16.503Z,99.90
2018-06-11T08:38:43.422Z,99.90
2018-06-11T08:41:10.370Z,99.90
2018-06-11T08:43:37.290Z,99.90
2018-06-11T08:46:04.222Z,99.90
2018-06-11T08:48:31.134Z,99.90
2018-06-11T08:50:58.070Z,99.90
2018-06-11T08:53:25.298Z,99.90
2018-06-11T08:55:52.242Z,99.90
2018-06-11T08:58:19.157Z,99.90
2018-06-11T09:00:46.102Z,99.90
2018-06-11T09:03:13.022Z,99.90
2018-06-11T09:05:39.974Z,99.90
2018-06-11T09:08:06.896Z,99.90
2018-06-11T09:10:34.383Z,99.90
2018-06-11T09:13:01.307Z,99.90
2018-06-11T09:15:28.250Z,99.90
2018-06-11T09:17:55.697Z,99.90
2018-06-11T09:20:22.943Z,99.90
2018-06-11T09:22:49.870Z,99.90
2018-06-11T09:25:16.785Z,99.90
2018-06-11T09:27:43.727Z,99.90
2018-06-11T09:30:10.642Z,99.90
2018-06-11T09:32:37.579Z,99.90
2018-06-11T09:35:04.499Z,99.90
2018-06-11T09:37:31.430Z,99.90
2018-06-11T09:39:58.349Z,99.50
2018-06-11T09:42:25.354Z,98.60
2018-06-11T09:44:52.577Z,97.30
2018-06-11T09:47:19.553Z,97.40
2018-06-11T09:52:13.393Z,96.60
2018-06-11T09:54:40.314Z,96.30
2018-06-11T09:57:07.259Z,95.60
2018-06-11T09:59:34.185Z,96.10
2018-06-11T10:04:28.018Z,92.30
2018-06-11T10:06:54.953Z,93.10
2018-06-11T10:09:21.874Z,91.00
2018-06-11T10:11:48.838Z,89.90
2018-06-11T10:14:15.742Z,89.90
2018-06-11T10:16:42.679Z,88.10
2018-06-11T10:19:09.957Z,84.70
2018-06-11T10:21:36.894Z,83.10
2018-06-11T10:24:03.822Z,81.80
2018-06-11T10:26:30.734Z,83.70
2018-06-11T10:28:57.666Z,82.20
2018-06-11T10:31:24.813Z,79.50
2018-06-11T10:33:51.758Z,80.00
2018-06-11T10:36:18.685Z,79.20
2018-06-11T10:38:45.846Z,79.60
2018-06-11T10:41:12.759Z,73.10
2018-06-11T10:46:06.613Z,66.90
2018-06-11T10:48:33.542Z,62.80
2018-06-11T10:51:00.453Z,63.20
2018-06-11T10:53:27.382Z,60.50
2018-06-11T10:55:54.294Z,59.00
2018-06-11T10:58:21.229Z,56.30
2018-06-11T11:00:48.892Z,55.90
2018-06-11T11:03:15.830Z,54.60
2018-06-11T11:05:42.745Z,54.40
2018-06-11T11:08:09.679Z,54.20
2018-06-11T11:10:36.626Z,52.40
2018-06-11T11:13:03.683Z,52.60
2018-06-11T11:15:30.582Z,52.00
2018-06-11T11:17:57.530Z,49.00
2018-06-11T11:20:24.449Z,49.80
2018-06-11T11:22:51.404Z,49.50
2018-06-11T11:25:18.319Z,48.90
2018-06-11T11:27:45.253Z,49.00
2018-06-11T11:30:12.676Z,49.40
2018-06-11T11:32:39.630Z,47.90
2018-06-11T11:35:06.846Z,48.70
2018-06-11T11:37:33.781Z,49.20
2018-06-11T11:40:01.207Z,50.80
2018-06-11T11:42:28.690Z,48.40
2018-06-11T11:44:55.606Z,49.10
2018-06-11T11:47:22.770Z,49.50
2018-06-11T11:49:50.214Z,46.80
2018-06-11T11:52:17.137Z,46.80
2018-06-11T11:54:44.069Z,46.20
2018-06-11T11:57:10.979Z,47.10
2018-06-11T11:59:37.919Z,47.70
2018-06-11T12:02:04.839Z,47.20
2018-06-11T12:04:32.289Z,45.90
2018-06-11T12:06:59.750Z,45.90
2018-06-11T12:09:27.226Z,44.70
2018-06-11T12:11:54.670Z,44.90
2018-06-11T12:14:22.147Z,43.90
2018-06-11T12:16:49.066Z,42.60
2018-06-11T12:19:16.518Z,41.90
2018-06-11T12:21:43.430Z,43.10
2018-06-11T12:24:10.886Z,42.10
2018-06-11T12:26:38.315Z,41.90
2018-06-11T12:29:05.766Z,43.00
2018-06-11T12:31:33.222Z,42.40
2018-06-11T12:34:00.722Z,41.40
2018-06-11T12:36:27.633Z,41.90
2018-06-11T12:38:55.102Z,41.60
2018-06-11T12:41:22.814Z,41.90
2018-06-11T12:43:49.761Z,40.20
2018-06-11T12:46:17.210Z,41.10
2018-06-11T12:48:44.662Z,41.20
2018-06-11T12:51:12.122Z,42.10
2018-06-11T12:53:39.405Z,43.80
2018-06-11T12:56:06.847Z,44.90
2018-06-11T12:58:34.306Z,45.40
2018-06-11T13:01:01.755Z,44.60
2018-06-11T13:03:29.450Z,45.10
2018-06-11T13:05:56.910Z,45.20
2018-06-11T13:08:24.344Z,43.80
2018-06-11T13:10:51.810Z,45.00
2018-06-11T13:13:19.231Z,42.90
2018-06-11T13:15:46.169Z,44.00
2018-06-11T13:18:13.125Z,44.30
2018-06-11T13:20:40.606Z,43.90
2018-06-11T13:23:08.330Z,45.40
2018-06-11T13:25:35.271Z,46.00
2018-06-11T13:28:02.207Z,47.20
2018-06-11T13:30:29.715Z,47.10
2018-06-11T13:32:57.178Z,47.60
2018-06-11T13:35:24.626Z,46.30
2018-06-11T13:37:52.063Z,46.80
2018-06-11T13:40:19.514Z,46.20
2018-06-11T13:42:46.433Z,45.20
2018-06-11T13:45:14.190Z,45.80
2018-06-11T13:47:41.599Z,45.50
2018-06-11T13:50:09.104Z,44.70
2018-06-11T13:52:35.997Z,44.70
2018-06-11T13:55:03.570Z,44.90
2018-06-11T13:57:30.478Z,44.10
2018-06-11T13:59:57.943Z,44.40
2018-06-11T14:02:24.853Z,43.50
2018-06-11T14:04:52.311Z,44.70
2018-06-11T14:09:47.072Z,44.30
2018-06-11T14:12:14.003Z,43.80
2018-06-11T14:14:41.470Z,44.60
2018-06-11T14:17:08.380Z,44.40
2018-06-11T14:19:35.333Z,45.30
2018-06-11T14:22:02.782Z,44.60
2018-06-11T14:24:30.238Z,44.10
2018-06-11T14:26:57.167Z,43.40
2018-06-11T14:29:24.603Z,45.10
2018-06-11T14:31:52.054Z,46.10
2018-06-11T14:34:19.026Z,45.20
2018-06-11T14:36:46.450Z,46.30
2018-06-11T14:39:13.917Z,46.60
2018-06-11T14:41:41.367Z,45.90
2018-06-11T14:44:08.831Z,46.40
2018-06-11T14:46:36.258Z,46.80
2018-06-11T14:49:03.703Z,47.70
2018-06-11T14:51:30.654Z,47.80
2018-06-11T14:53:58.094Z,48.40
2018-06-11T14:56:25.550Z,49.20
2018-06-11T14:58:52.978Z,49.60
2018-06-11T15:01:19.934Z,49.70
2018-06-11T15:03:47.423Z,50.20
2018-06-11T15:06:15.158Z,50.10
2018-06-11T15:08:42.074Z,49.90
2018-06-11T15:11:09.022Z,51.70
2018-06-11T15:13:36.802Z,51.70
2018-06-11T15:16:04.291Z,51.10
2018-06-11T15:18:31.210Z,50.90
2018-06-11T15:20:58.674Z,50.90
2018-06-11T15:25:53.038Z,51.50
2018-06-11T15:28:19.962Z,51.60
2018-06-11T15:30:47.703Z,52.00
2018-06-11T15:33:15.130Z,52.50
2018-06-11T15:35:42.593Z,52.10
2018-06-11T15:38:10.024Z,52.20
2018-06-11T15:40:36.965Z,52.70
2018-06-11T15:43:04.417Z,52.90
2018-06-11T15:45:31.362Z,53.50
2018-06-11T15:47:58.799Z,52.90
2018-06-11T15:50:25.766Z,52.70
2018-06-11T15:52:53.182Z,52.40
2018-06-11T15:55:20.106Z,51.50
2018-06-11T15:57:47.562Z,52.10
2018-06-11T16:00:14.982Z,53.30
2018-06-11T16:02:42.442Z,53.40
2018-06-11T16:05:09.872Z,52.80
2018-06-11T16:07:36.838Z,53.40
2018-06-11T16:10:04.267Z,54.10
2018-06-11T16:12:31.714Z,53.80
2018-06-11T16:14:58.624Z,53.90
2018-06-11T16:17:26.070Z,54.50
2018-06-11T16:19:52.981Z,54.60
2018-06-11T16:22:20.437Z,54.40
2018-06-11T16:24:48.318Z,54.50
2018-06-11T16:27:15.266Z,54.80
2018-06-11T16:29:42.690Z,54.90
2018-06-11T16:32:09.638Z,55.80
2018-06-11T16:37:03.995Z,56.00
2018-06-11T16:39:30.925Z,56.60
2018-06-11T16:41:58.398Z,56.50
2018-06-11T16:44:25.318Z,57.20
2018-06-11T16:46:52.525Z,57.70
2018-06-11T16:49:19.955Z,58.30
2018-06-11T16:51:46.890Z,58.90
2018-06-11T16:54:14.074Z,58.70
2018-06-11T16:56:41.014Z,58.70
2018-06-11T16:59:08.447Z,59.30
2018-06-11T17:01:35.644Z,59.90
2018-06-11T17:04:02.561Z,59.60
2018-06-11T17:06:29.530Z,60.80
2018-06-11T17:08:56.439Z,60.60
2018-06-11T17:11:23.361Z,60.10
2018-06-11T17:13:50.302Z,60.60
2018-06-11T17:16:17.205Z,61.40
2018-06-11T17:18:44.151Z,61.90
2018-06-11T17:21:11.072Z,62.10
2018-06-11T17:23:38.519Z,63.40
2018-06-11T17:26:05.434Z,62.50
2018-06-11T17:28:32.665Z,63.00
2018-06-11T17:30:59.585Z,63.70
2018-06-11T17:33:26.525Z,63.60
2018-06-11T17:35:53.954Z,63.90
2018-06-11T17:38:20.902Z,64.30
2018-06-11T17:40:48.598Z,64.60
2018-06-11T17:43:15.533Z,64.50
2018-06-11T17:45:42.950Z,65.10
2018-06-11T17:48:10.394Z,65.00
2018-06-11T17:50:37.883Z,65.40
2018-06-11T17:53:06.415Z,66.00
2018-06-11T17:55:33.938Z,66.00
2018-06-11T17:58:01.851Z,66.20
2018-06-11T18:00:28.798Z,66.60
2018-06-11T18:02:55.805Z,65.80
2018-06-11T18:05:22.730Z,67.30
2018-06-11T18:07:50.214Z,67.40
2018-06-11T18:10:17.642Z,67.60
2018-06-11T18:12:44.578Z,68.20
2018-06-11T18:15:11.498Z,67.60
2018-06-11T18:17:38.755Z,68.60
2018-06-11T18:20:05.757Z,68.10
2018-06-11T18:22:32.694Z,69.40
2018-06-11T18:24:59.602Z,69.20
2018-06-11T18:27:26.550Z,69.30
2018-06-11T18:29:53.465Z,69.70
2018-06-11T18:32:20.907Z,69.00
2018-06-11T18:34:47.845Z,69.80
2018-06-11T18:37:14.751Z,70.10
2018-06-11T18:39:41.705Z,69.90
2018-06-11T18:42:08.624Z,70.00
2018-06-11T18:44:35.570Z,70.20
2018-06-11T18:47:02.486Z,70.90
2018-06-11T18:49:30.865Z,70.90
2018-06-11T18:51:58.282Z,71.50
2018-06-11T18:54:25.734Z,71.30
2018-06-11T18:56:53.451Z,71.60
2018-06-11T18:59:20.932Z,72.00
2018-06-11T19:01:48.381Z,71.80
2018-06-11T19:04:15.843Z,72.20
2018-06-11T19:06:43.310Z,72.60
2018-06-11T19:09:10.266Z,73.00
2018-06-11T19:11:37.692Z,73.80
2018-06-11T19:14:04.694Z,73.80
2018-06-11T19:16:31.621Z,73.90
2018-06-11T19:18:58.646Z,73.90
2018-06-11T19:21:25.825Z,74.30
2018-06-11T19:23:52.790Z,74.20
2018-06-11T19:26:20.227Z,74.80
2018-06-11T19:28:47.174Z,74.40
2018-06-11T19:31:14.371Z,74.90
2018-06-11T19:33:41.313Z,76.00
2018-06-11T19:36:08.233Z,74.90
2018-06-11T19:38:35.439Z,75.10
2018-06-11T19:41:02.352Z,75.30
2018-06-11T19:43:29.283Z,75.50
2018-06-11T19:45:56.231Z,76.10
2018-06-11T19:48:23.144Z,75.50
2018-06-11T19:50:50.659Z,75.50
2018-06-11T19:53:17.593Z,75.70
2018-06-11T19:55:44.509Z,75.90
2018-06-11T19:58:11.426Z,76.20
2018-06-11T20:00:38.665Z,76.30
2018-06-11T20:03:05.581Z,76.80
2018-06-11T20:05:32.530Z,77.20
2018-06-11T20:07:59.473Z,77.60
2018-06-11T20:10:26.418Z,77.60
2018-06-11T20:12:53.333Z,78.10
2018-06-11T20:15:20.286Z,78.00
2018-06-11T20:17:47.206Z,78.50
2018-06-11T20:20:14.162Z,78.70
2018-06-11T20:22:41.082Z,80.00
2018-06-11T20:25:08.058Z,79.30
2018-06-11T20:27:34.983Z,80.80
2018-06-11T20:30:01.902Z,81.80
2018-06-11T20:32:28.884Z,81.10
2018-06-11T20:34:55.806Z,83.20
2018-06-11T20:37:22.760Z,82.00
2018-06-11T20:39:49.723Z,83.00
2018-06-11T20:42:16.674Z,83.50
2018-06-11T20:44:43.938Z,84.30
2018-06-11T20:47:10.894Z,83.90
2018-06-11T20:49:37.812Z,84.80
2018-06-11T20:52:04.765Z,85.70
2018-06-11T20:54:31.683Z,85.90
2018-06-11T20:56:59.149Z,86.70
2018-06-11T20:59:26.583Z,86.50
2018-06-11T21:01:54.391Z,86.20
2018-06-11T21:04:21.823Z,88.60
2018-06-11T21:06:49.365Z,87.00
2018-06-11T21:09:16.771Z,86.90
2018-06-11T21:11:43.731Z,88.00
2018-06-11T21:14:11.159Z,87.80
2018-06-11T21:16:38.103Z,88.10
2018-06-11T21:19:05.035Z,88.70
2018-06-11T21:21:32.005Z,88.30
2018-06-11T21:23:58.942Z,88.90
2018-06-11T21:26:25.889Z,89.50
2018-06-11T21:28:53.330Z,89.60
2018-06-11T21:31:20.290Z,89.30
2018-06-11T21:33:47.718Z,89.30
2018-06-11T21:36:14.982Z,89.80
2018-06-11T21:38:42.420Z,90.90
2018-06-11T21:41:09.887Z,90.00
2018-06-11T21:43:37.330Z,90.50
2018-06-11T21:46:04.802Z,90.10
2018-06-11T21:48:32.558Z,89.90
2018-06-11T21:51:00.031Z,90.10
2018-06-11T21:53:27.466Z,89.70
2018-06-11T21:55:54.414Z,90.20
2018-06-11T21:58:21.838Z,90.30
2018-06-11T22:00:49.314Z,90.20
2018-06-11T22:03:16.286Z,89.80
2018-06-11T22:05:43.234Z,90.10
2018-06-11T22:08:10.154Z,90.10
2018-06-11T22:10:37.433Z,90.50
2018-06-11T22:13:04.886Z,90.90
2018-06-11T22:15:32.342Z,91.20
2018-06-11T22:25:21.114Z,91.50
2018-06-11T22:27:48.029Z,91.90
2018-06-11T22:30:14.992Z,91.60
2018-06-11T22:32:41.906Z,92.30
2018-06-11T22:35:08.850Z,92.90
2018-06-11T22:37:35.767Z,92.30
2018-06-11T22:40:02.722Z,92.30
2018-06-11T22:42:29.786Z,92.70
2018-06-11T22:47:23.873Z,92.40
2018-06-11T22:49:50.786Z,93.10
2018-06-11T22:52:17.727Z,92.40
2018-06-11T22:54:44.638Z,92.70
2018-06-11T22:57:11.577Z,92.60
2018-06-11T22:59:38.494Z,92.90
2018-06-11T23:02:05.430Z,93.00
2018-06-11T23:04:32.337Z,93.00
2018-06-11T23:06:59.300Z,93.40
2018-06-11T23:09:26.222Z,93.10
2018-06-11T23:11:53.129Z,93.10
2018-06-11T23:14:20.070Z,93.40
2018-06-11T23:16:46.993Z,93.90
2018-06-11T23:19:14.174Z,93.50
2018-06-11T23:21:41.089Z,93.10
2018-06-11T23:24:08.076Z,93.60
2018-06-11T23:26:35.036Z,93.80
2018-06-11T23:29:01.979Z,94.40
2018-06-11T23:31:28.891Z,94.10
2018-06-11T23:33:55.833Z,93.90
2018-06-11T23:36:22.741Z,94.00
2018-06-11T23:38:49.687Z,93.80
2018-06-11T23:41:16.924Z,93.70
2018-06-11T23:43:43.874Z,93.90
2018-06-11T23:46:10.790Z,93.80
2018-06-11T23:48:37.737Z,93.20
2018-06-11T23:51:05.039Z,93.70
2018-06-11T23:53:31.957Z,93.30
2018-06-11T23:55:59.150Z,93.40
2018-06-11T23:58:26.094Z,93.30
