createdAt,value
2017-10-31T00:00:32.753Z,3.83
2017-10-31T00:03:00.305Z,4.00
2017-10-31T00:05:27.889Z,3.70
2017-10-31T00:07:56.759Z,3.80
2017-10-31T00:10:24.307Z,5.40
2017-10-31T00:12:51.909Z,3.33
2017-10-31T00:15:19.453Z,3.80
2017-10-31T00:17:47.752Z,4.25
2017-10-31T00:20:15.340Z,3.75
2017-10-31T00:22:42.884Z,3.00
2017-10-31T00:25:10.431Z,4.78
2017-10-31T00:27:38.011Z,3.60
2017-10-31T00:30:05.556Z,2.95
2017-10-31T00:32:33.110Z,4.43
2017-10-31T00:35:00.696Z,3.30
2017-10-31T00:37:28.256Z,3.30
2017-10-31T00:39:55.814Z,3.47
2017-10-31T00:42:23.419Z,2.90
2017-10-31T00:44:51.798Z,2.87
2017-10-31T00:47:20.135Z,2.83
2017-10-31T00:49:47.727Z,3.50
2017-10-31T00:52:15.285Z,2.45
2017-10-31T00:54:42.846Z,3.33
2017-10-31T00:57:10.419Z,3.37
2017-10-31T00:59:38.727Z,3.53
2017-10-31T01:02:06.286Z,3.90
2017-10-31T01:04:33.865Z,3.58
2017-10-31T01:07:01.423Z,3.28
2017-10-31T01:09:28.970Z,2.90
2017-10-31T01:11:56.552Z,2.83
2017-10-31T01:14:24.087Z,3.78
2017-10-31T01:16:51.635Z,3.33
2017-10-31T01:19:19.216Z,3.50
2017-10-31T01:21:46.781Z,2.85
2017-10-31T01:24:14.345Z,3.37
2017-10-31T01:26:41.925Z,2.72
2017-10-31T01:29:09.485Z,3.20
2017-10-31T01:31:37.037Z,3.45
2017-10-31T01:34:04.636Z,2.92
2017-10-31T01:36:32.949Z,3.35
2017-10-31T01:39:00.524Z,2.55
2017-10-31T01:41:28.091Z,3.08
2017-10-31T01:43:55.661Z,2.40
2017-10-31T01:46:23.240Z,3.00
2017-10-31T01:48:51.596Z,2.95
2017-10-31T01:51:19.164Z,3.35
2017-10-31T01:53:46.703Z,3.12
2017-10-31T01:56:15.393Z,2.97
2017-10-31T01:58:42.968Z,3.22
2017-10-31T02:01:10.537Z,2.90
2017-10-31T02:03:38.128Z,3.35
2017-10-31T02:06:05.736Z,3.40
2017-10-31T02:08:33.296Z,3.15
2017-10-31T02:11:00.887Z,2.65
2017-10-31T02:13:29.212Z,3.40
2017-10-31T02:15:56.771Z,3.50
2017-10-31T02:18:24.367Z,3.20
2017-10-31T02:20:51.955Z,2.78
2017-10-31T02:23:20.319Z,2.70
2017-10-31T02:25:48.708Z,3.03
2017-10-31T02:28:17.057Z,3.25
2017-10-31T02:30:44.621Z,3.62
2017-10-31T02:33:12.249Z,2.83
2017-10-31T02:35:39.832Z,2.87
2017-10-31T02:38:07.443Z,3.40
2017-10-31T02:40:35.107Z,2.80
2017-10-31T02:43:02.693Z,3.62
2017-10-31T02:45:30.275Z,3.35
2017-10-31T02:47:57.876Z,4.00
2017-10-31T02:50:25.966Z,3.55
2017-10-31T02:52:53.532Z,3.45
2017-10-31T02:55:21.129Z,3.37
2017-10-31T02:57:48.714Z,3.70
2017-10-31T03:00:17.073Z,2.90
2017-10-31T03:02:45.444Z,2.47
2017-10-31T03:05:13.051Z,3.15
2017-10-31T03:07:40.640Z,3.75
2017-10-31T03:10:08.267Z,3.30
2017-10-31T03:12:36.621Z,2.87
2017-10-31T03:15:04.966Z,2.85
2017-10-31T03:17:32.553Z,3.97
2017-10-31T03:20:00.894Z,3.30
2017-10-31T03:22:28.481Z,3.17
2017-10-31T03:24:56.117Z,3.03
2017-10-31T03:27:23.683Z,3.60
2017-10-31T03:29:51.266Z,3.78
2017-10-31T03:32:18.905Z,3.05
2017-10-31T03:34:47.124Z,3.05
2017-10-31T03:37:15.483Z,3.20
2017-10-31T03:39:43.112Z,3.53
2017-10-31T03:42:10.672Z,2.87
2017-10-31T03:44:38.357Z,3.37
2017-10-31T03:47:05.967Z,3.65
2017-10-31T03:49:34.305Z,3.08
2017-10-31T03:52:01.908Z,3.05
2017-10-31T03:54:29.529Z,2.90
2017-10-31T03:56:57.096Z,3.50
2017-10-31T03:59:24.667Z,4.05
2017-10-31T04:01:53.051Z,3.87
2017-10-31T04:04:21.384Z,3.50
2017-10-31T04:06:48.964Z,3.28
2017-10-31T04:09:16.580Z,3.05
2017-10-31T04:11:44.426Z,3.97
2017-10-31T04:14:12.790Z,2.97
2017-10-31T04:16:41.143Z,2.67
2017-10-31T04:19:08.702Z,3.97
2017-10-31T04:21:36.277Z,3.55
2017-10-31T04:24:03.887Z,2.87
2017-10-31T04:26:31.444Z,3.10
2017-10-31T04:28:58.996Z,3.40
2017-10-31T04:31:26.583Z,3.58
2017-10-31T04:33:54.158Z,3.60
2017-10-31T04:36:21.721Z,4.25
2017-10-31T04:38:49.312Z,3.40
2017-10-31T04:41:17.636Z,3.03
2017-10-31T04:43:45.180Z,3.12
2017-10-31T04:46:12.765Z,3.20
2017-10-31T04:48:40.329Z,3.83
2017-10-31T04:51:07.919Z,3.95
2017-10-31T04:53:36.334Z,3.85
2017-10-31T04:56:03.918Z,2.90
2017-10-31T04:58:31.488Z,3.00
2017-10-31T05:00:59.087Z,3.28
2017-10-31T05:03:27.393Z,3.60
2017-10-31T05:05:54.961Z,4.00
2017-10-31T05:08:22.558Z,3.03
2017-10-31T05:10:50.100Z,3.28
2017-10-31T05:13:17.668Z,3.65
2017-10-31T05:15:45.254Z,4.15
2017-10-31T05:18:13.563Z,3.33
2017-10-31T05:20:41.125Z,3.60
2017-10-31T05:23:09.649Z,3.53
2017-10-31T05:25:37.195Z,4.30
2017-10-31T05:28:04.757Z,4.43
2017-10-31T05:30:32.354Z,4.15
2017-10-31T05:33:00.673Z,4.47
2017-10-31T05:35:28.261Z,3.78
2017-10-31T05:37:55.899Z,4.18
2017-10-31T05:40:23.480Z,4.50
2017-10-31T05:42:51.012Z,3.90
2017-10-31T05:45:18.882Z,5.35
2017-10-31T05:47:46.419Z,3.65
2017-10-31T05:50:13.969Z,4.20
2017-10-31T05:52:42.314Z,3.92
2017-10-31T05:55:11.420Z,5.62
2017-10-31T05:57:38.999Z,4.82
2017-10-31T06:00:07.346Z,4.28
2017-10-31T06:02:34.906Z,5.20
2017-10-31T06:05:02.453Z,4.40
2017-10-31T06:07:30.055Z,4.53
2017-10-31T06:09:58.377Z,4.75
2017-10-31T06:12:25.939Z,4.85
2017-10-31T06:14:53.508Z,4.65
2017-10-31T06:17:21.074Z,4.15
2017-10-31T06:19:48.630Z,4.82
2017-10-31T06:22:21.946Z,3.75
2017-10-31T06:24:55.178Z,4.00
2017-10-31T06:27:28.315Z,3.97
2017-10-31T06:30:01.449Z,4.37
2017-10-31T06:32:29.048Z,4.75
2017-10-31T06:34:56.598Z,4.10
2017-10-31T06:37:24.158Z,3.87
2017-10-31T06:39:51.736Z,3.47
2017-10-31T06:42:19.294Z,3.70
2017-10-31T06:44:46.869Z,4.75
2017-10-31T06:47:14.454Z,4.53
2017-10-31T06:49:42.756Z,3.78
2017-10-31T06:52:10.305Z,4.32
2017-10-31T06:54:37.887Z,3.47
2017-10-31T06:57:05.464Z,2.75
2017-10-31T06:59:33.014Z,2.60
2017-10-31T07:02:00.585Z,3.70
2017-10-31T07:04:28.335Z,3.28
2017-10-31T07:06:55.996Z,3.42
2017-10-31T07:09:23.590Z,3.35
2017-10-31T07:11:51.126Z,3.55
2017-10-31T07:14:18.674Z,3.15
2017-10-31T07:16:46.259Z,4.32
2017-10-31T07:19:13.809Z,3.62
2017-10-31T07:21:41.365Z,3.65
2017-10-31T07:24:08.923Z,3.62
2017-10-31T07:26:36.484Z,2.87
2017-10-31T07:29:04.029Z,3.60
2017-10-31T07:31:31.698Z,3.33
2017-10-31T07:33:59.263Z,3.30
2017-10-31T07:36:26.820Z,3.30
2017-10-31T07:38:54.394Z,3.37
2017-10-31T07:41:21.958Z,3.90
2017-10-31T07:43:49.508Z,3.83
2017-10-31T07:46:17.256Z,3.58
2017-10-31T07:48:44.814Z,2.20
2017-10-31T07:51:12.357Z,3.55
2017-10-31T07:53:39.922Z,2.70
2017-10-31T07:56:07.488Z,3.00
2017-10-31T07:58:35.049Z,3.28
2017-10-31T08:01:02.627Z,3.20
2017-10-31T08:03:30.177Z,2.95
2017-10-31T08:05:57.733Z,2.85
2017-10-31T08:08:25.321Z,3.17
2017-10-31T08:10:52.858Z,3.20
2017-10-31T08:13:20.461Z,2.90
2017-10-31T08:15:48.835Z,2.58
2017-10-31T08:18:17.155Z,2.75
2017-10-31T08:20:44.715Z,3.20
2017-10-31T08:23:12.294Z,2.50
2017-10-31T08:25:40.617Z,2.83
2017-10-31T08:28:08.938Z,2.60
2017-10-31T08:30:36.533Z,3.12
2017-10-31T08:33:04.083Z,2.60
2017-10-31T08:35:31.620Z,2.85
2017-10-31T08:37:59.197Z,3.00
2017-10-31T08:40:26.767Z,3.00
2017-10-31T08:42:54.349Z,2.85
2017-10-31T08:45:22.701Z,2.65
2017-10-31T08:47:50.254Z,3.20
2017-10-31T08:50:17.819Z,2.60
2017-10-31T08:52:45.431Z,2.62
2017-10-31T08:55:13.000Z,2.42
2017-10-31T08:57:40.604Z,2.92
2017-10-31T09:00:08.246Z,2.25
2017-10-31T09:02:35.787Z,2.33
2017-10-31T09:05:03.351Z,2.20
2017-10-31T09:07:30.933Z,2.33
2017-10-31T09:09:58.484Z,2.17
2017-10-31T09:12:26.054Z,2.40
2017-10-31T09:14:53.627Z,1.97
2017-10-31T09:17:21.190Z,2.67
2017-10-31T09:19:48.735Z,2.97
2017-10-31T09:22:16.313Z,2.60
2017-10-31T09:24:43.870Z,3.10
2017-10-31T09:27:11.434Z,2.33
2017-10-31T09:29:39.807Z,3.00
2017-10-31T09:32:07.370Z,3.27
2017-10-31T09:34:34.922Z,3.07
2017-10-31T09:37:04.043Z,1.87
2017-10-31T09:39:32.362Z,2.27
2017-10-31T09:41:59.941Z,2.53
2017-10-31T09:44:27.541Z,2.40
2017-10-31T09:46:55.870Z,1.90
2017-10-31T09:49:23.428Z,2.87
2017-10-31T09:51:51.026Z,2.70
2017-10-31T09:54:18.581Z,3.40
2017-10-31T09:56:46.136Z,2.57
2017-10-31T09:59:13.716Z,3.37
2017-10-31T10:01:42.041Z,2.47
2017-10-31T10:04:10.009Z,3.00
2017-10-31T10:06:37.601Z,2.10
2017-10-31T10:09:05.199Z,3.00
2017-10-31T10:11:32.761Z,2.13
2017-10-31T10:14:00.345Z,2.90
2017-10-31T10:16:27.906Z,2.70
2017-10-31T10:18:55.480Z,2.73
2017-10-31T10:21:23.086Z,2.20
2017-10-31T10:23:51.404Z,2.60
2017-10-31T10:26:18.962Z,3.43
2017-10-31T10:28:46.693Z,2.70
2017-10-31T10:31:14.256Z,3.00
2017-10-31T10:33:41.813Z,2.93
2017-10-31T10:36:09.392Z,2.50
2017-10-31T10:38:36.949Z,4.07
2017-10-31T10:41:04.541Z,3.00
2017-10-31T10:43:32.129Z,2.87
2017-10-31T10:46:00.475Z,2.80
2017-10-31T10:48:28.065Z,2.03
2017-10-31T10:50:56.445Z,2.10
2017-10-31T10:53:24.790Z,2.90
2017-10-31T10:55:52.348Z,2.40
2017-10-31T10:58:19.976Z,2.50
2017-10-31T11:00:47.637Z,2.13
2017-10-31T11:03:28.216Z,2.30
2017-10-31T11:05:56.996Z,2.20
2017-10-31T11:08:24.592Z,2.27
2017-10-31T11:10:52.180Z,2.17
2017-10-31T11:13:19.726Z,1.73
2017-10-31T11:15:47.285Z,1.70
2017-10-31T11:18:17.198Z,2.73
2017-10-31T11:20:44.858Z,1.67
2017-10-31T11:23:12.442Z,1.63
2017-10-31T11:25:40.792Z,1.80
2017-10-31T11:28:08.339Z,1.60
2017-10-31T11:30:35.890Z,1.87
2017-10-31T11:33:03.474Z,1.80
2017-10-31T11:35:31.037Z,1.50
2017-10-31T11:37:59.378Z,1.60
2017-10-31T11:40:26.983Z,2.20
2017-10-31T11:42:54.547Z,1.90
2017-10-31T11:45:22.127Z,2.30
2017-10-31T11:47:50.481Z,1.43
2017-10-31T11:50:18.203Z,2.43
2017-10-31T11:52:45.764Z,2.27
2017-10-31T11:55:13.374Z,1.33
2017-10-31T11:57:40.952Z,1.90
2017-10-31T12:00:08.521Z,1.57
2017-10-31T12:02:36.111Z,1.57
2017-10-31T12:05:03.669Z,2.30
2017-10-31T12:07:31.243Z,1.67
2017-10-31T12:09:58.826Z,1.93
2017-10-31T12:12:26.376Z,1.63
2017-10-31T12:14:53.923Z,1.30
2017-10-31T12:17:21.529Z,1.47
2017-10-31T12:19:49.076Z,1.57
2017-10-31T12:22:17.427Z,1.60
2017-10-31T12:24:45.038Z,1.47
2017-10-31T12:27:12.616Z,1.43
2017-10-31T12:29:40.217Z,2.00
2017-10-31T12:32:07.813Z,1.77
2017-10-31T12:34:35.375Z,1.67
2017-10-31T12:37:02.956Z,1.77
2017-10-31T12:39:30.571Z,1.77
2017-10-31T12:41:58.907Z,2.07
2017-10-31T12:44:26.477Z,1.73
2017-10-31T12:46:54.084Z,1.63
2017-10-31T12:49:22.437Z,1.83
2017-10-31T12:51:50.012Z,2.17
2017-10-31T12:54:18.372Z,1.50
2017-10-31T12:56:46.002Z,1.80
2017-10-31T12:59:13.577Z,1.57
2017-10-31T13:01:41.178Z,1.50
2017-10-31T13:04:08.750Z,1.50
2017-10-31T13:06:36.359Z,1.57
2017-10-31T13:09:03.969Z,2.00
2017-10-31T13:11:31.533Z,1.60
2017-10-31T13:13:59.117Z,1.30
2017-10-31T13:16:26.719Z,2.10
2017-10-31T13:18:54.282Z,1.13
2017-10-31T13:21:21.863Z,1.90
2017-10-31T13:23:49.488Z,2.33
2017-10-31T13:26:17.902Z,1.53
2017-10-31T13:28:47.100Z,2.07
2017-10-31T13:31:15.623Z,1.90
2017-10-31T13:33:44.058Z,2.10
2017-10-31T13:36:13.487Z,2.00
2017-10-31T13:38:41.808Z,2.50
2017-10-31T13:41:10.129Z,2.20
2017-10-31T13:43:38.596Z,2.17
2017-10-31T13:46:06.957Z,2.37
2017-10-31T13:48:34.831Z,2.30
2017-10-31T13:51:03.941Z,1.87
2017-10-31T13:53:32.320Z,2.20
2017-10-31T13:55:59.885Z,2.23
2017-10-31T13:58:30.456Z,2.87
2017-10-31T14:00:58.934Z,1.50
2017-10-31T14:03:27.263Z,2.20
2017-10-31T14:05:56.165Z,2.20
2017-10-31T14:08:24.670Z,1.90
2017-10-31T14:10:53.138Z,2.33
2017-10-31T14:13:20.708Z,1.43
2017-10-31T14:15:48.278Z,1.70
2017-10-31T14:18:16.662Z,1.37
2017-10-31T14:20:44.335Z,2.30
2017-10-31T14:23:11.924Z,1.73
2017-10-31T14:25:40.256Z,1.70
2017-10-31T14:28:07.850Z,1.70
2017-10-31T14:30:35.437Z,1.60
2017-10-31T14:33:03.761Z,2.40
2017-10-31T14:35:31.317Z,2.07
2017-10-31T14:37:58.928Z,1.63
2017-10-31T14:40:27.556Z,1.63
2017-10-31T14:42:55.310Z,1.43
2017-10-31T14:45:22.908Z,2.10
2017-10-31T14:47:50.503Z,1.90
2017-10-31T14:50:18.812Z,1.70
2017-10-31T14:52:46.397Z,1.73
2017-10-31T14:55:13.974Z,2.07
2017-10-31T14:57:41.529Z,1.67
2017-10-31T15:00:09.145Z,1.60
2017-10-31T15:02:36.699Z,2.13
2017-10-31T15:05:04.259Z,1.47
2017-10-31T15:07:31.861Z,1.93
2017-10-31T15:09:59.413Z,1.77
2017-10-31T15:12:27.017Z,1.53
2017-10-31T15:14:55.375Z,1.73
2017-10-31T15:17:22.927Z,1.80
2017-10-31T15:19:50.504Z,2.40
2017-10-31T15:22:18.109Z,1.30
2017-10-31T15:24:45.658Z,1.70
2017-10-31T15:27:13.217Z,1.50
2017-10-31T15:29:40.814Z,1.70
2017-10-31T15:32:08.411Z,1.95
2017-10-31T15:34:36.735Z,1.52
2017-10-31T15:37:04.332Z,1.50
2017-10-31T15:39:31.893Z,1.65
2017-10-31T15:42:00.211Z,1.70
2017-10-31T15:44:27.995Z,1.55
2017-10-31T15:46:55.577Z,2.00
2017-10-31T15:49:23.139Z,1.80
2017-10-31T15:51:50.742Z,1.80
2017-10-31T15:54:18.296Z,2.80
2017-10-31T15:56:46.630Z,1.70
2017-10-31T15:59:14.233Z,1.87
2017-10-31T16:01:42.554Z,2.40
2017-10-31T16:04:10.088Z,1.95
2017-10-31T16:06:37.687Z,2.08
2017-10-31T16:09:05.274Z,2.20
2017-10-31T16:11:33.638Z,1.35
2017-10-31T16:14:01.229Z,2.80
2017-10-31T16:16:30.236Z,1.80
2017-10-31T16:18:57.787Z,1.98
2017-10-31T16:21:26.138Z,2.20
2017-10-31T16:23:53.680Z,2.35
2017-10-31T16:26:21.225Z,2.05
2017-10-31T16:28:48.812Z,1.90
2017-10-31T16:31:16.370Z,1.33
2017-10-31T16:33:43.927Z,1.80
2017-10-31T16:36:11.516Z,1.77
2017-10-31T16:38:39.833Z,2.10
2017-10-31T16:41:07.393Z,1.92
2017-10-31T16:43:34.964Z,1.77
2017-10-31T16:46:02.535Z,2.60
2017-10-31T16:48:30.080Z,2.40
2017-10-31T16:50:57.657Z,2.28
2017-10-31T16:53:25.216Z,2.47
2017-10-31T16:55:52.748Z,1.95
2017-10-31T16:58:20.367Z,3.60
2017-10-31T17:00:48.694Z,4.30
2017-10-31T17:03:16.256Z,13.93
2017-10-31T17:05:43.866Z,18.95
2017-10-31T17:08:12.228Z,9.60
2017-10-31T17:10:39.792Z,6.50
2017-10-31T17:13:07.392Z,9.38
2017-10-31T17:15:34.936Z,7.90
2017-10-31T17:18:02.485Z,11.15
2017-10-31T17:20:30.085Z,10.50
2017-10-31T17:22:57.645Z,11.30
2017-10-31T17:25:26.187Z,10.95
2017-10-31T17:27:54.597Z,10.15
2017-10-31T17:30:22.167Z,8.85
2017-10-31T17:32:49.707Z,7.93
2017-10-31T17:35:17.304Z,9.50
2017-10-31T17:37:44.844Z,7.82
2017-10-31T17:40:12.414Z,9.10
2017-10-31T17:42:40.768Z,9.05
2017-10-31T17:45:08.319Z,9.50
2017-10-31T17:47:35.900Z,8.35
2017-10-31T17:50:03.476Z,7.35
2017-10-31T17:52:31.030Z,7.47
2017-10-31T17:54:58.651Z,7.75
2017-10-31T17:57:26.246Z,8.30
2017-10-31T17:59:53.791Z,7.60
2017-10-31T18:02:21.335Z,8.13
2017-10-31T18:04:48.899Z,7.95
2017-10-31T18:07:16.484Z,7.65
2017-10-31T18:09:44.042Z,7.07
2017-10-31T18:12:11.608Z,5.45
2017-10-31T18:14:39.179Z,6.12
2017-10-31T18:17:06.720Z,8.30
2017-10-31T18:19:34.322Z,5.75
2017-10-31T18:22:02.655Z,8.68
2017-10-31T18:24:30.220Z,8.25
2017-10-31T18:26:57.795Z,8.90
2017-10-31T18:29:25.332Z,7.65
2017-10-31T18:31:52.898Z,7.12
2017-10-31T18:34:20.511Z,7.75
2017-10-31T18:36:48.834Z,7.10
2017-10-31T18:39:16.387Z,7.35
2017-10-31T18:41:43.966Z,6.30
2017-10-31T18:44:11.516Z,6.10
2017-10-31T18:46:39.078Z,6.60
2017-10-31T18:49:06.657Z,6.78
2017-10-31T18:51:34.217Z,5.80
2017-10-31T18:54:01.767Z,6.35
2017-10-31T18:56:29.366Z,5.47
2017-10-31T18:58:57.667Z,5.32
2017-10-31T19:01:25.265Z,6.55
2017-10-31T19:03:52.874Z,4.75
2017-10-31T19:06:21.221Z,5.20
2017-10-31T19:08:49.588Z,4.85
2017-10-31T19:11:17.186Z,4.93
2017-10-31T19:13:45.785Z,4.15
2017-10-31T19:16:13.337Z,4.30
2017-10-31T19:18:40.921Z,4.22
2017-10-31T19:21:08.482Z,4.95
2017-10-31T19:23:36.048Z,5.50
2017-10-31T19:26:03.622Z,4.35
2017-10-31T19:28:31.192Z,5.18
2017-10-31T19:30:58.763Z,5.82
2017-10-31T19:33:26.382Z,4.53
2017-10-31T19:35:53.955Z,4.57
2017-10-31T19:38:21.522Z,4.87
2017-10-31T19:40:49.119Z,4.97
2017-10-31T19:43:17.433Z,4.70
2017-10-31T19:45:44.999Z,4.57
2017-10-31T19:48:12.577Z,5.10
2017-10-31T19:50:40.155Z,4.68
2017-10-31T19:53:07.709Z,4.97
2017-10-31T19:55:35.303Z,5.55
2017-10-31T19:58:03.645Z,5.28
2017-10-31T20:00:31.225Z,6.15
2017-10-31T20:02:58.796Z,5.37
2017-10-31T20:05:27.138Z,6.32
2017-10-31T20:07:54.689Z,5.57
2017-10-31T20:10:22.294Z,5.07
2017-10-31T20:12:50.605Z,5.87
2017-10-31T20:15:18.156Z,6.05
2017-10-31T20:17:45.723Z,5.75
2017-10-31T20:20:13.292Z,5.72
2017-10-31T20:22:40.841Z,6.05
2017-10-31T20:25:08.419Z,6.37
2017-10-31T20:27:35.986Z,4.93
2017-10-31T20:30:03.558Z,5.82
2017-10-31T20:32:31.156Z,5.78
2017-10-31T20:34:59.490Z,6.57
2017-10-31T20:37:27.066Z,6.10
2017-10-31T20:39:54.651Z,7.18
2017-10-31T20:42:22.966Z,7.20
2017-10-31T20:44:50.554Z,6.75
2017-10-31T20:47:18.115Z,6.65
2017-10-31T20:49:45.686Z,7.30
2017-10-31T20:52:13.231Z,7.43
2017-10-31T20:54:40.915Z,6.18
2017-10-31T20:57:08.382Z,6.30
2017-10-31T20:59:36.707Z,6.80
2017-10-31T21:02:04.298Z,7.03
2017-10-31T21:04:31.862Z,7.82
2017-10-31T21:06:59.418Z,8.95
2017-10-31T21:09:27.029Z,8.27
2017-10-31T21:11:54.572Z,9.10
2017-10-31T21:14:22.121Z,8.68
2017-10-31T21:16:50.502Z,7.15
2017-10-31T21:19:18.817Z,7.65
2017-10-31T21:21:46.355Z,6.72
2017-10-31T21:24:13.957Z,6.82
2017-10-31T21:26:42.269Z,6.85
2017-10-31T21:29:10.595Z,6.12
2017-10-31T21:31:38.185Z,6.55
2017-10-31T21:34:05.751Z,7.03
2017-10-31T21:36:33.346Z,6.55
2017-10-31T21:39:00.935Z,5.45
2017-10-31T21:41:28.493Z,5.30
2017-10-31T21:43:56.037Z,5.05
2017-10-31T21:46:23.613Z,5.87
2017-10-31T21:48:51.169Z,5.40
2017-10-31T21:51:18.728Z,6.22
2017-10-31T21:53:46.321Z,6.75
2017-10-31T21:56:13.874Z,5.62
2017-10-31T21:58:41.421Z,5.30
2017-10-31T22:01:09.032Z,6.25
2017-10-31T22:03:37.342Z,6.37
2017-10-31T22:06:04.892Z,6.10
2017-10-31T22:08:32.499Z,7.30
2017-10-31T22:11:00.054Z,6.40
2017-10-31T22:13:27.606Z,7.20
2017-10-31T22:15:55.198Z,7.85
2017-10-31T22:18:23.504Z,5.60
2017-10-31T22:20:51.067Z,6.05
2017-10-31T22:23:18.637Z,5.68
2017-10-31T22:25:46.172Z,5.25
2017-10-31T22:28:13.707Z,6.20
2017-10-31T22:30:42.059Z,5.78
2017-10-31T22:33:09.631Z,5.78
2017-10-31T22:35:37.201Z,6.75
2017-10-31T22:38:05.559Z,6.00
2017-10-31T22:40:33.100Z,5.75
2017-10-31T22:43:00.659Z,5.60
2017-10-31T22:45:28.246Z,5.78
2017-10-31T22:47:55.825Z,6.03
2017-10-31T22:50:24.136Z,6.00
2017-10-31T22:52:51.713Z,5.62
2017-10-31T22:55:19.275Z,5.65
2017-10-31T22:57:46.851Z,6.50
2017-10-31T23:00:14.433Z,4.93
2017-10-31T23:02:41.987Z,4.72
2017-10-31T23:05:10.321Z,5.80
2017-10-31T23:07:37.911Z,5.82
2017-10-31T23:10:05.470Z,5.62
2017-10-31T23:12:33.017Z,6.05
2017-10-31T23:15:00.613Z,5.57
2017-10-31T23:17:28.957Z,6.20
2017-10-31T23:19:56.508Z,5.55
2017-10-31T23:22:24.079Z,6.03
2017-10-31T23:24:51.634Z,5.78
2017-10-31T23:27:19.192Z,5.62
2017-10-31T23:29:46.807Z,5.68
2017-10-31T23:32:14.359Z,5.20
2017-10-31T23:34:42.665Z,6.53
2017-10-31T23:37:10.248Z,5.35
2017-10-31T23:39:37.900Z,5.97
2017-10-31T23:42:05.444Z,5.57
2017-10-31T23:44:33.031Z,5.70
2017-10-31T23:47:00.573Z,5.97
2017-10-31T23:49:28.112Z,6.07
2017-10-31T23:51:55.684Z,6.20
2017-10-31T23:54:23.225Z,6.30
2017-10-31T23:56:50.767Z,6.22
2017-10-31T23:59:19.108Z,5.97
