createdAt,value
2022-11-20T00:11:15.506Z,4.13
2022-11-20T00:27:19.828Z,4.78
2022-11-20T00:43:26.843Z,5.40
2022-11-20T00:51:35.097Z,4.78
2022-11-20T01:07:28.829Z,3.90
2022-11-20T05:46:50.699Z,5.32
2022-11-20T05:49:17.039Z,4.50
2022-11-20T05:51:43.842Z,4.25
2022-11-20T05:54:10.126Z,3.92
2022-11-20T06:01:51.843Z,4.70
2022-11-20T06:23:07.199Z,3.92
2022-11-20T06:25:33.501Z,4.40
2022-11-20T06:28:00.174Z,5.75
2022-11-20T07:44:39.998Z,5.95
2022-11-20T08:48:35.369Z,8.85
2022-11-20T08:51:03.518Z,8.48
2022-11-20T09:01:36.222Z,10.70
2022-11-20T09:04:02.615Z,9.68
2022-11-20T09:09:10.764Z,10.27
2022-11-20T09:11:37.286Z,7.68
2022-11-20T09:14:04.106Z,9.20
2022-11-20T09:16:30.512Z,8.20
2022-11-20T09:21:32.247Z,10.25
2022-11-20T09:23:59.098Z,11.18
2022-11-20T09:26:25.392Z,8.93
2022-11-20T09:28:56.991Z,8.75
2022-11-20T09:31:26.932Z,10.38
2022-11-20T09:33:53.505Z,9.50
2022-11-20T09:36:20.342Z,10.93
2022-11-20T09:38:47.766Z,9.23
2022-11-20T09:41:32.814Z,10.73
2022-11-20T09:44:08.906Z,9.38
2022-11-20T09:54:42.571Z,10.40
2022-11-20T09:57:15.945Z,9.65
2022-11-20T10:02:46.023Z,10.45
2022-11-20T10:13:42.375Z,10.75
2022-11-20T11:24:46.242Z,12.77
2022-11-20T11:30:16.023Z,14.80
2022-11-20T12:18:40.136Z,15.65
2022-11-20T12:43:07.280Z,16.63
2022-11-20T12:57:26.265Z,18.65
2022-11-20T13:00:07.800Z,20.38
2022-11-20T13:02:52.744Z,20.42
2022-11-20T13:05:31.262Z,19.35
2022-11-20T13:07:59.159Z,19.27
2022-11-20T13:10:45.021Z,21.60
2022-11-20T13:13:34.393Z,20.48
2022-11-20T13:16:17.187Z,20.15
2022-11-20T13:21:36.162Z,18.45
2022-11-20T13:24:21.900Z,17.15
2022-11-20T13:26:48.494Z,19.35
2022-11-20T13:29:19.640Z,23.15
2022-11-20T13:31:48.297Z,18.52
2022-11-20T13:34:25.063Z,21.42
2022-11-20T13:36:54.189Z,20.73
2022-11-20T13:39:52.272Z,22.00
2022-11-20T13:42:28.622Z,20.05
2022-11-20T13:45:01.299Z,19.15
2022-11-20T13:47:29.095Z,23.73
2022-11-20T13:49:59.945Z,18.83
2022-11-20T13:53:11.522Z,21.90
2022-11-20T13:55:46.904Z,19.13
2022-11-20T13:58:34.702Z,17.75
2022-11-20T14:01:16.008Z,19.55
2022-11-20T14:06:32.280Z,20.27
2022-11-20T14:09:00.257Z,19.63
2022-11-20T14:11:31.523Z,18.77
2022-11-20T14:14:03.979Z,19.27
2022-11-20T14:16:35.766Z,20.40
2022-11-20T14:19:20.208Z,19.67
2022-11-20T14:21:48.016Z,17.60
2022-11-20T14:24:15.053Z,17.65
2022-11-20T14:26:45.356Z,19.67
2022-11-20T14:29:21.104Z,19.65
2022-11-20T14:31:54.148Z,24.30
2022-11-20T14:34:31.191Z,20.40
2022-11-20T14:37:03.512Z,20.40
2022-11-20T14:39:37.008Z,21.90
2022-11-20T14:42:15.443Z,27.05
2022-11-20T14:44:42.902Z,18.63
2022-11-20T14:47:13.636Z,19.52
2022-11-20T14:49:41.503Z,22.15
2022-11-20T14:52:18.253Z,21.08
2022-11-20T14:54:54.306Z,20.90
2022-11-20T14:57:27.950Z,21.00
2022-11-20T15:00:12.315Z,24.80
2022-11-20T15:02:46.910Z,23.60
2022-11-20T15:05:14.281Z,22.73
2022-11-20T15:07:44.084Z,22.45
2022-11-20T15:10:20.875Z,24.30
2022-11-20T15:12:52.230Z,21.52
2022-11-20T15:15:42.387Z,23.58
2022-11-20T15:18:17.654Z,28.55
2022-11-20T15:20:44.755Z,21.35
2022-11-20T15:23:16.874Z,23.80
2022-11-20T15:25:43.538Z,23.05
2022-11-20T15:28:34.815Z,25.35
2022-11-20T15:31:01.990Z,21.75
2022-11-20T15:33:28.523Z,22.85
2022-11-20T15:35:54.879Z,21.83
2022-11-20T15:38:21.303Z,23.77
2022-11-20T15:40:47.728Z,25.95
2022-11-20T15:43:14.220Z,23.50
2022-11-20T15:45:44.797Z,25.15
2022-11-20T15:48:22.621Z,21.25
2022-11-20T15:51:01.118Z,21.33
2022-11-20T15:53:27.522Z,21.67
2022-11-20T15:55:54.157Z,23.30
2022-11-20T15:58:21.117Z,19.83
2022-11-20T16:00:47.564Z,20.38
2022-11-20T16:03:19.939Z,21.38
2022-11-20T16:05:46.499Z,18.17
2022-11-20T16:08:15.269Z,20.08
2022-11-20T16:10:42.300Z,17.35
2022-11-20T16:13:17.305Z,18.73
2022-11-20T16:15:52.015Z,20.48
2022-11-20T16:18:20.283Z,19.10
2022-11-20T16:20:49.214Z,19.40
2022-11-20T16:23:16.491Z,17.15
2022-11-20T16:25:44.176Z,19.85
2022-11-20T16:28:15.968Z,19.02
2022-11-20T16:30:45.281Z,16.88
2022-11-20T16:33:15.406Z,18.25
2022-11-20T16:35:42.236Z,18.48
2022-11-20T16:38:08.700Z,18.77
2022-11-20T16:40:35.467Z,20.42
2022-11-20T16:43:14.539Z,18.35
2022-11-20T16:45:42.895Z,16.98
2022-11-20T16:48:13.319Z,24.08
2022-11-20T16:50:46.183Z,18.42
2022-11-20T16:53:12.690Z,17.27
2022-11-20T16:55:39.006Z,18.00
2022-11-20T16:58:05.371Z,16.75
2022-11-20T17:00:31.739Z,20.73
2022-11-20T17:02:58.122Z,16.75
2022-11-20T17:05:24.471Z,17.80
2022-11-20T17:07:50.899Z,16.63
2022-11-20T17:10:17.298Z,16.92
2022-11-20T17:12:44.717Z,17.98
2022-11-20T17:15:11.213Z,14.93
2022-11-20T17:17:37.506Z,14.68
2022-11-20T17:20:04.372Z,16.42
2022-11-20T17:22:32.511Z,18.70
2022-11-20T17:24:58.863Z,16.70
2022-11-20T17:27:25.376Z,18.40
2022-11-20T17:29:54.673Z,14.40
2022-11-20T17:32:21.100Z,14.00
2022-11-20T17:34:48.784Z,16.63
2022-11-20T17:37:15.491Z,15.45
2022-11-20T17:39:41.925Z,14.27
2022-11-20T17:42:08.336Z,15.73
2022-11-20T17:44:34.841Z,16.30
2022-11-20T17:47:01.256Z,26.23
2022-11-20T17:49:28.727Z,16.90
2022-11-20T17:51:55.097Z,16.65
2022-11-20T17:54:23.224Z,15.68
2022-11-20T17:56:50.040Z,15.35
2022-11-20T17:59:16.819Z,15.60
2022-11-20T18:01:44.455Z,15.63
2022-11-20T18:04:11.971Z,13.85
2022-11-20T18:06:38.840Z,16.33
2022-11-20T18:09:06.186Z,16.20
2022-11-20T18:11:38.124Z,17.50
2022-11-20T18:14:08.814Z,15.75
2022-11-20T18:16:38.609Z,15.50
2022-11-20T18:19:05.047Z,16.55
2022-11-20T18:21:31.532Z,17.58
2022-11-20T18:23:58.458Z,17.45
2022-11-20T18:26:28.692Z,16.50
2022-11-20T18:28:55.536Z,17.60
2022-11-20T18:31:22.160Z,16.40
2022-11-20T18:33:48.868Z,15.75
2022-11-20T18:36:20.544Z,16.08
2022-11-20T18:38:49.650Z,15.93
2022-11-20T18:41:19.208Z,16.55
2022-11-20T18:43:45.807Z,15.35
2022-11-20T18:46:12.286Z,15.70
2022-11-20T18:48:38.730Z,15.98
2022-11-20T18:51:07.248Z,14.30
2022-11-20T18:53:36.892Z,15.07
2022-11-20T18:56:04.981Z,15.10
2022-11-20T18:58:33.024Z,15.63
2022-11-20T19:01:08.385Z,15.80
2022-11-20T19:03:35.010Z,16.63
2022-11-20T19:06:01.405Z,15.63
2022-11-20T19:08:28.383Z,15.73
2022-11-20T19:10:54.705Z,13.70
2022-11-20T19:13:28.000Z,15.25
2022-11-20T19:15:54.303Z,14.38
2022-11-20T19:18:20.962Z,12.38
2022-11-20T19:20:47.357Z,16.40
2022-11-20T19:23:14.137Z,15.77
2022-11-20T19:25:40.552Z,15.75
2022-11-20T19:28:06.881Z,16.63
2022-11-20T19:30:33.258Z,15.15
2022-11-20T19:32:59.586Z,13.48
2022-11-20T19:35:26.130Z,15.63
2022-11-20T19:37:53.046Z,15.25
2022-11-20T19:40:19.490Z,15.07
2022-11-20T19:42:45.838Z,14.48
2022-11-20T19:45:12.387Z,15.23
2022-11-20T19:48:07.149Z,11.93
2022-11-20T19:50:25.027Z,15.57
2022-11-20T19:52:57.234Z,15.13
2022-11-20T19:55:24.957Z,15.40
2022-11-20T19:57:51.676Z,14.80
2022-11-20T20:00:26.677Z,10.32
2022-11-20T20:02:57.432Z,14.88
2022-11-20T20:05:24.167Z,13.80
2022-11-20T20:07:50.677Z,13.18
2022-11-20T20:10:17.303Z,12.23
2022-11-20T20:12:43.848Z,11.45
2022-11-20T20:15:10.227Z,14.25
2022-11-20T20:17:36.651Z,13.73
2022-11-20T20:20:03.319Z,12.73
2022-11-20T20:22:29.700Z,11.32
2022-11-20T20:24:56.067Z,12.35
2022-11-20T20:27:22.617Z,13.85
2022-11-20T20:29:49.126Z,13.32
2022-11-20T20:32:15.678Z,15.27
2022-11-20T20:34:42.126Z,13.43
2022-11-20T20:37:08.500Z,10.45
2022-11-20T20:39:34.786Z,11.50
2022-11-20T20:42:01.074Z,15.13
2022-11-20T20:44:27.390Z,13.18
2022-11-20T20:46:53.911Z,14.40
2022-11-20T20:49:20.256Z,15.45
2022-11-20T20:51:46.581Z,15.48
2022-11-20T20:54:12.869Z,14.45
2022-11-20T20:56:39.216Z,13.60
2022-11-20T20:59:06.088Z,13.40
2022-11-20T21:01:32.555Z,16.23
2022-11-20T21:03:59.087Z,15.23
2022-11-20T21:06:26.310Z,16.42
2022-11-20T21:08:52.729Z,13.95
2022-11-20T21:11:20.183Z,13.02
2022-11-20T21:13:47.664Z,12.90
2022-11-20T21:16:15.150Z,12.90
2022-11-20T21:18:41.628Z,13.70
2022-11-20T21:21:11.780Z,16.75
2022-11-20T21:23:38.413Z,17.30
2022-11-20T21:26:08.981Z,15.55
2022-11-20T21:28:36.796Z,16.48
2022-11-20T21:31:11.899Z,16.83
2022-11-20T21:33:43.600Z,16.52
2022-11-20T21:36:11.878Z,16.33
2022-11-20T21:38:38.700Z,12.45
2022-11-20T21:41:07.079Z,16.35
2022-11-20T21:43:33.861Z,13.95
2022-11-20T21:46:01.887Z,17.13
2022-11-20T21:48:32.226Z,11.68
2022-11-20T21:51:07.254Z,16.10
2022-11-20T21:53:34.561Z,12.57
2022-11-20T21:56:01.472Z,14.45
2022-11-20T21:58:28.202Z,15.98
2022-11-20T22:00:54.554Z,13.43
2022-11-20T22:03:21.297Z,16.05
2022-11-20T22:05:58.073Z,12.23
2022-11-20T22:08:25.227Z,13.30
2022-11-20T22:11:00.584Z,11.30
2022-11-20T22:13:27.928Z,14.63
2022-11-20T22:16:00.892Z,16.05
2022-11-20T22:18:27.605Z,15.05
2022-11-20T22:20:54.199Z,17.33
2022-11-20T22:23:20.548Z,12.30
2022-11-20T22:25:46.958Z,16.08
2022-11-20T22:28:13.338Z,17.48
2022-11-20T22:30:39.691Z,16.25
2022-11-20T22:33:11.976Z,16.75
2022-11-20T22:35:39.815Z,14.02
2022-11-20T22:38:06.165Z,16.38
2022-11-20T22:40:32.790Z,13.43
2022-11-20T22:42:59.153Z,15.65
2022-11-20T22:45:25.464Z,13.45
2022-11-20T22:47:51.815Z,15.70
2022-11-20T22:50:18.136Z,16.02
2022-11-20T22:52:44.457Z,13.95
2022-11-20T22:55:15.056Z,17.90
2022-11-20T22:57:42.739Z,15.93
2022-11-20T23:00:09.711Z,16.45
2022-11-20T23:02:36.063Z,17.45
2022-11-20T23:05:02.485Z,16.23
2022-11-20T23:07:29.060Z,18.20
2022-11-20T23:09:55.435Z,14.77
2022-11-20T23:12:21.777Z,17.58
2022-11-20T23:14:48.311Z,16.92
2022-11-20T23:17:14.708Z,15.50
2022-11-20T23:19:41.112Z,17.50
2022-11-20T23:22:07.448Z,19.10
2022-11-20T23:24:33.752Z,16.70
2022-11-20T23:27:00.349Z,16.77
2022-11-20T23:29:26.898Z,17.10
2022-11-20T23:31:53.269Z,16.60
2022-11-20T23:34:19.586Z,19.02
2022-11-20T23:36:45.900Z,17.02
2022-11-20T23:39:12.238Z,17.77
2022-11-20T23:41:38.599Z,17.25
2022-11-20T23:44:04.926Z,17.55
2022-11-20T23:46:31.575Z,17.80
2022-11-20T23:48:57.883Z,19.48
2022-11-20T23:51:24.200Z,17.05
2022-11-20T23:53:50.575Z,15.75
2022-11-20T23:56:17.003Z,17.30
2022-11-20T23:58:43.618Z,14.95
