createdAt,value
2022-10-30T00:00:54.227Z,12.00
2022-10-30T00:03:22.432Z,12.00
2022-10-30T00:05:55.310Z,12.00
2022-10-30T00:08:26.453Z,12.00
2022-10-30T00:10:54.950Z,12.00
2022-10-30T00:13:23.683Z,12.10
2022-10-30T00:15:55.257Z,12.00
2022-10-30T00:18:23.584Z,12.10
2022-10-30T00:20:51.840Z,12.10
2022-10-30T00:23:21.243Z,12.00
2022-10-30T00:25:49.472Z,12.10
2022-10-30T00:28:17.661Z,12.10
2022-10-30T00:30:45.934Z,12.00
2022-10-30T00:33:15.623Z,12.00
2022-10-30T00:35:49.939Z,12.00
2022-10-30T00:38:18.270Z,12.00
2022-10-30T00:40:46.619Z,12.00
2022-10-30T00:43:32.691Z,12.00
2022-10-30T00:46:04.511Z,11.90
2022-10-30T00:48:35.769Z,12.00
2022-10-30T00:51:05.176Z,12.00
2022-10-30T00:53:33.712Z,12.00
2022-10-30T00:56:05.862Z,12.00
2022-10-30T00:58:39.633Z,11.90
2022-10-30T01:01:15.303Z,11.90
2022-10-30T01:03:45.295Z,11.90
2022-10-30T01:06:17.183Z,11.90
2022-10-30T01:08:46.667Z,11.90
2022-10-30T01:11:14.938Z,11.90
2022-10-30T01:13:47.573Z,11.90
2022-10-30T01:16:37.218Z,11.90
2022-10-30T01:19:19.502Z,11.80
2022-10-30T01:21:57.632Z,11.80
2022-10-30T01:24:38.099Z,11.80
2022-10-30T01:27:23.166Z,11.90
2022-10-30T01:30:03.802Z,11.80
2022-10-30T01:32:44.366Z,11.70
2022-10-30T01:35:19.433Z,11.70
2022-10-30T01:37:53.638Z,11.70
2022-10-30T01:40:22.263Z,11.70
2022-10-30T01:42:52.959Z,11.70
2022-10-30T01:45:32.128Z,11.70
2022-10-30T01:48:23.115Z,11.70
2022-10-30T01:51:01.234Z,11.60
2022-10-30T01:53:42.453Z,11.60
2022-10-30T01:56:21.764Z,11.50
2022-10-30T01:58:56.710Z,11.50
2022-10-30T02:01:26.014Z,11.50
2022-10-30T02:03:54.609Z,11.50
2022-10-30T02:06:24.257Z,11.50
2022-10-30T02:08:52.437Z,11.50
2022-10-30T02:11:20.936Z,11.50
2022-10-30T02:13:50.437Z,11.50
2022-10-30T02:16:19.057Z,11.50
2022-10-30T02:18:47.270Z,11.60
2022-10-30T02:21:17.275Z,11.60
2022-10-30T02:23:45.462Z,11.60
2022-10-30T02:26:13.766Z,11.60
2022-10-30T02:28:41.951Z,11.60
2022-10-30T02:31:10.107Z,11.70
2022-10-30T02:33:38.341Z,11.70
2022-10-30T02:36:07.413Z,11.70
2022-10-30T02:38:37.029Z,11.70
2022-10-30T02:41:05.212Z,11.70
2022-10-30T02:43:33.375Z,11.70
2022-10-30T02:46:01.759Z,11.70
2022-10-30T02:48:33.091Z,11.70
2022-10-30T02:51:01.756Z,11.70
2022-10-30T02:53:30.077Z,11.70
2022-10-30T02:56:05.303Z,11.70
2022-10-30T02:58:33.699Z,11.80
2022-10-30T03:01:07.777Z,11.70
2022-10-30T03:03:35.980Z,11.80
2022-10-30T03:06:05.894Z,11.80
2022-10-30T03:08:34.210Z,11.80
2022-10-30T03:11:06.032Z,11.80
2022-10-30T03:13:35.156Z,11.70
2022-10-30T03:16:04.159Z,11.80
2022-10-30T03:18:32.374Z,11.70
2022-10-30T03:21:01.790Z,11.80
2022-10-30T03:23:30.915Z,11.80
2022-10-30T03:26:00.412Z,11.80
2022-10-30T03:28:31.959Z,11.80
2022-10-30T03:31:00.684Z,11.80
2022-10-30T03:33:28.966Z,11.80
2022-10-30T03:35:57.574Z,11.80
2022-10-30T03:38:25.907Z,11.80
2022-10-30T03:40:54.645Z,11.80
2022-10-30T03:43:23.193Z,11.80
2022-10-30T03:45:54.472Z,11.80
2022-10-30T03:48:24.535Z,11.80
2022-10-30T03:50:54.697Z,11.70
2022-10-30T03:53:24.116Z,11.70
2022-10-30T03:55:52.426Z,11.70
2022-10-30T03:58:20.756Z,11.70
2022-10-30T04:00:48.887Z,11.70
2022-10-30T04:03:18.613Z,11.70
2022-10-30T04:05:46.798Z,11.70
2022-10-30T04:08:15.789Z,11.70
2022-10-30T04:10:45.061Z,11.70
2022-10-30T04:13:15.000Z,11.70
2022-10-30T04:15:43.661Z,11.70
2022-10-30T04:18:13.409Z,11.70
2022-10-30T04:20:43.127Z,11.70
2022-10-30T04:23:15.470Z,11.70
2022-10-30T04:25:43.731Z,11.70
2022-10-30T04:28:12.219Z,11.70
2022-10-30T04:30:40.698Z,11.70
2022-10-30T04:33:12.599Z,11.60
2022-10-30T04:35:42.814Z,11.60
2022-10-30T04:38:13.185Z,11.70
2022-10-30T04:40:44.411Z,11.70
2022-10-30T04:43:13.819Z,11.70
2022-10-30T04:45:43.233Z,11.70
2022-10-30T04:48:13.940Z,11.70
2022-10-30T04:50:44.152Z,11.70
2022-10-30T04:53:14.863Z,11.70
2022-10-30T04:55:43.265Z,11.70
2022-10-30T04:58:12.278Z,11.70
2022-10-30T05:00:40.774Z,11.70
2022-10-30T05:03:08.919Z,11.70
2022-10-30T05:05:37.110Z,11.70
2022-10-30T05:08:07.151Z,11.70
2022-10-30T05:10:35.368Z,11.70
2022-10-30T05:13:03.682Z,11.70
2022-10-30T05:15:31.993Z,11.80
2022-10-30T05:18:00.564Z,11.80
2022-10-30T05:20:29.003Z,11.70
2022-10-30T05:22:57.887Z,11.80
2022-10-30T05:25:28.267Z,11.70
2022-10-30T05:28:00.333Z,11.70
2022-10-30T05:30:29.187Z,11.70
2022-10-30T05:33:01.109Z,11.60
2022-10-30T05:35:30.459Z,11.60
2022-10-30T05:37:58.679Z,11.50
2022-10-30T05:40:28.290Z,11.40
2022-10-30T05:42:57.078Z,11.40
2022-10-30T05:45:25.745Z,11.30
2022-10-30T05:47:57.937Z,11.40
2022-10-30T05:50:26.865Z,11.30
2022-10-30T05:52:57.364Z,11.40
2022-10-30T05:55:27.644Z,11.40
2022-10-30T05:57:58.555Z,11.40
2022-10-30T06:00:28.315Z,11.40
2022-10-30T06:03:02.109Z,11.40
2022-10-30T06:05:32.457Z,11.50
2022-10-30T06:08:00.738Z,11.50
2022-10-30T06:10:30.857Z,11.50
2022-10-30T06:13:01.062Z,11.50
2022-10-30T06:15:30.711Z,11.60
2022-10-30T06:17:59.593Z,11.50
2022-10-30T06:20:30.634Z,11.60
2022-10-30T06:23:00.560Z,11.60
2022-10-30T06:25:33.164Z,11.60
2022-10-30T06:28:02.644Z,11.60
2022-10-30T06:30:31.152Z,11.60
2022-10-30T06:33:00.161Z,11.50
2022-10-30T06:35:29.234Z,11.40
2022-10-30T06:38:00.401Z,11.40
2022-10-30T06:40:31.187Z,11.40
2022-10-30T06:42:59.766Z,11.30
2022-10-30T06:45:28.327Z,11.10
2022-10-30T06:47:56.966Z,11.10
2022-10-30T06:50:25.533Z,11.00
2022-10-30T06:52:55.693Z,11.00
2022-10-30T06:55:24.098Z,11.00
2022-10-30T06:57:58.199Z,11.00
2022-10-30T07:00:26.659Z,11.10
2022-10-30T07:02:59.516Z,11.00
2022-10-30T07:05:28.289Z,11.00
2022-10-30T07:07:58.381Z,10.90
2022-10-30T07:10:26.672Z,11.00
2022-10-30T07:12:59.029Z,10.90
2022-10-30T07:15:28.223Z,10.90
2022-10-30T07:17:58.308Z,10.90
2022-10-30T07:20:28.627Z,10.90
2022-10-30T07:22:56.971Z,11.00
2022-10-30T07:25:25.357Z,10.90
2022-10-30T07:27:55.443Z,10.90
2022-10-30T07:30:27.460Z,11.00
2022-10-30T07:33:00.354Z,11.00
2022-10-30T07:35:29.599Z,11.00
2022-10-30T07:37:57.952Z,11.00
2022-10-30T07:40:26.247Z,11.00
2022-10-30T07:42:58.152Z,11.10
2022-10-30T07:45:28.595Z,11.20
2022-10-30T07:47:57.307Z,11.20
2022-10-30T07:50:26.235Z,11.30
2022-10-30T07:52:54.514Z,11.40
2022-10-30T07:55:22.700Z,11.30
2022-10-30T07:57:51.113Z,11.40
2022-10-30T08:00:19.880Z,11.40
2022-10-30T08:02:52.635Z,11.40
2022-10-30T08:05:23.256Z,11.50
2022-10-30T08:07:55.575Z,11.50
2022-10-30T08:10:24.069Z,11.50
2022-10-30T08:12:52.265Z,11.60
2022-10-30T08:15:20.620Z,11.60
2022-10-30T08:17:50.657Z,11.60
2022-10-30T08:20:21.689Z,11.60
2022-10-30T08:22:50.943Z,11.60
2022-10-30T08:25:20.454Z,11.70
2022-10-30T08:27:55.097Z,11.70
2022-10-30T08:30:24.442Z,11.70
2022-10-30T08:32:52.870Z,11.70
2022-10-30T08:35:22.577Z,11.70
2022-10-30T08:37:52.534Z,11.80
2022-10-30T08:40:20.905Z,11.80
2022-10-30T08:42:52.419Z,11.90
2022-10-30T08:45:24.076Z,11.90
2022-10-30T08:48:03.475Z,11.90
2022-10-30T08:50:34.410Z,12.00
2022-10-30T08:53:03.783Z,11.90
2022-10-30T08:55:32.396Z,12.00
2022-10-30T08:58:01.146Z,12.00
2022-10-30T09:00:30.469Z,12.00
2022-10-30T09:02:59.293Z,11.90
2022-10-30T09:05:27.754Z,12.00
2022-10-30T09:08:01.519Z,12.00
2022-10-30T09:10:30.761Z,12.10
2022-10-30T09:13:00.144Z,12.20
2022-10-30T09:15:28.663Z,12.20
2022-10-30T09:17:58.826Z,12.30
2022-10-30T09:20:27.782Z,12.30
2022-10-30T09:22:56.567Z,12.40
2022-10-30T09:25:26.736Z,12.50
2022-10-30T09:27:55.086Z,12.50
2022-10-30T09:30:23.663Z,12.60
2022-10-30T09:32:56.926Z,12.70
2022-10-30T09:35:26.035Z,12.80
2022-10-30T09:37:54.129Z,12.90
2022-10-30T09:40:30.951Z,12.90
2022-10-30T09:43:04.947Z,12.90
2022-10-30T09:46:02.505Z,13.00
2022-10-30T09:48:46.003Z,13.00
2022-10-30T09:51:27.870Z,13.00
2022-10-30T09:54:09.191Z,13.00
2022-10-30T09:56:44.717Z,13.00
2022-10-30T09:59:22.699Z,13.00
2022-10-30T10:01:57.548Z,13.00
2022-10-30T10:04:29.897Z,13.10
2022-10-30T10:07:05.069Z,13.10
2022-10-30T10:09:37.973Z,13.20
2022-10-30T10:12:12.496Z,13.20
2022-10-30T10:14:44.867Z,13.30
2022-10-30T10:17:16.619Z,13.30
2022-10-30T10:19:50.427Z,13.40
2022-10-30T10:22:23.045Z,13.30
2022-10-30T10:24:51.912Z,13.40
2022-10-30T10:27:29.377Z,13.40
2022-10-30T10:30:04.203Z,13.50
2022-10-30T10:32:53.379Z,13.60
2022-10-30T10:35:37.621Z,13.70
2022-10-30T10:38:14.863Z,13.80
2022-10-30T10:40:54.117Z,13.80
2022-10-30T10:43:32.664Z,13.90
2022-10-30T10:46:16.308Z,14.00
2022-10-30T10:48:58.279Z,14.00
2022-10-30T10:51:31.603Z,14.00
2022-10-30T10:54:03.980Z,14.00
2022-10-30T10:56:36.419Z,14.00
2022-10-30T10:59:13.566Z,13.90
2022-10-30T11:01:45.732Z,13.90
2022-10-30T11:04:20.083Z,13.80
2022-10-30T11:06:52.936Z,13.90
2022-10-30T11:09:23.325Z,13.90
2022-10-30T11:11:53.174Z,13.90
2022-10-30T11:14:24.790Z,13.80
2022-10-30T11:17:05.395Z,13.80
2022-10-30T11:19:34.281Z,13.70
2022-10-30T11:22:03.323Z,13.70
2022-10-30T11:24:33.368Z,13.70
2022-10-30T11:27:18.895Z,13.60
2022-10-30T11:29:54.661Z,13.70
2022-10-30T11:32:27.220Z,13.70
2022-10-30T11:35:13.551Z,13.70
2022-10-30T11:37:43.510Z,13.60
2022-10-30T11:40:19.510Z,13.70
2022-10-30T11:42:51.363Z,13.60
2022-10-30T11:45:26.751Z,13.60
2022-10-30T11:47:58.220Z,13.60
2022-10-30T11:50:31.372Z,13.60
2022-10-30T11:53:02.806Z,13.60
2022-10-30T11:55:36.914Z,13.60
2022-10-30T11:58:08.633Z,13.50
2022-10-30T12:00:40.966Z,13.60
2022-10-30T12:03:29.605Z,13.60
2022-10-30T12:06:09.783Z,13.60
2022-10-30T12:08:38.195Z,13.60
2022-10-30T12:11:07.572Z,13.60
2022-10-30T12:13:40.899Z,13.50
2022-10-30T12:16:20.461Z,13.50
2022-10-30T12:18:59.415Z,13.60
2022-10-30T12:21:28.687Z,13.70
2022-10-30T12:24:00.177Z,13.60
2022-10-30T12:26:31.049Z,13.60
2022-10-30T12:29:02.024Z,13.60
2022-10-30T12:31:40.248Z,13.60
2022-10-30T12:34:21.258Z,13.60
2022-10-30T12:36:54.898Z,13.50
2022-10-30T12:39:30.921Z,13.50
2022-10-30T12:42:03.102Z,13.60
2022-10-30T12:44:36.760Z,13.50
2022-10-30T12:47:12.631Z,13.50
2022-10-30T12:49:44.408Z,13.50
2022-10-30T12:52:17.990Z,13.50
2022-10-30T12:54:53.307Z,13.60
2022-10-30T12:57:26.020Z,13.60
2022-10-30T13:00:02.898Z,13.50
2022-10-30T13:02:53.482Z,13.60
2022-10-30T13:05:29.872Z,13.60
2022-10-30T13:08:18.895Z,13.50
2022-10-30T13:10:51.017Z,13.60
2022-10-30T13:13:23.481Z,13.50
2022-10-30T13:15:53.085Z,13.60
2022-10-30T13:18:24.892Z,13.60
2022-10-30T13:21:04.374Z,13.60
2022-10-30T13:23:41.618Z,13.60
2022-10-30T13:26:19.583Z,13.60
2022-10-30T13:28:55.551Z,13.60
2022-10-30T13:31:33.992Z,13.60
2022-10-30T13:34:13.292Z,13.60
2022-10-30T13:36:51.197Z,13.60
2022-10-30T13:39:29.368Z,13.50
2022-10-30T13:42:29.473Z,13.50
2022-10-30T13:45:12.368Z,13.50
2022-10-30T13:47:48.341Z,13.40
2022-10-30T13:50:30.599Z,13.50
2022-10-30T13:53:01.925Z,13.40
2022-10-30T13:55:32.333Z,13.40
2022-10-30T13:58:04.631Z,13.40
2022-10-30T14:00:54.937Z,13.40
2022-10-30T14:03:46.879Z,13.30
2022-10-30T14:06:31.494Z,13.10
2022-10-30T14:09:06.741Z,13.00
2022-10-30T14:11:34.985Z,13.00
2022-10-30T14:14:07.271Z,13.00
2022-10-30T14:16:44.199Z,12.90
2022-10-30T14:19:13.171Z,12.80
2022-10-30T14:21:45.138Z,12.80
2022-10-30T14:24:16.155Z,12.80
2022-10-30T14:26:52.687Z,12.70
2022-10-30T14:29:52.056Z,12.70
2022-10-30T14:32:43.172Z,12.80
2022-10-30T14:35:44.555Z,12.80
2022-10-30T14:38:38.277Z,12.70
2022-10-30T14:41:23.277Z,12.80
2022-10-30T14:44:07.614Z,12.80
2022-10-30T14:46:43.927Z,12.70
2022-10-30T14:49:35.490Z,12.70
2022-10-30T14:52:16.218Z,12.70
2022-10-30T14:54:53.012Z,12.70
2022-10-30T14:57:45.170Z,12.60
2022-10-30T15:00:40.177Z,12.60
2022-10-30T15:03:18.428Z,12.50
2022-10-30T15:05:52.661Z,12.50
2022-10-30T15:08:42.928Z,12.50
2022-10-30T15:11:35.010Z,12.50
2022-10-30T15:14:12.558Z,12.50
2022-10-30T15:16:52.333Z,12.40
2022-10-30T15:19:23.031Z,12.40
2022-10-30T15:21:54.591Z,12.40
2022-10-30T15:24:31.973Z,12.50
2022-10-30T15:27:03.504Z,12.40
2022-10-30T15:29:36.772Z,12.40
2022-10-30T15:32:06.500Z,12.30
2022-10-30T15:34:34.959Z,12.30
2022-10-30T15:37:12.861Z,12.30
2022-10-30T15:39:41.091Z,12.30
2022-10-30T15:42:12.582Z,12.30
2022-10-30T15:44:44.283Z,12.30
2022-10-30T15:47:16.709Z,12.30
2022-10-30T15:49:51.665Z,12.30
2022-10-30T15:52:25.363Z,12.30
2022-10-30T15:54:57.971Z,12.30
2022-10-30T16:00:23.682Z,12.20
2022-10-30T16:03:01.691Z,12.10
2022-10-30T16:05:31.133Z,12.10
2022-10-30T16:08:02.133Z,12.10
2022-10-30T16:10:35.548Z,12.10
2022-10-30T16:13:05.764Z,12.10
2022-10-30T16:15:36.528Z,12.10
2022-10-30T16:18:15.658Z,12.00
2022-10-30T16:20:46.558Z,12.00
2022-10-30T16:23:15.618Z,11.90
2022-10-30T16:25:47.211Z,12.00
2022-10-30T16:28:29.631Z,12.00
2022-10-30T16:31:00.493Z,12.00
2022-10-30T16:33:30.834Z,11.90
2022-10-30T16:36:00.984Z,11.90
2022-10-30T16:38:32.859Z,11.90
2022-10-30T16:41:01.300Z,11.90
2022-10-30T16:43:33.218Z,11.90
2022-10-30T16:46:36.420Z,11.90
2022-10-30T16:49:09.526Z,11.90
2022-10-30T16:51:40.648Z,11.90
2022-10-30T16:54:21.023Z,11.90
2022-10-30T16:56:51.666Z,11.90
2022-10-30T16:59:28.665Z,11.90
2022-10-30T17:02:00.828Z,11.90
2022-10-30T17:04:31.058Z,11.90
2022-10-30T17:07:15.871Z,11.90
2022-10-30T17:09:44.243Z,11.90
2022-10-30T17:12:16.215Z,11.90
2022-10-30T17:14:57.105Z,11.90
2022-10-30T17:17:31.949Z,11.90
2022-10-30T17:20:06.146Z,11.90
2022-10-30T17:22:34.930Z,11.90
2022-10-30T17:25:03.159Z,11.90
2022-10-30T17:27:40.888Z,11.90
2022-10-30T17:30:36.092Z,11.90
2022-10-30T17:33:24.442Z,11.90
2022-10-30T17:38:21.154Z,11.80
2022-10-30T17:40:49.642Z,11.80
2022-10-30T17:43:18.035Z,11.80
2022-10-30T17:45:47.948Z,11.90
2022-10-30T17:48:18.175Z,11.90
2022-10-30T17:50:46.642Z,11.90
2022-10-30T17:53:18.535Z,11.90
2022-10-30T17:55:51.644Z,11.90
2022-10-30T17:58:22.620Z,12.00
2022-10-30T18:00:52.433Z,11.90
2022-10-30T18:03:20.658Z,11.90
2022-10-30T18:05:49.582Z,11.90
2022-10-30T18:08:17.651Z,11.90
2022-10-30T18:10:45.919Z,12.00
2022-10-30T18:13:14.628Z,12.00
2022-10-30T18:15:45.385Z,11.90
2022-10-30T18:18:15.112Z,12.00
2022-10-30T18:20:43.345Z,12.00
2022-10-30T18:23:46.285Z,12.00
2022-10-30T18:26:07.282Z,12.00
2022-10-30T18:28:35.566Z,11.90
2022-10-30T18:31:03.817Z,11.90
2022-10-30T18:33:33.460Z,11.90
2022-10-30T18:36:01.686Z,11.90
2022-10-30T18:38:30.059Z,12.00
2022-10-30T18:40:59.697Z,12.00
2022-10-30T18:43:28.106Z,12.00
2022-10-30T18:45:56.331Z,12.00
2022-10-30T18:48:24.722Z,12.00
2022-10-30T18:50:54.542Z,11.90
2022-10-30T18:53:22.846Z,11.90
2022-10-30T18:55:51.365Z,12.00
2022-10-30T18:58:19.872Z,12.00
2022-10-30T19:03:36.293Z,12.00
2022-10-30T19:06:07.575Z,12.00
2022-10-30T19:08:35.756Z,12.00
2022-10-30T19:11:04.007Z,12.10
2022-10-30T19:13:32.329Z,12.00
2022-10-30T19:16:01.177Z,12.10
2022-10-30T19:18:32.035Z,12.10
2022-10-30T19:21:05.000Z,12.00
2022-10-30T19:23:36.196Z,12.00
2022-10-30T19:26:04.346Z,12.00
2022-10-30T19:28:32.837Z,12.00
2022-10-30T19:31:01.069Z,11.90
2022-10-30T19:33:29.302Z,12.00
2022-10-30T19:35:58.880Z,11.90
2022-10-30T19:38:27.195Z,11.90
2022-10-30T19:40:56.892Z,11.90
2022-10-30T19:43:25.145Z,11.90
2022-10-30T19:45:56.954Z,11.90
2022-10-30T19:48:55.628Z,11.90
2022-10-30T19:51:14.121Z,11.90
2022-10-30T19:53:42.713Z,11.90
2022-10-30T19:56:14.111Z,11.90
2022-10-30T19:58:42.457Z,12.00
2022-10-30T20:01:12.486Z,12.00
2022-10-30T20:03:41.078Z,12.00
2022-10-30T20:06:11.733Z,12.00
2022-10-30T20:08:40.326Z,12.00
2022-10-30T20:11:08.501Z,12.00
2022-10-30T20:13:38.256Z,12.00
2022-10-30T20:16:07.281Z,11.90
2022-10-30T20:18:37.222Z,12.00
2022-10-30T20:21:08.413Z,12.00
2022-10-30T20:23:36.909Z,11.90
2022-10-30T20:26:07.764Z,11.90
2022-10-30T20:28:39.394Z,11.90
2022-10-30T20:31:08.686Z,11.90
2022-10-30T20:33:36.937Z,11.90
2022-10-30T20:36:05.919Z,11.90
2022-10-30T20:38:35.587Z,11.90
2022-10-30T20:41:05.738Z,11.90
2022-10-30T20:43:37.033Z,11.90
2022-10-30T20:46:09.349Z,11.90
2022-10-30T20:48:38.126Z,11.90
2022-10-30T20:51:06.894Z,11.90
2022-10-30T20:53:35.655Z,11.90
2022-10-30T20:56:04.190Z,11.90
2022-10-30T20:58:32.504Z,11.90
2022-10-30T21:01:01.133Z,11.90
2022-10-30T21:03:30.967Z,11.90
2022-10-30T21:06:00.825Z,11.90
2022-10-30T21:08:31.501Z,11.90
2022-10-30T21:11:00.395Z,11.90
2022-10-30T21:13:28.830Z,11.80
2022-10-30T21:16:01.414Z,11.80
2022-10-30T21:18:31.345Z,11.80
2022-10-30T21:21:01.760Z,11.80
2022-10-30T21:23:30.085Z,11.80
2022-10-30T21:26:01.577Z,11.80
2022-10-30T21:28:29.802Z,11.80
2022-10-30T21:31:02.583Z,11.70
2022-10-30T21:33:33.167Z,11.80
2022-10-30T21:36:11.740Z,11.80
2022-10-30T21:38:42.206Z,11.80
2022-10-30T21:41:10.967Z,11.80
2022-10-30T21:43:39.272Z,11.80
2022-10-30T21:46:08.438Z,11.80
2022-10-30T21:48:38.310Z,11.70
2022-10-30T21:51:08.504Z,11.80
2022-10-30T21:53:36.946Z,11.70
2022-10-30T21:56:06.793Z,11.70
2022-10-30T21:58:35.418Z,11.80
2022-10-30T22:01:03.914Z,11.80
2022-10-30T22:03:32.682Z,11.80
2022-10-30T22:06:06.968Z,11.70
2022-10-30T22:08:35.160Z,11.70
2022-10-30T22:11:07.530Z,11.80
2022-10-30T22:13:36.370Z,11.80
2022-10-30T22:16:06.171Z,11.80
2022-10-30T22:18:34.965Z,11.80
2022-10-30T22:21:07.289Z,11.80
2022-10-30T22:23:36.883Z,11.80
2022-10-30T22:26:07.046Z,11.80
2022-10-30T22:28:35.961Z,11.80
2022-10-30T22:31:05.449Z,11.80
2022-10-30T22:33:34.331Z,11.80
2022-10-30T22:36:09.777Z,11.80
2022-10-30T22:38:38.084Z,11.70
2022-10-30T22:41:14.004Z,11.70
2022-10-30T22:43:43.847Z,11.70
2022-10-30T22:46:12.848Z,11.60
2022-10-30T22:48:41.625Z,11.60
2022-10-30T22:51:15.285Z,11.60
2022-10-30T22:53:45.168Z,11.60
2022-10-30T22:56:15.810Z,11.60
2022-10-30T22:58:44.528Z,11.60
2022-10-30T23:01:14.433Z,11.60
2022-10-30T23:03:43.168Z,11.70
2022-10-30T23:06:14.255Z,11.60
2022-10-30T23:08:42.682Z,11.60
2022-10-30T23:11:11.673Z,11.60
2022-10-30T23:13:40.590Z,11.70
2022-10-30T23:16:12.916Z,11.70
2022-10-30T23:18:41.189Z,11.70
2022-10-30T23:21:11.556Z,11.70
2022-10-30T23:23:43.132Z,11.70
2022-10-30T23:26:14.370Z,11.70
2022-10-30T23:28:42.911Z,11.60
2022-10-30T23:31:11.971Z,11.70
2022-10-30T23:33:40.104Z,11.70
2022-10-30T23:36:09.239Z,11.70
2022-10-30T23:38:37.470Z,11.60
2022-10-30T23:41:07.108Z,11.60
2022-10-30T23:43:35.444Z,11.60
2022-10-30T23:46:03.782Z,11.60
2022-10-30T23:48:32.002Z,11.50
2022-10-30T23:51:00.298Z,11.50
2022-10-30T23:53:28.586Z,11.50
2022-10-30T23:55:56.696Z,11.50
2022-10-30T23:58:26.318Z,11.40
