createdAt,value
2019-04-30T00:00:01.877Z,46.43
2019-04-30T00:02:38.378Z,38.50
2019-04-30T00:05:02.171Z,43.27
2019-04-30T00:07:31.955Z,46.57
2019-04-30T00:10:00.554Z,39.17
2019-04-30T00:12:30.818Z,40.23
2019-04-30T00:14:59.191Z,42.87
2019-04-30T00:17:27.799Z,42.07
2019-04-30T00:19:59.768Z,44.47
2019-04-30T00:22:33.797Z,45.10
2019-04-30T00:24:56.595Z,44.07
2019-04-30T00:27:28.400Z,41.70
2019-04-30T00:29:55.795Z,44.87
2019-04-30T00:32:25.842Z,42.60
2019-04-30T00:34:55.616Z,42.83
2019-04-30T00:37:25.452Z,39.90
2019-04-30T00:39:55.563Z,44.17
2019-04-30T00:42:28.406Z,39.90
2019-04-30T00:44:55.357Z,39.83
2019-04-30T00:47:25.681Z,40.37
2019-04-30T00:49:57.521Z,40.37
2019-04-30T00:52:25.324Z,46.77
2019-04-30T00:54:55.333Z,39.87
2019-04-30T00:57:26.330Z,38.07
2019-04-30T00:59:54.885Z,41.53
2019-04-30T01:02:32.091Z,40.37
2019-04-30T01:05:05.254Z,42.43
2019-04-30T01:07:32.695Z,42.93
2019-04-30T01:10:01.192Z,39.40
2019-04-30T01:12:35.871Z,40.03
2019-04-30T01:15:01.722Z,37.97
2019-04-30T01:17:30.088Z,35.47
2019-04-30T01:19:59.241Z,42.83
2019-04-30T01:22:32.633Z,38.23
2019-04-30T01:25:01.347Z,39.00
2019-04-30T01:27:29.869Z,38.07
2019-04-30T01:29:58.568Z,40.90
2019-04-30T01:32:28.468Z,42.90
2019-04-30T01:34:58.881Z,41.40
2019-04-30T01:37:29.616Z,40.57
2019-04-30T01:39:58.911Z,42.53
2019-04-30T01:42:28.441Z,39.33
2019-04-30T01:44:58.851Z,38.47
2019-04-30T01:47:28.088Z,38.10
2019-04-30T01:50:00.948Z,40.97
2019-04-30T01:52:35.135Z,43.97
2019-04-30T01:54:59.441Z,38.90
2019-04-30T01:57:35.714Z,43.30
2019-04-30T02:00:16.389Z,42.10
2019-04-30T02:02:46.724Z,41.77
2019-04-30T02:05:15.191Z,42.70
2019-04-30T02:07:45.937Z,43.40
2019-04-30T02:10:13.898Z,43.33
2019-04-30T02:12:42.399Z,41.23
2019-04-30T02:15:10.855Z,39.20
2019-04-30T02:17:39.458Z,40.67
2019-04-30T02:20:08.872Z,36.60
2019-04-30T02:22:38.943Z,39.20
2019-04-30T02:25:09.635Z,37.03
2019-04-30T02:27:39.028Z,35.70
2019-04-30T02:30:10.785Z,37.80
2019-04-30T02:32:39.488Z,39.37
2019-04-30T02:35:10.902Z,37.37
2019-04-30T02:37:43.541Z,38.30
2019-04-30T02:40:11.213Z,40.93
2019-04-30T02:42:39.960Z,38.70
2019-04-30T02:45:10.339Z,41.07
2019-04-30T02:47:40.020Z,41.20
2019-04-30T02:50:15.180Z,38.67
2019-04-30T02:52:40.203Z,43.33
2019-04-30T02:55:12.094Z,42.83
2019-04-30T02:57:40.512Z,41.80
2019-04-30T03:00:10.675Z,45.03
2019-04-30T03:02:39.594Z,44.07
2019-04-30T03:05:10.210Z,45.13
2019-04-30T03:07:40.506Z,48.00
2019-04-30T03:10:10.085Z,48.30
2019-04-30T03:12:40.431Z,50.03
2019-04-30T03:15:09.996Z,47.10
2019-04-30T03:17:40.478Z,52.43
2019-04-30T03:20:27.829Z,51.83
2019-04-30T03:22:43.598Z,48.93
2019-04-30T03:25:12.056Z,45.83
2019-04-30T03:27:42.527Z,49.10
2019-04-30T03:30:11.714Z,46.23
2019-04-30T03:32:43.089Z,44.80
2019-04-30T03:35:12.738Z,47.87
2019-04-30T03:37:41.202Z,42.37
2019-04-30T03:40:12.761Z,43.10
2019-04-30T03:42:39.814Z,43.80
2019-04-30T03:45:10.236Z,51.00
2019-04-30T03:47:40.340Z,47.37
2019-04-30T03:50:09.265Z,44.43
2019-04-30T03:52:39.465Z,47.90
2019-04-30T03:55:09.305Z,42.67
2019-04-30T03:57:39.982Z,41.30
2019-04-30T04:00:09.428Z,36.90
2019-04-30T04:02:40.598Z,44.70
2019-04-30T04:05:25.963Z,35.17
2019-04-30T04:08:02.139Z,34.70
2019-04-30T04:10:34.961Z,38.17
2019-04-30T04:13:04.774Z,35.87
2019-04-30T04:15:33.492Z,30.83
2019-04-30T04:18:02.089Z,33.30
2019-04-30T04:20:30.627Z,30.67
2019-04-30T04:22:59.891Z,32.67
2019-04-30T04:25:29.946Z,33.70
2019-04-30T04:28:00.372Z,30.27
2019-04-30T04:30:29.726Z,29.87
2019-04-30T04:32:59.940Z,33.17
2019-04-30T04:35:29.950Z,28.73
2019-04-30T04:38:00.369Z,31.83
2019-04-30T04:40:30.267Z,26.53
2019-04-30T04:43:00.274Z,25.63
2019-04-30T04:45:30.577Z,23.43
2019-04-30T04:48:00.034Z,21.10
2019-04-30T04:50:30.209Z,22.73
2019-04-30T04:52:59.557Z,20.40
2019-04-30T04:55:29.950Z,19.33
2019-04-30T04:57:59.979Z,19.60
2019-04-30T05:00:29.334Z,20.43
2019-04-30T05:03:03.027Z,18.43
2019-04-30T05:05:31.987Z,23.20
2019-04-30T05:08:00.492Z,22.27
2019-04-30T05:10:29.248Z,20.33
2019-04-30T05:12:59.243Z,20.07
2019-04-30T05:15:29.511Z,21.13
2019-04-30T05:17:59.255Z,21.27
2019-04-30T05:20:29.183Z,19.93
2019-04-30T05:22:58.538Z,18.27
2019-04-30T05:25:27.260Z,19.93
2019-04-30T05:27:55.745Z,22.17
2019-04-30T05:30:24.198Z,21.70
2019-04-30T05:32:52.718Z,19.40
2019-04-30T05:35:21.355Z,20.23
2019-04-30T05:37:49.885Z,21.50
2019-04-30T05:40:18.834Z,20.27
2019-04-30T05:42:49.480Z,20.03
2019-04-30T05:45:19.230Z,21.67
2019-04-30T05:47:50.621Z,19.10
2019-04-30T05:50:19.943Z,19.20
2019-04-30T05:52:49.325Z,18.63
2019-04-30T05:55:19.706Z,20.40
2019-04-30T05:57:56.072Z,22.73
2019-04-30T06:00:19.071Z,19.93
2019-04-30T06:02:49.538Z,21.60
2019-04-30T06:05:18.771Z,20.47
2019-04-30T06:07:51.579Z,18.30
2019-04-30T06:10:19.586Z,19.27
2019-04-30T06:12:59.448Z,21.63
2019-04-30T06:15:29.647Z,22.73
2019-04-30T06:18:02.857Z,22.60
2019-04-30T06:20:28.845Z,28.67
2019-04-30T06:22:59.643Z,20.93
2019-04-30T06:25:33.688Z,22.30
2019-04-30T06:27:58.961Z,22.77
2019-04-30T06:30:29.714Z,25.57
2019-04-30T06:32:59.347Z,24.60
2019-04-30T06:35:32.870Z,25.73
2019-04-30T06:38:05.066Z,24.83
2019-04-30T06:40:34.227Z,23.10
2019-04-30T06:43:03.820Z,25.47
2019-04-30T06:45:32.463Z,24.17
2019-04-30T06:48:01.063Z,27.83
2019-04-30T06:50:29.597Z,23.90
2019-04-30T06:52:59.443Z,26.23
2019-04-30T06:55:30.630Z,26.37
2019-04-30T06:58:11.542Z,25.27
2019-04-30T07:00:40.674Z,24.83
2019-04-30T07:03:09.793Z,26.87
2019-04-30T07:05:39.155Z,24.57
2019-04-30T07:08:36.310Z,28.50
2019-04-30T07:11:14.296Z,29.17
2019-04-30T07:13:44.551Z,25.77
2019-04-30T07:16:13.210Z,29.67
2019-04-30T07:18:41.888Z,26.10
2019-04-30T07:21:10.399Z,29.07
2019-04-30T07:23:39.167Z,28.73
2019-04-30T07:26:09.004Z,26.67
2019-04-30T07:28:44.806Z,27.97
2019-04-30T07:31:14.183Z,32.03
2019-04-30T07:33:39.665Z,27.23
2019-04-30T07:36:09.633Z,30.90
2019-04-30T07:38:45.452Z,29.70
2019-04-30T07:41:09.535Z,28.00
2019-04-30T07:43:39.353Z,31.43
2019-04-30T07:46:09.310Z,29.83
2019-04-30T07:48:40.240Z,32.40
2019-04-30T07:51:10.757Z,30.33
2019-04-30T07:53:40.464Z,34.33
2019-04-30T07:56:23.948Z,30.70
2019-04-30T07:58:39.316Z,31.97
2019-04-30T08:01:10.416Z,34.77
2019-04-30T08:03:42.816Z,31.80
2019-04-30T08:06:11.803Z,33.80
2019-04-30T08:08:41.019Z,33.03
2019-04-30T08:11:22.737Z,30.93
2019-04-30T08:13:41.203Z,38.27
2019-04-30T08:16:10.325Z,32.17
2019-04-30T08:18:39.281Z,34.07
2019-04-30T08:21:09.479Z,36.63
2019-04-30T08:23:39.764Z,36.63
2019-04-30T08:26:08.950Z,34.27
2019-04-30T08:28:38.671Z,32.80
2019-04-30T08:31:09.017Z,36.60
2019-04-30T08:33:39.985Z,37.20
2019-04-30T08:36:09.389Z,35.77
2019-04-30T08:38:39.430Z,33.97
2019-04-30T08:41:09.356Z,32.47
2019-04-30T08:43:39.425Z,32.70
2019-04-30T08:46:09.432Z,35.97
2019-04-30T08:48:46.110Z,32.83
2019-04-30T08:51:09.954Z,30.80
2019-04-30T08:53:40.618Z,28.97
2019-04-30T08:56:10.098Z,31.60
2019-04-30T08:58:39.086Z,32.50
2019-04-30T09:01:08.768Z,33.47
2019-04-30T09:03:39.163Z,31.87
2019-04-30T09:06:09.473Z,36.77
2019-04-30T09:08:39.912Z,35.97
2019-04-30T09:11:21.834Z,35.07
2019-04-30T09:13:38.971Z,32.47
2019-04-30T09:16:09.305Z,30.93
2019-04-30T09:18:39.367Z,29.70
2019-04-30T09:21:08.998Z,30.67
2019-04-30T09:23:47.343Z,33.63
2019-04-30T09:26:08.695Z,33.83
2019-04-30T09:28:40.857Z,34.67
2019-04-30T09:31:08.754Z,33.53
2019-04-30T09:33:39.391Z,31.10
2019-04-30T09:36:09.195Z,29.77
2019-04-30T09:38:38.956Z,30.17
2019-04-30T09:41:09.339Z,29.97
2019-04-30T09:43:38.173Z,31.80
2019-04-30T09:46:17.912Z,30.90
2019-04-30T09:48:38.604Z,28.50
2019-04-30T09:51:10.164Z,31.57
2019-04-30T09:53:39.495Z,31.17
2019-04-30T09:56:09.578Z,30.97
2019-04-30T09:58:39.788Z,31.90
2019-04-30T10:01:09.396Z,36.20
2019-04-30T10:03:38.709Z,32.10
2019-04-30T10:06:08.912Z,32.50
2019-04-30T10:08:47.855Z,35.07
2019-04-30T10:11:18.436Z,33.83
2019-04-30T10:13:47.061Z,35.23
2019-04-30T10:16:32.175Z,29.33
2019-04-30T10:19:01.444Z,30.33
2019-04-30T10:21:30.082Z,32.50
2019-04-30T10:24:11.922Z,30.07
2019-04-30T10:26:29.076Z,32.20
2019-04-30T10:28:57.783Z,32.30
2019-04-30T10:31:26.309Z,35.27
2019-04-30T10:33:54.867Z,35.83
2019-04-30T10:36:23.823Z,35.23
2019-04-30T10:38:52.446Z,30.77
2019-04-30T10:41:21.188Z,33.80
2019-04-30T10:43:49.746Z,30.03
2019-04-30T10:46:18.446Z,33.87
2019-04-30T10:48:47.021Z,29.83
2019-04-30T10:51:15.644Z,32.40
2019-04-30T10:53:44.294Z,34.07
2019-04-30T10:56:13.299Z,36.67
2019-04-30T10:58:42.055Z,39.00
2019-04-30T11:01:11.795Z,35.00
2019-04-30T11:03:42.839Z,31.10
2019-04-30T11:06:12.830Z,30.27
2019-04-30T11:08:41.404Z,32.50
2019-04-30T11:11:10.095Z,28.77
2019-04-30T11:13:38.769Z,31.50
2019-04-30T11:16:13.215Z,31.70
2019-04-30T11:18:37.673Z,33.13
2019-04-30T11:21:06.636Z,33.47
2019-04-30T11:23:35.389Z,32.23
2019-04-30T11:26:04.440Z,34.40
2019-04-30T11:28:33.569Z,36.43
2019-04-30T11:31:07.130Z,31.53
2019-04-30T11:33:36.505Z,39.93
2019-04-30T11:36:05.356Z,31.83
2019-04-30T11:38:34.174Z,34.47
2019-04-30T11:41:02.903Z,31.43
2019-04-30T11:43:31.932Z,35.00
2019-04-30T11:46:20.496Z,34.70
2019-04-30T11:48:49.118Z,32.10
2019-04-30T11:51:19.409Z,32.97
2019-04-30T11:53:48.995Z,36.43
2019-04-30T11:56:17.843Z,35.70
2019-04-30T11:58:48.788Z,37.07
2019-04-30T12:01:19.493Z,41.83
2019-04-30T12:03:49.700Z,38.47
2019-04-30T12:06:18.592Z,39.50
2019-04-30T12:08:59.122Z,35.13
2019-04-30T12:11:38.337Z,39.40
2019-04-30T12:14:07.028Z,38.83
2019-04-30T12:16:35.712Z,44.03
2019-04-30T12:19:04.404Z,34.17
2019-04-30T12:21:33.085Z,39.50
2019-04-30T12:24:01.756Z,38.93
2019-04-30T12:26:30.412Z,42.43
2019-04-30T12:28:58.923Z,39.27
2019-04-30T12:31:29.640Z,39.77
2019-04-30T12:33:57.993Z,41.23
2019-04-30T12:36:28.778Z,40.17
2019-04-30T12:38:56.940Z,40.67
2019-04-30T12:41:25.708Z,88.53
2019-04-30T12:43:54.325Z,43.17
2019-04-30T12:46:22.935Z,46.63
2019-04-30T12:48:59.633Z,43.77
2019-04-30T12:51:45.636Z,45.37
2019-04-30T12:54:13.455Z,41.07
2019-04-30T12:56:43.799Z,40.37
2019-04-30T12:59:12.610Z,41.33
2019-04-30T13:01:41.391Z,45.57
2019-04-30T13:04:10.079Z,45.30
2019-04-30T13:06:39.213Z,46.40
2019-04-30T13:09:10.650Z,42.90
2019-04-30T13:11:40.637Z,44.67
2019-04-30T13:14:11.941Z,47.63
2019-04-30T13:16:41.026Z,45.57
2019-04-30T13:19:09.462Z,48.73
2019-04-30T13:21:39.569Z,44.20
2019-04-30T13:24:08.576Z,41.63
2019-04-30T13:26:37.286Z,42.47
2019-04-30T13:29:10.482Z,44.23
2019-04-30T13:31:40.306Z,45.03
2019-04-30T13:34:29.794Z,44.77
2019-04-30T13:36:59.385Z,43.43
2019-04-30T13:39:50.207Z,46.30
2019-04-30T13:42:17.583Z,44.80
2019-04-30T13:44:43.106Z,43.73
2019-04-30T13:47:11.666Z,39.33
2019-04-30T13:49:40.313Z,43.37
2019-04-30T13:52:08.831Z,41.07
2019-04-30T13:54:37.640Z,42.47
2019-04-30T13:57:06.498Z,44.20
2019-04-30T13:59:35.114Z,39.87
2019-04-30T14:02:03.765Z,42.43
2019-04-30T14:04:43.093Z,39.00
2019-04-30T14:07:30.014Z,41.03
2019-04-30T14:09:58.776Z,41.93
2019-04-30T14:12:27.590Z,36.87
2019-04-30T14:14:56.186Z,46.13
2019-04-30T14:17:25.077Z,43.83
2019-04-30T14:19:53.566Z,47.23
2019-04-30T14:22:22.213Z,40.33
2019-04-30T14:24:50.911Z,42.40
2019-04-30T14:27:19.434Z,39.60
2019-04-30T14:29:49.504Z,40.37
2019-04-30T14:32:18.655Z,45.90
2019-04-30T14:34:50.404Z,40.37
2019-04-30T14:37:17.414Z,40.87
2019-04-30T14:39:46.137Z,43.50
2019-04-30T14:42:15.587Z,41.00
2019-04-30T14:44:45.900Z,42.07
2019-04-30T14:47:26.172Z,43.50
2019-04-30T14:50:02.592Z,47.40
2019-04-30T14:52:29.246Z,40.83
2019-04-30T14:55:16.251Z,41.77
2019-04-30T14:57:52.342Z,38.90
2019-04-30T15:00:38.820Z,45.17
2019-04-30T15:03:15.553Z,49.77
2019-04-30T15:05:48.884Z,41.90
2019-04-30T15:08:15.292Z,42.13
2019-04-30T15:10:44.137Z,41.30
2019-04-30T15:13:12.912Z,40.80
2019-04-30T15:15:41.510Z,38.30
2019-04-30T15:18:10.169Z,41.37
2019-04-30T15:20:39.798Z,46.70
2019-04-30T15:23:10.247Z,46.27
2019-04-30T15:25:39.044Z,40.97
2019-04-30T15:28:09.738Z,39.90
2019-04-30T15:30:38.893Z,41.77
2019-04-30T15:33:22.218Z,43.47
2019-04-30T15:35:50.817Z,41.00
2019-04-30T15:38:21.062Z,42.10
2019-04-30T15:40:49.798Z,42.23
2019-04-30T15:43:18.386Z,41.97
2019-04-30T15:45:49.261Z,41.33
2019-04-30T15:48:19.520Z,40.63
2019-04-30T15:50:49.256Z,40.43
2019-04-30T15:53:19.345Z,45.37
2019-04-30T15:55:48.142Z,47.73
2019-04-30T15:58:18.426Z,42.33
2019-04-30T16:00:49.266Z,46.53
2019-04-30T16:03:25.152Z,49.07
2019-04-30T16:05:55.510Z,46.73
2019-04-30T16:08:25.796Z,45.50
2019-04-30T16:11:02.433Z,52.27
2019-04-30T16:13:35.786Z,47.47
2019-04-30T16:16:04.399Z,50.13
2019-04-30T16:18:34.735Z,54.23
2019-04-30T16:21:03.380Z,46.53
2019-04-30T16:23:32.012Z,53.23
2019-04-30T16:26:00.655Z,48.43
2019-04-30T16:28:29.589Z,46.93
2019-04-30T16:30:58.243Z,46.53
2019-04-30T16:33:26.828Z,51.40
2019-04-30T16:35:55.658Z,47.87
2019-04-30T16:38:24.289Z,46.93
2019-04-30T16:40:52.771Z,48.40
2019-04-30T16:43:22.298Z,42.03
2019-04-30T16:45:50.886Z,46.03
2019-04-30T16:48:19.586Z,47.33
2019-04-30T16:50:51.132Z,52.10
2019-04-30T16:53:18.873Z,43.50
2019-04-30T16:55:50.623Z,48.93
2019-04-30T16:58:19.659Z,42.63
2019-04-30T17:00:49.845Z,52.57
2019-04-30T17:03:28.789Z,47.07
2019-04-30T17:06:01.905Z,50.23
2019-04-30T17:08:32.109Z,47.67
2019-04-30T17:11:08.577Z,50.63
2019-04-30T17:13:42.477Z,46.47
2019-04-30T17:16:12.736Z,47.63
2019-04-30T17:18:41.857Z,46.77
2019-04-30T17:21:10.671Z,46.20
2019-04-30T17:23:39.225Z,49.80
2019-04-30T17:26:07.928Z,47.27
2019-04-30T17:28:38.492Z,47.43
2019-04-30T17:31:06.977Z,44.33
2019-04-30T17:33:36.154Z,45.67
2019-04-30T17:36:04.762Z,45.23
2019-04-30T17:38:33.443Z,45.67
2019-04-30T17:41:02.032Z,44.07
2019-04-30T17:43:30.718Z,43.97
2019-04-30T17:45:59.346Z,46.10
2019-04-30T17:48:29.356Z,42.10
2019-04-30T17:50:59.394Z,42.90
2019-04-30T17:53:28.769Z,45.50
2019-04-30T17:55:57.505Z,48.03
2019-04-30T17:58:26.204Z,42.90
2019-04-30T18:00:56.591Z,45.80
2019-04-30T18:03:25.132Z,41.57
2019-04-30T18:05:53.722Z,45.67
2019-04-30T18:08:22.651Z,51.87
2019-04-30T18:10:51.299Z,49.53
2019-04-30T18:13:20.043Z,43.63
2019-04-30T18:15:48.931Z,46.60
2019-04-30T18:18:34.350Z,45.23
2019-04-30T18:21:20.492Z,41.37
2019-04-30T18:23:50.986Z,39.63
2019-04-30T18:26:19.621Z,41.97
2019-04-30T18:28:48.418Z,43.07
2019-04-30T18:31:18.695Z,42.80
2019-04-30T18:33:49.251Z,42.70
2019-04-30T18:36:19.403Z,46.47
2019-04-30T18:38:50.146Z,42.63
2019-04-30T18:41:19.342Z,45.53
2019-04-30T18:43:48.686Z,44.37
2019-04-30T18:46:19.145Z,46.63
2019-04-30T18:48:49.700Z,45.23
2019-04-30T18:51:33.297Z,47.20
2019-04-30T18:53:49.405Z,52.47
2019-04-30T18:56:19.146Z,46.13
2019-04-30T18:58:48.665Z,47.53
2019-04-30T19:01:17.600Z,46.13
2019-04-30T19:03:46.221Z,43.30
2019-04-30T19:06:23.870Z,44.30
2019-04-30T19:08:54.205Z,42.73
2019-04-30T19:11:33.332Z,44.63
2019-04-30T19:14:03.891Z,43.80
2019-04-30T19:16:50.955Z,52.67
2019-04-30T19:19:35.806Z,46.17
2019-04-30T19:22:04.454Z,53.20
2019-04-30T19:24:33.166Z,50.77
2019-04-30T19:27:01.815Z,49.13
2019-04-30T19:29:30.547Z,49.17
2019-04-30T19:32:00.826Z,56.97
2019-04-30T19:34:31.696Z,49.23
2019-04-30T19:37:00.068Z,55.23
2019-04-30T19:39:29.318Z,58.90
2019-04-30T19:41:58.365Z,49.77
2019-04-30T19:44:29.370Z,50.03
2019-04-30T19:46:58.598Z,50.43
2019-04-30T19:49:27.508Z,52.80
2019-04-30T19:52:08.563Z,47.27
2019-04-30T19:54:30.636Z,50.73
2019-04-30T19:56:59.411Z,51.17
2019-04-30T19:59:29.469Z,50.47
2019-04-30T20:01:59.531Z,56.70
2019-04-30T20:04:35.605Z,52.10
2019-04-30T20:07:01.101Z,52.17
2019-04-30T20:09:31.223Z,50.27
2019-04-30T20:12:05.046Z,51.93
2019-04-30T20:14:39.960Z,62.77
2019-04-30T20:17:08.958Z,49.73
2019-04-30T20:19:38.758Z,53.87
2019-04-30T20:22:09.525Z,55.03
2019-04-30T20:24:39.419Z,56.83
2019-04-30T20:27:10.200Z,53.43
2019-04-30T20:29:40.794Z,52.53
2019-04-30T20:32:09.512Z,56.43
2019-04-30T20:34:39.182Z,52.20
2019-04-30T20:37:08.698Z,57.83
2019-04-30T20:39:45.530Z,61.70
2019-04-30T20:42:14.188Z,64.23
2019-04-30T20:44:42.760Z,56.77
2019-04-30T20:47:11.375Z,54.67
2019-04-30T20:49:40.186Z,56.67
2019-04-30T20:52:09.894Z,59.00
2019-04-30T20:54:39.002Z,55.80
2019-04-30T20:57:08.758Z,58.77
2019-04-30T20:59:38.804Z,61.13
2019-04-30T21:02:07.707Z,59.67
2019-04-30T21:04:36.507Z,60.47
2019-04-30T21:07:05.399Z,59.70
2019-04-30T21:09:34.063Z,62.17
2019-04-30T21:12:02.844Z,63.53
2019-04-30T21:14:31.632Z,60.77
2019-04-30T21:17:00.245Z,62.27
2019-04-30T21:19:29.023Z,62.53
2019-04-30T21:21:59.589Z,68.43
2019-04-30T21:24:28.455Z,62.87
2019-04-30T21:26:57.088Z,62.23
2019-04-30T21:29:25.789Z,60.23
2019-04-30T21:32:08.497Z,65.90
2019-04-30T21:34:39.348Z,72.30
2019-04-30T21:37:09.527Z,64.80
2019-04-30T21:39:38.145Z,70.47
2019-04-30T21:42:06.659Z,65.10
2019-04-30T21:44:35.220Z,64.20
2019-04-30T21:47:03.850Z,64.30
2019-04-30T21:49:32.547Z,65.97
2019-04-30T21:52:01.052Z,59.10
2019-04-30T21:54:30.534Z,71.20
2019-04-30T21:56:59.298Z,70.30
2019-04-30T21:59:30.147Z,65.07
2019-04-30T22:01:58.979Z,65.73
2019-04-30T22:04:27.422Z,75.20
2019-04-30T22:06:55.961Z,72.17
2019-04-30T22:09:24.882Z,67.87
2019-04-30T22:11:53.627Z,64.83
2019-04-30T22:14:22.265Z,68.07
2019-04-30T22:16:50.876Z,60.20
2019-04-30T22:19:19.577Z,62.70
2019-04-30T22:21:49.590Z,61.27
2019-04-30T22:24:18.352Z,58.67
2019-04-30T22:26:47.034Z,67.20
2019-04-30T22:29:15.595Z,73.50
2019-04-30T22:31:44.189Z,63.30
2019-04-30T22:34:13.295Z,70.00
2019-04-30T22:36:43.720Z,72.47
2019-04-30T22:39:16.438Z,65.23
2019-04-30T22:41:44.984Z,62.40
2019-04-30T22:44:15.100Z,72.70
2019-04-30T22:46:45.451Z,71.23
2019-04-30T22:49:14.102Z,65.57
2019-04-30T22:51:45.499Z,66.47
2019-04-30T22:54:14.092Z,67.50
2019-04-30T22:56:42.736Z,73.57
2019-04-30T22:59:11.409Z,71.30
2019-04-30T23:01:53.671Z,80.83
2019-04-30T23:04:23.766Z,68.53
2019-04-30T23:06:52.362Z,72.60
2019-04-30T23:09:20.944Z,66.90
2019-04-30T23:11:49.581Z,67.27
2019-04-30T23:14:18.113Z,62.53
2019-04-30T23:16:46.715Z,65.97
2019-04-30T23:19:15.382Z,66.37
2019-04-30T23:21:43.922Z,66.90
2019-04-30T23:24:12.570Z,64.50
2019-04-30T23:26:41.167Z,66.13
2019-04-30T23:29:09.754Z,66.27
2019-04-30T23:31:38.640Z,65.13
2019-04-30T23:34:17.477Z,64.77
2019-04-30T23:36:37.601Z,69.03
2019-04-30T23:39:06.484Z,69.10
2019-04-30T23:41:35.462Z,67.93
2019-04-30T23:44:04.024Z,69.87
2019-04-30T23:46:32.562Z,68.20
2019-04-30T23:49:01.050Z,72.43
2019-04-30T23:51:29.548Z,68.60
2019-04-30T23:53:58.115Z,68.30
2019-04-30T23:56:26.712Z,63.40
2019-04-30T23:58:55.294Z,69.33
