createdAt,value
2018-07-06T00:01:12.441Z,99.90
2018-07-06T00:03:51.430Z,99.90
2018-07-06T00:06:30.297Z,99.90
2018-07-06T00:09:09.250Z,99.90
2018-07-06T00:11:48.566Z,99.90
2018-07-06T00:14:29.506Z,99.90
2018-07-06T00:19:42.305Z,99.90
2018-07-06T00:22:21.653Z,99.90
2018-07-06T00:25:00.828Z,99.90
2018-07-06T00:27:40.148Z,99.90
2018-07-06T00:30:19.692Z,99.90
2018-07-06T00:33:00.558Z,99.90
2018-07-06T00:35:40.306Z,99.90
2018-07-06T00:38:23.098Z,99.90
2018-07-06T00:41:02.584Z,99.90
2018-07-06T00:43:42.556Z,99.90
2018-07-06T00:46:23.429Z,99.90
2018-07-06T00:51:37.930Z,99.90
2018-07-06T00:54:18.111Z,99.90
2018-07-06T00:59:33.148Z,99.90
2018-07-06T01:02:13.231Z,99.90
2018-07-06T01:04:54.230Z,99.90
2018-07-06T01:07:34.138Z,99.90
2018-07-06T01:10:13.948Z,99.90
2018-07-06T01:12:59.672Z,99.90
2018-07-06T01:15:39.647Z,99.90
2018-07-06T01:18:20.148Z,99.90
2018-07-06T01:21:01.374Z,99.90
2018-07-06T01:23:41.140Z,99.90
2018-07-06T01:26:21.093Z,99.90
2018-07-06T01:29:04.726Z,99.90
2018-07-06T01:31:44.126Z,99.90
2018-07-06T01:34:25.780Z,99.90
2018-07-06T01:39:58.651Z,99.90
2018-07-06T01:42:38.308Z,99.90
2018-07-06T01:45:17.744Z,99.90
2018-07-06T01:47:57.160Z,99.90
2018-07-06T01:50:36.331Z,99.90
2018-07-06T01:53:15.567Z,99.90
2018-07-06T01:55:55.097Z,99.90
2018-07-06T01:58:34.898Z,99.90
2018-07-06T02:01:14.073Z,99.90
2018-07-06T02:03:56.772Z,99.90
2018-07-06T02:06:36.521Z,99.90
2018-07-06T02:09:15.959Z,99.90
2018-07-06T02:11:55.237Z,99.90
2018-07-06T02:14:34.723Z,99.90
2018-07-06T02:17:13.967Z,99.90
2018-07-06T02:19:53.395Z,99.90
2018-07-06T02:22:32.805Z,99.90
2018-07-06T02:25:12.160Z,99.90
2018-07-06T02:27:51.410Z,99.90
2018-07-06T02:30:30.890Z,99.90
2018-07-06T02:33:09.871Z,99.90
2018-07-06T02:35:49.205Z,99.90
2018-07-06T02:38:28.543Z,99.90
2018-07-06T02:41:08.621Z,99.90
2018-07-06T02:43:50.862Z,99.90
2018-07-06T02:46:30.192Z,99.90
2018-07-06T02:49:09.116Z,99.90
2018-07-06T02:51:48.259Z,99.90
2018-07-06T02:54:27.523Z,99.90
2018-07-06T02:57:06.762Z,99.90
2018-07-06T02:59:46.106Z,99.90
2018-07-06T03:02:25.480Z,99.90
2018-07-06T03:05:04.482Z,99.90
2018-07-06T03:07:58.892Z,99.90
2018-07-06T03:10:38.227Z,99.90
2018-07-06T03:13:17.667Z,99.90
2018-07-06T03:15:56.865Z,99.90
2018-07-06T03:18:36.222Z,99.90
2018-07-06T03:21:15.601Z,99.90
2018-07-06T03:24:07.822Z,99.90
2018-07-06T03:26:47.130Z,99.90
2018-07-06T03:29:27.826Z,99.90
2018-07-06T03:32:07.340Z,99.90
2018-07-06T03:34:47.027Z,99.90
2018-07-06T03:37:27.840Z,99.90
2018-07-06T03:40:08.319Z,99.90
2018-07-06T03:42:47.970Z,99.90
2018-07-06T03:45:28.573Z,99.90
2018-07-06T03:48:08.291Z,99.90
2018-07-06T03:50:47.727Z,99.90
2018-07-06T03:53:26.857Z,99.90
2018-07-06T03:56:05.701Z,99.90
2018-07-06T03:58:44.714Z,99.90
2018-07-06T04:01:24.301Z,99.90
2018-07-06T04:04:03.628Z,99.90
2018-07-06T04:06:42.751Z,99.90
2018-07-06T04:09:25.767Z,99.90
2018-07-06T04:12:06.766Z,99.90
2018-07-06T04:14:47.371Z,99.90
2018-07-06T04:17:27.804Z,99.90
2018-07-06T04:23:07.390Z,99.90
2018-07-06T04:28:55.705Z,99.90
2018-07-06T04:31:44.073Z,99.90
2018-07-06T04:34:37.618Z,99.90
2018-07-06T04:37:30.341Z,99.90
2018-07-06T05:01:23.286Z,94.20
2018-07-06T05:04:02.539Z,96.00
2018-07-06T05:06:41.958Z,97.30
2018-07-06T05:12:24.489Z,98.50
2018-07-06T05:15:05.282Z,97.20
2018-07-06T05:17:51.832Z,97.70
2018-07-06T05:20:32.455Z,99.10
2018-07-06T05:23:11.839Z,99.90
2018-07-06T05:25:59.049Z,99.90
2018-07-06T05:28:38.362Z,99.70
2018-07-06T05:31:17.449Z,99.80
2018-07-06T05:33:56.918Z,99.90
2018-07-06T05:36:39.423Z,99.70
2018-07-06T05:39:20.725Z,99.50
2018-07-06T05:42:00.193Z,97.80
2018-07-06T05:44:39.535Z,97.30
2018-07-06T05:47:18.831Z,97.00
2018-07-06T05:49:58.019Z,98.30
2018-07-06T05:52:37.494Z,98.60
2018-07-06T05:55:16.795Z,99.10
2018-07-06T05:57:56.335Z,98.70
2018-07-06T06:03:10.878Z,99.30
2018-07-06T06:05:50.446Z,99.60
2018-07-06T06:08:17.154Z,99.90
2018-07-06T06:10:44.723Z,99.70
2018-07-06T06:13:12.440Z,99.60
2018-07-06T06:15:40.007Z,99.90
2018-07-06T06:18:08.361Z,99.90
2018-07-06T06:20:40.408Z,99.90
2018-07-06T06:23:10.947Z,99.90
2018-07-06T06:25:38.782Z,99.90
2018-07-06T06:28:07.390Z,99.90
2018-07-06T06:30:37.693Z,99.90
2018-07-06T06:33:09.621Z,99.90
2018-07-06T06:35:42.008Z,97.90
2018-07-06T06:38:13.012Z,97.40
2018-07-06T06:40:41.920Z,95.70
2018-07-06T06:43:09.849Z,96.20
2018-07-06T06:45:38.488Z,97.20
2018-07-06T06:50:53.867Z,96.80
2018-07-06T06:53:22.082Z,94.80
2018-07-06T06:55:50.248Z,94.30
2018-07-06T06:58:21.879Z,96.40
2018-07-06T07:00:51.257Z,96.80
2018-07-06T07:03:27.625Z,97.70
2018-07-06T07:06:11.818Z,97.50
2018-07-06T07:08:41.895Z,96.00
2018-07-06T07:11:12.748Z,95.80
2018-07-06T07:16:12.450Z,98.60
2018-07-06T07:18:41.368Z,99.80
2018-07-06T07:21:10.995Z,99.90
2018-07-06T07:23:40.010Z,99.90
2018-07-06T07:26:14.744Z,99.90
2018-07-06T07:28:42.883Z,99.90
2018-07-06T07:31:11.223Z,99.90
2018-07-06T07:33:40.847Z,99.90
2018-07-06T07:36:10.038Z,99.90
2018-07-06T07:38:39.442Z,99.90
2018-07-06T07:41:09.411Z,99.90
2018-07-06T07:43:38.470Z,99.90
2018-07-06T07:46:07.782Z,99.90
2018-07-06T07:48:35.942Z,99.90
2018-07-06T07:51:15.970Z,99.90
2018-07-06T07:56:29.126Z,99.90
2018-07-06T07:59:01.041Z,99.90
2018-07-06T08:01:31.479Z,99.90
2018-07-06T08:03:59.425Z,99.90
2018-07-06T08:06:27.574Z,99.90
2018-07-06T08:08:57.778Z,99.90
2018-07-06T08:11:25.985Z,99.90
2018-07-06T08:13:55.198Z,99.90
2018-07-06T08:16:25.090Z,99.90
2018-07-06T08:18:53.704Z,99.90
2018-07-06T08:21:21.474Z,99.90
2018-07-06T08:23:52.258Z,99.90
2018-07-06T08:26:21.128Z,99.90
2018-07-06T08:28:48.855Z,99.90
2018-07-06T08:31:16.627Z,99.90
2018-07-06T08:33:54.821Z,99.90
2018-07-06T08:36:35.192Z,99.90
2018-07-06T08:39:02.894Z,99.90
2018-07-06T08:44:00.122Z,99.90
2018-07-06T08:46:27.738Z,99.90
2018-07-06T08:48:57.089Z,99.90
2018-07-06T08:51:27.083Z,99.90
2018-07-06T08:53:55.040Z,99.90
2018-07-06T08:59:01.749Z,99.90
2018-07-06T09:01:36.634Z,99.90
2018-07-06T09:04:05.394Z,99.90
2018-07-06T09:06:34.154Z,99.90
2018-07-06T09:09:03.122Z,99.90
2018-07-06T09:11:31.728Z,99.90
2018-07-06T09:14:00.229Z,99.90
2018-07-06T09:16:28.395Z,99.90
2018-07-06T09:18:56.663Z,99.90
2018-07-06T09:21:24.394Z,99.90
2018-07-06T09:23:52.141Z,99.90
2018-07-06T09:26:20.495Z,99.90
2018-07-06T09:28:48.990Z,99.90
2018-07-06T09:31:17.782Z,99.90
2018-07-06T09:33:47.448Z,99.90
2018-07-06T09:39:01.194Z,99.90
2018-07-06T09:41:30.503Z,99.90
2018-07-06T09:43:59.522Z,99.90
2018-07-06T09:46:30.165Z,99.90
2018-07-06T09:48:59.177Z,99.90
2018-07-06T09:51:35.699Z,99.90
2018-07-06T09:54:07.311Z,99.90
2018-07-06T09:56:37.118Z,99.90
2018-07-06T09:59:05.832Z,99.90
2018-07-06T10:01:36.849Z,99.90
2018-07-06T10:04:07.486Z,99.90
2018-07-06T10:06:36.786Z,99.90
2018-07-06T10:09:07.089Z,99.90
2018-07-06T10:11:35.491Z,99.90
2018-07-06T10:14:04.366Z,99.90
2018-07-06T10:16:33.588Z,99.90
2018-07-06T10:19:02.312Z,99.90
2018-07-06T10:21:30.768Z,99.90
2018-07-06T10:24:02.020Z,99.90
2018-07-06T10:26:31.851Z,99.90
2018-07-06T10:29:19.528Z,99.90
2018-07-06T10:32:26.737Z,99.90
2018-07-06T10:34:57.330Z,99.90
2018-07-06T10:37:30.649Z,99.90
2018-07-06T10:40:06.785Z,99.90
2018-07-06T10:42:37.368Z,99.90
2018-07-06T10:45:07.914Z,99.90
2018-07-06T10:47:37.307Z,99.90
2018-07-06T10:50:12.057Z,99.90
2018-07-06T10:52:49.469Z,99.80
2018-07-06T10:55:21.101Z,99.90
2018-07-06T10:57:49.821Z,99.10
2018-07-06T11:00:18.227Z,99.30
2018-07-06T11:02:46.994Z,99.60
2018-07-06T11:05:22.072Z,99.20
2018-07-06T11:07:51.079Z,98.50
2018-07-06T11:10:20.240Z,98.00
2018-07-06T11:12:49.680Z,97.80
2018-07-06T11:15:18.354Z,97.60
2018-07-06T11:17:47.550Z,98.10
2018-07-06T11:20:25.562Z,97.70
2018-07-06T11:22:57.818Z,97.20
2018-07-06T11:26:30.057Z,98.00
2018-07-06T11:29:03.153Z,97.70
2018-07-06T11:31:32.712Z,98.10
2018-07-06T11:34:01.012Z,96.80
2018-07-06T11:36:32.898Z,97.40
2018-07-06T11:39:05.605Z,96.10
2018-07-06T11:44:19.871Z,96.40
2018-07-06T11:46:55.311Z,97.10
2018-07-06T11:49:29.990Z,96.00
2018-07-06T11:51:59.023Z,96.00
2018-07-06T11:54:32.386Z,96.00
2018-07-06T11:57:39.944Z,97.00
2018-07-06T12:00:17.141Z,95.30
2018-07-06T12:05:59.957Z,95.90
2018-07-06T12:08:40.515Z,94.90
2018-07-06T12:11:13.199Z,95.40
2018-07-06T12:27:19.670Z,95.80
2018-07-06T12:30:14.284Z,94.30
2018-07-06T12:32:57.289Z,94.10
2018-07-06T12:38:49.583Z,94.40
2018-07-06T12:41:24.471Z,94.40
2018-07-06T12:43:57.782Z,93.40
2018-07-06T12:46:28.826Z,94.40
2018-07-06T12:56:05.599Z,94.20
2018-07-06T12:58:34.860Z,94.40
2018-07-06T13:03:40.801Z,93.80
2018-07-06T13:11:47.752Z,93.70
2018-07-06T13:14:24.321Z,94.20
2018-07-06T13:16:53.742Z,93.70
2018-07-06T13:19:32.241Z,94.30
2018-07-06T13:22:14.541Z,94.40
2018-07-06T13:24:56.252Z,94.40
2018-07-06T13:27:32.213Z,94.80
2018-07-06T13:30:05.399Z,94.60
2018-07-06T13:32:35.342Z,94.90
2018-07-06T13:35:04.493Z,94.50
2018-07-06T13:37:34.519Z,95.30
2018-07-06T13:40:08.857Z,95.40
2018-07-06T13:42:45.399Z,95.50
2018-07-06T13:45:21.863Z,95.60
2018-07-06T13:50:32.533Z,94.80
2018-07-06T13:53:06.810Z,95.30
2018-07-06T13:55:46.097Z,95.40
2018-07-06T13:58:22.461Z,94.80
2018-07-06T14:00:55.909Z,95.90
2018-07-06T14:03:28.794Z,95.40
2018-07-06T14:05:59.369Z,95.40
2018-07-06T14:08:34.273Z,95.10
2018-07-06T14:11:07.501Z,95.30
2018-07-06T14:13:37.540Z,95.30
2018-07-06T14:16:08.103Z,95.60
2018-07-06T14:18:41.654Z,95.40
2018-07-06T14:23:39.638Z,95.30
2018-07-06T14:26:09.975Z,95.80
2018-07-06T14:35:04.410Z,96.10
2018-07-06T14:37:34.849Z,95.80
2018-07-06T14:40:03.916Z,96.50
2018-07-06T14:42:34.820Z,95.20
2018-07-06T14:45:03.483Z,95.70
2018-07-06T14:47:33.889Z,96.00
2018-07-06T14:50:03.912Z,96.20
2018-07-06T14:52:34.275Z,96.30
2018-07-06T14:59:26.164Z,96.20
2018-07-06T15:17:49.889Z,95.60
2018-07-06T15:20:19.883Z,96.20
2018-07-06T15:22:48.593Z,96.40
2018-07-06T15:25:16.973Z,96.50
2018-07-06T15:27:46.404Z,96.70
2018-07-06T15:32:23.954Z,96.80
2018-07-06T15:34:53.180Z,96.70
2018-07-06T15:37:22.077Z,97.00
2018-07-06T15:39:50.906Z,97.00
2018-07-06T15:42:27.563Z,97.40
2018-07-06T15:44:59.886Z,97.30
2018-07-06T15:47:28.991Z,96.80
2018-07-06T15:49:59.424Z,97.50
2018-07-06T15:52:27.830Z,97.20
2018-07-06T15:54:55.950Z,97.30
2018-07-06T15:57:25.629Z,97.40
2018-07-06T15:59:54.856Z,97.40
2018-07-06T16:02:24.934Z,97.80
2018-07-06T16:04:57.947Z,97.50
2018-07-06T16:07:29.471Z,97.50
2018-07-06T16:09:59.163Z,97.70
2018-07-06T16:12:28.979Z,97.80
2018-07-06T16:14:59.577Z,97.80
2018-07-06T16:17:32.157Z,98.20
2018-07-06T16:20:02.084Z,98.00
2018-07-06T16:23:20.141Z,97.80
2018-07-06T16:25:50.250Z,98.30
2018-07-06T16:28:20.835Z,98.10
2018-07-06T16:30:52.639Z,97.90
2018-07-06T16:33:23.783Z,98.20
2018-07-06T16:35:54.238Z,98.90
2018-07-06T16:38:24.432Z,98.60
2018-07-06T16:41:04.741Z,99.20
2018-07-06T16:43:35.043Z,99.10
2018-07-06T16:48:32.093Z,99.40
2018-07-06T16:51:00.626Z,99.70
2018-07-06T16:53:30.794Z,99.80
2018-07-06T16:55:58.986Z,99.60
2018-07-06T16:58:27.282Z,99.80
2018-07-06T17:00:55.111Z,99.90
2018-07-06T17:03:23.709Z,99.90
2018-07-06T17:05:52.506Z,99.90
2018-07-06T17:08:21.454Z,99.90
2018-07-06T17:10:49.908Z,99.90
2018-07-06T17:13:17.950Z,99.90
2018-07-06T17:15:46.129Z,99.90
2018-07-06T17:18:14.554Z,99.90
2018-07-06T17:20:43.188Z,99.90
2018-07-06T17:23:27.786Z,99.90
2018-07-06T17:25:58.338Z,99.90
2018-07-06T17:28:28.877Z,99.90
2018-07-06T17:30:58.400Z,99.90
2018-07-06T17:33:27.803Z,99.90
2018-07-06T17:36:01.058Z,99.90
2018-07-06T17:38:47.759Z,99.70
2018-07-06T17:41:18.537Z,99.30
2018-07-06T17:43:50.822Z,99.30
2018-07-06T17:48:48.145Z,99.20
2018-07-06T17:53:44.588Z,99.90
2018-07-06T17:56:16.806Z,99.60
2018-07-06T17:58:50.987Z,99.80
2018-07-06T18:01:37.611Z,99.80
2018-07-06T18:04:21.793Z,99.90
2018-07-06T18:06:58.478Z,99.90
2018-07-06T18:09:46.327Z,99.90
2018-07-06T18:16:35.325Z,99.90
2018-07-06T18:19:03.084Z,99.90
2018-07-06T18:21:33.569Z,99.90
2018-07-06T18:27:00.392Z,99.90
2018-07-06T18:29:28.700Z,99.90
2018-07-06T18:31:57.590Z,99.90
2018-07-06T18:34:25.174Z,99.90
2018-07-06T18:36:54.096Z,99.90
2018-07-06T18:39:22.140Z,99.90
2018-07-06T18:41:49.980Z,99.90
2018-07-06T18:44:17.698Z,99.90
2018-07-06T18:46:45.211Z,99.90
2018-07-06T18:49:14.039Z,99.90
2018-07-06T18:54:09.594Z,99.90
2018-07-06T18:56:37.266Z,99.90
2018-07-06T18:59:11.583Z,99.90
2018-07-06T19:04:11.159Z,99.90
2018-07-06T19:06:38.934Z,99.90
2018-07-06T19:09:06.830Z,99.90
2018-07-06T19:11:51.209Z,99.90
2018-07-06T19:14:35.244Z,99.90
2018-07-06T19:17:03.945Z,99.90
2018-07-06T19:19:31.493Z,99.90
2018-07-06T19:21:59.017Z,99.90
2018-07-06T19:24:26.735Z,99.90
2018-07-06T19:27:04.616Z,99.90
2018-07-06T19:29:34.154Z,99.90
2018-07-06T19:32:02.425Z,99.90
2018-07-06T19:34:30.098Z,99.90
2018-07-06T19:36:58.257Z,99.90
2018-07-06T19:39:27.225Z,99.90
2018-07-06T19:41:55.158Z,99.90
2018-07-06T19:44:22.968Z,99.90
2018-07-06T19:46:50.594Z,99.90
2018-07-06T19:49:18.253Z,99.90
2018-07-06T19:54:14.657Z,99.90
2018-07-06T19:56:42.172Z,99.90
2018-07-06T19:59:11.425Z,99.90
2018-07-06T20:01:45.937Z,99.90
2018-07-06T20:04:14.202Z,99.90
2018-07-06T20:06:42.389Z,99.90
2018-07-06T20:09:10.261Z,99.90
2018-07-06T20:11:41.438Z,99.90
2018-07-06T20:14:09.370Z,99.90
2018-07-06T20:16:37.074Z,99.90
2018-07-06T20:19:05.479Z,99.90
2018-07-06T20:21:34.156Z,99.90
2018-07-06T20:24:04.522Z,99.90
2018-07-06T20:26:45.218Z,99.90
2018-07-06T20:29:16.355Z,99.90
2018-07-06T20:31:44.788Z,99.90
2018-07-06T20:34:13.863Z,99.90
2018-07-06T20:36:45.059Z,99.90
2018-07-06T20:39:21.287Z,99.90
2018-07-06T20:41:51.629Z,99.90
2018-07-06T20:44:22.850Z,99.90
2018-07-06T20:46:54.238Z,99.90
2018-07-06T20:49:21.940Z,99.90
2018-07-06T20:51:51.650Z,99.90
2018-07-06T20:54:19.789Z,99.90
2018-07-06T20:56:47.885Z,99.90
2018-07-06T20:59:16.084Z,99.90
2018-07-06T21:01:43.999Z,99.90
2018-07-06T21:04:11.899Z,99.90
2018-07-06T21:06:39.591Z,99.90
2018-07-06T21:09:07.462Z,99.90
2018-07-06T21:11:35.190Z,99.90
2018-07-06T21:14:02.846Z,99.90
2018-07-06T21:16:30.596Z,99.90
2018-07-06T21:18:58.245Z,99.90
2018-07-06T21:21:25.794Z,99.90
2018-07-06T21:23:53.374Z,99.90
2018-07-06T21:26:21.019Z,99.90
2018-07-06T21:28:48.557Z,99.90
2018-07-06T21:31:16.009Z,99.90
2018-07-06T21:33:43.516Z,99.90
2018-07-06T21:36:11.131Z,99.90
2018-07-06T21:38:38.608Z,99.90
2018-07-06T21:41:06.832Z,99.90
2018-07-06T21:43:34.490Z,99.90
2018-07-06T21:46:02.028Z,99.90
2018-07-06T21:48:29.584Z,99.90
2018-07-06T21:50:57.142Z,99.90
2018-07-06T21:53:24.709Z,99.90
2018-07-06T21:55:53.255Z,99.90
2018-07-06T21:58:24.964Z,99.90
2018-07-06T22:00:52.700Z,99.90
2018-07-06T22:03:20.527Z,99.90
2018-07-06T22:05:48.238Z,99.90
2018-07-06T22:08:16.179Z,99.90
2018-07-06T22:10:43.865Z,99.90
2018-07-06T22:13:12.197Z,99.90
2018-07-06T22:15:43.229Z,99.90
2018-07-06T22:18:12.181Z,99.90
2018-07-06T22:20:40.664Z,99.90
2018-07-06T22:23:08.511Z,99.90
2018-07-06T22:25:36.723Z,99.90
2018-07-06T22:28:04.900Z,99.90
2018-07-06T22:30:33.424Z,99.90
2018-07-06T22:33:01.542Z,99.90
2018-07-06T22:35:32.920Z,99.90
2018-07-06T22:38:01.593Z,99.90
2018-07-06T22:40:31.148Z,99.90
2018-07-06T22:43:01.163Z,99.90
2018-07-06T22:45:29.641Z,99.90
2018-07-06T22:47:59.649Z,99.90
2018-07-06T22:50:28.459Z,99.90
2018-07-06T22:52:57.278Z,99.90
2018-07-06T22:55:27.016Z,99.90
2018-07-06T22:57:55.858Z,99.90
2018-07-06T23:00:24.778Z,99.90
2018-07-06T23:03:00.606Z,99.90
2018-07-06T23:05:29.776Z,99.90
2018-07-06T23:07:59.496Z,99.90
2018-07-06T23:10:28.807Z,99.90
2018-07-06T23:12:57.498Z,99.90
2018-07-06T23:15:26.054Z,99.90
2018-07-06T23:17:55.403Z,99.90
2018-07-06T23:20:23.654Z,99.90
2018-07-06T23:23:15.529Z,99.90
2018-07-06T23:25:46.957Z,99.90
2018-07-06T23:28:15.902Z,99.90
2018-07-06T23:30:45.952Z,99.90
2018-07-06T23:33:14.952Z,99.90
2018-07-06T23:35:44.784Z,99.90
2018-07-06T23:38:13.361Z,99.90
2018-07-06T23:40:42.999Z,99.90
2018-07-06T23:43:11.968Z,99.90
2018-07-06T23:45:41.568Z,99.90
2018-07-06T23:48:09.924Z,99.90
2018-07-06T23:50:39.729Z,99.90
2018-07-06T23:53:08.802Z,99.90
2018-07-06T23:55:39.107Z,99.90
