createdAt,value
2023-02-27T00:01:37.023Z,-2.30
2023-02-27T00:04:03.988Z,-2.30
2023-02-27T00:06:30.992Z,-2.30
2023-02-27T00:08:57.894Z,-2.30
2023-02-27T00:11:25.016Z,-2.40
2023-02-27T00:13:52.093Z,-2.40
2023-02-27T00:16:19.158Z,-2.40
2023-02-27T00:18:45.947Z,-2.50
2023-02-27T00:21:12.805Z,-2.50
2023-02-27T00:23:39.629Z,-2.50
2023-02-27T00:26:06.436Z,-2.50
2023-02-27T00:28:33.297Z,-2.50
2023-02-27T00:31:00.282Z,-2.50
2023-02-27T00:33:27.272Z,-2.50
2023-02-27T00:35:58.729Z,-2.50
2023-02-27T00:38:27.014Z,-2.60
2023-02-27T00:40:54.182Z,-2.60
2023-02-27T00:43:21.617Z,-2.60
2023-02-27T00:45:48.871Z,-2.60
2023-02-27T00:48:16.221Z,-2.60
2023-02-27T00:50:43.875Z,-2.60
2023-02-27T00:53:10.712Z,-2.60
2023-02-27T00:55:37.665Z,-2.50
2023-02-27T00:58:04.491Z,-2.50
2023-02-27T01:00:31.363Z,-2.60
2023-02-27T01:02:58.173Z,-2.60
2023-02-27T01:05:25.040Z,-2.70
2023-02-27T01:07:51.877Z,-2.70
2023-02-27T01:10:18.696Z,-2.70
2023-02-27T01:12:45.570Z,-2.80
2023-02-27T01:15:13.052Z,-2.80
2023-02-27T01:17:40.169Z,-2.80
2023-02-27T01:20:10.156Z,-2.80
2023-02-27T01:22:37.258Z,-2.80
2023-02-27T01:25:04.904Z,-2.70
2023-02-27T01:27:31.757Z,-2.80
2023-02-27T01:29:58.598Z,-2.80
2023-02-27T01:32:25.426Z,-2.90
2023-02-27T01:34:52.332Z,-2.80
2023-02-27T01:37:19.452Z,-2.90
2023-02-27T01:39:46.331Z,-2.90
2023-02-27T01:42:26.100Z,-3.00
2023-02-27T01:45:22.588Z,-3.00
2023-02-27T01:47:53.154Z,-3.00
2023-02-27T01:50:20.654Z,-3.00
2023-02-27T01:52:54.327Z,-3.00
2023-02-27T01:55:22.500Z,-3.00
2023-02-27T01:57:50.561Z,-3.00
2023-02-27T02:00:18.261Z,-3.00
2023-02-27T02:03:04.884Z,-3.00
2023-02-27T02:05:32.013Z,-3.00
2023-02-27T02:07:59.548Z,-3.00
2023-02-27T02:10:27.241Z,-3.00
2023-02-27T02:12:54.066Z,-3.00
2023-02-27T02:15:29.452Z,-3.00
2023-02-27T02:18:19.396Z,-3.00
2023-02-27T02:21:21.193Z,-3.10
2023-02-27T02:24:15.128Z,-3.00
2023-02-27T02:26:54.276Z,-3.10
2023-02-27T02:29:30.456Z,-3.10
2023-02-27T02:32:22.005Z,-3.10
2023-02-27T02:35:26.966Z,-3.20
2023-02-27T02:38:05.896Z,-3.10
2023-02-27T02:40:51.463Z,-3.10
2023-02-27T02:43:50.498Z,-3.20
2023-02-27T02:46:52.050Z,-3.20
2023-02-27T02:49:49.465Z,-3.20
2023-02-27T02:52:32.381Z,-3.10
2023-02-27T02:55:10.587Z,-3.10
2023-02-27T02:57:43.971Z,-3.20
2023-02-27T03:00:21.249Z,-3.20
2023-02-27T03:03:05.016Z,-3.30
2023-02-27T03:06:07.127Z,-3.30
2023-02-27T03:08:40.019Z,-3.30
2023-02-27T03:11:09.803Z,-3.30
2023-02-27T03:13:48.162Z,-3.30
2023-02-27T03:16:34.502Z,-3.30
2023-02-27T03:19:13.404Z,-3.30
2023-02-27T03:21:52.287Z,-3.30
2023-02-27T03:24:35.850Z,-3.40
2023-02-27T03:27:04.283Z,-3.40
2023-02-27T03:29:40.514Z,-3.50
2023-02-27T03:32:19.030Z,-3.40
2023-02-27T03:34:46.430Z,-3.50
2023-02-27T03:37:42.577Z,-3.50
2023-02-27T03:40:38.293Z,-3.50
2023-02-27T03:43:27.143Z,-3.50
2023-02-27T03:46:18.862Z,-3.50
2023-02-27T03:48:47.092Z,-3.60
2023-02-27T03:51:18.058Z,-3.50
2023-02-27T03:54:05.036Z,-3.60
2023-02-27T03:56:40.447Z,-3.60
2023-02-27T03:59:07.969Z,-3.60
2023-02-27T04:01:35.226Z,-3.60
2023-02-27T04:04:07.518Z,-3.60
2023-02-27T04:06:55.796Z,-3.60
2023-02-27T04:09:43.249Z,-3.70
2023-02-27T04:12:46.024Z,-3.70
2023-02-27T04:15:25.067Z,-3.70
2023-02-27T04:18:23.723Z,-3.70
2023-02-27T04:20:59.564Z,-3.70
2023-02-27T04:23:47.972Z,-3.70
2023-02-27T04:26:30.159Z,-3.70
2023-02-27T04:29:26.228Z,-3.70
2023-02-27T04:32:01.052Z,-3.80
2023-02-27T04:34:51.024Z,-3.80
2023-02-27T04:37:23.840Z,-3.70
2023-02-27T04:40:02.623Z,-3.80
2023-02-27T04:42:38.108Z,-3.70
2023-02-27T04:45:09.493Z,-3.70
2023-02-27T04:47:42.472Z,-3.70
2023-02-27T04:50:36.976Z,-3.70
2023-02-27T04:53:27.933Z,-3.80
2023-02-27T04:56:02.377Z,-3.80
2023-02-27T04:58:45.058Z,-3.80
2023-02-27T05:01:17.335Z,-3.70
2023-02-27T05:03:48.973Z,-3.80
2023-02-27T05:06:19.627Z,-3.80
2023-02-27T05:08:59.585Z,-3.80
2023-02-27T05:11:51.210Z,-3.90
2023-02-27T05:14:43.873Z,-3.90
2023-02-27T05:17:25.752Z,-3.80
2023-02-27T05:19:52.873Z,-3.90
2023-02-27T05:22:31.012Z,-3.90
2023-02-27T05:25:13.233Z,-3.90
2023-02-27T05:27:47.176Z,-4.00
2023-02-27T05:30:30.222Z,-4.00
2023-02-27T05:33:26.413Z,-4.00
2023-02-27T05:36:03.609Z,-3.90
2023-02-27T05:38:38.668Z,-3.90
2023-02-27T05:41:14.128Z,-4.00
2023-02-27T05:43:50.602Z,-4.00
2023-02-27T05:46:25.009Z,-4.00
2023-02-27T05:48:59.748Z,-4.00
2023-02-27T05:51:29.498Z,-4.00
2023-02-27T05:54:22.693Z,-4.00
2023-02-27T05:56:53.259Z,-3.90
2023-02-27T05:59:32.506Z,-3.90
2023-02-27T06:01:59.354Z,-3.90
2023-02-27T06:04:26.171Z,-3.90
2023-02-27T06:06:53.834Z,-3.80
2023-02-27T06:09:20.833Z,-3.70
2023-02-27T06:11:48.029Z,-3.80
2023-02-27T06:14:14.824Z,-3.80
2023-02-27T06:16:41.621Z,-3.90
2023-02-27T06:19:08.385Z,-3.80
2023-02-27T06:21:35.146Z,-4.00
2023-02-27T06:24:01.907Z,-4.00
2023-02-27T06:26:28.943Z,-4.00
2023-02-27T06:28:55.871Z,-4.00
2023-02-27T06:31:22.645Z,-4.00
2023-02-27T06:33:49.398Z,-4.00
2023-02-27T06:36:16.194Z,-4.00
2023-02-27T06:38:43.149Z,-4.00
2023-02-27T06:41:10.026Z,-4.00
2023-02-27T06:43:37.209Z,-3.90
2023-02-27T06:46:04.154Z,-3.90
2023-02-27T06:48:31.120Z,-3.80
2023-02-27T06:50:58.057Z,-3.80
2023-02-27T06:53:25.527Z,-3.80
2023-02-27T06:55:53.158Z,-3.80
2023-02-27T06:58:20.067Z,-3.70
2023-02-27T07:00:47.214Z,-3.70
2023-02-27T07:03:14.854Z,-3.60
2023-02-27T07:05:42.237Z,-3.60
2023-02-27T07:08:10.088Z,-3.50
2023-02-27T07:10:37.142Z,-3.40
2023-02-27T07:13:03.944Z,-3.30
2023-02-27T07:15:30.695Z,-3.10
2023-02-27T07:17:57.501Z,-3.10
2023-02-27T07:20:24.643Z,-3.00
2023-02-27T07:22:51.452Z,-2.90
2023-02-27T07:25:18.272Z,-2.80
2023-02-27T07:27:49.252Z,-2.70
2023-02-27T07:30:16.660Z,-2.60
2023-02-27T07:32:44.450Z,-2.50
2023-02-27T07:35:11.990Z,-2.50
2023-02-27T07:37:39.041Z,-2.40
2023-02-27T07:40:07.581Z,-2.30
2023-02-27T07:42:34.557Z,-2.20
2023-02-27T07:45:01.856Z,-2.00
2023-02-27T07:47:30.337Z,-2.00
2023-02-27T07:49:57.112Z,-1.80
2023-02-27T07:52:24.531Z,-1.80
2023-02-27T07:54:51.307Z,-1.70
2023-02-27T07:57:18.373Z,-1.50
2023-02-27T07:59:45.127Z,-1.20
2023-02-27T08:02:12.624Z,-1.10
2023-02-27T08:04:39.463Z,-0.90
2023-02-27T08:07:06.383Z,-0.90
2023-02-27T08:09:33.263Z,-0.70
2023-02-27T08:12:00.208Z,-0.50
2023-02-27T08:14:27.078Z,-0.60
2023-02-27T08:16:53.900Z,-0.50
2023-02-27T08:19:20.690Z,-0.50
2023-02-27T08:21:47.698Z,-0.40
2023-02-27T08:24:14.600Z,-0.10
2023-02-27T08:26:41.426Z,-0.10
2023-02-27T08:29:08.273Z,0.00
2023-02-27T08:31:35.425Z,-0.10
2023-02-27T08:34:09.933Z,0.00
2023-02-27T08:36:37.894Z,0.20
2023-02-27T08:39:06.334Z,0.30
2023-02-27T08:41:33.404Z,0.30
2023-02-27T08:44:02.205Z,0.20
2023-02-27T08:46:29.291Z,0.30
2023-02-27T08:48:56.362Z,0.50
2023-02-27T08:51:23.125Z,0.70
2023-02-27T08:53:49.936Z,0.60
2023-02-27T08:56:16.677Z,0.90
2023-02-27T08:58:43.480Z,0.80
2023-02-27T09:01:10.314Z,1.00
2023-02-27T09:03:37.503Z,1.20
2023-02-27T09:06:05.283Z,1.30
2023-02-27T09:08:32.264Z,1.50
2023-02-27T09:11:00.320Z,1.40
2023-02-27T09:13:27.197Z,1.30
2023-02-27T09:15:54.316Z,1.40
2023-02-27T09:18:21.324Z,1.30
2023-02-27T09:20:51.214Z,1.40
2023-02-27T09:23:18.329Z,1.60
2023-02-27T09:25:47.329Z,1.60
2023-02-27T09:28:14.304Z,1.60
2023-02-27T09:30:41.132Z,1.70
2023-02-27T09:33:08.032Z,2.10
2023-02-27T09:35:34.826Z,2.20
2023-02-27T09:38:01.742Z,2.30
2023-02-27T09:40:31.723Z,2.10
2023-02-27T09:43:03.578Z,2.20
2023-02-27T09:45:36.638Z,2.40
2023-02-27T09:48:25.177Z,2.50
2023-02-27T09:50:52.821Z,2.60
2023-02-27T09:53:37.454Z,2.70
2023-02-27T09:56:09.401Z,2.40
2023-02-27T09:59:15.412Z,2.70
2023-02-27T10:02:06.164Z,2.90
2023-02-27T10:04:36.839Z,3.00
2023-02-27T10:07:12.684Z,3.20
2023-02-27T10:10:13.682Z,3.20
2023-02-27T10:12:43.294Z,3.50
2023-02-27T10:15:19.560Z,3.60
2023-02-27T10:17:54.851Z,3.80
2023-02-27T10:20:36.448Z,3.40
2023-02-27T10:23:16.585Z,3.50
2023-02-27T10:25:50.660Z,3.80
2023-02-27T10:28:20.080Z,4.00
2023-02-27T10:30:54.567Z,3.70
2023-02-27T10:33:37.505Z,3.90
2023-02-27T10:36:14.020Z,4.30
2023-02-27T10:38:48.444Z,4.20
2023-02-27T10:41:18.201Z,4.50
2023-02-27T10:43:45.413Z,4.50
2023-02-27T10:46:15.816Z,4.50
2023-02-27T10:48:42.815Z,4.30
2023-02-27T10:51:31.594Z,4.70
2023-02-27T10:54:15.064Z,4.90
2023-02-27T10:56:44.664Z,4.90
2023-02-27T10:59:23.044Z,4.70
2023-02-27T11:02:21.039Z,4.60
2023-02-27T11:04:53.953Z,5.00
2023-02-27T11:07:37.271Z,4.80
2023-02-27T11:10:15.388Z,5.20
2023-02-27T11:12:57.063Z,5.30
2023-02-27T11:15:26.582Z,5.50
2023-02-27T11:17:55.086Z,5.80
2023-02-27T11:20:32.794Z,5.90
2023-02-27T11:23:15.798Z,5.80
2023-02-27T11:25:43.662Z,5.70
2023-02-27T11:28:30.659Z,5.70
2023-02-27T11:31:07.212Z,5.60
2023-02-27T11:33:40.694Z,5.30
2023-02-27T11:36:08.361Z,5.70
2023-02-27T11:38:35.513Z,6.30
2023-02-27T11:41:05.462Z,6.20
2023-02-27T11:43:42.669Z,6.10
2023-02-27T11:46:46.879Z,6.30
2023-02-27T11:49:27.699Z,6.30
2023-02-27T11:52:23.921Z,6.40
2023-02-27T11:54:57.750Z,6.60
2023-02-27T11:57:38.858Z,6.80
2023-02-27T12:00:26.457Z,6.90
2023-02-27T12:03:10.929Z,6.90
2023-02-27T12:06:00.869Z,6.80
2023-02-27T12:08:48.996Z,7.00
2023-02-27T12:11:51.620Z,7.40
2023-02-27T12:14:37.944Z,7.30
2023-02-27T12:17:15.206Z,6.60
2023-02-27T12:19:52.697Z,7.00
2023-02-27T12:22:27.989Z,7.00
2023-02-27T12:25:29.818Z,7.10
2023-02-27T12:28:18.322Z,7.20
2023-02-27T12:30:51.875Z,6.80
2023-02-27T12:33:45.937Z,6.80
2023-02-27T12:36:14.645Z,7.40
2023-02-27T12:38:42.021Z,7.70
2023-02-27T12:41:43.980Z,8.10
2023-02-27T12:44:43.927Z,8.40
2023-02-27T12:47:37.361Z,8.40
2023-02-27T12:50:12.465Z,8.30
2023-02-27T12:52:51.454Z,7.80
2023-02-27T12:55:25.678Z,7.70
2023-02-27T12:58:17.067Z,7.60
2023-02-27T13:01:01.431Z,7.40
2023-02-27T13:03:43.657Z,7.50
2023-02-27T13:06:22.256Z,7.70
2023-02-27T13:09:01.093Z,8.00
2023-02-27T13:11:41.216Z,8.30
2023-02-27T13:14:24.394Z,8.40
2023-02-27T13:16:55.828Z,8.70
2023-02-27T13:19:57.424Z,9.00
2023-02-27T13:22:34.037Z,9.80
2023-02-27T13:25:05.648Z,9.50
2023-02-27T13:27:39.106Z,9.30
2023-02-27T13:30:17.958Z,9.30
2023-02-27T13:33:07.658Z,9.60
2023-02-27T13:36:02.435Z,10.30
2023-02-27T13:38:44.810Z,10.40
2023-02-27T13:41:20.968Z,10.80
2023-02-27T13:43:52.557Z,10.80
2023-02-27T13:46:29.825Z,11.30
2023-02-27T13:49:05.503Z,11.60
2023-02-27T13:51:41.288Z,10.60
2023-02-27T13:54:13.965Z,9.70
2023-02-27T13:56:57.637Z,9.40
2023-02-27T13:59:39.662Z,10.10
2023-02-27T14:02:12.887Z,11.20
2023-02-27T14:04:52.764Z,11.90
2023-02-27T14:07:26.800Z,11.00
2023-02-27T14:10:11.664Z,11.70
2023-02-27T14:12:45.948Z,11.70
2023-02-27T14:15:22.293Z,12.20
2023-02-27T14:17:57.065Z,12.40
2023-02-27T14:20:32.597Z,11.90
2023-02-27T14:23:24.595Z,11.40
2023-02-27T14:26:11.664Z,10.80
2023-02-27T14:28:51.709Z,10.10
2023-02-27T14:31:33.812Z,9.70
2023-02-27T14:34:05.924Z,9.10
2023-02-27T14:36:40.327Z,9.50
2023-02-27T14:39:07.139Z,9.30
2023-02-27T14:41:41.344Z,8.80
2023-02-27T14:44:29.097Z,9.40
2023-02-27T14:46:57.402Z,9.30
2023-02-27T14:49:33.122Z,9.50
2023-02-27T14:52:21.848Z,9.50
2023-02-27T14:54:52.379Z,9.90
2023-02-27T14:57:26.681Z,11.60
2023-02-27T14:59:54.641Z,12.30
2023-02-27T15:02:21.912Z,13.20
2023-02-27T15:04:53.693Z,14.40
2023-02-27T15:07:24.849Z,13.90
2023-02-27T15:09:56.263Z,13.80
2023-02-27T15:12:24.725Z,14.50
2023-02-27T15:15:03.436Z,15.00
2023-02-27T15:17:46.153Z,15.80
2023-02-27T15:20:34.311Z,15.30
2023-02-27T15:23:20.634Z,12.80
2023-02-27T15:25:47.697Z,11.30
2023-02-27T15:28:30.515Z,10.30
2023-02-27T15:31:00.861Z,9.70
2023-02-27T15:33:30.498Z,9.00
2023-02-27T15:35:58.462Z,8.80
2023-02-27T15:38:32.901Z,9.80
2023-02-27T15:41:01.445Z,11.80
2023-02-27T15:43:29.829Z,12.10
2023-02-27T15:45:58.403Z,11.20
2023-02-27T15:48:25.952Z,10.60
2023-02-27T15:50:57.413Z,9.60
2023-02-27T15:53:26.447Z,9.00
2023-02-27T15:55:58.870Z,8.90
2023-02-27T15:58:31.872Z,8.20
2023-02-27T16:01:05.061Z,7.70
2023-02-27T16:03:42.389Z,7.50
2023-02-27T16:06:20.396Z,7.40
2023-02-27T16:08:52.706Z,7.50
2023-02-27T16:11:30.407Z,7.30
2023-02-27T16:13:57.943Z,7.20
2023-02-27T16:16:31.752Z,7.30
2023-02-27T16:19:00.534Z,6.90
2023-02-27T16:21:31.258Z,6.40
2023-02-27T16:24:21.787Z,6.40
2023-02-27T16:26:53.226Z,6.40
2023-02-27T16:29:28.733Z,6.30
2023-02-27T16:31:57.646Z,6.40
2023-02-27T16:34:44.787Z,6.30
2023-02-27T16:37:27.828Z,6.30
2023-02-27T16:39:56.102Z,6.20
2023-02-27T16:42:22.988Z,6.00
2023-02-27T16:44:50.039Z,5.90
2023-02-27T16:47:17.006Z,5.90
2023-02-27T16:49:45.606Z,5.90
2023-02-27T16:52:12.548Z,6.00
2023-02-27T16:54:39.563Z,5.90
2023-02-27T16:57:06.611Z,6.00
2023-02-27T16:59:41.019Z,5.70
2023-02-27T17:02:13.324Z,5.70
2023-02-27T17:04:46.874Z,5.50
2023-02-27T17:07:16.342Z,5.40
2023-02-27T17:09:47.060Z,5.40
2023-02-27T17:12:14.154Z,5.40
2023-02-27T17:14:41.145Z,5.30
2023-02-27T17:17:08.407Z,5.20
2023-02-27T17:19:35.268Z,5.20
2023-02-27T17:22:02.147Z,5.10
2023-02-27T17:24:29.519Z,5.00
2023-02-27T17:26:56.720Z,4.90
2023-02-27T17:29:24.234Z,4.90
2023-02-27T17:31:51.237Z,4.90
2023-02-27T17:34:18.213Z,4.90
2023-02-27T17:36:45.012Z,4.90
2023-02-27T17:39:14.008Z,4.80
2023-02-27T17:41:42.403Z,4.70
2023-02-27T17:44:19.081Z,4.70
2023-02-27T17:46:45.940Z,4.70
2023-02-27T17:49:13.655Z,4.60
2023-02-27T17:51:40.454Z,4.70
2023-02-27T17:54:07.308Z,4.60
2023-02-27T17:56:36.766Z,4.40
2023-02-27T17:59:04.292Z,4.40
2023-02-27T18:01:31.141Z,4.50
2023-02-27T18:03:58.034Z,4.50
2023-02-27T18:06:25.981Z,4.40
2023-02-27T18:08:53.050Z,4.30
2023-02-27T18:11:21.552Z,4.30
2023-02-27T18:13:49.075Z,4.20
2023-02-27T18:16:16.603Z,4.20
2023-02-27T18:18:43.806Z,4.20
2023-02-27T18:21:22.890Z,4.20
2023-02-27T18:23:51.411Z,4.10
2023-02-27T18:26:29.505Z,3.90
2023-02-27T18:29:08.753Z,3.80
2023-02-27T18:31:38.636Z,3.70
2023-02-27T18:34:06.050Z,3.70
2023-02-27T18:36:33.479Z,3.70
2023-02-27T18:39:00.924Z,3.60
2023-02-27T18:41:29.229Z,3.60
2023-02-27T18:43:56.127Z,3.40
2023-02-27T18:46:23.112Z,3.40
2023-02-27T18:48:50.118Z,3.40
2023-02-27T18:51:17.456Z,3.30
2023-02-27T18:53:49.512Z,3.40
2023-02-27T18:56:18.823Z,3.40
2023-02-27T18:58:45.999Z,3.40
2023-02-27T19:01:25.361Z,3.30
2023-02-27T19:03:53.920Z,3.20
2023-02-27T19:06:20.785Z,3.10
2023-02-27T19:08:47.881Z,3.00
2023-02-27T19:11:23.098Z,3.00
2023-02-27T19:13:50.079Z,3.00
2023-02-27T19:16:17.133Z,2.90
2023-02-27T19:18:44.164Z,2.90
2023-02-27T19:21:11.157Z,2.80
2023-02-27T19:23:38.922Z,2.90
2023-02-27T19:26:05.882Z,2.90
2023-02-27T19:28:33.337Z,2.80
2023-02-27T19:31:00.446Z,2.70
2023-02-27T19:33:27.343Z,2.60
2023-02-27T19:35:54.288Z,2.60
2023-02-27T19:38:21.044Z,2.50
2023-02-27T19:40:48.053Z,2.60
2023-02-27T19:43:15.426Z,2.50
2023-02-27T19:45:42.568Z,2.50
2023-02-27T19:48:11.330Z,2.50
2023-02-27T19:50:40.306Z,2.40
2023-02-27T19:53:08.275Z,2.30
2023-02-27T19:55:35.209Z,2.20
2023-02-27T19:58:02.078Z,2.10
2023-02-27T20:00:29.512Z,1.90
2023-02-27T20:02:57.272Z,1.90
2023-02-27T20:05:24.788Z,1.90
2023-02-27T20:07:52.988Z,1.90
2023-02-27T20:10:20.014Z,1.90
2023-02-27T20:12:46.771Z,1.80
2023-02-27T20:15:13.734Z,1.80
2023-02-27T20:17:42.085Z,1.60
2023-02-27T20:20:10.007Z,1.50
2023-02-27T20:22:38.177Z,1.50
2023-02-27T20:25:05.286Z,1.40
2023-02-27T20:27:35.479Z,1.40
2023-02-27T20:30:02.367Z,1.40
2023-02-27T20:32:29.264Z,1.40
2023-02-27T20:34:56.959Z,1.40
2023-02-27T20:37:23.951Z,1.60
2023-02-27T20:39:50.881Z,1.60
2023-02-27T20:42:17.877Z,1.60
2023-02-27T20:44:44.899Z,1.60
2023-02-27T20:47:11.870Z,1.50
2023-02-27T20:49:39.031Z,1.60
2023-02-27T20:52:06.115Z,1.60
2023-02-27T20:54:33.220Z,1.80
2023-02-27T20:57:00.147Z,1.70
2023-02-27T20:59:27.137Z,1.60
2023-02-27T21:01:54.580Z,1.60
2023-02-27T21:04:42.303Z,1.60
2023-02-27T21:07:11.143Z,1.50
2023-02-27T21:09:38.094Z,1.40
2023-02-27T21:12:06.819Z,1.30
2023-02-27T21:14:34.073Z,1.20
2023-02-27T21:17:01.567Z,1.20
2023-02-27T21:19:28.475Z,1.10
2023-02-27T21:21:55.802Z,1.00
2023-02-27T21:24:22.728Z,1.00
2023-02-27T21:26:49.976Z,0.90
2023-02-27T21:29:19.812Z,0.80
2023-02-27T21:31:49.844Z,0.70
2023-02-27T21:34:20.039Z,0.70
2023-02-27T21:36:47.406Z,0.60
2023-02-27T21:39:20.349Z,0.60
2023-02-27T21:41:47.795Z,0.70
2023-02-27T21:44:17.156Z,0.60
2023-02-27T21:46:45.260Z,0.60
2023-02-27T21:49:17.872Z,0.60
2023-02-27T21:51:45.202Z,0.50
2023-02-27T21:54:13.579Z,0.60
2023-02-27T21:56:42.194Z,0.50
2023-02-27T21:59:09.142Z,0.50
2023-02-27T22:01:37.031Z,0.40
2023-02-27T22:04:04.932Z,0.40
2023-02-27T22:06:33.290Z,0.30
2023-02-27T22:09:04.849Z,0.30
2023-02-27T22:11:32.714Z,0.30
2023-02-27T22:14:00.033Z,0.40
2023-02-27T22:16:28.073Z,0.30
2023-02-27T22:19:08.806Z,0.20
2023-02-27T22:21:39.935Z,0.20
2023-02-27T22:24:08.356Z,0.20
2023-02-27T22:26:35.739Z,0.10
2023-02-27T22:29:03.183Z,0.00
2023-02-27T22:31:35.330Z,0.00
2023-02-27T22:34:12.342Z,-0.10
2023-02-27T22:36:41.640Z,-0.10
2023-02-27T22:39:08.754Z,-0.20
2023-02-27T22:41:38.536Z,-0.20
2023-02-27T22:44:06.343Z,-0.20
2023-02-27T22:46:41.865Z,-0.30
2023-02-27T22:49:13.017Z,-0.30
2023-02-27T22:51:39.891Z,-0.20
2023-02-27T22:54:07.542Z,-0.20
2023-02-27T22:56:36.572Z,-0.20
2023-02-27T22:59:04.984Z,-0.20
2023-02-27T23:01:40.532Z,-0.20
2023-02-27T23:04:11.427Z,-0.30
2023-02-27T23:06:40.605Z,-0.40
2023-02-27T23:09:12.369Z,-0.40
2023-02-27T23:11:39.196Z,-0.50
2023-02-27T23:14:06.451Z,-0.30
2023-02-27T23:16:33.443Z,-0.30
2023-02-27T23:19:01.687Z,-0.30
2023-02-27T23:21:34.705Z,-0.40
2023-02-27T23:24:13.151Z,-0.40
2023-02-27T23:26:42.550Z,-0.40
2023-02-27T23:29:10.485Z,-0.50
2023-02-27T23:31:38.484Z,-0.50
2023-02-27T23:34:06.402Z,-0.50
2023-02-27T23:36:37.744Z,-0.60
2023-02-27T23:39:05.847Z,-0.60
2023-02-27T23:41:33.970Z,-0.60
2023-02-27T23:44:01.901Z,-0.70
2023-02-27T23:46:30.872Z,-0.70
2023-02-27T23:49:02.114Z,-0.70
2023-02-27T23:51:31.032Z,-0.70
2023-02-27T23:53:58.367Z,-0.70
2023-02-27T23:56:30.209Z,-0.70
2023-02-27T23:59:05.873Z,-0.80
