createdAt,value
2022-10-05T00:01:32.368Z,5.03
2022-10-05T00:04:13.428Z,5.60
2022-10-05T00:06:42.020Z,4.60
2022-10-05T00:09:17.775Z,5.38
2022-10-05T00:11:46.455Z,5.07
2022-10-05T00:14:18.777Z,5.35
2022-10-05T00:16:49.239Z,5.00
2022-10-05T00:19:24.883Z,4.70
2022-10-05T00:21:53.121Z,4.93
2022-10-05T00:24:21.973Z,5.70
2022-10-05T00:26:55.377Z,5.05
2022-10-05T00:29:25.898Z,5.03
2022-10-05T00:31:55.471Z,5.10
2022-10-05T00:34:23.716Z,5.00
2022-10-05T00:36:51.897Z,5.03
2022-10-05T00:39:20.428Z,5.47
2022-10-05T00:42:09.278Z,5.00
2022-10-05T00:44:44.055Z,4.85
2022-10-05T00:47:35.765Z,4.97
2022-10-05T00:50:29.702Z,4.82
2022-10-05T00:53:08.329Z,5.18
2022-10-05T00:55:49.775Z,4.80
2022-10-05T00:58:33.491Z,4.82
2022-10-05T01:01:12.374Z,5.00
2022-10-05T01:03:58.114Z,5.38
2022-10-05T01:06:42.112Z,4.85
2022-10-05T01:09:19.167Z,4.57
2022-10-05T01:12:01.733Z,5.30
2022-10-05T01:14:43.264Z,4.72
2022-10-05T01:17:20.115Z,4.53
2022-10-05T01:20:27.394Z,5.03
2022-10-05T01:23:42.096Z,5.05
2022-10-05T01:26:39.474Z,5.30
2022-10-05T01:29:15.932Z,5.63
2022-10-05T01:31:50.446Z,5.10
2022-10-05T01:34:28.096Z,5.38
2022-10-05T01:37:03.834Z,5.22
2022-10-05T01:39:43.756Z,5.78
2022-10-05T01:42:22.908Z,5.03
2022-10-05T01:45:01.905Z,5.13
2022-10-05T01:47:43.372Z,5.45
2022-10-05T01:50:25.741Z,4.85
2022-10-05T01:53:05.190Z,5.35
2022-10-05T01:55:41.305Z,5.57
2022-10-05T01:58:19.981Z,5.85
2022-10-05T02:01:01.770Z,5.35
2022-10-05T02:03:38.086Z,5.28
2022-10-05T02:06:13.222Z,5.55
2022-10-05T02:08:48.679Z,5.28
2022-10-05T02:11:17.233Z,5.18
2022-10-05T02:13:51.597Z,5.32
2022-10-05T02:16:28.482Z,5.20
2022-10-05T02:19:03.569Z,5.15
2022-10-05T02:21:35.819Z,5.15
2022-10-05T02:24:12.797Z,5.63
2022-10-05T02:26:42.602Z,5.10
2022-10-05T02:29:15.461Z,5.30
2022-10-05T02:31:51.635Z,4.65
2022-10-05T02:34:28.640Z,5.43
2022-10-05T02:37:15.546Z,5.13
2022-10-05T02:40:00.835Z,5.13
2022-10-05T02:42:40.977Z,5.00
2022-10-05T02:45:24.177Z,5.18
2022-10-05T02:48:06.301Z,5.18
2022-10-05T02:50:46.182Z,5.37
2022-10-05T02:53:25.862Z,5.05
2022-10-05T02:56:11.734Z,4.90
2022-10-05T02:58:51.149Z,4.95
2022-10-05T03:01:26.562Z,4.95
2022-10-05T03:04:11.720Z,5.55
2022-10-05T03:06:52.004Z,4.57
2022-10-05T03:09:26.350Z,4.57
2022-10-05T03:12:04.993Z,4.88
2022-10-05T03:14:43.348Z,5.07
2022-10-05T03:17:19.136Z,5.22
2022-10-05T03:20:15.506Z,5.10
2022-10-05T03:22:51.552Z,5.22
2022-10-05T03:25:45.789Z,5.13
2022-10-05T03:28:22.811Z,5.00
2022-10-05T03:31:01.398Z,5.18
2022-10-05T03:33:41.556Z,5.50
2022-10-05T03:36:23.151Z,5.25
2022-10-05T03:39:01.856Z,5.05
2022-10-05T03:41:39.192Z,5.00
2022-10-05T03:44:27.148Z,5.03
2022-10-05T03:47:09.788Z,5.03
2022-10-05T03:49:53.664Z,5.22
2022-10-05T03:52:29.557Z,4.97
2022-10-05T03:55:04.823Z,4.97
2022-10-05T03:57:38.097Z,5.22
2022-10-05T04:00:14.773Z,4.90
2022-10-05T04:02:50.397Z,5.60
2022-10-05T04:05:22.308Z,4.75
2022-10-05T04:08:00.519Z,5.07
2022-10-05T04:10:34.317Z,5.28
2022-10-05T04:13:08.100Z,5.13
2022-10-05T04:15:43.532Z,5.43
2022-10-05T04:18:26.772Z,5.65
2022-10-05T04:21:01.925Z,5.10
2022-10-05T04:23:43.878Z,4.88
2022-10-05T04:26:18.812Z,5.07
2022-10-05T04:28:55.539Z,5.30
2022-10-05T04:31:53.139Z,5.25
2022-10-05T04:34:46.246Z,5.05
2022-10-05T04:37:21.872Z,5.10
2022-10-05T04:40:06.470Z,5.22
2022-10-05T04:42:41.085Z,5.30
2022-10-05T04:45:19.991Z,5.45
2022-10-05T04:48:12.123Z,5.40
2022-10-05T04:51:02.006Z,4.93
2022-10-05T04:53:36.731Z,4.95
2022-10-05T04:56:12.456Z,5.43
2022-10-05T04:59:08.242Z,4.93
2022-10-05T05:02:06.784Z,5.13
2022-10-05T05:05:06.660Z,5.15
2022-10-05T05:07:49.674Z,5.63
2022-10-05T05:13:47.553Z,5.13
2022-10-05T05:16:31.536Z,5.90
2022-10-05T05:19:22.975Z,5.20
2022-10-05T05:22:02.361Z,5.72
2022-10-05T05:24:42.928Z,5.60
2022-10-05T05:27:50.925Z,5.28
2022-10-05T05:30:24.619Z,5.65
2022-10-05T05:33:19.457Z,4.82
2022-10-05T05:36:23.384Z,5.07
2022-10-05T05:39:17.115Z,5.03
2022-10-05T05:41:54.354Z,5.55
2022-10-05T05:44:27.677Z,5.32
2022-10-05T05:47:04.388Z,5.35
2022-10-05T05:49:48.375Z,5.50
2022-10-05T05:52:23.344Z,5.85
2022-10-05T05:54:57.966Z,5.63
2022-10-05T05:57:33.068Z,6.18
2022-10-05T06:00:09.069Z,5.32
2022-10-05T06:02:47.341Z,6.03
2022-10-05T06:05:31.279Z,5.93
2022-10-05T06:08:06.253Z,5.75
2022-10-05T06:10:44.288Z,5.20
2022-10-05T06:13:21.626Z,5.57
2022-10-05T06:15:55.883Z,5.72
2022-10-05T06:18:26.665Z,5.50
2022-10-05T06:21:01.726Z,5.90
2022-10-05T06:23:40.051Z,5.20
2022-10-05T06:26:58.424Z,5.55
2022-10-05T06:29:46.709Z,5.43
2022-10-05T06:32:27.686Z,5.68
2022-10-05T06:35:12.789Z,5.32
2022-10-05T06:38:07.859Z,5.50
2022-10-05T06:40:55.425Z,5.63
2022-10-05T06:43:44.255Z,5.55
2022-10-05T06:46:23.156Z,5.07
2022-10-05T06:49:12.601Z,5.47
2022-10-05T06:51:53.701Z,5.80
2022-10-05T06:54:45.524Z,5.70
2022-10-05T06:57:42.753Z,5.85
2022-10-05T07:00:22.013Z,5.15
2022-10-05T07:02:58.624Z,5.40
2022-10-05T07:06:15.444Z,5.45
2022-10-05T07:09:16.197Z,5.15
2022-10-05T07:12:05.682Z,5.22
2022-10-05T07:14:59.367Z,5.47
2022-10-05T07:17:45.589Z,5.50
2022-10-05T07:20:20.205Z,4.90
2022-10-05T07:23:15.254Z,5.78
2022-10-05T07:25:51.443Z,5.25
2022-10-05T07:28:34.342Z,5.10
2022-10-05T07:33:46.953Z,5.78
2022-10-05T07:36:38.144Z,5.93
2022-10-05T07:39:14.493Z,5.63
2022-10-05T07:41:51.260Z,5.07
2022-10-05T07:44:27.437Z,5.72
2022-10-05T07:47:01.271Z,5.47
2022-10-05T07:49:38.718Z,5.70
2022-10-05T07:52:12.664Z,5.65
2022-10-05T07:54:56.495Z,5.63
2022-10-05T07:57:37.908Z,5.50
2022-10-05T08:00:14.534Z,5.80
2022-10-05T08:02:49.125Z,5.22
2022-10-05T08:05:26.771Z,5.13
2022-10-05T08:08:04.762Z,5.32
2022-10-05T08:10:42.382Z,5.40
2022-10-05T08:13:21.016Z,6.03
2022-10-05T08:15:55.464Z,5.43
2022-10-05T08:18:41.347Z,5.70
2022-10-05T08:21:12.833Z,5.13
2022-10-05T08:23:48.329Z,5.90
2022-10-05T08:26:26.595Z,5.38
2022-10-05T08:29:12.828Z,5.55
2022-10-05T08:31:47.331Z,6.38
2022-10-05T08:34:27.666Z,5.85
2022-10-05T08:37:03.350Z,5.60
2022-10-05T08:39:38.417Z,6.22
2022-10-05T08:42:53.115Z,5.57
2022-10-05T08:46:13.996Z,5.75
2022-10-05T08:49:35.170Z,5.50
2022-10-05T08:52:28.939Z,5.75
2022-10-05T08:55:42.228Z,5.85
2022-10-05T08:58:53.180Z,5.55
2022-10-05T09:01:35.083Z,5.63
2022-10-05T09:04:36.543Z,5.93
2022-10-05T09:08:04.098Z,5.47
2022-10-05T09:11:06.985Z,5.25
2022-10-05T09:14:07.976Z,5.75
2022-10-05T09:16:56.290Z,5.32
2022-10-05T09:20:27.338Z,5.47
2022-10-05T09:23:13.817Z,5.57
2022-10-05T09:25:58.770Z,5.07
2022-10-05T09:28:35.412Z,5.25
2022-10-05T09:31:32.665Z,5.25
2022-10-05T09:34:45.189Z,4.97
2022-10-05T09:37:48.837Z,4.88
2022-10-05T09:41:05.936Z,4.88
2022-10-05T09:44:23.743Z,4.75
2022-10-05T09:47:28.757Z,4.82
2022-10-05T09:50:51.933Z,4.72
2022-10-05T09:54:02.471Z,5.25
2022-10-05T09:57:12.112Z,4.68
2022-10-05T10:00:16.277Z,5.22
2022-10-05T10:03:39.306Z,5.32
2022-10-05T10:06:44.279Z,5.72
2022-10-05T10:09:29.152Z,5.22
2022-10-05T10:12:31.077Z,5.55
2022-10-05T10:15:41.477Z,5.63
2022-10-05T10:18:51.838Z,5.57
2022-10-05T10:22:22.975Z,5.88
2022-10-05T10:25:24.572Z,5.88
2022-10-05T10:28:18.543Z,5.78
2022-10-05T10:31:28.916Z,5.43
2022-10-05T10:34:30.959Z,5.90
2022-10-05T10:37:40.939Z,6.03
2022-10-05T10:40:28.070Z,5.20
2022-10-05T10:43:44.061Z,5.70
2022-10-05T10:46:32.218Z,5.93
2022-10-05T10:49:19.889Z,5.75
2022-10-05T10:52:15.768Z,5.72
2022-10-05T10:55:21.427Z,5.70
2022-10-05T10:58:20.761Z,5.70
2022-10-05T11:00:54.651Z,5.65
2022-10-05T11:04:08.901Z,5.47
2022-10-05T11:07:37.207Z,6.22
2022-10-05T11:10:53.061Z,5.50
2022-10-05T11:14:02.670Z,4.90
2022-10-05T11:17:12.002Z,5.63
2022-10-05T11:20:05.088Z,5.10
2022-10-05T11:22:59.337Z,4.43
2022-10-05T11:25:58.384Z,3.88
2022-10-05T11:29:10.519Z,4.22
2022-10-05T11:32:21.909Z,4.10
2022-10-05T11:35:27.742Z,3.97
2022-10-05T11:38:57.948Z,3.75
2022-10-05T11:41:59.202Z,3.50
2022-10-05T11:45:21.699Z,3.60
2022-10-05T11:48:34.464Z,3.60
2022-10-05T11:51:30.704Z,3.83
2022-10-05T11:54:24.367Z,3.55
2022-10-05T11:57:01.747Z,2.40
2022-10-05T11:59:37.946Z,2.20
2022-10-05T12:02:43.693Z,2.30
2022-10-05T12:05:21.287Z,2.08
2022-10-05T12:08:08.479Z,2.13
2022-10-05T12:10:49.788Z,2.63
2022-10-05T12:13:36.188Z,2.40
2022-10-05T12:16:10.038Z,2.53
2022-10-05T12:18:54.528Z,2.65
2022-10-05T12:21:34.783Z,2.65
2022-10-05T12:24:14.092Z,2.70
2022-10-05T12:26:48.463Z,2.75
2022-10-05T12:29:27.374Z,2.90
2022-10-05T12:32:03.025Z,2.67
2022-10-05T12:34:48.675Z,2.80
2022-10-05T12:37:50.671Z,3.17
2022-10-05T12:40:31.499Z,2.95
2022-10-05T12:43:11.707Z,3.28
2022-10-05T12:46:02.523Z,2.28
2022-10-05T12:48:58.569Z,2.13
2022-10-05T12:51:39.223Z,2.70
2022-10-05T12:54:23.265Z,2.35
2022-10-05T12:56:59.142Z,2.50
2022-10-05T12:59:41.180Z,2.33
2022-10-05T13:02:28.522Z,1.90
2022-10-05T13:05:08.004Z,2.55
2022-10-05T13:07:59.794Z,2.67
2022-10-05T13:10:38.918Z,3.00
2022-10-05T13:13:34.136Z,2.47
2022-10-05T13:16:15.691Z,2.53
2022-10-05T13:19:24.067Z,2.03
2022-10-05T13:22:17.549Z,2.75
2022-10-05T13:24:59.395Z,2.55
2022-10-05T13:27:31.363Z,2.42
2022-10-05T13:30:05.238Z,2.38
2022-10-05T13:32:40.087Z,2.28
2022-10-05T13:35:42.203Z,2.47
2022-10-05T13:38:27.773Z,3.00
2022-10-05T13:41:11.714Z,3.20
2022-10-05T13:43:53.468Z,4.05
2022-10-05T13:46:34.170Z,3.35
2022-10-05T13:49:20.170Z,5.25
2022-10-05T13:52:01.626Z,63.20
2022-10-05T13:54:41.548Z,5.55
2022-10-05T13:57:23.916Z,5.07
2022-10-05T13:59:58.457Z,5.18
2022-10-05T14:02:31.718Z,5.03
2022-10-05T14:05:02.232Z,5.43
2022-10-05T14:07:38.886Z,5.28
2022-10-05T14:10:16.265Z,4.97
2022-10-05T14:12:46.262Z,5.25
2022-10-05T14:15:23.177Z,5.13
2022-10-05T14:17:52.734Z,4.90
2022-10-05T14:20:26.102Z,4.60
2022-10-05T14:23:00.662Z,4.85
2022-10-05T14:25:30.836Z,4.70
2022-10-05T14:28:20.814Z,4.70
2022-10-05T14:30:59.734Z,4.80
2022-10-05T14:33:30.455Z,4.43
2022-10-05T14:36:00.010Z,4.43
2022-10-05T14:38:33.481Z,4.28
2022-10-05T14:41:16.217Z,4.50
2022-10-05T14:43:53.016Z,4.18
2022-10-05T14:46:29.181Z,3.90
2022-10-05T14:49:21.054Z,4.55
2022-10-05T14:51:50.213Z,4.88
2022-10-05T14:54:30.463Z,4.60
2022-10-05T14:57:16.408Z,4.22
2022-10-05T15:00:04.986Z,4.93
2022-10-05T15:02:55.629Z,4.30
2022-10-05T15:05:31.740Z,4.53
2022-10-05T15:08:14.891Z,4.13
2022-10-05T15:10:53.253Z,4.00
2022-10-05T15:13:25.571Z,4.50
2022-10-05T15:15:58.425Z,3.75
2022-10-05T15:18:39.431Z,156.13
2022-10-05T15:21:31.766Z,105.22
2022-10-05T15:24:07.215Z,3.90
2022-10-05T15:26:48.569Z,4.05
2022-10-05T15:29:49.728Z,3.80
2022-10-05T15:32:33.385Z,3.83
2022-10-05T15:35:37.488Z,3.83
2022-10-05T15:38:20.989Z,3.70
2022-10-05T15:40:59.808Z,3.35
2022-10-05T15:43:50.908Z,3.28
2022-10-05T15:46:26.806Z,522.08
2022-10-05T15:49:09.346Z,3.22
2022-10-05T15:51:50.913Z,3.17
2022-10-05T15:55:14.126Z,3.60
2022-10-05T15:57:51.840Z,3.13
2022-10-05T16:00:23.162Z,3.50
2022-10-05T16:03:02.003Z,3.25
2022-10-05T16:06:02.302Z,3.15
2022-10-05T16:08:56.739Z,3.13
2022-10-05T16:11:54.295Z,3.38
2022-10-05T16:14:39.133Z,3.38
2022-10-05T16:17:33.569Z,3.60
2022-10-05T16:20:21.949Z,3.55
2022-10-05T16:23:00.887Z,3.03
2022-10-05T16:25:44.720Z,3.30
2022-10-05T16:28:29.835Z,3.38
2022-10-05T16:31:08.736Z,3.05
2022-10-05T16:33:55.264Z,3.10
2022-10-05T16:36:41.197Z,3.10
2022-10-05T16:39:20.843Z,3.20
2022-10-05T16:41:59.088Z,3.30
2022-10-05T16:44:39.574Z,3.60
2022-10-05T16:47:29.806Z,3.22
2022-10-05T16:50:11.012Z,3.13
2022-10-05T16:52:43.447Z,11.82
2022-10-05T16:55:15.676Z,16.02
2022-10-05T16:57:51.596Z,999.90
2022-10-05T17:00:23.626Z,999.90
2022-10-05T17:03:28.275Z,999.90
2022-10-05T17:06:29.287Z,4.05
2022-10-05T17:09:20.169Z,4.55
2022-10-05T17:12:18.915Z,4.07
2022-10-05T17:15:09.838Z,4.00
2022-10-05T17:18:23.493Z,3.88
2022-10-05T17:21:02.511Z,4.20
2022-10-05T17:23:54.503Z,4.05
2022-10-05T17:27:15.961Z,3.83
2022-10-05T17:29:51.866Z,3.75
2022-10-05T17:32:37.277Z,3.85
2022-10-05T17:35:20.362Z,3.75
2022-10-05T17:38:23.186Z,4.20
2022-10-05T17:41:18.673Z,4.10
2022-10-05T17:44:20.197Z,4.03
2022-10-05T17:46:50.788Z,4.00
2022-10-05T17:50:14.916Z,3.83
2022-10-05T17:53:02.549Z,3.88
2022-10-05T17:55:46.841Z,4.30
2022-10-05T17:59:03.096Z,4.18
2022-10-05T18:01:35.656Z,3.92
2022-10-05T18:07:20.935Z,4.07
2022-10-05T18:10:17.288Z,3.95
2022-10-05T18:12:50.967Z,4.07
2022-10-05T18:15:46.488Z,4.13
2022-10-05T18:18:57.121Z,4.05
2022-10-05T18:21:40.388Z,4.35
2022-10-05T18:24:53.183Z,3.63
2022-10-05T18:28:07.899Z,3.90
2022-10-05T18:30:59.003Z,3.80
2022-10-05T18:33:54.440Z,4.10
2022-10-05T18:36:46.919Z,4.40
2022-10-05T18:39:35.419Z,4.15
2022-10-05T18:42:14.403Z,4.28
2022-10-05T18:44:47.226Z,4.50
2022-10-05T18:47:23.812Z,4.07
2022-10-05T18:50:18.156Z,4.40
2022-10-05T18:53:02.437Z,4.00
2022-10-05T18:55:37.412Z,3.70
2022-10-05T18:58:23.631Z,3.95
2022-10-05T19:01:47.471Z,4.03
2022-10-05T19:04:28.194Z,4.13
2022-10-05T19:07:10.457Z,4.05
2022-10-05T19:10:00.160Z,4.00
2022-10-05T19:12:45.781Z,4.25
2022-10-05T19:15:25.862Z,4.05
2022-10-05T19:18:39.746Z,3.78
2022-10-05T19:21:26.071Z,3.92
2022-10-05T19:24:14.722Z,4.00
2022-10-05T19:27:04.533Z,3.75
2022-10-05T19:29:57.914Z,3.47
2022-10-05T19:32:38.953Z,3.92
2022-10-05T19:35:25.599Z,3.40
2022-10-05T19:38:15.315Z,3.78
2022-10-05T19:40:51.685Z,3.65
2022-10-05T19:43:50.323Z,3.63
2022-10-05T19:46:35.484Z,3.50
2022-10-05T19:49:03.773Z,4.28
2022-10-05T19:51:34.404Z,3.60
2022-10-05T19:54:14.819Z,3.30
2022-10-05T19:56:51.004Z,3.53
2022-10-05T19:59:22.288Z,3.63
2022-10-05T20:01:53.376Z,3.00
2022-10-05T20:04:40.806Z,3.53
2022-10-05T20:07:15.667Z,3.13
2022-10-05T20:09:58.582Z,3.30
2022-10-05T20:15:40.272Z,3.15
2022-10-05T20:18:56.246Z,3.40
2022-10-05T20:21:49.223Z,3.40
2022-10-05T20:24:20.310Z,3.30
2022-10-05T20:27:16.158Z,3.42
2022-10-05T20:29:46.879Z,3.35
2022-10-05T20:32:17.974Z,3.25
2022-10-05T20:34:48.454Z,3.00
2022-10-05T20:37:19.529Z,3.42
2022-10-05T20:39:48.524Z,3.50
2022-10-05T20:42:19.039Z,3.08
2022-10-05T20:44:49.922Z,3.00
2022-10-05T20:47:23.163Z,3.20
2022-10-05T20:49:53.397Z,3.10
2022-10-05T20:52:23.140Z,3.30
2022-10-05T20:54:53.799Z,3.20
2022-10-05T20:57:24.266Z,2.90
2022-10-05T20:59:52.789Z,2.97
2022-10-05T21:02:21.407Z,2.75
2022-10-05T21:04:49.919Z,3.10
2022-10-05T21:07:21.035Z,2.90
2022-10-05T21:09:49.400Z,2.78
2022-10-05T21:12:17.602Z,3.05
2022-10-05T21:14:47.445Z,2.90
2022-10-05T21:17:15.673Z,2.78
2022-10-05T21:19:43.886Z,2.72
2022-10-05T21:22:12.199Z,2.60
2022-10-05T21:24:41.868Z,2.70
2022-10-05T21:27:10.654Z,2.83
2022-10-05T21:29:41.068Z,2.42
2022-10-05T21:32:11.615Z,2.70
2022-10-05T21:34:40.678Z,2.95
2022-10-05T21:37:09.105Z,2.65
2022-10-05T21:39:37.326Z,2.63
2022-10-05T21:42:06.053Z,2.55
2022-10-05T21:44:34.227Z,2.30
2022-10-05T21:47:04.282Z,2.60
2022-10-05T21:49:34.354Z,2.60
2022-10-05T21:52:05.909Z,2.30
2022-10-05T21:54:35.063Z,2.42
2022-10-05T21:57:03.956Z,2.20
2022-10-05T21:59:35.439Z,2.00
2022-10-05T22:02:03.767Z,2.03
2022-10-05T22:04:33.325Z,2.10
2022-10-05T22:07:01.518Z,2.30
2022-10-05T22:09:29.753Z,1.88
2022-10-05T22:11:58.413Z,1.90
2022-10-05T22:14:28.300Z,2.10
2022-10-05T22:16:56.494Z,2.08
2022-10-05T22:19:24.721Z,2.08
2022-10-05T22:21:54.294Z,2.50
2022-10-05T22:24:22.551Z,1.98
2022-10-05T22:26:51.639Z,2.30
2022-10-05T22:29:20.849Z,2.10
2022-10-05T22:31:49.643Z,1.70
2022-10-05T22:34:19.062Z,1.60
2022-10-05T22:36:47.813Z,2.00
2022-10-05T22:39:18.286Z,1.40
2022-10-05T22:41:46.727Z,1.38
2022-10-05T22:44:15.117Z,1.20
2022-10-05T22:46:43.392Z,1.17
2022-10-05T22:49:11.609Z,1.20
2022-10-05T22:51:39.892Z,1.30
2022-10-05T22:54:08.272Z,1.17
2022-10-05T22:56:37.811Z,0.90
2022-10-05T22:59:05.972Z,0.80
2022-10-05T23:01:35.803Z,0.70
2022-10-05T23:04:04.489Z,0.70
2022-10-05T23:06:33.045Z,0.80
2022-10-05T23:09:01.307Z,1.00
2022-10-05T23:11:30.172Z,1.40
2022-10-05T23:14:00.477Z,1.10
2022-10-05T23:16:29.805Z,1.10
2022-10-05T23:18:58.437Z,1.13
2022-10-05T23:21:29.958Z,1.00
2022-10-05T23:23:58.528Z,1.20
2022-10-05T23:26:27.174Z,1.35
2022-10-05T23:28:55.451Z,1.30
2022-10-05T23:31:27.107Z,1.08
2022-10-05T23:33:55.538Z,1.00
2022-10-05T23:36:25.675Z,1.00
2022-10-05T23:38:53.929Z,1.10
2022-10-05T23:41:22.540Z,0.90
2022-10-05T23:43:50.955Z,1.02
2022-10-05T23:46:19.629Z,1.10
2022-10-05T23:48:50.342Z,1.10
2022-10-05T23:51:19.050Z,0.90
2022-10-05T23:53:47.277Z,0.90
2022-10-05T23:56:15.512Z,0.80
2022-10-05T23:58:44.963Z,0.88
