createdAt,value
2019-02-20T00:00:08.342Z,9.30
2019-02-20T00:00:44.065Z,9.23
2019-02-20T00:01:23.092Z,10.30
2019-02-20T00:02:00.414Z,9.35
2019-02-20T00:02:33.903Z,8.93
2019-02-20T00:03:08.467Z,9.45
2019-02-20T00:03:43.793Z,9.43
2019-02-20T00:04:17.282Z,9.25
2019-02-20T00:04:53.706Z,8.33
2019-02-20T00:05:27.188Z,8.98
2019-02-20T00:06:00.719Z,9.03
2019-02-20T00:06:34.195Z,8.60
2019-02-20T00:07:07.798Z,8.73
2019-02-20T00:07:41.180Z,9.00
2019-02-20T00:08:14.669Z,9.00
2019-02-20T00:08:48.148Z,8.75
2019-02-20T00:09:21.629Z,9.13
2019-02-20T00:09:57.412Z,9.88
2019-02-20T00:10:32.683Z,9.58
2019-02-20T00:11:08.699Z,8.85
2019-02-20T00:11:43.498Z,8.88
2019-02-20T00:12:18.031Z,9.73
2019-02-20T00:12:51.554Z,9.70
2019-02-20T00:13:25.031Z,8.73
2019-02-20T00:13:58.863Z,9.63
2019-02-20T00:14:32.337Z,9.48
2019-02-20T00:15:05.910Z,9.63
2019-02-20T00:15:39.319Z,8.88
2019-02-20T00:16:12.789Z,9.78
2019-02-20T00:16:46.353Z,8.85
2019-02-20T00:17:19.821Z,7.97
2019-02-20T00:17:53.298Z,8.80
2019-02-20T00:18:26.766Z,8.48
2019-02-20T00:19:01.125Z,8.88
2019-02-20T00:19:34.605Z,8.55
2019-02-20T00:20:08.103Z,8.68
2019-02-20T00:20:41.497Z,8.75
2019-02-20T00:21:14.958Z,8.13
2019-02-20T00:21:48.418Z,9.50
2019-02-20T00:22:21.892Z,8.45
2019-02-20T00:22:55.294Z,8.30
2019-02-20T00:23:28.697Z,9.20
2019-02-20T00:24:02.312Z,8.65
2019-02-20T00:24:35.795Z,8.45
2019-02-20T00:25:09.265Z,8.28
2019-02-20T00:25:42.763Z,9.60
2019-02-20T00:26:16.293Z,8.58
2019-02-20T00:26:49.814Z,8.10
2019-02-20T00:27:26.709Z,8.13
2019-02-20T00:28:00.324Z,8.65
2019-02-20T00:28:36.757Z,9.20
2019-02-20T00:29:10.851Z,8.03
2019-02-20T00:29:44.249Z,9.00
2019-02-20T00:30:18.121Z,8.70
2019-02-20T00:30:51.581Z,7.97
2019-02-20T00:31:26.413Z,9.00
2019-02-20T00:31:59.891Z,7.78
2019-02-20T00:32:35.592Z,8.20
2019-02-20T00:33:09.062Z,8.83
2019-02-20T00:33:42.569Z,8.00
2019-02-20T00:34:17.086Z,7.83
2019-02-20T00:34:50.566Z,8.40
2019-02-20T00:35:24.036Z,7.72
2019-02-20T00:35:57.486Z,8.50
2019-02-20T00:36:30.941Z,8.33
2019-02-20T00:37:04.420Z,7.90
2019-02-20T00:37:37.904Z,8.70
2019-02-20T00:38:11.379Z,8.45
2019-02-20T00:38:44.850Z,7.78
2019-02-20T00:39:18.314Z,8.25
2019-02-20T00:39:51.784Z,8.05
2019-02-20T00:40:25.250Z,7.80
2019-02-20T00:40:58.775Z,8.55
2019-02-20T00:41:32.276Z,8.43
2019-02-20T00:42:05.782Z,9.70
2019-02-20T00:42:39.253Z,7.90
2019-02-20T00:43:12.752Z,7.95
2019-02-20T00:43:53.221Z,7.97
2019-02-20T00:44:36.144Z,8.43
2019-02-20T00:45:36.814Z,7.42
2019-02-20T00:46:29.439Z,7.90
2019-02-20T00:47:31.323Z,8.15
2019-02-20T00:48:32.961Z,7.58
2019-02-20T00:49:38.399Z,8.08
2019-02-20T00:50:12.577Z,7.97
2019-02-20T00:50:46.200Z,8.08
2019-02-20T00:51:47.785Z,7.78
2019-02-20T00:52:30.493Z,7.37
2019-02-20T00:53:29.061Z,6.80
2019-02-20T00:54:04.020Z,7.78
2019-02-20T00:54:37.545Z,8.48
2019-02-20T00:55:11.014Z,7.30
2019-02-20T00:55:44.512Z,7.05
2019-02-20T00:56:17.987Z,7.53
2019-02-20T00:56:51.446Z,6.62
2019-02-20T00:57:24.921Z,7.78
2019-02-20T00:57:58.386Z,6.85
2019-02-20T00:58:31.767Z,8.08
2019-02-20T00:59:05.246Z,8.15
2019-02-20T00:59:41.463Z,6.67
2019-02-20T01:00:16.211Z,7.22
2019-02-20T01:00:49.675Z,7.08
2019-02-20T01:01:23.163Z,7.62
2019-02-20T01:01:56.637Z,7.90
2019-02-20T01:02:30.130Z,7.70
2019-02-20T01:03:04.100Z,6.60
2019-02-20T01:03:37.496Z,6.55
2019-02-20T01:04:10.887Z,7.67
2019-02-20T01:04:45.095Z,7.00
2019-02-20T01:05:21.455Z,7.20
2019-02-20T01:05:54.998Z,6.83
2019-02-20T01:06:30.026Z,6.70
2019-02-20T01:07:07.139Z,7.25
2019-02-20T01:07:40.607Z,7.17
2019-02-20T01:08:14.262Z,6.97
2019-02-20T01:08:47.753Z,7.62
2019-02-20T01:09:21.204Z,8.65
2019-02-20T01:09:54.697Z,5.80
2019-02-20T01:10:28.161Z,7.47
2019-02-20T01:11:01.630Z,7.50
2019-02-20T01:11:35.102Z,6.72
2019-02-20T01:12:11.528Z,6.92
2019-02-20T01:12:46.290Z,7.25
2019-02-20T01:13:19.701Z,6.80
2019-02-20T01:13:54.788Z,6.47
2019-02-20T01:14:28.172Z,6.45
2019-02-20T01:15:04.506Z,6.30
2019-02-20T01:15:37.982Z,6.90
2019-02-20T01:16:11.430Z,7.85
2019-02-20T01:16:44.853Z,6.72
2019-02-20T01:17:18.314Z,6.55
2019-02-20T01:17:51.700Z,7.92
2019-02-20T01:18:25.170Z,6.03
2019-02-20T01:18:58.565Z,6.85
2019-02-20T01:19:32.035Z,6.45
2019-02-20T01:20:05.556Z,6.00
2019-02-20T01:20:39.057Z,7.17
2019-02-20T01:21:12.516Z,6.40
2019-02-20T01:21:45.910Z,6.50
2019-02-20T01:22:19.376Z,5.60
2019-02-20T01:22:59.650Z,6.17
2019-02-20T01:23:27.992Z,6.28
2019-02-20T01:24:01.467Z,6.03
2019-02-20T01:24:34.872Z,5.97
2019-02-20T01:25:08.362Z,5.87
2019-02-20T01:25:43.095Z,6.12
2019-02-20T01:26:16.639Z,5.08
2019-02-20T01:26:50.110Z,6.15
2019-02-20T01:27:26.302Z,6.28
2019-02-20T01:27:59.761Z,6.12
2019-02-20T01:28:33.231Z,5.28
2019-02-20T01:29:06.619Z,6.87
2019-02-20T01:29:40.085Z,6.08
2019-02-20T01:30:14.474Z,5.08
2019-02-20T01:30:53.586Z,6.90
2019-02-20T01:31:27.047Z,6.10
2019-02-20T01:32:00.541Z,6.37
2019-02-20T01:32:34.014Z,6.80
2019-02-20T01:33:07.467Z,5.78
2019-02-20T01:33:42.262Z,6.78
2019-02-20T01:34:15.648Z,5.78
2019-02-20T01:34:49.057Z,5.95
2019-02-20T01:35:22.537Z,5.95
2019-02-20T01:35:55.993Z,5.78
2019-02-20T01:36:31.649Z,6.10
2019-02-20T01:37:05.125Z,5.65
2019-02-20T01:37:40.276Z,5.97
2019-02-20T01:38:13.669Z,5.28
2019-02-20T01:38:47.293Z,5.47
2019-02-20T01:39:20.692Z,6.08
2019-02-20T01:39:54.168Z,5.20
2019-02-20T01:40:30.693Z,6.65
2019-02-20T01:41:04.220Z,5.85
2019-02-20T01:41:37.711Z,5.30
2019-02-20T01:42:12.720Z,5.25
2019-02-20T01:42:47.672Z,5.15
2019-02-20T01:43:21.137Z,5.58
2019-02-20T01:43:54.613Z,5.97
2019-02-20T01:44:28.012Z,5.50
2019-02-20T01:45:01.490Z,4.97
2019-02-20T01:45:36.097Z,5.97
2019-02-20T01:46:09.571Z,6.08
2019-02-20T01:46:43.041Z,5.97
2019-02-20T01:47:16.528Z,5.72
2019-02-20T01:47:50.085Z,5.85
2019-02-20T01:48:27.246Z,5.92
2019-02-20T01:49:00.706Z,6.30
2019-02-20T01:49:36.170Z,4.80
2019-02-20T01:50:09.637Z,5.60
2019-02-20T01:50:45.931Z,6.50
2019-02-20T01:51:19.408Z,5.15
2019-02-20T01:51:54.992Z,5.80
2019-02-20T01:52:28.472Z,5.00
2019-02-20T01:53:09.984Z,5.53
2019-02-20T01:53:37.108Z,4.70
2019-02-20T01:54:10.654Z,4.80
2019-02-20T01:54:44.125Z,4.62
2019-02-20T01:55:17.597Z,5.70
2019-02-20T01:55:51.031Z,5.37
2019-02-20T01:56:24.501Z,5.80
2019-02-20T01:56:57.985Z,5.22
2019-02-20T01:57:31.383Z,6.25
2019-02-20T01:58:04.844Z,6.28
2019-02-20T01:58:38.255Z,6.55
2019-02-20T01:59:11.705Z,6.87
2019-02-20T01:59:45.105Z,6.30
2019-02-20T02:00:18.570Z,5.90
2019-02-20T02:00:53.612Z,5.12
2019-02-20T02:01:29.754Z,6.12
2019-02-20T02:02:03.225Z,6.10
2019-02-20T02:02:36.692Z,6.90
2019-02-20T02:03:12.063Z,6.87
2019-02-20T02:03:45.564Z,5.47
2019-02-20T02:04:19.041Z,5.72
2019-02-20T02:04:52.513Z,5.37
2019-02-20T02:05:25.921Z,5.28
2019-02-20T02:06:00.272Z,6.33
2019-02-20T02:06:33.724Z,5.70
2019-02-20T02:07:08.976Z,5.42
2019-02-20T02:07:43.210Z,5.85
2019-02-20T02:08:16.762Z,5.37
2019-02-20T02:08:50.301Z,5.35
2019-02-20T02:09:23.783Z,6.80
2019-02-20T02:09:57.167Z,6.05
2019-02-20T02:10:30.637Z,4.85
2019-02-20T02:11:04.139Z,4.50
2019-02-20T02:11:37.685Z,6.05
2019-02-20T02:12:11.152Z,5.35
2019-02-20T02:12:45.289Z,5.83
2019-02-20T02:13:21.908Z,5.05
2019-02-20T02:13:55.373Z,4.67
2019-02-20T02:14:28.841Z,4.70
2019-02-20T02:15:02.315Z,5.20
2019-02-20T02:15:36.984Z,4.55
2019-02-20T02:16:10.379Z,4.70
2019-02-20T02:16:43.852Z,4.12
2019-02-20T02:17:17.311Z,4.42
2019-02-20T02:17:50.869Z,5.15
2019-02-20T02:18:24.366Z,5.20
2019-02-20T02:18:59.920Z,4.80
2019-02-20T02:19:33.336Z,5.20
2019-02-20T02:20:07.192Z,4.95
2019-02-20T02:20:40.585Z,4.55
2019-02-20T02:21:14.060Z,4.72
2019-02-20T02:21:49.922Z,4.55
2019-02-20T02:22:23.459Z,5.15
2019-02-20T02:22:56.863Z,4.70
2019-02-20T02:23:30.399Z,4.42
2019-02-20T02:24:04.217Z,5.30
2019-02-20T02:24:37.685Z,5.30
2019-02-20T02:25:11.151Z,4.80
2019-02-20T02:25:44.634Z,4.30
2019-02-20T02:26:18.110Z,5.05
2019-02-20T02:26:52.783Z,4.20
2019-02-20T02:27:26.460Z,5.67
2019-02-20T02:27:59.865Z,4.70
2019-02-20T02:28:33.326Z,5.15
2019-02-20T02:29:06.826Z,5.60
2019-02-20T02:29:40.254Z,5.35
2019-02-20T02:30:16.082Z,4.62
2019-02-20T02:30:49.569Z,5.65
2019-02-20T02:31:22.978Z,5.08
2019-02-20T02:31:56.516Z,5.35
2019-02-20T02:32:29.975Z,4.03
2019-02-20T02:33:03.449Z,5.15
2019-02-20T02:33:36.916Z,5.10
2019-02-20T02:34:10.510Z,4.75
2019-02-20T02:34:43.912Z,5.33
2019-02-20T02:35:17.361Z,5.28
2019-02-20T02:35:50.832Z,5.80
2019-02-20T02:36:24.317Z,5.47
2019-02-20T02:36:57.786Z,5.60
2019-02-20T02:37:31.300Z,5.92
2019-02-20T02:38:04.751Z,4.80
2019-02-20T02:38:38.254Z,5.92
2019-02-20T02:39:11.732Z,6.00
2019-02-20T02:39:45.151Z,4.83
2019-02-20T02:40:18.619Z,5.00
2019-02-20T02:40:52.076Z,4.90
2019-02-20T02:41:28.013Z,5.03
2019-02-20T02:42:01.474Z,6.67
2019-02-20T02:42:34.874Z,4.80
2019-02-20T02:43:08.371Z,5.62
2019-02-20T02:43:41.859Z,5.30
2019-02-20T02:44:15.327Z,5.50
2019-02-20T02:44:51.998Z,6.05
2019-02-20T02:45:25.476Z,5.97
2019-02-20T02:45:58.955Z,4.92
2019-02-20T02:46:32.504Z,5.30
2019-02-20T02:47:07.101Z,5.08
2019-02-20T02:47:40.557Z,5.05
2019-02-20T02:48:16.786Z,5.40
2019-02-20T02:48:50.208Z,5.00
2019-02-20T02:49:23.607Z,5.47
2019-02-20T02:49:57.086Z,6.22
2019-02-20T02:50:30.488Z,4.87
2019-02-20T02:51:04.087Z,4.90
2019-02-20T02:51:37.737Z,5.90
2019-02-20T02:52:11.231Z,5.08
2019-02-20T02:52:44.858Z,5.90
2019-02-20T02:53:18.387Z,5.05
2019-02-20T02:53:51.854Z,4.92
2019-02-20T02:54:25.333Z,5.47
2019-02-20T02:54:58.799Z,5.35
2019-02-20T02:55:32.345Z,5.72
2019-02-20T02:56:05.810Z,5.60
2019-02-20T02:56:39.297Z,5.95
2019-02-20T02:57:12.697Z,5.67
2019-02-20T02:57:46.153Z,6.33
2019-02-20T02:58:19.620Z,6.65
2019-02-20T02:58:54.381Z,5.85
2019-02-20T02:59:27.858Z,5.65
2019-02-20T03:00:01.326Z,5.70
2019-02-20T03:00:34.787Z,6.00
2019-02-20T03:01:08.188Z,5.92
2019-02-20T03:01:41.797Z,5.70
2019-02-20T03:02:15.277Z,5.95
2019-02-20T03:02:48.763Z,5.92
2019-02-20T03:03:22.289Z,5.53
2019-02-20T03:03:55.759Z,6.37
2019-02-20T03:04:29.289Z,6.40
2019-02-20T03:05:02.746Z,5.80
2019-02-20T03:05:36.146Z,6.30
2019-02-20T03:06:09.629Z,5.85
2019-02-20T03:06:43.738Z,7.15
2019-02-20T03:07:17.144Z,5.58
2019-02-20T03:07:50.555Z,6.00
2019-02-20T03:08:24.029Z,5.95
2019-02-20T04:10:23.408Z,8.45
2019-02-20T04:10:56.874Z,9.40
2019-02-20T04:11:30.361Z,9.30
2019-02-20T04:12:04.543Z,10.00
2019-02-20T04:12:37.958Z,10.40
2019-02-20T04:13:11.647Z,10.50
2019-02-20T04:13:45.119Z,9.65
2019-02-20T04:14:18.513Z,10.50
2019-02-20T04:14:51.985Z,9.13
2019-02-20T04:15:25.355Z,9.70
2019-02-20T04:15:58.830Z,10.45
2019-02-20T04:16:32.218Z,9.40
2019-02-20T04:17:05.729Z,10.20
2019-02-20T04:17:39.229Z,8.10
2019-02-20T04:18:12.654Z,10.72
2019-02-20T04:18:46.157Z,9.13
2019-02-20T04:19:19.640Z,9.68
2019-02-20T04:19:53.147Z,10.35
2019-02-20T04:20:26.550Z,8.65
2019-02-20T04:20:59.998Z,9.78
2019-02-20T04:21:33.558Z,10.03
2019-02-20T04:22:07.134Z,9.95
2019-02-20T04:22:40.906Z,9.40
2019-02-20T04:23:14.323Z,9.88
2019-02-20T04:23:47.733Z,10.85
2019-02-20T04:24:21.227Z,10.25
2019-02-20T04:24:54.724Z,10.32
2019-02-20T04:25:28.224Z,9.75
2019-02-20T04:26:01.663Z,9.65
2019-02-20T04:26:38.114Z,9.98
2019-02-20T04:27:11.532Z,8.65
2019-02-20T04:27:45.030Z,9.95
2019-02-20T04:28:18.558Z,9.85
2019-02-20T04:28:52.066Z,9.73
2019-02-20T04:29:25.547Z,9.65
2019-02-20T04:29:59.040Z,10.05
2019-02-20T04:30:32.542Z,9.13
2019-02-20T04:31:06.028Z,10.13
2019-02-20T04:31:39.439Z,8.18
2019-02-20T04:32:12.938Z,10.48
2019-02-20T04:32:46.520Z,10.10
2019-02-20T04:33:19.957Z,9.35
2019-02-20T04:33:53.390Z,9.70
2019-02-20T04:34:27.118Z,9.65
2019-02-20T04:35:00.526Z,10.35
2019-02-20T04:35:34.014Z,10.10
2019-02-20T04:36:07.491Z,8.50
2019-02-20T04:36:40.980Z,9.98
2019-02-20T04:37:14.476Z,9.53
2019-02-20T04:37:47.992Z,9.70
2019-02-20T04:38:21.485Z,8.98
2019-02-20T04:38:54.986Z,9.60
2019-02-20T04:39:28.541Z,9.05
2019-02-20T04:40:02.036Z,9.20
2019-02-20T04:40:35.547Z,10.40
2019-02-20T04:41:09.014Z,9.05
2019-02-20T04:41:42.509Z,10.18
2019-02-20T04:42:15.993Z,9.85
2019-02-20T04:42:49.452Z,9.43
2019-02-20T04:43:22.881Z,9.50
2019-02-20T04:43:56.305Z,9.65
2019-02-20T04:44:29.735Z,9.40
2019-02-20T04:45:03.279Z,9.93
2019-02-20T04:45:36.782Z,9.95
2019-02-20T04:46:10.263Z,9.85
2019-02-20T04:46:43.761Z,9.18
2019-02-20T04:47:17.185Z,10.82
2019-02-20T04:47:51.168Z,10.38
2019-02-20T04:48:24.650Z,9.50
2019-02-20T04:48:58.127Z,9.70
2019-02-20T04:49:31.626Z,9.08
2019-02-20T04:50:05.572Z,10.03
2019-02-20T04:50:39.070Z,9.85
2019-02-20T04:51:12.565Z,9.95
2019-02-20T04:51:46.121Z,9.48
2019-02-20T04:52:19.611Z,11.20
2019-02-20T04:52:53.147Z,11.12
2019-02-20T04:53:26.686Z,9.28
2019-02-20T04:54:00.201Z,9.45
2019-02-20T04:54:33.614Z,9.30
2019-02-20T04:55:07.111Z,9.73
2019-02-20T04:55:40.601Z,8.85
2019-02-20T04:56:14.097Z,9.80
2019-02-20T04:56:47.532Z,9.78
2019-02-20T04:57:21.075Z,10.28
2019-02-20T04:58:11.134Z,8.48
2019-02-20T04:58:45.259Z,9.85
2019-02-20T04:59:18.742Z,9.30
2019-02-20T04:59:52.162Z,10.93
2019-02-20T05:00:25.663Z,10.38
2019-02-20T05:00:59.152Z,9.40
2019-02-20T05:01:32.573Z,9.63
2019-02-20T05:02:06.050Z,10.30
2019-02-20T05:02:39.553Z,9.10
2019-02-20T05:03:13.734Z,9.33
2019-02-20T05:03:47.155Z,8.83
2019-02-20T05:04:20.716Z,9.63
2019-02-20T05:04:54.269Z,9.48
2019-02-20T05:05:27.786Z,11.18
2019-02-20T05:06:01.191Z,9.23
2019-02-20T05:06:34.696Z,10.35
2019-02-20T05:07:08.188Z,11.00
2019-02-20T05:07:41.681Z,10.13
2019-02-20T05:08:15.927Z,9.65
2019-02-20T05:08:49.478Z,10.75
2019-02-20T05:09:23.030Z,9.70
2019-02-20T05:09:56.473Z,9.50
2019-02-20T05:10:29.945Z,9.38
2019-02-20T05:11:03.368Z,9.53
2019-02-20T05:11:36.887Z,9.28
2019-02-20T05:12:10.803Z,8.50
2019-02-20T05:12:44.498Z,9.70
2019-02-20T05:13:18.101Z,10.98
2019-02-20T05:13:51.768Z,9.23
2019-02-20T05:14:25.279Z,9.93
2019-02-20T05:14:58.834Z,10.48
2019-02-20T05:15:32.355Z,9.35
2019-02-20T05:16:05.850Z,9.53
2019-02-20T05:16:39.352Z,9.25
2019-02-20T05:17:12.858Z,9.80
2019-02-20T05:17:46.258Z,9.65
2019-02-20T05:18:19.786Z,10.25
2019-02-20T05:18:53.196Z,8.95
2019-02-20T05:19:26.686Z,10.85
2019-02-20T05:20:00.312Z,10.50
2019-02-20T05:20:33.867Z,9.25
2019-02-20T05:21:07.426Z,9.83
2019-02-20T05:21:40.894Z,9.45
2019-02-20T05:22:14.317Z,9.85
2019-02-20T05:22:47.794Z,9.40
2019-02-20T05:23:22.356Z,10.58
2019-02-20T05:23:55.846Z,9.50
2019-02-20T05:24:29.352Z,9.90
2019-02-20T05:25:02.834Z,9.13
2019-02-20T05:25:36.331Z,9.20
2019-02-20T05:26:09.805Z,9.53
2019-02-20T05:26:43.287Z,9.05
2019-02-20T05:27:16.771Z,10.65
2019-02-20T05:27:50.250Z,9.38
2019-02-20T05:28:23.848Z,9.60
2019-02-20T05:28:57.350Z,9.25
2019-02-20T05:29:30.847Z,8.70
2019-02-20T05:30:04.439Z,10.15
2019-02-20T05:30:38.001Z,9.40
2019-02-20T05:31:11.486Z,8.70
2019-02-20T05:31:44.976Z,10.05
2019-02-20T05:32:18.538Z,10.20
2019-02-20T05:32:51.963Z,9.55
2019-02-20T05:33:25.546Z,8.55
2019-02-20T05:33:58.955Z,8.55
2019-02-20T05:34:32.470Z,11.12
2019-02-20T05:35:06.017Z,8.93
2019-02-20T05:35:39.505Z,9.05
2019-02-20T05:36:13.010Z,9.35
2019-02-20T05:36:46.426Z,9.13
2019-02-20T05:37:19.908Z,9.35
2019-02-20T05:37:53.477Z,9.63
2019-02-20T05:38:27.942Z,8.98
2019-02-20T05:39:01.419Z,8.80
2019-02-20T05:39:34.908Z,9.40
2019-02-20T05:40:08.419Z,10.20
2019-02-20T05:40:41.906Z,9.98
2019-02-20T05:41:15.329Z,9.43
2019-02-20T05:41:48.818Z,9.20
2019-02-20T05:42:22.246Z,8.90
2019-02-20T05:42:55.758Z,8.83
2019-02-20T05:43:29.272Z,9.18
2019-02-20T05:44:02.793Z,10.10
2019-02-20T05:44:36.374Z,9.30
2019-02-20T05:45:09.871Z,9.15
2019-02-20T05:45:43.310Z,8.60
2019-02-20T05:46:16.796Z,9.33
2019-02-20T05:46:50.287Z,10.13
2019-02-20T05:47:23.692Z,10.82
2019-02-20T05:47:57.106Z,9.80
2019-02-20T05:48:31.284Z,9.40
2019-02-20T05:49:04.794Z,10.23
2019-02-20T05:49:38.206Z,9.15
2019-02-20T05:50:11.702Z,8.50
2019-02-20T05:50:46.908Z,10.08
2019-02-20T05:51:20.415Z,9.35
2019-02-20T05:51:53.810Z,9.18
2019-02-20T05:52:27.230Z,9.83
2019-02-20T05:53:00.787Z,8.25
2019-02-20T05:53:35.002Z,8.88
2019-02-20T05:54:08.505Z,8.65
2019-02-20T05:54:42.008Z,9.23
2019-02-20T05:55:15.520Z,9.50
2019-02-20T05:55:49.068Z,9.55
2019-02-20T05:56:22.487Z,9.83
2019-02-20T05:56:55.899Z,9.58
2019-02-20T05:57:29.325Z,8.70
2019-02-20T05:58:02.747Z,9.25
2019-02-20T05:58:36.229Z,9.20
2019-02-20T05:59:09.718Z,9.98
2019-02-20T05:59:43.223Z,10.53
2019-02-20T06:00:16.711Z,9.43
2019-02-20T06:00:50.219Z,9.95
2019-02-20T06:01:23.645Z,9.13
2019-02-20T06:01:57.197Z,9.18
2019-02-20T06:02:30.745Z,9.40
2019-02-20T06:03:04.983Z,9.50
2019-02-20T06:03:38.849Z,9.73
2019-02-20T06:04:12.366Z,9.23
2019-02-20T06:04:46.822Z,9.83
2019-02-20T06:05:20.339Z,8.90
2019-02-20T06:05:54.149Z,10.00
2019-02-20T06:06:28.017Z,9.28
2019-02-20T06:07:01.595Z,8.08
2019-02-20T06:07:35.168Z,9.45
2019-02-20T06:08:09.289Z,9.10
2019-02-20T06:08:43.663Z,9.45
2019-02-20T06:09:17.422Z,9.23
2019-02-20T06:09:51.142Z,9.48
2019-02-20T06:10:24.629Z,8.25
2019-02-20T06:10:58.422Z,9.10
2019-02-20T06:11:32.033Z,9.18
2019-02-20T06:12:05.526Z,9.58
2019-02-20T06:12:39.113Z,9.60
2019-02-20T06:13:13.635Z,8.85
2019-02-20T06:13:47.096Z,9.08
2019-02-20T06:14:20.651Z,8.48
2019-02-20T06:14:54.356Z,8.23
2019-02-20T06:15:28.099Z,8.45
2019-02-20T06:16:01.735Z,8.33
2019-02-20T06:16:35.265Z,9.20
2019-02-20T06:17:08.694Z,8.58
2019-02-20T06:17:42.194Z,9.30
2019-02-20T06:18:34.790Z,8.70
2019-02-20T06:19:08.334Z,7.78
2019-02-20T06:19:41.834Z,9.10
2019-02-20T06:20:15.350Z,7.60
2019-02-20T06:20:48.773Z,8.90
2019-02-20T06:21:22.275Z,8.73
2019-02-20T06:21:55.710Z,8.83
2019-02-20T06:22:29.217Z,8.50
2019-02-20T06:23:02.744Z,8.45
2019-02-20T06:23:36.410Z,8.35
2019-02-20T06:24:10.939Z,8.20
2019-02-20T06:24:44.458Z,8.08
2019-02-20T06:25:18.074Z,9.20
2019-02-20T06:25:51.562Z,7.87
2019-02-20T06:26:24.977Z,8.28
2019-02-20T06:26:58.503Z,8.45
2019-02-20T06:27:32.042Z,8.48
2019-02-20T06:28:05.538Z,8.60
2019-02-20T06:28:39.417Z,7.65
2019-02-20T06:29:13.096Z,7.92
2019-02-20T06:29:46.579Z,8.15
2019-02-20T06:30:20.080Z,8.30
2019-02-20T06:30:53.590Z,8.50
2019-02-20T06:31:27.142Z,8.48
2019-02-20T06:32:00.630Z,8.00
2019-02-20T06:32:34.156Z,7.85
2019-02-20T06:33:07.610Z,7.85
2019-02-20T06:33:41.109Z,7.87
2019-02-20T06:34:14.976Z,7.62
2019-02-20T06:34:48.459Z,7.67
2019-02-20T06:35:21.941Z,7.58
2019-02-20T06:35:55.351Z,8.65
2019-02-20T06:36:28.899Z,8.25
2019-02-20T06:37:02.395Z,9.90
2019-02-20T06:37:35.916Z,8.25
2019-02-20T06:38:10.987Z,8.40
2019-02-20T06:38:44.611Z,8.20
2019-02-20T06:39:18.580Z,8.25
2019-02-20T06:39:52.305Z,7.70
2019-02-20T06:40:25.813Z,8.63
2019-02-20T06:40:59.310Z,8.55
2019-02-20T06:41:39.004Z,7.30
2019-02-20T06:42:08.065Z,8.55
2019-02-20T06:42:41.588Z,7.53
2019-02-20T06:43:15.082Z,7.22
2019-02-20T06:43:48.578Z,7.78
2019-02-20T06:44:23.128Z,7.50
2019-02-20T06:44:56.638Z,7.45
2019-02-20T06:45:30.195Z,7.85
2019-02-20T06:46:03.669Z,8.10
2019-02-20T06:46:37.167Z,7.25
2019-02-20T06:47:10.646Z,8.53
2019-02-20T06:47:44.135Z,7.37
2019-02-20T06:48:17.572Z,7.67
2019-02-20T06:48:51.054Z,8.25
2019-02-20T06:49:25.228Z,7.70
2019-02-20T06:50:00.984Z,8.13
2019-02-20T06:50:33.865Z,7.85
2019-02-20T06:51:07.367Z,8.20
2019-02-20T06:51:40.849Z,7.60
2019-02-20T06:52:14.342Z,8.23
2019-02-20T06:52:47.766Z,7.65
2019-02-20T06:53:21.258Z,7.97
2019-02-20T06:53:54.925Z,7.85
2019-02-20T06:54:28.591Z,8.53
2019-02-20T06:55:02.082Z,7.47
2019-02-20T06:55:35.491Z,6.95
2019-02-20T06:56:08.993Z,7.87
2019-02-20T06:56:42.481Z,7.70
2019-02-20T06:57:16.008Z,7.90
2019-02-20T06:57:49.522Z,9.70
2019-02-20T06:58:23.032Z,8.80
2019-02-20T06:58:56.599Z,6.90
2019-02-20T06:59:30.748Z,7.97
2019-02-20T07:00:04.321Z,7.12
2019-02-20T07:00:37.750Z,7.65
2019-02-20T07:01:11.266Z,8.20
2019-02-20T07:01:44.702Z,7.95
2019-02-20T07:02:18.207Z,6.92
2019-02-20T07:02:51.708Z,8.83
2019-02-20T07:03:25.223Z,7.55
2019-02-20T07:03:58.782Z,7.25
2019-02-20T07:04:33.118Z,7.17
2019-02-20T07:05:44.167Z,7.17
2019-02-20T07:06:29.762Z,7.15
2019-02-20T07:07:11.536Z,6.80
2019-02-20T07:08:22.120Z,6.60
2019-02-20T07:09:11.139Z,7.37
2019-02-20T07:09:58.389Z,6.60
2019-02-20T07:10:49.437Z,6.83
2019-02-20T07:12:00.386Z,7.70
2019-02-20T07:13:01.699Z,6.22
2019-02-20T07:13:41.993Z,6.62
2019-02-20T07:14:23.491Z,6.72
2019-02-20T07:15:09.570Z,7.25
2019-02-20T07:15:47.341Z,7.30
2019-02-20T07:16:49.185Z,8.15
2019-02-20T07:17:40.391Z,6.75
2019-02-20T07:18:18.082Z,7.30
2019-02-20T07:18:55.047Z,6.87
2019-02-20T07:19:59.610Z,6.67
2019-02-20T07:20:39.701Z,6.37
2019-02-20T07:21:30.859Z,6.72
2019-02-20T07:22:21.845Z,6.53
2019-02-20T07:23:02.977Z,6.28
2019-02-20T07:23:58.145Z,7.60
2019-02-20T07:24:52.680Z,6.00
2019-02-20T07:25:47.904Z,6.30
2019-02-20T07:26:31.231Z,6.58
2019-02-20T07:27:10.147Z,7.33
2019-02-20T07:28:02.777Z,7.00
2019-02-20T07:28:58.213Z,6.00
2019-02-20T07:29:49.531Z,6.85
2019-02-20T07:30:22.980Z,6.33
2019-02-20T07:30:56.547Z,8.05
2019-02-20T07:31:30.037Z,6.22
2019-02-20T07:32:03.793Z,7.17
2019-02-20T07:32:37.351Z,7.30
2019-02-20T07:33:10.872Z,6.65
2019-02-20T07:33:44.478Z,7.85
2019-02-20T07:34:18.074Z,6.78
2019-02-20T07:34:51.594Z,7.40
2019-02-20T07:35:25.282Z,6.42
2019-02-20T07:36:07.432Z,6.50
2019-02-20T07:36:41.026Z,6.78
2019-02-20T07:37:14.724Z,7.55
2019-02-20T07:37:48.199Z,7.28
2019-02-20T07:38:21.649Z,7.50
2019-02-20T07:38:55.094Z,6.80
2019-02-20T07:39:28.645Z,6.70
2019-02-20T07:40:02.171Z,7.25
2019-02-20T07:40:35.790Z,8.25
2019-02-20T07:41:09.385Z,7.50
2019-02-20T07:41:42.805Z,7.00
2019-02-20T07:42:16.312Z,6.40
2019-02-20T07:42:49.850Z,7.55
2019-02-20T07:43:23.390Z,7.45
2019-02-20T07:43:56.914Z,7.65
2019-02-20T07:44:30.587Z,7.10
2019-02-20T07:45:04.340Z,7.37
2019-02-20T07:45:38.076Z,7.80
2019-02-20T07:46:11.567Z,8.08
2019-02-20T07:46:45.261Z,6.30
2019-02-20T07:47:18.766Z,8.15
2019-02-20T07:47:52.279Z,6.70
2019-02-20T07:48:25.766Z,6.60
2019-02-20T07:48:59.266Z,7.40
2019-02-20T07:49:32.784Z,7.10
2019-02-20T07:50:06.823Z,7.33
2019-02-20T07:50:40.278Z,6.90
2019-02-20T07:51:14.909Z,7.22
2019-02-20T07:51:48.671Z,6.85
2019-02-20T07:52:22.231Z,6.62
2019-02-20T07:52:55.718Z,8.80
2019-02-20T07:53:29.315Z,7.05
2019-02-20T07:54:03.249Z,7.22
2019-02-20T07:54:36.713Z,6.28
2019-02-20T07:55:13.350Z,7.12
2019-02-20T07:55:45.467Z,7.08
2019-02-20T07:56:18.975Z,7.08
2019-02-20T07:56:52.465Z,6.95
2019-02-20T07:57:25.965Z,6.70
2019-02-20T07:57:59.468Z,7.30
2019-02-20T07:58:33.055Z,6.58
2019-02-20T07:59:06.632Z,7.50
2019-02-20T07:59:40.191Z,6.50
2019-02-20T08:00:14.331Z,7.20
2019-02-20T08:00:47.911Z,7.72
2019-02-20T08:01:21.566Z,8.05
2019-02-20T08:01:55.055Z,7.58
2019-02-20T08:02:28.692Z,6.80
2019-02-20T08:03:02.267Z,6.60
2019-02-20T08:03:35.710Z,6.97
2019-02-20T08:04:09.202Z,7.15
2019-02-20T08:04:42.693Z,7.25
2019-02-20T08:05:16.194Z,8.38
2019-02-20T08:05:49.715Z,7.37
2019-02-20T08:06:23.248Z,8.10
2019-02-20T08:06:56.775Z,8.03
2019-02-20T08:07:30.341Z,7.28
2019-02-20T08:08:03.952Z,6.83
2019-02-20T08:08:37.455Z,6.58
2019-02-20T08:09:10.934Z,7.45
2019-02-20T08:09:44.726Z,6.12
2019-02-20T08:10:18.152Z,6.85
2019-02-20T08:10:51.593Z,7.15
2019-02-20T08:11:25.119Z,7.83
2019-02-20T08:11:58.825Z,7.90
2019-02-20T08:12:32.364Z,7.90
2019-02-20T08:13:05.895Z,8.73
2019-02-20T08:13:39.662Z,7.45
2019-02-20T08:14:13.282Z,8.18
2019-02-20T08:14:46.804Z,7.60
2019-02-20T08:15:20.300Z,6.80
2019-02-20T08:15:53.873Z,7.55
2019-02-20T08:16:27.448Z,6.35
2019-02-20T08:17:01.069Z,7.20
2019-02-20T08:17:34.630Z,7.78
2019-02-20T08:18:12.123Z,7.17
2019-02-20T08:18:45.553Z,8.90
2019-02-20T08:19:19.039Z,7.28
2019-02-20T08:19:52.531Z,7.67
2019-02-20T08:20:26.472Z,7.42
2019-02-20T08:21:00.291Z,7.10
2019-02-20T08:21:33.788Z,7.20
2019-02-20T08:22:07.615Z,8.05
2019-02-20T08:22:41.111Z,8.53
2019-02-20T08:23:14.642Z,8.03
2019-02-20T08:23:48.172Z,9.18
2019-02-20T08:24:22.284Z,7.65
2019-02-20T08:24:55.791Z,7.80
2019-02-20T08:25:29.318Z,6.83
2019-02-20T08:26:02.849Z,7.22
2019-02-20T08:26:36.409Z,7.55
2019-02-20T08:27:09.930Z,7.25
2019-02-20T08:27:43.423Z,7.65
2019-02-20T08:28:16.918Z,7.95
2019-02-20T08:28:50.522Z,7.47
2019-02-20T08:29:24.070Z,8.70
2019-02-20T08:29:57.563Z,7.60
2019-02-20T08:30:31.052Z,7.42
2019-02-20T08:31:04.547Z,7.35
2019-02-20T08:31:38.212Z,7.75
2019-02-20T08:32:11.742Z,8.73
2019-02-20T08:32:45.245Z,8.63
2019-02-20T08:33:18.807Z,7.55
2019-02-20T08:33:52.312Z,8.30
2019-02-20T08:34:25.811Z,9.20
2019-02-20T08:34:59.294Z,8.00
2019-02-20T08:35:32.790Z,8.08
2019-02-20T08:36:06.305Z,8.00
2019-02-20T08:36:39.813Z,8.93
2019-02-20T08:37:13.349Z,8.38
2019-02-20T08:37:46.866Z,8.18
2019-02-20T08:38:20.373Z,8.85
2019-02-20T08:38:53.871Z,8.25
2019-02-20T08:39:27.355Z,7.97
2019-02-20T08:40:00.860Z,7.80
2019-02-20T08:40:34.364Z,10.15
2019-02-20T08:41:07.861Z,8.15
2019-02-20T08:41:41.448Z,8.90