createdAt,value
2022-09-03T15:52:07.573Z,95620.88
2022-09-03T15:55:09.075Z,95626.22
2022-09-03T15:58:20.797Z,95629.22
2022-09-03T16:01:15.295Z,95612.63
2022-09-03T16:04:09.734Z,95609.16
2022-09-03T16:07:27.315Z,95607.72
2022-09-03T16:10:25.413Z,95614.50
2022-09-03T16:13:42.914Z,95628.69
2022-09-03T16:16:39.847Z,95607.75
2022-09-03T16:19:44.197Z,95597.63
2022-09-03T16:22:33.213Z,95618.47
2022-09-03T16:25:48.058Z,95632.13
2022-09-03T16:28:48.423Z,95618.06
2022-09-03T16:31:43.668Z,95631.50
2022-09-03T16:34:29.604Z,95615.22
2022-09-03T16:37:22.686Z,95613.47
2022-09-03T16:40:24.478Z,95635.75
2022-09-03T16:43:39.653Z,95625.50
2022-09-03T16:46:30.914Z,95621.25
2022-09-03T16:49:19.102Z,95627.94
2022-09-03T16:52:37.773Z,95636.91
2022-09-03T16:55:30.556Z,95623.28
2022-09-03T16:58:44.023Z,95618.66
2022-09-03T17:01:39.790Z,95642.56
2022-09-03T17:04:35.554Z,95649.00
2022-09-03T17:07:37.094Z,95646.13
2022-09-03T17:11:00.691Z,95652.75
2022-09-03T17:14:11.199Z,95642.44
2022-09-03T17:17:16.622Z,95651.22
2022-09-03T17:20:33.553Z,95654.31
2022-09-03T17:23:53.148Z,95663.16
2022-09-03T17:27:07.462Z,95674.13
2022-09-03T17:29:56.122Z,95673.59
2022-09-03T17:32:48.565Z,95678.31
2022-09-03T17:35:58.740Z,95667.13
2022-09-03T17:39:09.180Z,95685.47
2022-09-03T17:41:59.955Z,95680.03
2022-09-03T17:45:11.877Z,95691.56
2022-09-03T17:48:05.680Z,95677.34
2022-09-03T17:51:34.404Z,95694.88
2022-09-03T17:54:23.566Z,95707.22
2022-09-03T17:57:18.392Z,95698.16
2022-09-03T18:00:13.078Z,95717.59
2022-09-03T18:03:00.193Z,95708.28
2022-09-03T18:05:49.833Z,95710.47
2022-09-03T18:09:11.914Z,95718.94
2022-09-03T18:12:12.194Z,95727.41
2022-09-03T18:15:09.784Z,95732.06
2022-09-03T18:18:04.811Z,95723.00
2022-09-03T18:21:31.290Z,95734.75
2022-09-03T18:24:51.151Z,95715.56
2022-09-03T18:28:00.750Z,95744.84
2022-09-03T18:31:05.443Z,95746.19
2022-09-03T18:34:09.720Z,95745.03
2022-09-03T18:37:16.850Z,95763.63
2022-09-03T18:40:22.597Z,95773.44
2022-09-03T18:43:40.991Z,95745.22
2022-09-03T18:48:02.527Z,95756.69
2022-09-03T18:50:51.130Z,95749.56
2022-09-03T18:54:17.429Z,95762.63
2022-09-03T18:57:27.900Z,95760.44
2022-09-03T19:00:33.602Z,95767.50
2022-09-03T19:04:06.188Z,95766.38
2022-09-03T19:07:18.294Z,95768.25
2022-09-03T19:10:28.922Z,95769.03
2022-09-03T19:13:48.582Z,95766.41
2022-09-03T19:17:21.397Z,95801.09
2022-09-03T19:20:42.594Z,95807.88
2022-09-03T19:23:47.331Z,95805.16
2022-09-03T19:26:59.884Z,95790.28
2022-09-03T19:30:16.778Z,95808.63
2022-09-03T19:33:34.877Z,95813.97
2022-09-03T19:36:54.650Z,95821.31
2022-09-03T19:40:12.044Z,95814.69
2022-09-03T19:43:25.996Z,95823.97
2022-09-03T19:46:38.201Z,95817.13
2022-09-03T19:49:48.075Z,95819.81
2022-09-03T19:53:10.682Z,95822.41
2022-09-03T19:56:17.398Z,95827.63
2022-09-03T19:59:30.707Z,95824.78
2022-09-03T20:02:35.364Z,95828.06
2022-09-03T20:05:40.348Z,95817.59
2022-09-03T20:08:44.899Z,95819.19
2022-09-03T20:11:31.244Z,95828.72
2022-09-03T20:14:17.613Z,95832.22
2022-09-03T20:17:19.375Z,95844.44
2022-09-03T20:20:11.718Z,95843.06
2022-09-03T20:23:09.738Z,95845.19
2022-09-03T20:26:10.897Z,95830.38
2022-09-03T20:29:15.568Z,95846.22
2022-09-03T20:32:33.881Z,95840.41
2022-09-03T20:35:48.170Z,95848.13
2022-09-03T20:39:05.573Z,95850.28
2022-09-03T20:42:00.783Z,95847.22
2022-09-03T20:45:11.116Z,95842.81
2022-09-03T20:48:23.657Z,95852.28
2022-09-03T20:51:22.829Z,95840.72
2022-09-03T20:54:32.140Z,95825.16
2022-09-03T20:57:30.763Z,95835.44
2022-09-03T21:00:18.572Z,95842.25
2022-09-03T21:03:16.616Z,95833.34
2022-09-03T21:06:28.923Z,95854.31
2022-09-03T21:09:31.656Z,95861.56
2022-09-03T21:12:33.134Z,95868.03
2022-09-03T21:15:29.477Z,95863.75
2022-09-03T21:18:34.887Z,95871.22
2022-09-03T21:21:36.189Z,95870.91
2022-09-03T21:25:03.574Z,95858.03
2022-09-03T21:28:07.952Z,95869.44
2022-09-03T21:30:59.167Z,95846.44
2022-09-03T21:33:59.738Z,95853.25
2022-09-03T21:36:49.626Z,95860.59
2022-09-03T21:39:51.824Z,95866.22
2022-09-03T21:42:42.168Z,95867.34
2022-09-03T21:45:47.190Z,95833.09
2022-09-03T21:48:51.269Z,95838.97
2022-09-03T21:51:43.239Z,95836.16
2022-09-03T21:54:31.184Z,95859.69
2022-09-03T21:57:23.492Z,95867.25
2022-09-03T22:00:24.085Z,95863.59
2022-09-03T22:03:13.841Z,95839.09
2022-09-03T22:06:03.967Z,95875.78
2022-09-03T22:08:56.450Z,95886.66
2022-09-03T22:12:10.490Z,95843.41
2022-09-03T22:14:57.073Z,95873.50
2022-09-03T22:17:48.477Z,95863.00
2022-09-03T22:20:35.580Z,95868.44
2022-09-03T22:23:29.244Z,95885.22
2022-09-03T22:26:45.137Z,95887.28
2022-09-03T22:29:52.312Z,95890.00
2022-09-03T22:32:41.712Z,95870.19
2022-09-03T22:35:40.513Z,95880.69
2022-09-03T22:38:49.137Z,95884.84
2022-09-03T22:41:40.975Z,95896.56
2022-09-03T22:45:04.399Z,95889.59
2022-09-03T22:47:58.592Z,95879.84
2022-09-03T22:51:05.116Z,95902.88
2022-09-03T22:54:12.324Z,95891.53
2022-09-03T22:56:59.445Z,95891.69
2022-09-03T23:00:18.429Z,95894.28
2022-09-03T23:03:11.046Z,95912.13
2022-09-03T23:06:08.003Z,95909.53
2022-09-03T23:09:07.406Z,95913.28
2022-09-03T23:11:58.226Z,95907.53
2022-09-03T23:14:51.329Z,95907.28
2022-09-03T23:17:42.438Z,95923.59
2022-09-03T23:20:29.432Z,95919.41
2022-09-03T23:23:22.863Z,95916.59
2022-09-03T23:26:21.663Z,95908.34
2022-09-03T23:29:38.870Z,95911.88
2022-09-03T23:32:29.497Z,95913.19
2022-09-03T23:35:19.518Z,95909.41
2022-09-03T23:38:24.478Z,95906.00
2022-09-03T23:41:17.336Z,95898.56
2022-09-03T23:44:09.009Z,95890.19
2022-09-03T23:46:59.645Z,95918.63
2022-09-03T23:50:10.749Z,95905.19
2022-09-03T23:53:32.295Z,95907.31
2022-09-03T23:56:54.914Z,95906.13
