createdAt,value
2019-04-03T00:00:29.962Z,58.57
2019-04-03T00:05:35.394Z,58.44
2019-04-03T00:10:39.759Z,58.68
2019-04-03T00:15:44.645Z,59.01
2019-04-03T00:20:49.550Z,58.80
2019-04-03T00:25:53.641Z,58.67
2019-04-03T00:30:57.649Z,59.38
2019-04-03T00:36:01.677Z,59.53
2019-04-03T00:41:05.909Z,59.35
2019-04-03T00:46:10.021Z,59.22
2019-04-03T00:51:14.205Z,59.57
2019-04-03T00:56:18.246Z,59.57
2019-04-03T01:01:22.497Z,59.54
2019-04-03T01:06:28.322Z,59.90
2019-04-03T01:11:32.459Z,59.65
2019-04-03T01:16:36.466Z,60.11
2019-04-03T01:21:40.590Z,60.11
2019-04-03T01:26:44.642Z,60.05
2019-04-03T01:31:48.722Z,60.26
2019-04-03T01:36:52.756Z,60.23
2019-04-03T01:41:56.789Z,59.87
2019-04-03T01:47:01.007Z,60.55
2019-04-03T01:52:05.094Z,60.40
2019-04-03T01:57:09.141Z,60.40
2019-04-03T02:02:13.363Z,60.90
2019-04-03T02:07:17.425Z,60.81
2019-04-03T02:12:21.752Z,61.08
2019-04-03T02:17:25.832Z,61.08
2019-04-03T02:22:30.130Z,61.13
2019-04-03T02:27:34.175Z,61.22
2019-04-03T02:32:38.289Z,61.53
2019-04-03T02:37:42.364Z,61.53
2019-04-03T02:42:46.351Z,61.29
2019-04-03T02:47:50.436Z,61.80
2019-04-03T02:52:58.210Z,61.80
2019-04-03T02:58:00.808Z,61.50
2019-04-03T03:03:05.113Z,61.75
2019-04-03T03:08:10.035Z,61.46
2019-04-03T03:13:14.444Z,61.46
2019-04-03T03:18:19.452Z,61.94
2019-04-03T03:23:24.327Z,61.58
2019-04-03T03:28:28.842Z,61.88
2019-04-03T03:33:37.859Z,61.86
2019-04-03T03:38:40.316Z,62.26
2019-04-03T03:43:46.288Z,62.26
2019-04-03T03:48:51.004Z,62.30
2019-04-03T03:53:55.721Z,61.73
2019-04-03T03:59:00.027Z,62.01
2019-04-03T04:04:04.488Z,61.58
2019-04-03T04:09:08.688Z,61.58
2019-04-03T04:14:13.060Z,61.72
2019-04-03T04:19:17.359Z,61.72
2019-04-03T04:24:21.546Z,61.47
2019-04-03T04:29:25.612Z,61.77
2019-04-03T04:34:29.724Z,61.65
2019-04-03T04:39:34.266Z,61.88
2019-04-03T04:44:38.899Z,61.40
2019-04-03T04:49:44.020Z,61.89
2019-04-03T04:54:48.268Z,61.72
2019-04-03T04:59:52.415Z,61.74
2019-04-03T05:04:56.684Z,61.74
2019-04-03T05:10:01.048Z,61.86
2019-04-03T05:15:06.651Z,61.86
2019-04-03T05:20:11.614Z,61.54
2019-04-03T05:25:15.773Z,61.54
2019-04-03T05:30:38.981Z,61.80
2019-04-03T05:35:45.610Z,61.93
2019-04-03T05:40:48.730Z,61.92
2019-04-03T05:45:53.225Z,61.91
2019-04-03T05:50:58.530Z,61.91
2019-04-03T05:56:02.888Z,61.78
2019-04-03T06:01:10.305Z,61.61
2019-04-03T06:06:14.581Z,62.00
2019-04-03T06:11:20.778Z,61.98
2019-04-03T06:16:25.001Z,61.76
2019-04-03T06:21:29.185Z,62.03
2019-04-03T06:26:33.218Z,61.60
2019-04-03T06:31:37.483Z,61.66
2019-04-03T06:36:41.570Z,62.12
2019-04-03T06:41:45.734Z,61.86
2019-04-03T06:46:49.732Z,61.71
2019-04-03T06:51:53.740Z,61.64
2019-04-03T06:56:57.790Z,61.64
2019-04-03T07:02:01.807Z,54.78
2019-04-03T07:07:05.907Z,56.24
2019-04-03T07:12:10.062Z,56.92
2019-04-03T07:17:14.093Z,56.92
2019-04-03T07:22:18.111Z,57.89
2019-04-03T07:27:22.344Z,54.52
2019-04-03T07:32:26.394Z,54.52
2019-04-03T07:37:30.562Z,55.53
2019-04-03T07:42:34.714Z,56.46
2019-04-03T07:47:39.139Z,55.00
2019-04-03T07:52:43.318Z,55.58
2019-04-03T07:57:47.667Z,55.58
2019-04-03T08:02:51.797Z,56.75
2019-04-03T08:07:55.889Z,57.34
2019-04-03T08:13:00.275Z,57.51
2019-04-03T08:18:04.472Z,57.56
2019-04-03T08:23:08.514Z,57.56
2019-04-03T08:28:12.510Z,57.74
2019-04-03T08:33:18.513Z,57.44
2019-04-03T08:38:22.646Z,58.08
2019-04-03T08:43:26.821Z,58.08
2019-04-03T08:48:30.852Z,58.02
2019-04-03T08:53:34.880Z,58.10
2019-04-03T08:58:39.177Z,58.09
2019-04-03T09:03:43.919Z,58.42
2019-04-03T09:08:49.274Z,58.42
2019-04-03T09:13:54.823Z,58.54
2019-04-03T09:18:59.056Z,58.71
2019-04-03T09:24:03.031Z,58.76
2019-04-03T09:29:07.126Z,59.29
2019-04-03T09:34:11.141Z,59.03
2019-04-03T09:39:15.356Z,58.90
2019-04-03T09:44:19.380Z,58.82
2019-04-03T09:49:23.415Z,58.90
2019-04-03T09:54:28.337Z,59.24
2019-04-03T09:59:32.812Z,59.02
2019-04-03T10:04:36.960Z,61.03
2019-04-03T10:09:43.115Z,62.74
2019-04-03T10:14:46.835Z,62.74
2019-04-03T10:19:50.886Z,63.20
2019-04-03T10:24:55.247Z,63.71
2019-04-03T10:29:59.800Z,64.31
2019-04-03T10:35:06.603Z,63.97
2019-04-03T10:40:10.284Z,63.34
2019-04-03T10:45:14.965Z,65.36
2019-04-03T10:50:19.447Z,65.36
2019-04-03T10:55:23.618Z,69.49
2019-04-03T11:00:29.285Z,69.49
2019-04-03T11:05:33.759Z,71.15
2019-04-03T11:10:37.858Z,71.25
2019-04-03T11:15:43.834Z,72.56
2019-04-03T11:20:47.897Z,72.56
2019-04-03T11:25:51.982Z,72.42
2019-04-03T11:31:00.315Z,71.10
2019-04-03T11:36:01.749Z,70.07
2019-04-03T11:41:12.419Z,66.79
2019-04-03T11:46:11.739Z,67.69
2019-04-03T11:51:15.748Z,67.69
2019-04-03T11:56:19.849Z,65.18
2019-04-03T12:01:24.116Z,56.55
2019-04-03T12:06:28.490Z,56.55
2019-04-03T12:11:32.930Z,53.77
2019-04-03T12:16:37.090Z,52.31
2019-04-03T12:21:41.256Z,52.81
2019-04-03T12:26:45.237Z,54.68
2019-04-03T12:31:49.426Z,54.68
2019-04-03T12:36:53.674Z,55.36
2019-04-03T12:41:58.277Z,55.36
2019-04-03T12:47:04.662Z,55.94
2019-04-03T12:52:08.218Z,55.58
2019-04-03T12:57:12.379Z,55.58
2019-04-03T13:02:16.473Z,55.85
2019-04-03T13:07:20.493Z,55.20
2019-04-03T13:12:26.627Z,55.84
2019-04-03T13:17:30.290Z,54.54
2019-04-03T13:22:34.384Z,54.54
2019-04-03T13:27:38.495Z,53.05
2019-04-03T13:32:43.038Z,53.86
2019-04-03T13:37:47.452Z,54.55
2019-04-03T13:49:02.505Z,54.53
2019-04-03T13:54:07.988Z,55.46
2019-04-03T13:59:12.963Z,55.75
2019-04-03T14:04:17.120Z,55.75
2019-04-03T14:09:21.164Z,56.48
2019-04-03T14:14:25.208Z,56.25
2019-04-03T14:19:41.842Z,56.25
2019-04-03T14:24:41.462Z,55.68
2019-04-03T14:29:40.937Z,55.68
2019-04-03T14:34:44.944Z,55.83
2019-04-03T14:39:49.042Z,55.17
2019-04-03T14:44:53.407Z,55.32
2019-04-03T14:49:57.497Z,55.41
2019-04-03T14:55:15.334Z,55.83
2019-04-03T15:00:22.951Z,55.24
2019-04-03T15:05:14.383Z,54.89
2019-04-03T15:10:18.752Z,55.03
2019-04-03T15:15:22.978Z,54.92
2019-04-03T15:20:27.479Z,54.90
2019-04-03T15:25:31.685Z,54.90
2019-04-03T15:30:36.260Z,54.25
2019-04-03T15:35:40.394Z,54.86
2019-04-03T15:40:44.574Z,54.86
2019-04-03T15:45:49.472Z,54.49
2019-04-03T15:50:53.544Z,54.55
2019-04-03T15:55:57.671Z,55.17
2019-04-03T16:01:01.734Z,55.98
2019-04-03T16:06:05.837Z,56.28
2019-04-03T16:11:10.356Z,56.14
2019-04-03T16:16:14.433Z,56.24
2019-04-03T16:21:19.914Z,54.49
2019-04-03T16:26:24.988Z,54.17
2019-04-03T16:31:29.653Z,54.17
2019-04-03T16:36:33.752Z,53.26
2019-04-03T16:41:38.829Z,53.50
2019-04-03T16:46:43.024Z,53.50
2019-04-03T16:51:47.053Z,52.81
2019-04-03T16:56:51.087Z,53.21
2019-04-03T17:01:55.611Z,52.83
2019-04-03T17:06:59.727Z,53.03
2019-04-03T17:12:03.890Z,53.03
2019-04-03T17:17:12.467Z,53.33
2019-04-03T17:22:14.164Z,53.33
2019-04-03T17:27:18.782Z,52.45
2019-04-03T17:32:23.442Z,52.71
2019-04-03T17:37:30.758Z,52.49
2019-04-03T17:42:33.443Z,52.49
2019-04-03T17:47:37.528Z,53.04
2019-04-03T17:52:41.619Z,53.71
2019-04-03T17:57:45.620Z,53.94
2019-04-03T18:02:49.767Z,53.94
2019-04-03T18:07:53.883Z,54.47
2019-04-03T18:12:57.921Z,54.81
2019-04-03T18:18:02.857Z,55.30
2019-04-03T18:23:10.483Z,55.30
2019-04-03T18:28:13.384Z,55.37
2019-04-03T18:33:17.631Z,55.29
2019-04-03T18:38:21.839Z,55.49
2019-04-03T18:43:25.861Z,55.49
2019-04-03T18:48:29.881Z,55.40
2019-04-03T18:53:33.904Z,55.24
2019-04-03T18:58:37.976Z,55.24
2019-04-03T19:03:42.075Z,55.48
2019-04-03T19:08:46.168Z,55.94
2019-04-03T19:13:50.201Z,56.29
2019-04-03T19:18:54.260Z,56.29
2019-04-03T19:23:58.293Z,56.30
2019-04-03T19:29:04.735Z,56.59
2019-04-03T19:34:08.275Z,56.89
2019-04-03T19:39:12.367Z,57.05
2019-04-03T19:44:18.040Z,56.82
2019-04-03T19:49:22.155Z,56.82
2019-04-03T19:54:26.273Z,57.64
2019-04-03T19:59:34.230Z,57.73
2019-04-03T20:04:36.054Z,57.87
2019-04-03T20:09:40.098Z,57.84
2019-04-03T20:14:57.449Z,57.93
2019-04-03T20:19:50.053Z,58.11
2019-04-03T20:24:59.725Z,58.39
2019-04-03T20:30:00.781Z,58.06
2019-04-03T20:35:06.372Z,58.06
2019-04-03T20:40:10.535Z,58.39
2019-04-03T20:45:14.707Z,58.66
2019-04-03T20:50:18.812Z,58.51
2019-04-03T20:55:24.749Z,59.09
2019-04-03T21:00:28.757Z,59.20
2019-04-03T21:05:32.911Z,59.20
2019-04-03T21:10:36.924Z,58.94
2019-04-03T21:15:40.960Z,59.14
2019-04-03T21:20:44.968Z,59.45
2019-04-03T21:25:48.972Z,59.45
2019-04-03T21:30:54.870Z,59.08
2019-04-03T21:35:58.801Z,59.30
2019-04-03T21:41:02.848Z,59.23
2019-04-03T21:51:11.556Z,59.21
2019-04-03T21:56:15.563Z,59.78
2019-04-03T22:01:25.087Z,59.85
2019-04-03T22:06:29.525Z,59.85
2019-04-03T22:11:35.490Z,59.87
2019-04-03T22:16:39.557Z,59.70
2019-04-03T22:21:43.585Z,59.98
2019-04-03T22:26:47.586Z,60.08
2019-04-03T22:31:53.604Z,59.97
2019-04-03T22:36:57.472Z,60.02
2019-04-03T22:42:01.519Z,60.23
2019-04-03T22:47:05.547Z,60.04
2019-04-03T22:52:09.572Z,60.06
2019-04-03T22:58:03.845Z,60.47
2019-04-03T23:03:07.923Z,60.07
2019-04-03T23:08:12.042Z,60.33
2019-04-03T23:13:16.276Z,60.17
2019-04-03T23:18:20.310Z,59.93
2019-04-03T23:23:27.101Z,59.71
2019-04-03T23:28:30.083Z,59.71
2019-04-03T23:33:34.120Z,60.16
2019-04-03T23:38:38.148Z,59.19
2019-04-03T23:43:42.163Z,60.36
2019-04-03T23:48:46.994Z,60.36
2019-04-03T23:53:51.945Z,60.31
2019-04-03T23:58:55.984Z,60.34
