createdAt,value
2019-02-08T00:01:23.496Z,53.60
2019-02-08T00:03:52.608Z,53.70
2019-02-08T00:06:21.720Z,53.70
2019-02-08T00:08:50.894Z,53.70
2019-02-08T00:11:20.084Z,53.70
2019-02-08T00:13:49.229Z,54.00
2019-02-08T00:16:18.465Z,54.20
2019-02-08T00:18:47.980Z,53.90
2019-02-08T00:21:17.502Z,53.80
2019-02-08T00:23:46.641Z,53.30
2019-02-08T00:26:15.859Z,53.10
2019-02-08T00:28:44.971Z,53.30
2019-02-08T00:31:14.249Z,53.10
2019-02-08T00:33:43.806Z,53.10
2019-02-08T00:36:12.956Z,52.50
2019-02-08T00:38:42.103Z,51.70
2019-02-08T00:41:11.232Z,51.50
2019-02-08T00:43:40.360Z,50.70
2019-02-08T00:46:09.501Z,50.90
2019-02-08T00:48:38.631Z,50.50
2019-02-08T00:51:07.759Z,58.10
2019-02-08T00:53:36.916Z,57.40
2019-02-08T00:56:06.322Z,56.50
2019-02-08T00:58:35.538Z,57.00
2019-02-08T01:01:05.099Z,57.90
2019-02-08T01:03:34.521Z,57.40
2019-02-08T01:06:04.531Z,56.00
2019-02-08T01:08:33.678Z,55.80
2019-02-08T01:11:02.827Z,56.40
2019-02-08T01:13:31.969Z,56.00
2019-02-08T01:16:01.114Z,55.80
2019-02-08T01:18:30.266Z,58.10
2019-02-08T01:20:59.406Z,58.20
2019-02-08T01:23:28.605Z,58.20
2019-02-08T01:25:57.772Z,58.20
2019-02-08T01:28:26.906Z,58.60
2019-02-08T01:30:56.041Z,59.60
2019-02-08T01:33:25.203Z,58.80
2019-02-08T01:35:54.346Z,58.10
2019-02-08T01:38:23.571Z,59.80
2019-02-08T01:40:52.722Z,60.30
2019-02-08T01:43:21.880Z,62.10
2019-02-08T01:45:51.047Z,63.50
2019-02-08T01:48:20.181Z,63.30
2019-02-08T01:50:49.297Z,63.90
2019-02-08T01:53:18.435Z,63.60
2019-02-08T01:55:47.639Z,62.90
2019-02-08T01:58:16.897Z,62.90
2019-02-08T02:00:46.015Z,62.50
2019-02-08T02:03:15.159Z,62.00
2019-02-08T02:05:44.307Z,61.50
2019-02-08T02:08:13.562Z,61.70
2019-02-08T02:10:44.010Z,61.00
2019-02-08T02:13:13.265Z,61.00
2019-02-08T02:15:43.212Z,60.20
2019-02-08T02:18:13.266Z,60.50
2019-02-08T02:20:42.996Z,60.90
2019-02-08T02:23:14.171Z,60.60
2019-02-08T02:25:43.283Z,60.20
2019-02-08T02:28:12.444Z,60.60
2019-02-08T02:30:41.582Z,60.80
2019-02-08T02:33:11.701Z,60.50
2019-02-08T02:35:41.147Z,60.10
2019-02-08T02:38:10.289Z,60.20
2019-02-08T02:40:39.491Z,60.80
2019-02-08T02:43:09.368Z,61.10
2019-02-08T02:45:39.919Z,61.00
2019-02-08T02:48:11.432Z,61.40
2019-02-08T02:50:40.664Z,60.80
2019-02-08T02:53:09.805Z,61.00
2019-02-08T02:55:38.917Z,62.20
2019-02-08T02:58:08.580Z,62.10
2019-02-08T03:00:41.546Z,62.60
2019-02-08T03:03:12.467Z,62.80
2019-02-08T03:05:41.593Z,63.50
2019-02-08T03:08:12.144Z,62.60
2019-02-08T03:10:41.251Z,63.10
2019-02-08T03:13:11.792Z,62.60
2019-02-08T03:15:40.916Z,62.70
2019-02-08T03:18:10.238Z,63.30
2019-02-08T03:20:39.360Z,62.70
2019-02-08T03:23:08.477Z,62.70
2019-02-08T03:25:37.642Z,62.80
2019-02-08T03:28:06.857Z,62.20
2019-02-08T03:30:46.203Z,62.00
2019-02-08T03:33:15.433Z,62.50
2019-02-08T03:35:44.569Z,62.50
2019-02-08T03:38:13.685Z,61.90
2019-02-08T03:40:42.825Z,61.70
2019-02-08T03:43:12.023Z,61.60
2019-02-08T03:45:42.365Z,60.90
2019-02-08T03:48:12.810Z,61.50
2019-02-08T03:50:41.907Z,61.00
2019-02-08T03:53:11.516Z,61.00
2019-02-08T03:55:40.657Z,61.20
2019-02-08T03:58:10.784Z,60.90
2019-02-08T04:00:57.086Z,60.50
2019-02-08T04:03:26.330Z,59.30
2019-02-08T04:05:55.576Z,59.90
2019-02-08T04:08:24.728Z,60.40
2019-02-08T04:10:53.835Z,60.50
2019-02-08T04:13:23.031Z,60.50
2019-02-08T04:15:52.752Z,59.60
2019-02-08T04:18:21.848Z,59.60
2019-02-08T04:20:50.991Z,59.30
2019-02-08T04:23:20.095Z,58.50
2019-02-08T04:25:49.312Z,58.50
2019-02-08T04:28:18.417Z,58.50
2019-02-08T04:30:47.544Z,58.60
2019-02-08T04:33:16.646Z,58.60
2019-02-08T04:35:45.790Z,58.60
2019-02-08T04:38:14.910Z,58.60
2019-02-08T04:40:44.075Z,58.60
2019-02-08T04:43:13.204Z,58.60
2019-02-08T04:45:42.340Z,58.50
2019-02-08T04:48:11.477Z,58.60
2019-02-08T04:50:40.594Z,58.60
2019-02-08T04:53:09.774Z,58.60
2019-02-08T04:55:39.009Z,58.60
2019-02-08T04:58:08.140Z,58.60
2019-02-08T05:00:37.768Z,58.60
2019-02-08T05:03:07.463Z,58.60
2019-02-08T05:05:36.557Z,58.60
2019-02-08T05:08:06.009Z,58.60
2019-02-08T05:10:35.446Z,58.60
2019-02-08T05:13:05.192Z,58.60
2019-02-08T05:15:34.436Z,59.30
2019-02-08T05:18:03.590Z,59.20
2019-02-08T05:20:33.026Z,59.60
2019-02-08T05:23:02.133Z,59.50
2019-02-08T05:25:31.279Z,59.60
2019-02-08T05:28:00.397Z,58.60
2019-02-08T05:30:32.153Z,58.60
2019-02-08T05:33:01.471Z,58.60
2019-02-08T05:35:30.703Z,58.70
2019-02-08T05:37:59.837Z,58.60
2019-02-08T05:40:29.058Z,58.60
2019-02-08T05:42:58.223Z,58.60
2019-02-08T05:45:28.837Z,58.60
2019-02-08T05:47:58.067Z,58.60
2019-02-08T05:50:27.567Z,58.60
2019-02-08T05:52:56.735Z,58.70
2019-02-08T05:55:27.817Z,58.60
2019-02-08T05:57:56.977Z,58.60
2019-02-08T06:00:34.371Z,58.70
2019-02-08T06:03:03.521Z,58.70
2019-02-08T06:05:32.651Z,58.70
2019-02-08T06:08:01.792Z,58.60
2019-02-08T06:10:31.038Z,58.70
2019-02-08T06:13:00.173Z,58.60
2019-02-08T06:15:29.461Z,58.60
2019-02-08T06:17:58.593Z,58.60
2019-02-08T06:20:28.036Z,57.70
2019-02-08T06:22:57.179Z,58.20
2019-02-08T06:25:26.295Z,59.20
2019-02-08T06:27:55.476Z,58.60
2019-02-08T06:30:24.635Z,58.60
2019-02-08T06:32:53.789Z,58.60
2019-02-08T06:35:23.721Z,58.60
2019-02-08T06:37:52.855Z,58.30
2019-02-08T06:40:23.507Z,58.60
2019-02-08T06:42:53.721Z,58.60
2019-02-08T06:45:23.749Z,58.50
2019-02-08T06:47:54.365Z,58.70
2019-02-08T06:50:24.448Z,58.60
2019-02-08T06:52:53.764Z,58.70
2019-02-08T06:55:23.235Z,58.20
2019-02-08T06:58:11.722Z,57.10
2019-02-08T07:01:05.731Z,57.50
2019-02-08T07:04:12.556Z,58.60
2019-02-08T07:06:59.174Z,57.90
2019-02-08T07:10:05.449Z,57.40
2019-02-08T07:13:11.753Z,58.00
2019-02-08T07:16:18.230Z,58.60
2019-02-08T07:19:08.978Z,59.00
2019-02-08T07:21:45.992Z,58.80
2019-02-08T07:24:34.406Z,58.80
2019-02-08T07:27:15.194Z,58.80
2019-02-08T07:30:02.147Z,58.40
2019-02-08T07:33:02.610Z,58.00
2019-02-08T07:35:59.920Z,58.90
2019-02-08T07:39:06.598Z,58.80
2019-02-08T07:41:54.892Z,58.40
2019-02-08T07:44:46.997Z,57.40
2019-02-08T07:47:25.310Z,58.90
2019-02-08T07:50:12.331Z,57.80
2019-02-08T07:53:10.317Z,57.40
2019-02-08T07:55:45.748Z,57.70
2019-02-08T07:58:36.168Z,56.70
2019-02-08T08:01:16.674Z,55.80
2019-02-08T08:04:10.674Z,54.60
2019-02-08T08:06:59.497Z,54.50
2019-02-08T08:09:47.824Z,54.10
2019-02-08T08:12:36.314Z,55.40
2019-02-08T08:15:24.301Z,55.90
2019-02-08T08:18:09.312Z,56.40
2019-02-08T08:21:03.814Z,55.70
2019-02-08T08:23:53.203Z,55.30
2019-02-08T08:26:41.250Z,56.80
2019-02-08T08:29:18.240Z,56.20
2019-02-08T08:32:04.142Z,55.20
2019-02-08T08:34:54.615Z,54.80
2019-02-08T08:38:00.357Z,55.10
2019-02-08T08:40:57.007Z,55.00
2019-02-08T08:43:42.832Z,56.10
2019-02-08T08:46:34.916Z,55.70
2019-02-08T08:49:38.029Z,54.60
2019-02-08T08:52:25.765Z,55.90
2019-02-08T08:55:26.087Z,53.40
2019-02-08T08:58:27.036Z,52.30
2019-02-08T09:01:18.966Z,51.30
2019-02-08T09:04:32.278Z,52.30
2019-02-08T09:07:26.524Z,53.00
2019-02-08T09:10:43.070Z,52.20
2019-02-08T09:13:53.217Z,52.40
2019-02-08T09:16:46.804Z,52.70
2019-02-08T09:19:52.698Z,52.90
2019-02-08T09:22:48.891Z,53.20
2019-02-08T09:25:56.789Z,53.40
2019-02-08T09:29:23.159Z,52.30
2019-02-08T09:32:09.652Z,62.30
2019-02-08T09:35:05.765Z,59.60
2019-02-08T09:38:03.088Z,59.60
2019-02-08T09:41:18.172Z,61.30
2019-02-08T09:44:24.794Z,59.90
2019-02-08T09:47:23.908Z,59.80
2019-02-08T09:50:07.269Z,59.70
2019-02-08T09:53:19.238Z,62.90
2019-02-08T09:56:25.158Z,59.90
2019-02-08T09:59:53.324Z,59.80
2019-02-08T10:03:23.287Z,59.80
2019-02-08T10:06:40.652Z,58.60
2019-02-08T10:09:56.689Z,59.80
2019-02-08T10:13:12.803Z,60.00
2019-02-08T10:16:09.657Z,59.20
2019-02-08T10:19:33.902Z,59.70
2019-02-08T10:22:42.116Z,58.70
2019-02-08T10:25:47.135Z,59.50
2019-02-08T10:29:02.911Z,58.40
2019-02-08T10:32:17.877Z,60.10
2019-02-08T10:35:38.494Z,50.20
2019-02-08T10:38:56.005Z,50.30
2019-02-08T10:42:27.610Z,50.30
2019-02-08T10:45:27.692Z,54.00
2019-02-08T10:48:36.515Z,51.80
2019-02-08T10:51:42.495Z,50.40
2019-02-08T10:54:37.322Z,50.00
2019-02-08T10:57:36.523Z,49.10
2019-02-08T11:00:41.269Z,48.90
2019-02-08T11:03:57.788Z,50.60
2019-02-08T11:07:09.913Z,48.80
2019-02-08T11:10:25.371Z,50.20
2019-02-08T11:13:21.165Z,50.70
2019-02-08T11:16:30.402Z,48.90
2019-02-08T11:19:17.131Z,48.00
2019-02-08T11:21:48.058Z,50.50
2019-02-08T11:24:20.160Z,48.70
2019-02-08T11:26:49.331Z,48.00
2019-02-08T11:29:18.459Z,49.00
2019-02-08T11:31:47.587Z,48.60
2019-02-08T11:34:16.844Z,47.90
2019-02-08T11:36:45.971Z,50.30
2019-02-08T11:39:19.271Z,48.20
2019-02-08T11:41:49.337Z,47.30
2019-02-08T11:44:20.126Z,48.80
2019-02-08T11:46:49.297Z,52.00
2019-02-08T11:49:18.432Z,50.80
2019-02-08T11:51:48.443Z,53.00
2019-02-08T11:54:18.311Z,58.40
2019-02-08T11:56:47.451Z,59.00
2019-02-08T11:59:16.573Z,60.30
2019-02-08T12:01:48.067Z,60.30
2019-02-08T12:04:17.502Z,69.90
2019-02-08T12:06:46.750Z,64.40
2019-02-08T12:09:18.305Z,61.60
2019-02-08T12:11:47.814Z,60.70
2019-02-08T12:14:17.132Z,60.30
2019-02-08T12:16:46.303Z,60.30
2019-02-08T12:19:15.732Z,60.50
2019-02-08T12:21:45.042Z,60.30
2019-02-08T12:24:14.255Z,61.70
2019-02-08T12:26:43.391Z,61.70
2019-02-08T12:29:12.528Z,63.30
2019-02-08T12:31:41.715Z,64.80
2019-02-08T12:34:10.875Z,65.30
2019-02-08T12:36:40.026Z,62.00
2019-02-08T12:39:11.067Z,60.50
2019-02-08T12:41:40.899Z,58.20
2019-02-08T12:44:10.508Z,56.00
2019-02-08T12:46:39.690Z,52.90
2019-02-08T12:49:08.867Z,50.80
2019-02-08T12:51:38.117Z,51.20
2019-02-08T12:54:07.296Z,49.70
2019-02-08T12:56:36.534Z,49.00
2019-02-08T12:59:06.163Z,49.20
2019-02-08T13:01:37.867Z,48.10
2019-02-08T13:04:06.227Z,51.90
2019-02-08T13:06:35.365Z,48.00
2019-02-08T13:09:07.822Z,51.20
2019-02-08T13:11:36.968Z,46.30
2019-02-08T13:14:06.352Z,44.20
2019-02-08T13:16:35.634Z,51.30
2019-02-08T13:19:04.809Z,42.90
2019-02-08T13:21:33.936Z,46.30
2019-02-08T13:24:03.086Z,47.80
2019-02-08T13:26:32.306Z,44.00
2019-02-08T13:29:01.498Z,44.40
2019-02-08T13:31:30.654Z,51.60
2019-02-08T13:33:59.804Z,41.30
2019-02-08T13:36:29.013Z,41.30
2019-02-08T13:38:58.169Z,42.20
2019-02-08T13:41:27.353Z,39.30
2019-02-08T13:43:56.479Z,41.50
2019-02-08T13:46:25.618Z,44.20
2019-02-08T13:48:54.828Z,43.50
2019-02-08T13:51:24.006Z,39.70
2019-02-08T13:53:53.119Z,39.10
2019-02-08T13:56:22.257Z,38.60
2019-02-08T13:58:51.398Z,36.30
2019-02-08T14:01:20.605Z,37.10
2019-02-08T14:03:49.743Z,37.10
2019-02-08T14:06:18.896Z,36.00
2019-02-08T14:08:48.027Z,41.60
2019-02-08T14:11:17.198Z,36.70
2019-02-08T14:13:46.324Z,36.10
2019-02-08T14:16:15.513Z,33.70
2019-02-08T14:18:44.644Z,33.90
2019-02-08T14:21:13.872Z,31.90
2019-02-08T14:23:42.980Z,31.20
2019-02-08T14:26:12.117Z,34.60
2019-02-08T14:28:41.260Z,33.00
2019-02-08T14:31:10.403Z,35.10
2019-02-08T14:33:39.509Z,33.80
2019-02-08T14:36:08.652Z,31.10
2019-02-08T14:38:37.773Z,31.00
2019-02-08T14:41:06.943Z,31.10
2019-02-08T14:43:36.087Z,40.40
2019-02-08T14:46:05.622Z,38.40
2019-02-08T14:48:34.782Z,42.10
2019-02-08T14:51:03.921Z,31.20
2019-02-08T14:53:33.197Z,31.00
2019-02-08T14:56:02.408Z,31.00
2019-02-08T14:58:31.536Z,31.30
2019-02-08T15:01:00.721Z,41.40
2019-02-08T15:03:29.922Z,41.60
2019-02-08T15:05:59.101Z,38.70
2019-02-08T15:08:28.297Z,34.30
2019-02-08T15:10:57.451Z,40.60
2019-02-08T15:13:26.619Z,30.90
2019-02-08T15:15:55.811Z,36.70
2019-02-08T15:18:24.932Z,30.30
2019-02-08T15:20:54.077Z,30.90
2019-02-08T15:23:23.213Z,51.70
2019-02-08T15:25:52.341Z,46.00
2019-02-08T15:28:21.497Z,43.90
2019-02-08T15:30:50.685Z,30.90
2019-02-08T15:33:19.877Z,30.90
2019-02-08T15:35:49.004Z,30.80
2019-02-08T15:38:18.215Z,30.90
2019-02-08T15:40:53.779Z,30.90
2019-02-08T15:43:23.815Z,30.90
2019-02-08T15:46:04.755Z,30.90
2019-02-08T15:48:33.979Z,31.00
2019-02-08T15:51:03.207Z,31.10
2019-02-08T15:53:32.445Z,30.80
2019-02-08T15:56:08.997Z,34.90
2019-02-08T15:58:38.240Z,32.80
2019-02-08T16:01:10.445Z,34.50
2019-02-08T16:03:39.755Z,32.50
2019-02-08T16:06:09.330Z,32.80
2019-02-08T16:08:38.458Z,32.30
2019-02-08T16:11:07.788Z,32.80
2019-02-08T16:13:37.002Z,33.30
2019-02-08T16:16:07.694Z,33.10
2019-02-08T16:18:37.109Z,34.00
2019-02-08T16:21:06.846Z,33.30
2019-02-08T16:23:36.055Z,32.40
2019-02-08T16:26:05.673Z,33.40
2019-02-08T16:28:35.132Z,34.40
2019-02-08T16:31:04.800Z,46.70
2019-02-08T16:33:34.017Z,34.20
2019-02-08T16:36:03.162Z,38.70
2019-02-08T16:38:32.376Z,35.10
2019-02-08T16:41:01.613Z,34.70
2019-02-08T16:43:30.787Z,35.70
2019-02-08T16:46:00.159Z,35.70
2019-02-08T16:48:30.073Z,35.90
2019-02-08T16:50:59.679Z,35.40
2019-02-08T16:53:28.957Z,36.20
2019-02-08T16:55:59.683Z,34.40
2019-02-08T16:58:29.031Z,33.80
2019-02-08T17:00:58.166Z,34.00
2019-02-08T17:03:27.346Z,33.10
2019-02-08T17:05:56.503Z,33.80
2019-02-08T17:08:25.626Z,34.30
2019-02-08T17:10:54.784Z,33.60
2019-02-08T17:13:23.976Z,34.90
2019-02-08T17:15:53.362Z,34.40
2019-02-08T17:18:22.582Z,35.50
2019-02-08T17:20:51.771Z,37.20
2019-02-08T17:23:20.901Z,35.80
2019-02-08T17:25:50.038Z,35.30
2019-02-08T17:28:19.263Z,36.30
2019-02-08T17:30:48.424Z,35.70
2019-02-08T17:33:17.578Z,36.90
2019-02-08T17:35:46.742Z,37.10
2019-02-08T17:38:15.889Z,38.20
2019-02-08T17:40:46.184Z,37.90
2019-02-08T17:43:15.337Z,38.50
2019-02-08T17:45:44.480Z,37.90
2019-02-08T17:48:15.241Z,40.40
2019-02-08T17:50:44.550Z,40.30
2019-02-08T17:53:13.814Z,41.10
2019-02-08T17:55:42.973Z,40.40
2019-02-08T17:58:12.159Z,40.60
2019-02-08T18:00:59.721Z,40.70
2019-02-08T18:03:28.938Z,41.10
2019-02-08T18:05:58.070Z,40.90
2019-02-08T18:08:27.297Z,42.00
2019-02-08T18:10:56.442Z,41.40
2019-02-08T18:13:25.574Z,41.70
2019-02-08T18:15:54.789Z,40.90
2019-02-08T18:18:25.571Z,41.50
2019-02-08T18:21:06.347Z,41.60
2019-02-08T18:23:35.505Z,41.60
2019-02-08T18:26:04.763Z,40.30
2019-02-08T18:28:33.979Z,41.10
2019-02-08T18:31:03.138Z,41.00
2019-02-08T18:33:32.286Z,41.60
2019-02-08T18:36:01.515Z,42.50
2019-02-08T18:38:30.674Z,41.10
2019-02-08T18:40:59.832Z,40.20
2019-02-08T18:43:29.006Z,40.70
2019-02-08T18:45:58.166Z,40.00
2019-02-08T18:48:27.321Z,40.00
2019-02-08T18:50:56.465Z,40.00
2019-02-08T18:53:25.658Z,40.00
2019-02-08T18:55:54.809Z,40.00
2019-02-08T18:58:24.102Z,40.10
2019-02-08T19:00:53.288Z,39.90
2019-02-08T19:03:23.232Z,40.00
2019-02-08T19:05:52.426Z,39.70
2019-02-08T19:08:21.654Z,39.10
2019-02-08T19:10:50.822Z,38.70
2019-02-08T19:13:20.010Z,39.20
2019-02-08T19:15:49.172Z,40.00
2019-02-08T19:18:18.335Z,37.70
2019-02-08T19:20:47.520Z,38.60
2019-02-08T19:23:16.945Z,40.00
2019-02-08T19:25:46.148Z,39.90
2019-02-08T19:28:15.801Z,39.90
2019-02-08T19:30:44.973Z,39.80
2019-02-08T19:33:14.359Z,39.90
2019-02-08T19:35:43.832Z,38.70
2019-02-08T19:38:13.198Z,39.90
2019-02-08T19:40:44.221Z,39.80
2019-02-08T19:43:13.807Z,37.90
2019-02-08T19:45:43.551Z,36.70
2019-02-08T19:48:12.926Z,36.90
2019-02-08T19:50:43.711Z,36.80
2019-02-08T19:53:13.201Z,36.30
2019-02-08T19:55:42.419Z,36.10
2019-02-08T19:58:12.167Z,35.20
2019-02-08T20:00:41.382Z,35.30
2019-02-08T20:03:10.593Z,36.00
2019-02-08T20:05:40.210Z,35.50
2019-02-08T20:08:11.014Z,35.50
2019-02-08T20:10:41.628Z,34.90
2019-02-08T20:13:10.794Z,36.10
2019-02-08T20:15:39.937Z,36.80
2019-02-08T20:18:09.507Z,37.80
2019-02-08T20:20:38.661Z,37.20
2019-02-08T20:23:07.899Z,36.20
2019-02-08T20:25:37.307Z,35.60
2019-02-08T20:28:07.017Z,36.20
2019-02-08T20:30:36.363Z,37.80
2019-02-08T20:33:07.146Z,36.50
2019-02-08T20:35:36.423Z,38.00
2019-02-08T20:38:06.795Z,38.90
2019-02-08T20:40:41.939Z,38.20
2019-02-08T20:43:11.298Z,39.40
2019-02-08T20:45:40.538Z,39.00
2019-02-08T20:48:12.659Z,37.30
2019-02-08T20:50:41.982Z,37.40
2019-02-08T20:53:11.289Z,36.90
2019-02-08T20:55:40.474Z,35.40
2019-02-08T20:58:11.383Z,34.60
2019-02-08T21:00:42.491Z,48.90
2019-02-08T21:03:16.462Z,32.50
2019-02-08T21:05:47.343Z,34.80
2019-02-08T21:08:18.436Z,31.00
2019-02-08T21:10:47.939Z,29.40
2019-02-08T21:13:17.469Z,29.50
2019-02-08T21:15:46.752Z,29.50
2019-02-08T21:18:16.027Z,28.90
2019-02-08T21:20:46.897Z,29.60
2019-02-08T21:23:16.539Z,28.60
2019-02-08T21:25:51.712Z,29.00
2019-02-08T21:28:16.834Z,27.60
2019-02-08T21:30:46.011Z,27.50
2019-02-08T21:33:15.204Z,26.30
2019-02-08T21:35:44.412Z,29.60
2019-02-08T21:38:13.718Z,27.40
2019-02-08T21:40:42.864Z,50.70
2019-02-08T21:43:12.081Z,50.10
2019-02-08T21:45:43.019Z,50.20
2019-02-08T21:48:13.396Z,50.20
2019-02-08T21:50:42.629Z,50.30
2019-02-08T21:53:11.770Z,50.80
2019-02-08T21:55:41.051Z,51.80
2019-02-08T21:58:10.303Z,52.60
2019-02-08T22:00:40.927Z,51.90
2019-02-08T22:03:11.229Z,51.70
2019-02-08T22:06:07.054Z,50.80
2019-02-08T22:08:36.340Z,51.60
2019-02-08T22:11:05.581Z,50.20
2019-02-08T22:13:34.734Z,50.30
2019-02-08T22:16:04.892Z,50.20
2019-02-08T22:18:34.114Z,49.00
2019-02-08T22:21:03.392Z,48.30
2019-02-08T22:23:32.656Z,47.50
2019-02-08T22:26:01.879Z,47.50
2019-02-08T22:28:31.126Z,47.60
2019-02-08T22:31:00.364Z,46.80
2019-02-08T22:33:29.608Z,46.90
2019-02-08T22:35:58.895Z,46.70
2019-02-08T22:38:28.078Z,47.30
2019-02-08T22:40:57.530Z,47.70
2019-02-08T22:43:26.711Z,47.00
2019-02-08T22:45:55.846Z,47.90
2019-02-08T22:48:25.102Z,46.90
2019-02-08T22:50:54.317Z,47.40
2019-02-08T22:53:23.523Z,47.50
2019-02-08T22:55:52.631Z,47.70
2019-02-08T22:58:21.871Z,48.40
2019-02-08T23:01:28.192Z,48.70
2019-02-08T23:03:58.783Z,47.80
2019-02-08T23:06:28.036Z,48.20
2019-02-08T23:08:57.500Z,48.70
2019-02-08T23:11:26.766Z,47.30
2019-02-08T23:13:55.937Z,47.10
2019-02-08T23:16:25.174Z,46.60
2019-02-08T23:18:54.452Z,46.80
2019-02-08T23:21:23.587Z,46.90
2019-02-08T23:23:52.741Z,46.90
2019-02-08T23:26:21.991Z,47.90
2019-02-08T23:28:51.159Z,47.20
2019-02-08T23:31:20.283Z,46.40
2019-02-08T23:33:49.529Z,46.40
2019-02-08T23:36:18.663Z,45.50
2019-02-08T23:38:47.810Z,45.50
2019-02-08T23:41:16.929Z,46.30
2019-02-08T23:43:46.083Z,45.70
2019-02-08T23:46:15.235Z,45.70
2019-02-08T23:48:44.405Z,45.00
2019-02-08T23:51:13.562Z,45.40
2019-02-08T23:53:42.717Z,45.40
2019-02-08T23:56:11.892Z,45.80
2019-02-08T23:58:41.196Z,46.10
