createdAt,value
2018-04-17T00:00:56.619Z,1000.66
2018-04-17T00:02:06.430Z,1000.69
2018-04-17T00:03:15.724Z,1000.68
2018-04-17T00:04:25.801Z,1000.67
2018-04-17T00:05:35.891Z,1000.61
2018-04-17T00:06:45.713Z,1000.67
2018-04-17T00:07:55.790Z,1000.66
2018-04-17T00:09:05.602Z,1000.68
2018-04-17T00:10:15.671Z,1000.72
2018-04-17T00:11:25.720Z,1000.7
2018-04-17T00:12:35.741Z,1000.74
2018-04-17T00:13:45.772Z,1000.72
2018-04-17T00:14:55.523Z,1000.75
2018-04-17T00:16:05.527Z,1000.75
2018-04-17T00:17:15.575Z,1000.79
2018-04-17T00:18:25.639Z,1000.79
2018-04-17T00:19:35.664Z,1000.82
2018-04-17T00:20:45.669Z,1000.81
2018-04-17T00:21:55.667Z,1000.8
2018-04-17T00:23:05.415Z,1000.82
2018-04-17T00:24:15.429Z,1000.8
2018-04-17T00:25:25.464Z,1000.79
2018-04-17T00:26:35.487Z,1000.82
2018-04-17T00:27:45.516Z,1000.81
2018-04-17T00:28:55.561Z,1000.86
2018-04-17T00:30:05.573Z,1000.85
2018-04-17T00:31:15.570Z,1000.83
2018-04-17T00:32:25.598Z,1000.9
2018-04-17T00:33:35.627Z,1000.91
2018-04-17T00:34:45.379Z,1000.92
2018-04-17T00:35:55.456Z,1000.89
2018-04-17T00:37:05.487Z,1000.89
2018-04-17T00:38:15.279Z,1000.89
2018-04-17T00:39:25.039Z,1000.87
2018-04-17T00:40:35.045Z,1000.9
2018-04-17T00:41:45.080Z,1000.92
2018-04-17T00:42:54.833Z,1000.98
2018-04-17T00:44:04.885Z,1001
2018-04-17T00:45:14.639Z,1001.05
2018-04-17T00:46:24.666Z,1001.05
2018-04-17T00:47:34.716Z,1001.08
2018-04-17T00:48:44.711Z,1001.12
2018-04-17T00:49:54.728Z,1001.09
2018-04-17T00:51:04.485Z,1001.17
2018-04-17T00:52:14.504Z,1001.19
2018-04-17T00:53:24.518Z,1001.19
2018-04-17T00:54:34.272Z,1001.19
2018-04-17T00:55:44.303Z,1001.19
2018-04-17T00:56:54.370Z,1001.16
2018-04-17T00:58:04.371Z,1001.21
2018-04-17T00:59:14.422Z,1001.19
2018-04-17T01:00:24.175Z,1001.21
2018-04-17T01:01:34.191Z,1001.22
2018-04-17T01:02:43.967Z,1001.22
2018-04-17T01:03:53.977Z,1001.24
2018-04-17T01:05:03.476Z,1001.27
2018-04-17T01:06:13.473Z,1001.21
2018-04-17T01:07:23.501Z,1001.18
2018-04-17T01:08:33.236Z,1001.22
2018-04-17T01:09:43.268Z,1001.23
2018-04-17T01:10:53.372Z,1001.19
2018-04-17T01:12:03.384Z,1001.28
2018-04-17T01:13:13.408Z,1001.25
2018-04-17T01:14:23.176Z,1001.3
2018-04-17T01:15:33.220Z,1001.34
2018-04-17T01:16:43.392Z,1001.34
2018-04-17T01:17:53.391Z,1001.37
2018-04-17T01:19:03.147Z,1001.38
2018-04-17T01:20:12.889Z,1001.31
2018-04-17T01:21:22.650Z,1001.35
2018-04-17T01:22:32.673Z,1001.33
2018-04-17T01:23:42.438Z,1001.37
2018-04-17T01:24:52.465Z,1001.33
2018-04-17T01:26:02.205Z,1001.33
2018-04-17T01:27:11.961Z,1001.33
2018-04-17T01:28:21.994Z,1001.33
2018-04-17T01:29:31.744Z,1001.33
2018-04-17T01:30:41.757Z,1001.39
2018-04-17T01:31:51.778Z,1001.31
2018-04-17T01:33:01.537Z,1001.36
2018-04-17T01:34:11.559Z,1001.35
2018-04-17T01:35:21.582Z,1001.4
2018-04-17T01:36:31.594Z,1001.43
2018-04-17T01:37:41.673Z,1001.41
2018-04-17T01:38:51.734Z,1001.39
2018-04-17T01:40:01.809Z,1001.43
2018-04-17T01:41:11.605Z,1001.41
2018-04-17T01:42:21.144Z,1001.44
2018-04-17T01:43:30.964Z,1001.47
2018-04-17T01:44:40.775Z,1001.44
2018-04-17T01:45:50.895Z,1001.46
2018-04-17T01:47:00.973Z,1001.49
2018-04-17T01:48:11.039Z,1001.47
2018-04-17T01:49:21.127Z,1001.51
2018-04-17T01:50:30.409Z,1001.5
2018-04-17T01:51:40.482Z,1001.57
2018-04-17T01:52:50.578Z,1001.57
2018-04-17T01:54:00.646Z,1001.62
2018-04-17T01:55:10.723Z,1001.65
2018-04-17T01:56:20.779Z,1001.65
2018-04-17T01:57:30.638Z,1001.63
2018-04-17T01:58:40.705Z,1001.66
2018-04-17T01:59:50.769Z,1001.67
2018-04-17T02:01:00.827Z,1001.67
2018-04-17T02:02:10.899Z,1001.68
2018-04-17T02:03:20.726Z,1001.65
2018-04-17T02:04:30.794Z,1001.64
2018-04-17T02:05:40.849Z,1001.68
2018-04-17T02:06:50.912Z,1001.7
2018-04-17T02:08:00.203Z,1001.72
2018-04-17T02:09:10.332Z,1001.78
2018-04-17T02:10:20.415Z,1001.76
2018-04-17T02:11:30.505Z,1001.75
2018-04-17T02:12:40.579Z,1001.73
2018-04-17T02:13:50.403Z,1001.75
2018-04-17T02:14:59.945Z,1001.77
2018-04-17T02:16:10.064Z,1001.8
2018-04-17T02:17:20.173Z,1001.84
2018-04-17T02:18:29.976Z,1001.89
2018-04-17T02:19:40.039Z,1001.92
2018-04-17T02:20:50.108Z,1001.92
2018-04-17T02:22:00.173Z,1001.87
2018-04-17T02:23:09.735Z,1001.89
2018-04-17T02:24:19.804Z,1001.87
2018-04-17T02:25:29.895Z,1001.88
2018-04-17T02:26:39.954Z,1001.89
2018-04-17T02:27:49.775Z,1001.85
2018-04-17T02:28:59.881Z,1001.84
2018-04-17T02:30:09.948Z,1001.85
2018-04-17T02:31:19.768Z,1001.84
2018-04-17T02:32:29.859Z,1001.79
2018-04-17T02:33:39.937Z,1001.79
2018-04-17T02:34:49.996Z,1001.87
2018-04-17T02:36:00.093Z,1001.76
2018-04-17T02:37:10.170Z,1001.82
2018-04-17T02:38:20.248Z,1001.77
2018-04-17T02:39:30.312Z,1001.81
2018-04-17T02:40:40.126Z,1001.75
2018-04-17T02:41:50.207Z,1001.8
2018-04-17T02:43:00.285Z,1001.79
2018-04-17T02:44:10.383Z,1001.83
2018-04-17T02:45:20.448Z,1001.8
2018-04-17T02:46:30.528Z,1001.88
2018-04-17T02:47:40.602Z,1001.84
2018-04-17T02:48:50.697Z,1001.83
2018-04-17T02:50:00.837Z,1001.82
2018-04-17T02:51:10.684Z,1001.85
2018-04-17T02:52:20.746Z,1001.83
2018-04-17T02:53:30.823Z,1001.79
2018-04-17T02:54:40.914Z,1001.84
2018-04-17T02:55:51.056Z,1001.84
2018-04-17T02:57:00.878Z,1001.85
2018-04-17T02:58:11.004Z,1001.85
2018-04-17T02:59:21.077Z,1001.85
2018-04-17T03:00:31.170Z,1001.83
2018-04-17T03:01:41.306Z,1001.83
2018-04-17T03:34:05.459Z,1001.9
2018-04-17T03:35:15.525Z,1001.96
2018-04-17T03:36:25.597Z,1001.93
2018-04-17T03:37:35.659Z,1001.89
2018-04-17T03:38:45.474Z,1001.86
2018-04-17T03:39:55.562Z,1001.89
2018-04-17T03:41:05.628Z,1001.82
2018-04-17T03:42:15.723Z,1001.82
2018-04-17T03:43:25.811Z,1001.84
2018-04-17T03:44:35.629Z,1001.89
2018-04-17T03:45:45.698Z,1001.88
2018-04-17T03:46:55.517Z,1001.9
2018-04-17T03:48:05.330Z,1001.92
2018-04-17T03:49:15.421Z,1001.95
2018-04-17T03:50:25.520Z,1002.01
2018-04-17T03:51:35.379Z,1002.07
2018-04-17T03:52:45.465Z,1002.12
2018-04-17T03:53:55.261Z,1002.16
2018-04-17T03:55:05.338Z,1002.2
2018-04-17T03:56:15.174Z,1002.22
2018-04-17T03:57:24.968Z,1002.26
2018-04-17T03:58:34.521Z,1002.25
2018-04-17T03:59:44.340Z,1002.29
2018-04-17T04:00:54.409Z,1002.29
2018-04-17T04:02:04.483Z,1002.33
2018-04-17T04:03:14.551Z,1002.34
2018-04-17T04:04:24.607Z,1002.39
2018-04-17T04:05:34.665Z,1002.42
2018-04-17T04:06:44.739Z,1002.48
2018-04-17T04:07:54.831Z,1002.52
2018-04-17T04:09:04.919Z,1002.51
2018-04-17T04:10:14.738Z,1002.53
2018-04-17T04:11:24.814Z,1002.57
2018-04-17T04:12:34.890Z,1002.59
2018-04-17T04:13:44.707Z,1002.56
2018-04-17T04:14:54.618Z,1002.58
2018-04-17T04:16:03.893Z,1002.62
2018-04-17T04:17:14.044Z,1002.63
2018-04-17T04:18:24.122Z,1002.66
2018-04-17T04:19:34.226Z,1002.69
2018-04-17T04:20:44.350Z,1002.74
2018-04-17T04:21:53.906Z,1002.71
2018-04-17T04:23:03.718Z,1002.73
2018-04-17T04:24:13.830Z,1002.71
2018-04-17T04:25:23.914Z,1002.74
2018-04-17T04:26:34.039Z,1002.76
2018-04-17T04:27:43.869Z,1002.77
2018-04-17T04:28:53.942Z,1002.74
2018-04-17T04:30:03.760Z,1002.79
2018-04-17T04:31:13.301Z,1002.84
2018-04-17T04:32:23.397Z,1002.8
2018-04-17T04:33:33.196Z,1002.8
2018-04-17T04:34:43.271Z,1002.82
2018-04-17T04:35:53.263Z,1002.77
2018-04-17T04:37:03.324Z,1002.8
2018-04-17T04:38:13.421Z,1002.79
2018-04-17T04:39:23.241Z,1002.82
2018-04-17T04:40:33.055Z,1002.82
2018-04-17T04:41:43.147Z,1002.79
2018-04-17T04:42:53.222Z,1002.83
2018-04-17T04:44:03.290Z,1002.87
2018-04-17T04:45:13.112Z,1002.8
2018-04-17T04:46:23.201Z,1002.85
2018-04-17T04:47:33.296Z,1002.84
2018-04-17T04:48:43.396Z,1002.83
2018-04-17T04:49:53.508Z,1002.91
2018-04-17T04:51:03.584Z,1002.88
2018-04-17T04:52:13.659Z,1002.87
2018-04-17T04:53:23.476Z,1002.85
2018-04-17T04:54:33.556Z,1002.9
2018-04-17T04:55:43.709Z,1002.91
2018-04-17T04:56:53.524Z,1002.9
2018-04-17T04:58:03.592Z,1002.9
2018-04-17T04:59:13.681Z,1002.93
2018-04-17T05:00:23.757Z,1002.98
2018-04-17T05:01:33.863Z,1002.93
2018-04-17T05:02:43.958Z,1003
2018-04-17T05:03:53.820Z,1003.04
2018-04-17T05:05:03.634Z,1003.06
2018-04-17T05:06:13.451Z,1003.1
2018-04-17T05:07:23.531Z,1003.08
2018-04-17T05:08:33.600Z,1003.07
2018-04-17T05:09:43.419Z,1003.12
2018-04-17T05:10:53.463Z,1003.17
2018-04-17T05:12:03.540Z,1003.14
2018-04-17T05:13:13.363Z,1003.1
2018-04-17T05:14:23.457Z,1003.17
2018-04-17T05:15:33.526Z,1003.15
2018-04-17T05:16:43.612Z,1003.23
2018-04-17T05:17:53.173Z,1003.23
2018-04-17T05:19:02.992Z,1003.21
2018-04-17T05:20:13.058Z,1003.26
2018-04-17T05:21:22.856Z,1003.31
2018-04-17T05:22:32.925Z,1003.33
2018-04-17T05:23:42.758Z,1003.34
2018-04-17T05:24:53.010Z,1003.29
2018-04-17T05:26:03.095Z,1003.35
2018-04-17T05:27:13.168Z,1003.37
2018-04-17T05:28:23.270Z,1003.43
2018-04-17T05:29:33.376Z,1003.43
2018-04-17T05:30:43.441Z,1003.47
2018-04-17T05:31:53.515Z,1003.49
2018-04-17T05:33:03.079Z,1003.54
2018-04-17T05:34:12.943Z,1003.53
2018-04-17T05:35:22.867Z,1003.61
2018-04-17T05:36:32.711Z,1003.61
2018-04-17T05:37:42.824Z,1003.61
2018-04-17T05:38:52.907Z,1003.74
2018-04-17T05:40:02.721Z,1003.67
2018-04-17T05:41:13.000Z,1003.65
2018-04-17T05:42:23.076Z,1003.65
2018-04-17T05:43:32.892Z,1003.71
2018-04-17T05:44:43.007Z,1003.73
2018-04-17T05:45:53.096Z,1003.76
2018-04-17T05:47:02.653Z,1003.69
2018-04-17T05:48:12.769Z,1003.73
2018-04-17T05:49:22.850Z,1003.75
2018-04-17T05:50:32.993Z,1003.76
2018-04-17T05:51:42.552Z,1003.75
2018-04-17T05:52:52.367Z,1003.76
2018-04-17T05:54:02.478Z,1003.79
2018-04-17T05:55:12.539Z,1003.83
2018-04-17T05:56:22.361Z,1003.88
2018-04-17T05:57:32.199Z,1003.83
2018-04-17T05:58:42.069Z,1003.82
2018-04-17T05:59:51.926Z,1003.84
2018-04-17T06:01:02.012Z,1003.9
2018-04-17T06:02:12.081Z,1003.94
2018-04-17T06:03:21.610Z,1003.99
2018-04-17T06:04:31.429Z,1003.92
2018-04-17T06:05:41.287Z,1003.95
2018-04-17T06:06:51.370Z,1003.85
2018-04-17T06:08:01.466Z,1003.82
2018-04-17T06:09:11.553Z,1003.83
2018-04-17T06:10:21.654Z,1003.86
2018-04-17T06:11:31.478Z,1003.95
2018-04-17T06:12:41.576Z,1003.92
2018-04-17T06:13:51.669Z,1003.94
2018-04-17T06:15:01.740Z,1004
2018-04-17T06:16:11.831Z,1003.87
2018-04-17T06:17:21.938Z,1003.96
2018-04-17T06:18:31.999Z,1003.97
2018-04-17T06:19:42.132Z,1003.93
2018-04-17T06:20:52.219Z,1003.95
2018-04-17T06:22:02.314Z,1004
2018-04-17T06:23:12.453Z,1004.1
2018-04-17T06:24:22.743Z,1004.1
2018-04-17T06:25:32.831Z,1003.94
2018-04-17T06:26:42.931Z,1003.99
2018-04-17T06:27:52.734Z,1004.02
2018-04-17T06:29:02.863Z,1003.98
2018-04-17T06:30:12.428Z,1004.04
2018-04-17T06:31:22.246Z,1004.05
2018-04-17T06:32:32.338Z,1004.05
2018-04-17T06:33:42.431Z,1004.07
2018-04-17T06:34:52.576Z,1004.06
2018-04-17T06:36:02.521Z,1004.09
2018-04-17T06:37:12.633Z,1004.1
2018-04-17T06:38:22.464Z,1004.13
2018-04-17T06:39:32.660Z,1004
2018-04-17T06:40:42.493Z,1003.92
2018-04-17T06:41:52.592Z,1003.98
2018-04-17T06:43:02.938Z,1004.05
2018-04-17T06:44:13.041Z,1004.01
2018-04-17T06:45:23.135Z,1004.02
2018-04-17T06:46:32.966Z,1004.14
2018-04-17T06:47:43.092Z,1004.1
2018-04-17T06:48:53.010Z,1004.08
2018-04-17T06:50:02.837Z,1004.05
2018-04-17T06:51:12.939Z,1004.01
2018-04-17T06:52:23.029Z,1004.09
2018-04-17T06:53:32.887Z,1004.1
2018-04-17T06:54:42.965Z,1004.17
2018-04-17T06:55:53.044Z,1004.19
2018-04-17T06:57:02.879Z,1004.24
2018-04-17T06:58:12.994Z,1004.26
2018-04-17T06:59:23.084Z,1004.25
2018-04-17T07:00:33.166Z,1004.26
2018-04-17T07:01:42.732Z,1004.33
2018-04-17T07:02:52.862Z,1004.33
2018-04-17T07:04:02.950Z,1004.31
2018-04-17T07:05:13.085Z,1004.35
2018-04-17T07:06:23.393Z,1004.37
2018-04-17T07:07:33.475Z,1004.45
2018-04-17T07:08:43.547Z,1004.46
2018-04-17T07:09:53.627Z,1004.52
2018-04-17T07:11:03.700Z,1004.53
2018-04-17T07:12:13.838Z,1004.51
2018-04-17T07:13:23.944Z,1004.5
2018-04-17T07:14:34.022Z,1004.53
2018-04-17T07:15:43.868Z,1004.61
2018-04-17T07:16:54.074Z,1004.65
2018-04-17T07:18:04.421Z,1004.58
2018-04-17T07:19:14.509Z,1004.59
2018-04-17T07:20:24.614Z,1004.64
2018-04-17T07:21:34.708Z,1004.66
2018-04-17T07:22:44.793Z,1004.61
2018-04-17T07:23:54.907Z,1004.7
2018-04-17T07:25:05.026Z,1004.73
2018-04-17T07:26:15.109Z,1004.76
2018-04-17T07:27:24.955Z,1004.76
2018-04-17T07:28:35.042Z,1004.85
2018-04-17T07:29:45.139Z,1004.86
2018-04-17T07:30:55.260Z,1004.91
2018-04-17T07:32:05.336Z,1004.82
2018-04-17T07:33:15.420Z,1004.79
2018-04-17T07:34:25.529Z,1004.88
2018-04-17T07:35:35.666Z,1004.83
2018-04-17T07:36:45.774Z,1004.84
2018-04-17T07:37:55.864Z,1004.96
2018-04-17T07:39:05.952Z,1004.9
2018-04-17T07:40:15.758Z,1004.98
2018-04-17T07:41:26.234Z,1005.01
2018-04-17T07:42:36.061Z,1004.93
2018-04-17T07:43:46.149Z,1005
2018-04-17T07:44:56.220Z,1004.99
2018-04-17T07:46:06.030Z,1005.02
2018-04-17T07:47:16.095Z,1005.02
2018-04-17T07:48:26.281Z,1004.99
2018-04-17T07:49:36.384Z,1004.96
2018-04-17T07:50:46.521Z,1004.95
2018-04-17T07:51:56.597Z,1005.02
2018-04-17T07:53:06.689Z,1005.05
2018-04-17T07:54:16.777Z,1005.16
2018-04-17T07:55:26.621Z,1005.12
2018-04-17T07:56:36.469Z,1005.16
2018-04-17T07:57:46.574Z,1005.22
2018-04-17T07:58:56.660Z,1005.12
2018-04-17T08:00:06.483Z,1005.17
2018-04-17T08:01:16.301Z,1005.15
2018-04-17T08:02:26.402Z,1005.18
2018-04-17T08:03:36.491Z,1005.18
2018-04-17T08:04:46.577Z,1005.26
2018-04-17T08:05:56.672Z,1005.19
2018-04-17T08:07:06.773Z,1005.25
2018-04-17T08:08:16.381Z,1005.21
2018-04-17T08:09:26.579Z,1005.19
2018-04-17T08:10:36.645Z,1005.19
2018-04-17T08:11:46.575Z,1005.27
2018-04-17T08:12:56.884Z,1005.32
2018-04-17T08:14:06.714Z,1005.26
2018-04-17T08:15:16.779Z,1005.33
2018-04-17T08:16:26.886Z,1005.36
2018-04-17T08:17:37.004Z,1005.44
2018-04-17T08:18:47.192Z,1005.36
2018-04-17T08:19:57.277Z,1005.3
2018-04-17T08:21:07.380Z,1005.32
2018-04-17T08:22:17.203Z,1005.33
2018-04-17T08:23:27.348Z,1005.36
2018-04-17T08:24:37.438Z,1005.38
2018-04-17T08:25:47.563Z,1005.34
2018-04-17T08:26:57.677Z,1005.34
2018-04-17T08:28:07.788Z,1005.32
2018-04-17T08:29:17.900Z,1005.4
2018-04-17T08:30:28.017Z,1005.34
2018-04-17T08:31:38.110Z,1005.35
2018-04-17T08:32:48.216Z,1005.36
2018-04-17T08:33:58.317Z,1005.43
2018-04-17T08:35:08.221Z,1005.38
2018-04-17T08:36:18.387Z,1005.42
2018-04-17T08:37:28.506Z,1005.31
2018-04-17T08:38:38.075Z,1005.52
2018-04-17T08:39:48.184Z,1005.42
2018-04-17T08:40:57.776Z,1005.47
2018-04-17T08:42:07.882Z,1005.46
2018-04-17T08:43:17.993Z,1005.46
2018-04-17T08:44:27.822Z,1005.62
2018-04-17T08:45:37.928Z,1005.52
2018-04-17T08:46:48.033Z,1005.45
2018-04-17T08:47:58.138Z,1005.52
2018-04-17T08:49:08.234Z,1005.47
2018-04-17T08:50:18.340Z,1005.56
2018-04-17T08:51:28.418Z,1005.53
2018-04-17T08:52:38.280Z,1005.52
2018-04-17T08:53:48.365Z,1005.55
2018-04-17T08:54:58.200Z,1005.62
2018-04-17T08:56:08.299Z,1005.67
2018-04-17T08:57:18.413Z,1005.55
2018-04-17T08:58:28.521Z,1005.56
2018-04-17T08:59:38.351Z,1005.67
2018-04-17T09:00:48.227Z,1005.61
2018-04-17T09:01:58.326Z,1005.57
2018-04-17T09:03:07.884Z,1005.65
2018-04-17T09:04:17.987Z,1005.62
2018-04-17T09:05:28.121Z,1005.56
2018-04-17T09:06:38.235Z,1005.58
2018-04-17T09:07:48.334Z,1005.62
2018-04-17T09:08:58.445Z,1005.6
2018-04-17T09:10:08.589Z,1005.56
2018-04-17T09:11:18.701Z,1005.6
2018-04-17T09:12:28.794Z,1005.64
2018-04-17T09:13:38.876Z,1005.68
2018-04-17T09:14:48.966Z,1005.7
2018-04-17T09:15:59.053Z,1005.81
2018-04-17T09:17:09.169Z,1005.69
2018-04-17T09:18:19.406Z,1005.71
2018-04-17T09:19:29.502Z,1005.68
2018-04-17T09:20:39.625Z,1005.73
2018-04-17T09:21:49.752Z,1005.77
2018-04-17T09:22:59.841Z,1005.69
2018-04-17T09:24:09.686Z,1005.7
2018-04-17T09:25:19.758Z,1005.7
2018-04-17T09:26:29.871Z,1005.8
2018-04-17T09:27:39.703Z,1005.73
2018-04-17T09:28:49.527Z,1005.76
2018-04-17T09:29:59.838Z,1005.73
2018-04-17T09:31:09.943Z,1005.68
2018-04-17T09:32:20.033Z,1005.67
2018-04-17T09:33:29.919Z,1005.66
2018-04-17T09:34:40.012Z,1005.72
2018-04-17T09:35:50.123Z,1005.71
2018-04-17T09:37:00.538Z,1005.68
2018-04-17T09:38:10.620Z,1005.73
2018-04-17T09:39:20.743Z,1005.74
2018-04-17T09:40:30.619Z,1005.76
2018-04-17T09:41:40.736Z,1005.74
2018-04-17T09:42:50.833Z,1005.71
2018-04-17T09:44:00.922Z,1005.67
2018-04-17T09:45:11.078Z,1005.63
2018-04-17T09:46:21.149Z,1005.71
2018-04-17T09:47:31.250Z,1005.7
2018-04-17T09:48:41.358Z,1005.71
2018-04-17T09:49:51.470Z,1005.63
2018-04-17T09:51:01.707Z,1005.63
2018-04-17T09:52:12.037Z,1005.65
2018-04-17T09:53:21.859Z,1005.69
2018-04-17T09:54:31.961Z,1005.79
2018-04-17T09:55:42.053Z,1005.68
2018-04-17T09:56:52.203Z,1005.71
2018-04-17T09:58:02.308Z,1005.76
2018-04-17T09:59:12.167Z,1005.68
2018-04-17T10:00:21.748Z,1005.59
2018-04-17T10:01:31.856Z,1005.55
2018-04-17T10:02:42.109Z,1005.71
2018-04-17T10:03:52.220Z,1005.68
2018-04-17T10:05:02.373Z,1005.67
2018-04-17T10:06:12.454Z,1005.71
2018-04-17T10:07:22.265Z,1005.68
2018-04-17T10:08:32.360Z,1005.64
2018-04-17T10:09:42.188Z,1005.64
2018-04-17T10:10:52.282Z,1005.54
2018-04-17T10:12:02.104Z,1005.55
2018-04-17T10:13:12.216Z,1005.58
2018-04-17T10:14:22.037Z,1005.49
2018-04-17T10:15:32.139Z,1005.56
2018-04-17T10:16:42.236Z,1005.6
2018-04-17T10:17:52.340Z,1005.64
2018-04-17T10:19:02.476Z,1005.54
2018-04-17T10:20:12.368Z,1005.64
2018-04-17T10:21:22.205Z,1005.63
2018-04-17T10:22:32.056Z,1005.63
2018-04-17T10:23:41.926Z,1005.56
2018-04-17T10:24:51.531Z,1005.66
2018-04-17T10:26:01.706Z,1005.56
2018-04-17T10:27:11.545Z,1005.56
2018-04-17T10:28:21.647Z,1005.57
2018-04-17T10:29:31.484Z,1005.59
2018-04-17T10:30:41.636Z,1005.59
2018-04-17T10:31:51.475Z,1005.5
2018-04-17T10:33:01.585Z,1005.61
2018-04-17T10:34:11.515Z,1005.59
2018-04-17T10:35:21.617Z,1005.61
2018-04-17T10:36:31.760Z,1005.55
2018-04-17T10:37:41.865Z,1005.65
2018-04-17T10:38:51.427Z,1005.65
2018-04-17T10:40:01.255Z,1005.6
2018-04-17T10:41:11.361Z,1005.65
2018-04-17T10:42:21.505Z,1005.62
2018-04-17T10:43:31.604Z,1005.62
2018-04-17T10:44:41.704Z,1005.56
2018-04-17T10:45:51.819Z,1005.61
2018-04-17T10:47:01.914Z,1005.66
2018-04-17T10:48:12.033Z,1005.66
2018-04-17T10:49:22.132Z,1005.72
2018-04-17T10:50:31.961Z,1005.65
2018-04-17T10:51:42.051Z,1005.63
2018-04-17T10:52:52.145Z,1005.59
2018-04-17T10:54:03.173Z,1005.61
2018-04-17T10:55:16.445Z,1005.67
2018-04-17T10:56:31.370Z,1005.63
2018-04-17T10:57:50.014Z,1005.59
2018-04-17T10:58:59.838Z,1005.62
2018-04-17T11:00:09.956Z,1005.58
2018-04-17T11:01:20.323Z,1005.55
2018-04-17T11:02:30.431Z,1005.5
2018-04-17T11:03:40.546Z,1005.53
2018-04-17T11:04:50.849Z,1005.69
2018-04-17T11:06:01.000Z,1005.59
2018-04-17T11:07:10.830Z,1005.63
2018-04-17T11:08:20.984Z,1005.61
2018-04-17T11:09:31.099Z,1005.53
2018-04-17T11:10:40.926Z,1005.54
2018-04-17T11:11:50.746Z,1005.46
2018-04-17T11:13:00.313Z,1005.51
2018-04-17T11:14:10.163Z,1005.56
2018-04-17T11:15:20.256Z,1005.51
2018-04-17T11:16:30.357Z,1005.42
2018-04-17T11:17:40.447Z,1005.5
2018-04-17T11:18:50.293Z,1005.42
2018-04-17T11:20:00.452Z,1005.5
2018-04-17T11:21:10.556Z,1005.52
2018-04-17T11:22:20.669Z,1005.45
2018-04-17T11:23:30.508Z,1005.55
2018-04-17T11:24:40.586Z,1005.51
2018-04-17T11:25:50.673Z,1005.51
2018-04-17T11:27:00.780Z,1005.62
2018-04-17T11:28:10.582Z,1005.52
2018-04-17T11:29:20.404Z,1005.46
2018-04-17T11:30:30.243Z,1005.49
2018-04-17T11:31:40.342Z,1005.48
2018-04-17T11:32:49.932Z,1005.54
2018-04-17T11:34:00.032Z,1005.55
2018-04-17T11:35:10.163Z,1005.6
2018-04-17T11:36:20.296Z,1005.69
2018-04-17T11:37:30.142Z,1005.61
2018-04-17T11:38:40.266Z,1005.62
2018-04-17T11:39:50.107Z,1005.67
2018-04-17T11:41:00.192Z,1005.61
2018-04-17T11:42:10.246Z,1005.63
2018-04-17T11:43:20.342Z,1005.69
2018-04-17T11:44:30.181Z,1005.72
2018-04-17T11:45:40.302Z,1005.76
2018-04-17T11:46:50.448Z,1005.71
2018-04-17T11:48:00.980Z,1005.72
2018-04-17T11:49:11.075Z,1005.81
2018-04-17T11:50:21.191Z,1005.74
2018-04-17T11:51:31.279Z,1005.79
2018-04-17T11:52:41.481Z,1005.71
2018-04-17T11:53:51.563Z,1005.73
2018-04-17T11:55:01.670Z,1005.73
2018-04-17T11:56:11.790Z,1005.72
2018-04-17T11:57:21.882Z,1005.74
2018-04-17T11:58:32.110Z,1005.69
2018-04-17T11:59:41.953Z,1005.61
2018-04-17T12:00:52.063Z,1005.65
2018-04-17T12:02:02.150Z,1005.71
2018-04-17T12:03:12.460Z,1005.74
2018-04-17T12:04:22.534Z,1005.78
2018-04-17T12:05:32.375Z,1005.72
2018-04-17T12:06:42.475Z,1005.74
2018-04-17T12:07:52.594Z,1005.73
2018-04-17T12:09:02.502Z,1005.64
2018-04-17T12:10:12.592Z,1005.69
2018-04-17T12:11:22.684Z,1005.59
2018-04-17T12:12:32.785Z,1005.59
2018-04-17T12:13:42.881Z,1005.51
2018-04-17T12:14:52.988Z,1005.64
2018-04-17T12:16:03.095Z,1005.76
2018-04-17T12:17:12.942Z,1005.71
2018-04-17T12:18:23.065Z,1005.68
2018-04-17T12:19:33.174Z,1005.66
2018-04-17T12:20:43.255Z,1005.66
2018-04-17T12:21:53.112Z,1005.66
2018-04-17T12:23:03.233Z,1005.65
2018-04-17T12:24:13.345Z,1005.6
2018-04-17T12:25:23.436Z,1005.66
2018-04-17T12:26:33.320Z,1005.5
2018-04-17T12:27:43.426Z,1005.64
2018-04-17T12:28:53.285Z,1005.68
2018-04-17T12:30:03.371Z,1005.68
2018-04-17T12:31:13.208Z,1005.59
2018-04-17T12:32:23.303Z,1005.56
2018-04-17T12:33:33.397Z,1005.56
2018-04-17T12:34:43.735Z,1005.48
2018-04-17T12:35:53.838Z,1005.55
2018-04-17T12:37:03.954Z,1005.44
2018-04-17T12:38:14.057Z,1005.47
2018-04-17T12:39:24.163Z,1005.49
2018-04-17T12:40:34.250Z,1005.61
2018-04-17T12:41:44.351Z,1005.56
2018-04-17T12:42:54.479Z,1005.54
2018-04-17T12:44:04.487Z,1005.61
2018-04-17T12:45:14.574Z,1005.67
2018-04-17T12:46:24.679Z,1005.62
2018-04-17T12:47:34.771Z,1005.6
2018-04-17T12:48:44.871Z,1005.59
2018-04-17T12:49:54.715Z,1005.62
2018-04-17T12:51:04.826Z,1005.55
2018-04-17T12:52:14.939Z,1005.62
2018-04-17T12:53:25.041Z,1005.61
2018-04-17T12:54:35.150Z,1005.64
2018-04-17T12:55:44.966Z,1005.52
2018-04-17T12:56:55.131Z,1005.62
2018-04-17T12:58:05.240Z,1005.62
2018-04-17T12:59:15.346Z,1005.65
2018-04-17T13:00:25.193Z,1005.62
2018-04-17T13:01:35.087Z,1005.68
2018-04-17T13:02:45.206Z,1005.63
2018-04-17T13:03:55.316Z,1005.56
2018-04-17T13:05:05.407Z,1005.51
2018-04-17T13:06:15.255Z,1005.47
2018-04-17T13:07:25.392Z,1005.57
2018-04-17T13:08:35.493Z,1005.57
2018-04-17T13:09:45.579Z,1005.53
2018-04-17T13:10:55.428Z,1005.55
2018-04-17T13:12:05.000Z,1005.55
2018-04-17T13:13:15.146Z,1005.47
2018-04-17T13:14:24.971Z,1005.53
2018-04-17T13:15:34.799Z,1005.51
2018-04-17T13:16:45.077Z,1005.53
2018-04-17T13:17:55.165Z,1005.56
2018-04-17T13:19:05.328Z,1005.58
2018-04-17T13:20:15.413Z,1005.57
2018-04-17T13:21:25.513Z,1005.53
2018-04-17T13:22:35.614Z,1005.49
2018-04-17T13:23:45.762Z,1005.53
2018-04-17T13:24:55.924Z,1005.5
2018-04-17T13:26:05.508Z,1005.58
2018-04-17T13:27:15.615Z,1005.61
2018-04-17T13:28:25.722Z,1005.51
2018-04-17T13:29:35.825Z,1005.63
2018-04-17T13:30:45.707Z,1005.62
2018-04-17T13:31:55.797Z,1005.61
2018-04-17T13:33:05.906Z,1005.58
2018-04-17T13:34:16.010Z,1005.61
2018-04-17T13:35:26.141Z,1005.59
2018-04-17T13:36:36.292Z,1005.64
2018-04-17T13:37:46.408Z,1005.59
2018-04-17T13:38:56.524Z,1005.58
2018-04-17T13:40:06.619Z,1005.6
2018-04-17T13:41:16.727Z,1005.52
2018-04-17T13:42:26.823Z,1005.49
2018-04-17T13:43:36.385Z,1005.44
2018-04-17T13:44:46.496Z,1005.47
2018-04-17T13:45:56.604Z,1005.52
2018-04-17T13:47:06.732Z,1005.57
2018-04-17T13:48:16.894Z,1005.58
2018-04-17T13:49:26.976Z,1005.59
2018-04-17T13:50:37.076Z,1005.54
2018-04-17T13:51:47.151Z,1005.61
2018-04-17T13:52:57.239Z,1005.62
2018-04-17T13:54:07.399Z,1005.56
2018-04-17T13:55:17.645Z,1005.57
2018-04-17T13:56:27.506Z,1005.57
2018-04-17T13:57:37.624Z,1005.6
2018-04-17T13:58:47.728Z,1005.56
2018-04-17T13:59:57.884Z,1005.55
2018-04-17T14:01:07.989Z,1005.59
2018-04-17T14:02:18.100Z,1005.53
2018-04-17T14:03:27.972Z,1005.55
2018-04-17T14:04:38.084Z,1005.51
2018-04-17T14:05:48.171Z,1005.52
2018-04-17T14:06:58.005Z,1005.52
2018-04-17T14:08:08.116Z,1005.45
2018-04-17T14:09:18.215Z,1005.46
2018-04-17T14:10:28.366Z,1005.49
2018-04-17T14:11:38.513Z,1005.41
2018-04-17T14:12:48.599Z,1005.45
2018-04-17T14:13:58.711Z,1005.49
2018-04-17T14:15:08.545Z,1005.41
2018-04-17T14:16:18.631Z,1005.45
2018-04-17T14:17:28.870Z,1005.44
2018-04-17T14:18:38.549Z,1005.5
2018-04-17T14:19:48.649Z,1005.56
2018-04-17T14:20:58.763Z,1005.51
2018-04-17T14:22:08.879Z,1005.54
2018-04-17T14:23:18.750Z,1005.56
2018-04-17T14:24:28.850Z,1005.56
2018-04-17T14:25:38.943Z,1005.6
2018-04-17T14:26:48.792Z,1005.58
2018-04-17T14:27:58.951Z,1005.54
2018-04-17T14:29:09.062Z,1005.6
2018-04-17T14:30:19.174Z,1005.52
2018-04-17T14:31:29.033Z,1005.53
2018-04-17T14:32:39.136Z,1005.57
2018-04-17T14:33:49.239Z,1005.55
2018-04-17T14:34:59.373Z,1005.51
2018-04-17T14:36:09.457Z,1005.51
2018-04-17T14:37:19.580Z,1005.48
2018-04-17T14:38:29.699Z,1005.43
2018-04-17T14:39:39.795Z,1005.44
2018-04-17T14:40:49.638Z,1005.39
2018-04-17T14:41:59.746Z,1005.42