createdAt,value
2018-11-20T00:00:06.811Z,0.44
2018-11-20T00:03:04.209Z,0.47
2018-11-20T00:06:04.531Z,0.39
2018-11-20T00:09:01.821Z,0.50
2018-11-20T00:12:08.607Z,0.32
2018-11-20T00:14:56.949Z,0.38
2018-11-20T00:17:45.290Z,0.43
2018-11-20T00:20:33.911Z,0.48
2018-11-20T00:23:21.075Z,0.35
2018-11-20T00:26:11.978Z,0.29
2018-11-20T00:29:18.531Z,0.31
2018-11-20T00:32:24.981Z,0.40
2018-11-20T00:35:29.355Z,0.42
2018-11-20T00:38:17.721Z,0.35
2018-11-20T00:41:21.460Z,0.29
2018-11-20T00:44:08.546Z,0.33
2018-11-20T00:47:02.786Z,0.38
2018-11-20T00:49:49.780Z,0.37
2018-11-20T00:52:41.017Z,0.33
2018-11-20T00:56:07.813Z,0.34
2018-11-20T00:59:05.073Z,0.33
2018-11-20T01:01:53.485Z,0.38
2018-11-20T01:04:40.226Z,0.39
2018-11-20T01:07:28.569Z,0.34
2018-11-20T01:10:25.997Z,0.28
2018-11-20T01:13:07.120Z,0.32
2018-11-20T01:15:46.309Z,0.45
2018-11-20T01:18:36.738Z,0.33
2018-11-20T01:21:25.186Z,0.33
2018-11-20T01:24:07.491Z,0.39
2018-11-20T01:26:55.834Z,0.38
2018-11-20T01:29:59.501Z,0.31
2018-11-20T01:32:53.709Z,0.39
2018-11-20T01:35:40.712Z,0.30
2018-11-20T01:38:41.277Z,0.31
2018-11-20T01:41:33.890Z,0.43
2018-11-20T01:44:24.957Z,0.36
2018-11-20T01:47:15.973Z,0.35
2018-11-20T01:50:02.888Z,0.36
2018-11-20T01:52:57.291Z,0.33
2018-11-20T01:55:44.425Z,0.45
2018-11-20T01:58:44.852Z,0.48
2018-11-20T02:01:31.834Z,0.38
2018-11-20T02:04:18.555Z,0.38
2018-11-20T02:07:06.249Z,0.43
2018-11-20T02:09:46.339Z,0.46
2018-11-20T02:12:33.530Z,0.46
2018-11-20T02:15:24.704Z,0.61
2018-11-20T02:18:17.931Z,0.50
2018-11-20T02:21:10.580Z,0.49
2018-11-20T02:24:01.969Z,0.47
2018-11-20T02:26:50.345Z,0.50
2018-11-20T02:29:37.199Z,0.52
2018-11-20T02:32:19.693Z,0.54
2018-11-20T02:35:10.746Z,0.44
2018-11-20T02:37:56.573Z,0.57
2018-11-20T02:40:43.557Z,0.60
2018-11-20T02:43:31.901Z,0.55
2018-11-20T02:46:25.365Z,0.57
2018-11-20T02:49:12.094Z,0.47
2018-11-20T02:52:09.489Z,0.52
2018-11-20T02:55:13.109Z,0.53
2018-11-20T02:57:58.065Z,0.50
2018-11-20T03:00:45.556Z,0.51
2018-11-20T03:03:32.615Z,0.57
2018-11-20T03:06:26.589Z,0.54
2018-11-20T03:09:30.024Z,0.52
2018-11-20T03:12:27.354Z,0.53
2018-11-20T03:15:24.419Z,0.61
2018-11-20T03:18:11.650Z,0.48
2018-11-20T03:21:11.807Z,0.48
2018-11-20T03:24:18.349Z,0.57
2018-11-20T03:27:21.881Z,0.60
2018-11-20T03:31:18.102Z,0.64
2018-11-20T03:34:23.402Z,0.73
2018-11-20T03:37:10.899Z,0.61
2018-11-20T03:39:57.718Z,0.63
2018-11-20T03:42:57.783Z,0.65
2018-11-20T03:45:49.038Z,0.69
2018-11-20T03:48:55.336Z,0.69
2018-11-20T03:51:43.666Z,0.88
2018-11-20T03:54:44.258Z,0.81
2018-11-20T03:57:21.002Z,0.87
2018-11-20T04:00:07.848Z,0.79
2018-11-20T04:02:55.019Z,0.89
2018-11-20T04:05:55.763Z,0.86
2018-11-20T04:08:56.389Z,0.88
2018-11-20T04:12:02.675Z,0.93
2018-11-20T04:14:53.329Z,0.93
2018-11-20T04:17:56.949Z,0.88
2018-11-20T04:20:43.967Z,0.92
2018-11-20T04:23:22.003Z,0.85
2018-11-20T04:26:10.378Z,0.87
2018-11-20T04:28:58.727Z,0.94
2018-11-20T04:32:20.735Z,0.99
2018-11-20T04:35:37.942Z,1.04
2018-11-20T04:38:23.568Z,1.03
2018-11-20T04:41:11.989Z,1.05
2018-11-20T04:43:58.977Z,1.08
2018-11-20T04:46:45.945Z,1.06
2018-11-20T04:49:34.625Z,1.15
2018-11-20T04:52:21.723Z,1.10
2018-11-20T04:55:04.702Z,1.27
2018-11-20T04:57:51.682Z,1.16
2018-11-20T05:00:38.669Z,1.16
2018-11-20T05:03:42.275Z,1.16
2018-11-20T05:06:19.433Z,1.15
2018-11-20T05:09:10.913Z,1.31
2018-11-20T05:12:08.649Z,1.18
2018-11-20T05:14:55.725Z,1.19
2018-11-20T05:17:50.383Z,1.24
2018-11-20T05:20:38.770Z,1.24
2018-11-20T05:23:18.972Z,1.28
2018-11-20T05:25:57.278Z,1.31
2018-11-20T05:28:46.399Z,1.28
2018-11-20T05:31:49.790Z,1.29
2018-11-20T05:34:38.121Z,1.38
2018-11-20T05:37:25.255Z,1.46
2018-11-20T05:40:19.473Z,1.40
2018-11-20T05:43:10.429Z,1.39
2018-11-20T05:45:57.446Z,1.47
2018-11-20T05:48:54.928Z,1.51
2018-11-20T05:51:42.476Z,1.62
2018-11-20T05:54:30.240Z,1.62
2018-11-20T05:57:23.539Z,1.55
2018-11-20T06:00:31.663Z,1.59
2018-11-20T06:03:20.471Z,1.61
2018-11-20T06:06:12.204Z,1.68
2018-11-20T06:08:59.514Z,1.64
2018-11-20T06:11:48.275Z,1.65
2018-11-20T06:14:36.145Z,1.63
2018-11-20T06:17:23.548Z,1.68
2018-11-20T06:20:12.068Z,1.63
2018-11-20T06:22:59.138Z,1.67
2018-11-20T06:25:53.212Z,1.79
2018-11-20T06:28:50.382Z,1.84
2018-11-20T06:31:37.198Z,1.67
2018-11-20T06:34:24.186Z,1.86
2018-11-20T06:37:11.353Z,1.96
2018-11-20T06:39:59.143Z,1.85
2018-11-20T06:42:59.684Z,1.87
2018-11-20T06:45:54.079Z,1.96
2018-11-20T06:48:40.474Z,1.92
2018-11-20T06:51:23.230Z,2.02
2018-11-20T06:54:14.395Z,2.02
2018-11-20T06:56:58.526Z,1.99
2018-11-20T07:00:04.916Z,2.06
2018-11-20T07:02:51.964Z,2.18
2018-11-20T07:05:40.047Z,2.37
2018-11-20T07:08:33.972Z,2.15
2018-11-20T07:11:30.889Z,2.33
2018-11-20T07:14:24.130Z,2.16
2018-11-20T07:17:32.738Z,2.23
2018-11-20T07:20:20.095Z,2.21
2018-11-20T07:23:14.330Z,2.30
2018-11-20T07:26:03.218Z,2.24
2018-11-20T07:28:51.524Z,2.23
2018-11-20T07:31:38.869Z,2.33
2018-11-20T07:34:36.503Z,2.39
2018-11-20T07:37:20.645Z,2.35
2018-11-20T07:40:05.285Z,2.31
2018-11-20T07:43:08.613Z,2.45
2018-11-20T07:45:55.729Z,2.39
2018-11-20T07:48:53.753Z,2.47
2018-11-20T07:51:47.770Z,2.69
2018-11-20T07:54:48.284Z,2.49
2018-11-20T07:57:29.770Z,2.39
2018-11-20T08:00:18.148Z,2.37
2018-11-20T08:02:59.313Z,2.56
2018-11-20T08:05:44.838Z,2.37
2018-11-20T08:08:31.790Z,2.21
2018-11-20T08:11:18.876Z,2.10
2018-11-20T08:14:25.356Z,2.16
2018-11-20T08:17:17.205Z,2.10
2018-11-20T08:20:03.963Z,1.80
2018-11-20T08:22:58.717Z,1.63
2018-11-20T08:25:50.098Z,1.57
2018-11-20T08:28:41.145Z,1.73
2018-11-20T08:31:32.593Z,1.57
2018-11-20T08:34:21.052Z,1.65
2018-11-20T08:37:15.435Z,1.54
2018-11-20T08:40:02.790Z,1.59
2018-11-20T08:42:49.687Z,1.49
2018-11-20T08:45:50.098Z,1.58
2018-11-20T08:48:37.327Z,1.50
2018-11-20T08:51:34.931Z,1.35
2018-11-20T08:54:26.168Z,1.25
2018-11-20T08:57:13.045Z,1.19
2018-11-20T08:59:57.705Z,1.18
2018-11-20T09:03:01.401Z,1.22
2018-11-20T09:06:01.893Z,1.36
2018-11-20T09:08:53.442Z,1.35
2018-11-20T09:11:40.450Z,1.42
2018-11-20T09:14:37.689Z,1.40
2018-11-20T09:17:41.553Z,1.90
2018-11-20T09:20:29.933Z,1.92
2018-11-20T09:23:18.238Z,1.69
2018-11-20T09:26:15.124Z,1.85
2018-11-20T09:29:01.170Z,1.65
2018-11-20T09:32:01.688Z,1.50
2018-11-20T09:35:08.380Z,1.77
2018-11-20T09:37:56.638Z,1.69
2018-11-20T09:41:09.187Z,2.01
2018-11-20T09:44:24.533Z,2.00
2018-11-20T09:47:11.744Z,2.18
2018-11-20T09:50:08.776Z,2.25
2018-11-20T09:52:57.259Z,2.50
2018-11-20T09:55:39.813Z,2.61
2018-11-20T09:58:26.790Z,2.65
2018-11-20T10:01:10.127Z,2.69
2018-11-20T10:03:56.146Z,2.78
2018-11-20T10:06:50.501Z,3.10
2018-11-20T10:09:50.109Z,2.87
2018-11-20T10:12:46.169Z,2.55
2018-11-20T10:15:29.774Z,2.53
2018-11-20T10:18:36.614Z,2.65
2018-11-20T10:21:40.285Z,2.69
2018-11-20T10:24:31.176Z,2.66
2018-11-20T10:27:12.045Z,2.77
2018-11-20T10:29:59.324Z,2.73
2018-11-20T10:33:06.142Z,2.72
2018-11-20T10:36:04.679Z,2.46
2018-11-20T10:38:58.052Z,2.44
2018-11-20T10:41:40.601Z,2.49
2018-11-20T10:44:27.818Z,2.62
2018-11-20T10:47:28.414Z,2.65
2018-11-20T10:50:25.812Z,2.43
2018-11-20T10:53:14.834Z,2.61
2018-11-20T10:56:09.484Z,2.57
2018-11-20T10:58:56.388Z,2.67
2018-11-20T11:01:43.696Z,2.55
2018-11-20T11:04:37.983Z,2.52
2018-11-20T11:07:25.856Z,2.47
2018-11-20T11:10:09.874Z,2.41
2018-11-20T11:12:56.791Z,2.43
2018-11-20T11:15:54.174Z,2.52
2018-11-20T11:18:50.821Z,2.50
2018-11-20T11:21:47.986Z,2.44
2018-11-20T11:24:45.548Z,2.56
2018-11-20T11:27:32.472Z,2.44
2018-11-20T11:30:19.977Z,2.58
2018-11-20T11:33:07.000Z,2.70
2018-11-20T11:35:53.883Z,2.54
2018-11-20T11:38:41.137Z,2.52
2018-11-20T11:41:29.452Z,2.57
2018-11-20T11:44:22.933Z,2.56
2018-11-20T11:47:02.914Z,2.49
2018-11-20T11:49:49.735Z,2.71
2018-11-20T11:52:36.584Z,2.70
2018-11-20T11:55:23.844Z,2.61
2018-11-20T11:58:10.716Z,2.60
2018-11-20T12:01:11.567Z,2.62
2018-11-20T12:04:18.312Z,2.78
2018-11-20T12:07:05.455Z,2.54
2018-11-20T12:10:00.000Z,2.62
2018-11-20T12:12:48.330Z,2.87
2018-11-20T12:15:37.210Z,2.80
2018-11-20T12:18:41.115Z,2.74
2018-11-20T12:21:20.649Z,2.86
2018-11-20T12:24:15.067Z,2.77
2018-11-20T12:27:02.634Z,2.82
2018-11-20T12:29:57.369Z,2.82
2018-11-20T12:32:39.318Z,2.71
2018-11-20T12:35:33.112Z,2.75
2018-11-20T12:38:12.147Z,2.87
2018-11-20T12:41:09.788Z,3.09
2018-11-20T12:43:56.804Z,2.90
2018-11-20T12:46:51.059Z,3.15
2018-11-20T12:49:38.335Z,3.15
2018-11-20T12:52:27.122Z,3.32
2018-11-20T12:55:14.078Z,3.22
2018-11-20T12:58:13.890Z,3.31
2018-11-20T13:01:00.171Z,3.29
2018-11-20T13:03:57.623Z,3.10
2018-11-20T13:07:05.212Z,2.96
2018-11-20T13:09:50.858Z,3.14
2018-11-20T13:13:50.207Z,3.12
2018-11-20T13:16:42.261Z,3.01
2018-11-20T13:19:42.301Z,3.20
2018-11-20T13:22:39.658Z,3.20
2018-11-20T13:25:24.523Z,3.26
2018-11-20T13:28:14.816Z,3.20
2018-11-20T13:31:02.373Z,3.09
2018-11-20T13:33:53.172Z,3.25
2018-11-20T13:36:38.475Z,3.32
2018-11-20T13:39:35.912Z,3.33
2018-11-20T13:42:32.964Z,3.27
2018-11-20T13:45:10.161Z,3.31
2018-11-20T13:48:12.909Z,3.40
2018-11-20T13:50:46.950Z,3.52
2018-11-20T13:53:40.553Z,3.50
2018-11-20T13:56:26.988Z,3.61
2018-11-20T13:59:26.569Z,3.63
2018-11-20T14:02:12.696Z,3.43
2018-11-20T14:04:59.259Z,3.33
2018-11-20T14:07:45.322Z,3.35
2018-11-20T14:10:31.717Z,3.39
2018-11-20T14:13:17.899Z,3.29
2018-11-20T14:16:04.011Z,3.37
2018-11-20T14:18:51.527Z,3.15
2018-11-20T14:21:44.941Z,3.29
2018-11-20T14:24:35.413Z,3.25
2018-11-20T14:27:22.864Z,3.54
2018-11-20T14:30:08.967Z,3.41
2018-11-20T14:33:05.361Z,3.21
2018-11-20T14:36:04.774Z,3.18
2018-11-20T14:38:56.522Z,3.21
2018-11-20T14:41:37.296Z,3.08
2018-11-20T14:44:27.818Z,3.27
2018-11-20T14:47:14.308Z,3.09
2018-11-20T14:50:00.666Z,3.16
2018-11-20T14:52:54.361Z,3.24
2018-11-20T14:55:40.511Z,3.06
2018-11-20T14:58:16.896Z,3.07
2018-11-20T15:01:07.409Z,2.95
2018-11-20T15:03:59.809Z,3.12
2018-11-20T15:06:46.506Z,3.17
2018-11-20T15:09:29.539Z,3.18
2018-11-20T15:12:17.307Z,3.07
2018-11-20T15:15:07.539Z,2.97
2018-11-20T15:18:10.813Z,3.13
2018-11-20T15:21:16.567Z,3.02
2018-11-20T15:23:53.664Z,2.91
2018-11-20T15:26:39.716Z,3.13
2018-11-20T15:29:19.694Z,3.07
2018-11-20T15:32:05.638Z,2.96
2018-11-20T15:34:52.076Z,3.02
2018-11-20T15:37:38.498Z,2.92
2018-11-20T15:40:42.554Z,2.93
2018-11-20T15:43:28.952Z,2.85
2018-11-20T15:46:16.486Z,2.92
2018-11-20T15:49:11.027Z,3.15
2018-11-20T15:51:59.420Z,2.98
2018-11-20T15:54:52.635Z,2.96
2018-11-20T15:57:38.981Z,2.73
2018-11-20T16:00:24.153Z,2.72
2018-11-20T16:03:28.950Z,2.73
2018-11-20T16:06:14.079Z,2.73
2018-11-20T16:08:59.682Z,2.58
2018-11-20T16:11:42.463Z,2.62
2018-11-20T16:14:29.219Z,2.64
2018-11-20T16:17:22.704Z,2.51
2018-11-20T16:19:59.104Z,2.46
2018-11-20T16:22:45.260Z,2.42
2018-11-20T16:25:31.527Z,2.49
2018-11-20T16:28:19.061Z,2.47
2018-11-20T16:31:21.601Z,2.33
2018-11-20T16:34:07.985Z,2.35
2018-11-20T16:36:55.564Z,2.36
2018-11-20T16:39:42.072Z,2.27
2018-11-20T16:42:29.741Z,2.19
2018-11-20T16:45:26.329Z,2.24
2018-11-20T16:48:06.903Z,2.24
2018-11-20T16:50:54.426Z,2.20
2018-11-20T16:53:54.052Z,2.13
2018-11-20T16:56:36.288Z,2.20
2018-11-20T16:59:29.960Z,2.02
2018-11-20T17:02:16.569Z,2.04
2018-11-20T17:05:02.957Z,2.08
2018-11-20T17:07:57.015Z,1.97
2018-11-20T17:10:42.859Z,1.96
2018-11-20T17:15:51.161Z,1.95
2018-11-20T17:18:37.242Z,1.97
2018-11-20T17:21:23.949Z,2.02
2018-11-20T17:24:20.587Z,1.86
2018-11-20T17:27:13.860Z,1.91
2018-11-20T17:30:04.330Z,1.96
2018-11-20T17:32:50.693Z,1.85
2018-11-20T17:35:37.030Z,1.82
2018-11-20T17:38:19.172Z,1.78
2018-11-20T17:41:06.758Z,1.80
2018-11-20T17:44:09.596Z,1.81
2018-11-20T17:46:55.571Z,1.77
2018-11-20T17:49:48.853Z,1.71
2018-11-20T17:52:35.229Z,1.70
2018-11-20T17:55:32.065Z,1.68
2018-11-20T17:58:08.944Z,1.65
2018-11-20T18:00:54.848Z,1.62
2018-11-20T18:03:45.108Z,1.62
2018-11-20T18:06:41.509Z,1.71
2018-11-20T18:09:17.364Z,1.63
2018-11-20T18:12:04.009Z,1.61
2018-11-20T18:15:07.575Z,1.55
2018-11-20T18:17:53.925Z,1.50
2018-11-20T18:20:56.480Z,1.53
2018-11-20T18:23:42.821Z,1.51
2018-11-20T18:26:26.041Z,1.48
2018-11-20T18:29:11.995Z,1.44
2018-11-20T18:31:58.273Z,1.42
2018-11-20T18:34:45.978Z,1.34
2018-11-20T18:37:45.369Z,1.35
2018-11-20T18:40:31.873Z,1.38
2018-11-20T18:43:23.387Z,1.44
2018-11-20T18:46:17.170Z,1.34
2018-11-20T18:49:14.012Z,1.25
2018-11-20T18:52:01.576Z,1.25
2018-11-20T18:54:51.976Z,1.37
2018-11-20T18:57:43.038Z,1.21
2018-11-20T19:00:49.125Z,1.35
2018-11-20T19:03:35.650Z,1.26
2018-11-20T19:06:27.071Z,1.32
2018-11-20T19:09:13.027Z,1.19
2018-11-20T19:12:03.704Z,1.17
2018-11-20T19:14:54.365Z,1.25
2018-11-20T19:17:40.421Z,1.30
2018-11-20T19:20:40.272Z,1.16
2018-11-20T19:23:26.650Z,1.38
2018-11-20T19:26:12.812Z,1.11
2018-11-20T19:29:09.245Z,1.08
2018-11-20T19:32:11.788Z,1.09
2018-11-20T19:34:59.824Z,1.06
2018-11-20T19:37:40.508Z,1.17
2018-11-20T19:40:34.233Z,1.06
2018-11-20T19:43:20.333Z,1.02
2018-11-20T19:46:06.364Z,0.93
2018-11-20T19:48:47.724Z,0.97
2018-11-20T19:51:33.932Z,0.91
2018-11-20T19:54:20.296Z,1.00
2018-11-20T19:57:23.152Z,0.86
2018-11-20T20:00:17.063Z,0.94
2018-11-20T20:03:04.897Z,0.86
2018-11-20T20:05:52.469Z,0.79
2018-11-20T20:08:40.048Z,0.83
2018-11-20T20:11:30.552Z,0.85
2018-11-20T20:14:36.147Z,0.74
2018-11-20T20:17:29.596Z,1.00
2018-11-20T20:20:18.853Z,0.78
2018-11-20T20:23:04.940Z,0.78
2018-11-20T20:25:58.365Z,0.86
2018-11-20T20:28:43.271Z,0.71
2018-11-20T20:31:30.866Z,0.63
2018-11-20T20:34:16.988Z,0.73
2018-11-20T20:37:11.439Z,0.67
2018-11-20T20:39:57.677Z,0.67
2018-11-20T20:42:37.890Z,0.58
2018-11-20T20:45:25.315Z,0.41
2018-11-20T20:48:15.483Z,0.58
2018-11-20T20:51:18.127Z,0.50
2018-11-20T20:54:06.741Z,0.56
2018-11-20T20:56:52.885Z,0.59
2018-11-20T20:59:40.095Z,0.59
2018-11-20T21:02:36.328Z,0.61
2018-11-20T21:05:35.259Z,0.57
2018-11-20T21:08:21.775Z,0.66
2018-11-20T21:11:12.085Z,0.58
2018-11-20T21:14:02.555Z,0.53
2018-11-20T21:17:02.190Z,0.55
2018-11-20T21:20:04.852Z,0.45
2018-11-20T21:22:55.502Z,0.41
2018-11-20T21:25:52.118Z,0.43
2018-11-20T21:28:29.430Z,0.34
2018-11-20T21:31:26.088Z,0.38
2018-11-20T21:34:19.140Z,0.34
2018-11-20T21:37:06.666Z,0.29
2018-11-20T21:40:04.676Z,0.33
2018-11-20T21:42:47.524Z,0.20
2018-11-20T21:45:33.801Z,0.24
2018-11-20T21:48:24.052Z,0.26
2018-11-20T21:51:11.609Z,0.32
2018-11-20T21:53:57.807Z,0.29
2018-11-20T21:56:54.516Z,0.32
2018-11-20T21:59:51.853Z,0.20
2018-11-20T22:02:38.859Z,0.24
2018-11-20T22:05:25.699Z,0.21
2018-11-20T22:08:13.501Z,0.07
2018-11-20T22:10:59.547Z,0.16
2018-11-20T22:13:38.827Z,0.17
2018-11-20T22:16:25.304Z,0.16
2018-11-20T22:19:12.326Z,0.17
2018-11-20T22:22:00.260Z,0.19
2018-11-20T22:25:03.512Z,0.13
2018-11-20T22:28:06.825Z,0.15
2018-11-20T22:30:57.529Z,0.03
2018-11-20T22:33:45.179Z,-0.01
2018-11-20T22:36:41.556Z,-0.03
2018-11-20T22:39:16.613Z,-0.06
2018-11-20T22:42:10.351Z,0.06
2018-11-20T22:44:56.386Z,0.16
2018-11-20T22:47:46.579Z,0.03
2018-11-20T22:50:36.942Z,0.04
2018-11-20T22:53:23.535Z,0.18
2018-11-20T22:56:16.463Z,0.09
2018-11-20T22:59:10.066Z,0.15
2018-11-20T23:02:12.745Z,0.06
2018-11-20T23:04:57.815Z,0.06
2018-11-20T23:07:51.020Z,0.10
2018-11-20T23:10:24.941Z,0.05
2018-11-20T23:12:53.951Z,0.09
2018-11-20T23:15:23.008Z,0.05
2018-11-20T23:17:51.678Z,0.00
2018-11-20T23:20:20.079Z,-0.08
2018-11-20T23:22:48.614Z,-0.09
2018-11-20T23:25:17.090Z,-0.11
2018-11-20T23:27:45.568Z,-0.03
2018-11-20T23:30:15.139Z,-0.01
2018-11-20T23:32:45.746Z,-0.04
2018-11-20T23:35:14.383Z,-0.03
2018-11-20T23:37:43.371Z,-0.07
2018-11-20T23:40:13.105Z,-0.04
2018-11-20T23:42:41.586Z,0.09
2018-11-20T23:45:12.535Z,0.21
2018-11-20T23:47:41.037Z,0.18
2018-11-20T23:50:11.513Z,0.16
2018-11-20T23:52:40.116Z,0.15
2018-11-20T23:55:10.993Z,0.22
2018-11-20T23:57:39.438Z,0.20
