createdAt,value
2023-02-11T05:00:33.257Z,1023.95
2023-02-11T05:01:33.232Z,1024.00
2023-02-11T05:02:33.156Z,1023.96
2023-02-11T05:03:33.146Z,1024.02
2023-02-11T05:04:33.225Z,1024.01
2023-02-11T05:05:33.134Z,1024.00
2023-02-11T05:06:33.117Z,1023.96
2023-02-11T05:07:33.106Z,1023.96
2023-02-11T05:08:33.087Z,1023.96
2023-02-11T05:09:33.082Z,1023.90
2023-02-11T05:10:41.512Z,1023.97
2023-02-11T05:11:38.080Z,1023.99
2023-02-11T05:12:33.060Z,1024.01
2023-02-11T05:13:33.049Z,1024.05
2023-02-11T05:14:33.074Z,1023.96
2023-02-11T05:15:33.026Z,1023.98
2023-02-11T05:16:33.054Z,1024.01
2023-02-11T05:17:32.999Z,1024.02
2023-02-11T05:18:32.985Z,1024.08
2023-02-11T05:19:32.971Z,1024.04
2023-02-11T05:20:32.966Z,1024.02
2023-02-11T05:21:32.942Z,1024.03
2023-02-11T05:22:37.955Z,1024.04
2023-02-11T05:23:32.989Z,1023.99
2023-02-11T05:24:32.909Z,1024.05
2023-02-11T05:25:32.911Z,1024.02
2023-02-11T05:26:32.944Z,1024.04
2023-02-11T05:27:32.878Z,1024.04
2023-02-11T05:28:32.966Z,1024.10
2023-02-11T05:29:32.871Z,1024.09
2023-02-11T05:30:32.915Z,1024.09
2023-02-11T05:31:32.835Z,1024.16
2023-02-11T05:32:32.847Z,1024.19
2023-02-11T05:33:37.834Z,1024.14
2023-02-11T05:34:32.803Z,1024.09
2023-02-11T05:35:32.806Z,1024.11
2023-02-11T05:36:33.549Z,1024.09
2023-02-11T05:37:32.812Z,1024.12
2023-02-11T05:38:32.759Z,1024.10
2023-02-11T05:39:32.853Z,1024.06
2023-02-11T05:40:32.767Z,1024.01
2023-02-11T05:41:33.035Z,1023.89
2023-02-11T05:42:32.735Z,1023.81
2023-02-11T05:43:32.698Z,1023.75
2023-02-11T05:44:37.709Z,1023.72
2023-02-11T05:45:32.676Z,1023.78
2023-02-11T05:46:32.814Z,1023.82
2023-02-11T05:47:32.654Z,1023.86
2023-02-11T05:48:32.665Z,1023.89
2023-02-11T05:49:32.631Z,1023.91
2023-02-11T05:50:32.625Z,1023.91
2023-02-11T05:51:32.632Z,1023.89
2023-02-11T05:52:32.635Z,1023.87
2023-02-11T05:53:32.608Z,1023.94
2023-02-11T05:54:32.618Z,1023.98
2023-02-11T05:55:37.702Z,1023.90
2023-02-11T05:56:32.570Z,1023.94
2023-02-11T05:57:32.678Z,1023.98
2023-02-11T05:58:32.537Z,1023.92
2023-02-11T05:59:32.539Z,1023.97
2023-02-11T06:00:32.518Z,1023.92
2023-02-11T06:01:32.521Z,1023.96
2023-02-11T06:02:32.605Z,1023.92
2023-02-11T06:03:32.538Z,1023.96
2023-02-11T06:04:32.484Z,1023.92
2023-02-11T06:05:32.461Z,1023.88
2023-02-11T06:06:37.501Z,1023.90
2023-02-11T06:07:32.437Z,1023.93
2023-02-11T06:08:32.429Z,1023.91
2023-02-11T06:09:32.425Z,1023.88
2023-02-11T06:10:32.404Z,1023.88
2023-02-11T06:11:32.418Z,1023.90
2023-02-11T06:12:32.387Z,1023.92
2023-02-11T06:13:32.367Z,1023.94
2023-02-11T06:14:32.358Z,1023.93
2023-02-11T06:15:32.345Z,1023.92
2023-02-11T06:16:32.527Z,1023.91
2023-02-11T06:17:37.352Z,1023.90
2023-02-11T06:18:32.320Z,1023.94
2023-02-11T06:19:32.306Z,1023.84
2023-02-11T06:20:32.327Z,1023.85
2023-02-11T06:21:43.277Z,1023.84
2023-02-11T06:22:34.853Z,1023.88
2023-02-11T06:23:32.263Z,1023.82
2023-02-11T06:24:58.606Z,1023.85
2023-02-11T06:25:33.235Z,1023.76
2023-02-11T06:26:32.246Z,1023.73
2023-02-11T06:27:32.224Z,1023.72
2023-02-11T06:28:38.763Z,1023.68
2023-02-11T06:29:32.188Z,1023.74
2023-02-11T06:30:32.256Z,1023.69
2023-02-11T06:31:32.284Z,1023.74
2023-02-11T06:32:44.370Z,1023.75
2023-02-11T06:33:33.212Z,1023.75
2023-02-11T06:34:32.142Z,1023.78
2023-02-11T06:35:32.126Z,1023.74
2023-02-11T06:36:32.131Z,1023.77
2023-02-11T06:37:32.110Z,1023.71
2023-02-11T06:38:32.110Z,1023.76
2023-02-11T06:39:37.114Z,1023.75
2023-02-11T06:40:32.068Z,1023.84
2023-02-11T06:41:32.064Z,1023.86
2023-02-11T06:42:32.057Z,1023.87
2023-02-11T06:43:32.062Z,1023.89
2023-02-11T06:44:32.027Z,1023.91
2023-02-11T06:45:32.037Z,1023.94
2023-02-11T06:46:32.111Z,1024.02
2023-02-11T06:47:32.036Z,1024.00
2023-02-11T06:48:31.989Z,1024.09
2023-02-11T06:49:31.973Z,1024.08
2023-02-11T06:50:37.059Z,1024.03
2023-02-11T06:51:31.949Z,1024.05
2023-02-11T06:52:31.976Z,1024.03
2023-02-11T06:53:31.948Z,1023.91
2023-02-11T06:54:31.965Z,1023.92
2023-02-11T06:55:31.903Z,1023.91
2023-02-11T06:56:31.906Z,1023.86
2023-02-11T06:57:31.895Z,1023.83
2023-02-11T06:58:31.912Z,1023.83
2023-02-11T06:59:31.864Z,1023.92
2023-02-11T07:00:31.860Z,1023.86
2023-02-11T07:01:36.919Z,1023.97
2023-02-11T07:02:31.861Z,1023.98
2023-02-11T07:03:31.819Z,1023.98
2023-02-11T07:04:31.807Z,1023.97
2023-02-11T07:05:31.808Z,1023.93
2023-02-11T07:06:31.792Z,1023.92
2023-02-11T07:07:34.004Z,1024.00
2023-02-11T07:08:31.779Z,1024.09
2023-02-11T07:09:31.748Z,1024.16
2023-02-11T07:10:31.737Z,1024.10
2023-02-11T07:11:31.738Z,1024.09
2023-02-11T07:12:36.752Z,1024.10
2023-02-11T07:13:31.705Z,1024.12
2023-02-11T07:14:31.741Z,1024.10
2023-02-11T07:15:31.684Z,1024.08
2023-02-11T07:16:31.713Z,1024.16
2023-02-11T07:17:31.723Z,1024.08
2023-02-11T07:18:31.668Z,1024.06
2023-02-11T07:19:31.644Z,1024.03
2023-02-11T07:20:31.629Z,1024.05
2023-02-11T07:21:31.643Z,1024.05
2023-02-11T07:22:31.629Z,1024.03
2023-02-11T07:23:36.633Z,1024.06
2023-02-11T07:24:31.582Z,1024.06
2023-02-11T07:25:31.601Z,1023.95
2023-02-11T07:26:31.624Z,1023.97
2023-02-11T07:27:31.561Z,1023.94
2023-02-11T07:28:31.621Z,1024.02
2023-02-11T07:29:31.528Z,1024.03
2023-02-11T07:30:31.522Z,1024.01
2023-02-11T07:31:31.733Z,1023.96
2023-02-11T07:32:31.502Z,1024.00
2023-02-11T07:33:31.482Z,1024.07
2023-02-11T07:34:36.507Z,1023.97
2023-02-11T07:35:31.462Z,1024.05
2023-02-11T07:36:31.449Z,1023.96
2023-02-11T07:37:31.449Z,1023.98
2023-02-11T07:38:31.439Z,1023.99
2023-02-11T07:39:31.457Z,1023.95
2023-02-11T07:40:31.414Z,1023.96
2023-02-11T07:41:31.414Z,1023.97
2023-02-11T07:42:31.419Z,1023.97
2023-02-11T07:43:31.378Z,1023.97
2023-02-11T07:44:31.373Z,1023.93
2023-02-11T07:45:36.374Z,1023.95
2023-02-11T07:46:31.377Z,1023.88
2023-02-11T07:47:31.339Z,1024.03
2023-02-11T07:48:31.321Z,1023.95
2023-02-11T07:49:31.304Z,1024.00
2023-02-11T07:50:31.312Z,1024.08
2023-02-11T07:51:31.286Z,1024.13
2023-02-11T07:52:31.304Z,1024.19
2023-02-11T07:53:31.306Z,1024.13
2023-02-11T07:54:31.249Z,1024.16
2023-02-11T07:55:31.272Z,1024.13
2023-02-11T07:56:36.248Z,1024.10
2023-02-11T07:57:31.225Z,1024.10
2023-02-11T07:58:31.207Z,1024.05
2023-02-11T07:59:31.197Z,1024.04
2023-02-11T08:00:31.209Z,1024.11
2023-02-11T08:01:31.204Z,1024.09
2023-02-11T08:02:31.258Z,1024.10
2023-02-11T08:03:31.156Z,1024.09
2023-02-11T08:04:31.164Z,1024.12
2023-02-11T08:05:31.163Z,1024.09
2023-02-11T08:06:31.119Z,1024.09
2023-02-11T08:07:36.167Z,1024.10
2023-02-11T08:08:31.101Z,1024.10
2023-02-11T08:09:33.455Z,1024.17
2023-02-11T08:10:31.094Z,1024.27
2023-02-11T08:11:31.083Z,1024.26
2023-02-11T08:12:31.068Z,1024.22
2023-02-11T08:13:31.036Z,1024.21
2023-02-11T08:14:31.024Z,1024.20
2023-02-11T08:15:31.014Z,1024.14
2023-02-11T08:16:31.072Z,1024.18
2023-02-11T08:17:31.007Z,1024.12
2023-02-11T08:18:36.014Z,1024.08
2023-02-11T08:19:32.910Z,1024.11
2023-02-11T08:20:30.960Z,1024.04
2023-02-11T08:21:30.954Z,1024.02
2023-02-11T08:22:30.952Z,1024.12
2023-02-11T08:23:30.924Z,1024.06
2023-02-11T08:24:30.912Z,1024.12
2023-02-11T08:25:30.916Z,1024.14
2023-02-11T08:26:30.896Z,1024.08
2023-02-11T08:27:30.906Z,1024.03
2023-02-11T08:28:31.045Z,1024.00
2023-02-11T08:29:35.927Z,1024.05
2023-02-11T08:30:30.859Z,1024.03
2023-02-11T08:31:31.076Z,1024.05
2023-02-11T08:32:30.822Z,1024.03
2023-02-11T08:33:30.822Z,1024.10
2023-02-11T08:34:30.798Z,1024.07
2023-02-11T08:35:30.788Z,1024.00
2023-02-11T08:36:30.775Z,1024.14
2023-02-11T08:37:33.011Z,1024.11
2023-02-11T08:38:30.763Z,1024.20
2023-02-11T08:39:30.746Z,1024.24
2023-02-11T08:40:35.751Z,1024.14
2023-02-11T08:41:30.725Z,1024.11
2023-02-11T08:42:30.712Z,1024.12
2023-02-11T08:43:30.730Z,1024.08
2023-02-11T08:44:30.689Z,1024.08
2023-02-11T08:45:30.716Z,1024.11
2023-02-11T08:46:30.748Z,1024.09
2023-02-11T08:47:30.655Z,1024.01
2023-02-11T08:48:30.656Z,1024.03
2023-02-11T08:49:30.634Z,1024.09
2023-02-11T08:50:30.693Z,1024.07
2023-02-11T08:51:35.635Z,1024.06
2023-02-11T08:52:30.604Z,1024.04
2023-02-11T08:53:30.616Z,1023.98
2023-02-11T08:54:30.573Z,1024.00
2023-02-11T08:55:30.575Z,1024.03
2023-02-11T08:56:30.560Z,1024.04
2023-02-11T08:57:30.564Z,1024.03
2023-02-11T08:58:30.543Z,1024.08
2023-02-11T08:59:30.558Z,1024.18
2023-02-11T09:00:30.506Z,1024.06
2023-02-11T09:01:30.586Z,1024.15
2023-02-11T09:02:35.551Z,1024.16
2023-02-11T09:03:30.483Z,1024.16
2023-02-11T09:04:30.465Z,1024.22
2023-02-11T09:05:30.458Z,1024.21
2023-02-11T09:06:30.440Z,1024.20
2023-02-11T09:07:30.441Z,1024.26
2023-02-11T09:08:30.424Z,1024.32
2023-02-11T09:09:30.408Z,1024.27
2023-02-11T09:10:30.392Z,1024.29
2023-02-11T09:11:30.387Z,1024.33
2023-02-11T09:12:30.372Z,1024.25
2023-02-11T09:13:35.392Z,1024.22
2023-02-11T09:14:30.351Z,1024.26
2023-02-11T09:15:30.361Z,1024.24
2023-02-11T09:16:30.362Z,1024.32
2023-02-11T09:17:30.314Z,1024.26
2023-02-11T09:18:30.332Z,1024.30
2023-02-11T09:19:30.288Z,1024.34
2023-02-11T09:20:30.305Z,1024.32
2023-02-11T09:21:30.283Z,1024.41
2023-02-11T09:22:30.350Z,1024.38
2023-02-11T09:23:30.274Z,1024.47
2023-02-11T09:24:35.273Z,1024.39
2023-02-11T09:25:30.223Z,1024.36
2023-02-11T09:26:30.284Z,1024.33
2023-02-11T09:27:30.238Z,1024.35
2023-02-11T09:28:30.277Z,1024.34
2023-02-11T09:29:30.239Z,1024.34
2023-02-11T09:30:30.353Z,1024.40
2023-02-11T09:31:30.335Z,1024.40
2023-02-11T09:32:30.144Z,1024.44
2023-02-11T09:33:30.143Z,1024.50
2023-02-11T09:34:30.183Z,1024.40
2023-02-11T09:35:35.135Z,1024.44
2023-02-11T09:36:30.109Z,1024.56
2023-02-11T09:37:30.090Z,1024.56
2023-02-11T09:38:30.080Z,1024.47
2023-02-11T09:39:30.122Z,1024.51
2023-02-11T09:40:30.054Z,1024.47
2023-02-11T09:41:30.052Z,1024.39
2023-02-11T09:42:30.047Z,1024.40
2023-02-11T09:43:30.021Z,1024.37
2023-02-11T09:44:30.026Z,1024.35
2023-02-11T09:45:29.997Z,1024.40
2023-02-11T09:46:35.097Z,1024.38
2023-02-11T09:47:29.978Z,1024.39
2023-02-11T09:48:29.977Z,1024.37
2023-02-11T09:49:29.962Z,1024.35
2023-02-11T09:50:29.945Z,1024.35
2023-02-11T09:51:29.991Z,1024.37
2023-02-11T09:52:29.925Z,1024.35
2023-02-11T09:53:29.933Z,1024.34
2023-02-11T09:54:29.918Z,1024.35
2023-02-11T09:55:29.888Z,1024.39
2023-02-11T09:56:29.893Z,1024.37
2023-02-11T09:57:34.887Z,1024.33
2023-02-11T09:58:29.854Z,1024.35
2023-02-11T09:59:29.910Z,1024.33
2023-02-11T10:00:29.876Z,1024.33
2023-02-11T10:01:30.890Z,1024.37
2023-02-11T10:02:29.874Z,1024.35
2023-02-11T10:03:29.807Z,1024.33
2023-02-11T10:04:29.894Z,1024.32
2023-02-11T10:05:29.784Z,1024.37
2023-02-11T10:06:29.825Z,1024.37
2023-02-11T10:07:29.752Z,1024.31
2023-02-11T10:08:34.765Z,1024.30
2023-02-11T10:09:29.741Z,1024.32
2023-02-11T10:10:29.732Z,1024.28
2023-02-11T10:11:31.929Z,1024.30
2023-02-11T10:12:29.696Z,1024.34
2023-02-11T10:13:29.697Z,1024.31
2023-02-11T10:14:29.724Z,1024.32
2023-02-11T10:15:29.714Z,1024.28
2023-02-11T10:16:29.662Z,1024.34
2023-02-11T10:17:29.637Z,1024.30
2023-02-11T10:18:29.651Z,1024.27
2023-02-11T10:19:34.638Z,1024.34
2023-02-11T10:20:29.626Z,1024.33
2023-02-11T10:21:29.613Z,1024.34
2023-02-11T10:22:29.590Z,1024.32
2023-02-11T10:23:29.628Z,1024.34
2023-02-11T10:24:29.567Z,1024.29
2023-02-11T10:25:29.570Z,1024.29
2023-02-11T10:26:29.549Z,1024.29
2023-02-11T10:27:29.528Z,1024.32
2023-02-11T10:28:29.643Z,1024.24
2023-02-11T10:29:29.502Z,1024.40
2023-02-11T10:30:34.564Z,1024.38
2023-02-11T10:31:29.589Z,1024.38
2023-02-11T10:32:29.473Z,1024.44
2023-02-11T10:33:29.456Z,1024.35
2023-02-11T10:34:29.471Z,1024.39
2023-02-11T10:35:29.445Z,1024.35
2023-02-11T10:36:29.425Z,1024.42
2023-02-11T10:37:29.415Z,1024.34
2023-02-11T10:38:29.404Z,1024.39
2023-02-11T10:39:29.416Z,1024.34
2023-02-11T10:40:29.394Z,1024.36
2023-02-11T10:41:34.402Z,1024.34
2023-02-11T10:42:29.360Z,1024.30
2023-02-11T10:43:29.345Z,1024.27
2023-02-11T10:44:29.343Z,1024.15
2023-02-11T10:45:29.341Z,1024.21
2023-02-11T10:46:29.361Z,1024.18
2023-02-11T10:47:29.312Z,1024.25
2023-02-11T10:48:29.288Z,1024.21
2023-02-11T10:49:29.304Z,1024.18
2023-02-11T10:50:29.291Z,1024.14
2023-02-11T10:51:29.266Z,1024.20
2023-02-11T10:52:34.267Z,1024.17
2023-02-11T10:53:29.236Z,1024.22
2023-02-11T10:54:29.222Z,1024.25
2023-02-11T10:55:29.214Z,1024.27
2023-02-11T10:56:29.505Z,1024.30
2023-02-11T10:57:29.187Z,1024.23
2023-02-11T10:58:29.192Z,1024.25
2023-02-11T10:59:29.171Z,1024.26
2023-02-11T11:00:29.157Z,1024.22
2023-02-11T11:01:29.164Z,1024.20
2023-02-11T11:02:29.136Z,1024.19
2023-02-11T11:03:34.143Z,1024.20
2023-02-11T11:04:29.141Z,1024.27
2023-02-11T11:05:29.154Z,1024.28
2023-02-11T11:06:29.147Z,1024.29
2023-02-11T11:07:29.085Z,1024.26
2023-02-11T11:08:29.069Z,1024.27
2023-02-11T11:09:29.057Z,1024.32
2023-02-11T11:10:29.056Z,1024.31
2023-02-11T11:11:29.050Z,1024.22
2023-02-11T11:12:29.039Z,1024.19
2023-02-11T11:13:29.037Z,1024.21
2023-02-11T11:14:34.029Z,1024.24
2023-02-11T11:15:28.992Z,1024.24
2023-02-11T11:16:29.115Z,1024.20
2023-02-11T11:17:28.964Z,1024.25
2023-02-11T11:18:28.953Z,1024.20
2023-02-11T11:19:28.942Z,1024.25
2023-02-11T11:20:28.934Z,1024.25
2023-02-11T11:21:28.940Z,1024.28
2023-02-11T11:22:28.929Z,1024.27
2023-02-11T11:23:28.900Z,1024.42
2023-02-11T11:24:28.890Z,1024.34
2023-02-11T11:25:33.897Z,1024.29
2023-02-11T11:26:28.879Z,1024.35
2023-02-11T11:27:28.850Z,1024.36
2023-02-11T11:28:28.874Z,1024.37
2023-02-11T11:29:28.828Z,1024.41
2023-02-11T11:30:28.873Z,1024.36
2023-02-11T11:31:28.984Z,1024.36
2023-02-11T11:32:28.794Z,1024.29
2023-02-11T11:33:28.778Z,1024.46
2023-02-11T11:34:28.772Z,1024.43
2023-02-11T11:35:28.757Z,1024.36
2023-02-11T11:36:33.780Z,1024.44
2023-02-11T11:37:28.741Z,1024.43
2023-02-11T11:38:28.749Z,1024.40
2023-02-11T11:39:28.709Z,1024.44
2023-02-11T11:40:28.709Z,1024.41
2023-02-11T11:41:28.697Z,1024.37
2023-02-11T11:42:28.697Z,1024.44
2023-02-11T11:43:28.668Z,1024.45
2023-02-11T11:44:28.665Z,1024.39
2023-02-11T11:45:28.648Z,1024.47
2023-02-11T11:46:28.684Z,1024.54
2023-02-11T11:47:33.639Z,1024.48
2023-02-11T11:48:28.607Z,1024.49
2023-02-11T11:49:28.613Z,1024.50
2023-02-11T11:50:28.602Z,1024.45
2023-02-11T11:51:28.649Z,1024.39
2023-02-11T11:52:28.563Z,1024.37
2023-02-11T11:53:28.549Z,1024.36
2023-02-11T11:54:28.555Z,1024.38
2023-02-11T11:55:28.535Z,1024.32
2023-02-11T11:56:28.519Z,1024.30
2023-02-11T11:57:28.525Z,1024.25
2023-02-11T11:58:33.515Z,1024.30
2023-02-11T11:59:28.498Z,1024.31
2023-02-11T12:00:28.469Z,1024.22
2023-02-11T12:01:28.472Z,1024.23
2023-02-11T12:02:28.460Z,1024.24
2023-02-11T12:03:28.471Z,1024.30
2023-02-11T12:04:28.427Z,1024.20
2023-02-11T12:05:28.423Z,1024.18
2023-02-11T12:06:28.409Z,1024.19
2023-02-11T12:07:28.417Z,1024.15
2023-02-11T12:08:28.376Z,1024.14
2023-02-11T12:09:33.404Z,1024.18
2023-02-11T12:10:28.385Z,1024.17
2023-02-11T12:11:28.353Z,1024.15
2023-02-11T12:12:28.354Z,1024.05
2023-02-11T12:13:28.349Z,1024.09
2023-02-11T12:14:28.314Z,1024.09
2023-02-11T12:15:28.314Z,1024.03
2023-02-11T12:16:28.354Z,1023.98
2023-02-11T12:17:28.284Z,1024.06
2023-02-11T12:18:28.266Z,1024.02
2023-02-11T12:19:28.248Z,1024.06
2023-02-11T12:20:33.264Z,1023.99
2023-02-11T12:21:28.243Z,1024.03
2023-02-11T12:22:28.227Z,1024.01
2023-02-11T12:23:28.213Z,1023.97
2023-02-11T12:24:28.196Z,1023.99
2023-02-11T12:25:28.196Z,1023.94
2023-02-11T12:26:28.198Z,1023.92
2023-02-11T12:27:28.163Z,1023.86
2023-02-11T12:28:28.179Z,1023.92
2023-02-11T12:29:28.142Z,1023.88
2023-02-11T12:30:28.145Z,1023.97
2023-02-11T12:31:33.179Z,1023.94
2023-02-11T12:32:28.112Z,1023.93
2023-02-11T12:33:28.088Z,1024.00
2023-02-11T12:34:28.092Z,1024.01
2023-02-11T12:35:28.077Z,1023.94
2023-02-11T12:36:28.153Z,1023.96
2023-02-11T12:37:28.056Z,1023.94
2023-02-11T12:38:28.037Z,1023.93
2023-02-11T12:39:28.022Z,1023.95
2023-02-11T12:40:28.015Z,1023.88
2023-02-11T12:41:28.063Z,1023.89
2023-02-11T12:42:33.022Z,1023.96
2023-02-11T12:43:28.123Z,1023.91
2023-02-11T12:44:27.965Z,1023.90
2023-02-11T12:45:28.021Z,1023.84
2023-02-11T12:46:27.953Z,1023.84
2023-02-11T12:47:27.946Z,1023.87
2023-02-11T12:48:27.919Z,1023.85
2023-02-11T12:49:27.913Z,1023.91
2023-02-11T12:50:27.899Z,1024.00
2023-02-11T12:51:27.884Z,1023.92
2023-02-11T12:52:27.884Z,1023.94
2023-02-11T12:53:32.884Z,1024.05
2023-02-11T12:54:27.854Z,1023.93
2023-02-11T12:55:27.839Z,1024.01
2023-02-11T12:56:27.835Z,1023.99
2023-02-11T12:57:27.858Z,1024.09
2023-02-11T12:58:42.941Z,1023.99
2023-02-11T12:59:28.798Z,1024.00
2023-02-11T13:00:27.784Z,1024.01
2023-02-11T13:01:27.920Z,1023.88
2023-02-11T13:02:27.797Z,1023.90
2023-02-11T13:03:27.771Z,1023.93
2023-02-11T13:04:32.759Z,1023.89
2023-02-11T13:05:27.729Z,1023.90
2023-02-11T13:06:27.747Z,1023.88
2023-02-11T13:07:27.713Z,1023.94
2023-02-11T13:08:27.711Z,1023.88
2023-02-11T13:09:27.683Z,1023.88
2023-02-11T13:10:27.669Z,1023.93
2023-02-11T13:11:27.664Z,1023.91
2023-02-11T13:12:27.646Z,1023.93
2023-02-11T13:13:27.671Z,1023.94
2023-02-11T13:14:27.624Z,1023.89
2023-02-11T13:15:32.637Z,1023.89
2023-02-11T13:16:27.681Z,1023.89
2023-02-11T13:17:27.595Z,1023.85
2023-02-11T13:18:27.593Z,1023.90
2023-02-11T13:19:27.583Z,1023.82
2023-02-11T13:20:27.566Z,1023.83
2023-02-11T13:21:27.548Z,1023.90
2023-02-11T13:22:27.537Z,1023.85
2023-02-11T13:23:29.408Z,1023.84
2023-02-11T13:24:27.519Z,1023.81
2023-02-11T13:25:27.502Z,1023.82
2023-02-11T13:26:32.566Z,1023.86
2023-02-11T13:27:27.478Z,1023.83
2023-02-11T13:28:27.547Z,1023.76
2023-02-11T13:29:27.499Z,1023.78
2023-02-11T13:30:27.496Z,1023.79
2023-02-11T13:31:27.609Z,1023.76
2023-02-11T13:32:27.426Z,1023.81
2023-02-11T13:33:27.423Z,1023.82
2023-02-11T13:34:27.419Z,1023.79
2023-02-11T13:35:27.392Z,1023.77
2023-02-11T13:36:27.396Z,1023.78
2023-02-11T13:37:32.399Z,1023.75
2023-02-11T13:38:27.370Z,1023.77
2023-02-11T13:39:27.356Z,1023.72
2023-02-11T13:40:27.331Z,1023.77
2023-02-11T13:41:27.334Z,1023.78
2023-02-11T13:42:27.324Z,1023.79
2023-02-11T13:43:27.309Z,1023.80
2023-02-11T13:44:27.286Z,1023.78
2023-02-11T13:45:27.306Z,1023.78
2023-02-11T13:46:27.314Z,1023.80
2023-02-11T13:47:27.251Z,1023.76
2023-02-11T13:48:32.275Z,1023.73
2023-02-11T13:49:27.231Z,1023.78
2023-02-11T13:50:27.219Z,1023.70
2023-02-11T13:51:27.209Z,1023.74
2023-02-11T13:52:27.197Z,1023.71
2023-02-11T13:53:27.197Z,1023.64
2023-02-11T13:54:27.174Z,1023.59
2023-02-11T13:55:27.160Z,1023.69
2023-02-11T13:56:27.151Z,1023.66
2023-02-11T13:57:27.146Z,1023.65
2023-02-11T13:58:27.146Z,1023.72
2023-02-11T13:59:32.136Z,1023.70
2023-02-11T14:00:27.104Z,1023.70
2023-02-11T14:01:27.183Z,1023.72
2023-02-11T14:02:27.138Z,1023.74
2023-02-11T14:03:27.084Z,1023.77
2023-02-11T14:04:27.059Z,1023.78
2023-02-11T14:05:27.048Z,1023.72
2023-02-11T14:06:27.044Z,1023.78
2023-02-11T14:07:27.025Z,1023.76
2023-02-11T14:08:27.022Z,1023.76
2023-02-11T14:09:27.005Z,1023.78
2023-02-11T14:10:32.018Z,1023.73
2023-02-11T14:11:26.983Z,1023.76
2023-02-11T14:12:26.969Z,1023.80
2023-02-11T14:13:26.970Z,1023.75
2023-02-11T14:14:26.953Z,1023.79
2023-02-11T14:15:26.937Z,1023.71
2023-02-11T14:16:37.408Z,1023.70
2023-02-11T14:17:28.004Z,1023.74
2023-02-11T14:18:26.907Z,1023.78
2023-02-11T14:19:26.937Z,1023.77
2023-02-11T14:20:26.887Z,1023.78
2023-02-11T14:21:31.893Z,1023.80
2023-02-11T14:22:26.855Z,1023.82
2023-02-11T14:23:26.848Z,1023.79
2023-02-11T14:24:26.847Z,1023.72
2023-02-11T14:25:26.825Z,1023.73
2023-02-11T14:26:26.820Z,1023.70
2023-02-11T14:27:26.802Z,1023.69
2023-02-11T14:28:26.950Z,1023.71
2023-02-11T14:29:26.790Z,1023.69
2023-02-11T14:30:26.764Z,1023.65
2023-02-11T14:31:26.956Z,1023.68
2023-02-11T14:32:31.781Z,1023.66
2023-02-11T14:33:26.737Z,1023.66
2023-02-11T14:34:26.732Z,1023.71
2023-02-11T14:35:26.710Z,1023.73
2023-02-11T14:36:26.699Z,1023.75
2023-02-11T14:37:26.688Z,1023.75
2023-02-11T14:38:26.679Z,1023.78
2023-02-11T14:39:26.704Z,1023.76
2023-02-11T14:40:26.684Z,1023.78
2023-02-11T14:41:26.697Z,1023.72
2023-02-11T14:42:26.674Z,1023.74
2023-02-11T14:43:31.653Z,1023.70
2023-02-11T14:44:26.629Z,1023.71
2023-02-11T14:45:26.600Z,1023.72
2023-02-11T14:46:26.689Z,1023.70
2023-02-11T14:47:26.909Z,1023.67
2023-02-11T14:48:26.601Z,1023.77
2023-02-11T14:49:26.569Z,1023.73
2023-02-11T14:50:26.545Z,1023.72
2023-02-11T14:51:26.531Z,1023.73
2023-02-11T14:52:26.521Z,1023.75
2023-02-11T14:53:26.534Z,1023.78
2023-02-11T14:54:31.526Z,1023.83
2023-02-11T14:55:26.498Z,1023.72
2023-02-11T14:56:26.550Z,1023.76
2023-02-11T14:57:26.467Z,1023.76
2023-02-11T14:58:26.458Z,1023.84
2023-02-11T14:59:26.453Z,1023.83
2023-02-11T15:00:26.506Z,1023.78
2023-02-11T15:01:26.433Z,1023.76
2023-02-11T15:02:26.499Z,1023.81
2023-02-11T15:03:26.397Z,1023.86
2023-02-11T15:04:26.422Z,1023.87
2023-02-11T15:05:31.401Z,1023.93
2023-02-11T15:06:26.358Z,1023.94
2023-02-11T15:07:26.351Z,1023.93
2023-02-11T15:08:26.337Z,1023.88
2023-02-11T15:09:26.376Z,1024.01
2023-02-11T15:10:26.335Z,1023.97
2023-02-11T15:11:26.309Z,1023.98
2023-02-11T15:12:26.295Z,1024.07
2023-02-11T15:13:26.287Z,1024.00
2023-02-11T15:14:26.276Z,1023.99
2023-02-11T15:15:26.257Z,1024.01
2023-02-11T15:16:31.268Z,1024.03
2023-02-11T15:17:26.234Z,1024.02
2023-02-11T15:18:26.245Z,1023.99
2023-02-11T15:19:26.225Z,1023.97
2023-02-11T15:20:26.227Z,1023.94
2023-02-11T15:21:26.190Z,1023.86
2023-02-11T15:22:26.176Z,1023.91
2023-02-11T15:23:26.184Z,1023.92
2023-02-11T15:24:26.188Z,1023.98
2023-02-11T15:25:26.145Z,1023.98
2023-02-11T15:26:26.196Z,1023.97
2023-02-11T15:27:31.148Z,1023.98
2023-02-11T15:28:26.277Z,1023.96
2023-02-11T15:29:26.140Z,1023.93
2023-02-11T15:30:26.095Z,1023.94
2023-02-11T15:31:26.293Z,1023.95
2023-02-11T15:32:26.186Z,1023.86
2023-02-11T15:33:26.085Z,1023.95
2023-02-11T15:34:26.056Z,1023.98
2023-02-11T15:35:26.059Z,1023.95
2023-02-11T15:36:26.047Z,1023.98
2023-02-11T15:37:26.018Z,1024.00
2023-02-11T15:38:31.026Z,1023.99
2023-02-11T15:39:25.987Z,1024.04
2023-02-11T15:40:25.984Z,1023.94
2023-02-11T15:41:25.964Z,1023.99
2023-02-11T15:42:25.955Z,1024.01
2023-02-11T15:43:25.947Z,1023.99
2023-02-11T15:44:25.928Z,1024.00
2023-02-11T15:45:25.953Z,1023.97
2023-02-11T15:46:25.946Z,1023.97
2023-02-11T15:47:25.911Z,1023.99
2023-02-11T15:48:25.885Z,1024.02
2023-02-11T15:49:30.895Z,1024.02
2023-02-11T15:50:25.878Z,1024.00
2023-02-11T15:51:25.851Z,1023.99
2023-02-11T15:52:25.863Z,1024.05
2023-02-11T15:53:25.832Z,1024.04
2023-02-11T15:54:25.875Z,1024.10
2023-02-11T15:55:25.843Z,1024.09
2023-02-11T15:56:25.854Z,1024.10
2023-02-11T15:57:25.788Z,1024.10
2023-02-11T15:58:25.771Z,1024.16
2023-02-11T15:59:25.780Z,1024.15
2023-02-11T16:00:30.781Z,1024.17
2023-02-11T16:01:25.781Z,1024.22
2023-02-11T16:02:25.723Z,1024.20
2023-02-11T16:03:25.714Z,1024.22
2023-02-11T16:04:25.773Z,1024.25
2023-02-11T16:05:25.709Z,1024.12
2023-02-11T16:06:25.691Z,1024.12
2023-02-11T16:07:25.669Z,1024.16
2023-02-11T16:08:25.687Z,1024.22
2023-02-11T16:09:25.647Z,1024.16
2023-02-11T16:10:25.652Z,1024.23
2023-02-11T16:11:30.648Z,1024.28
2023-02-11T16:12:25.623Z,1024.28
2023-02-11T16:13:25.603Z,1024.28
2023-02-11T16:14:25.608Z,1024.32
2023-02-11T16:15:25.595Z,1024.31
2023-02-11T16:16:25.607Z,1024.26
2023-02-11T16:17:25.556Z,1024.28
2023-02-11T16:18:36.795Z,1024.26
2023-02-11T16:19:26.547Z,1024.29
2023-02-11T16:20:25.574Z,1024.32
2023-02-11T16:21:25.552Z,1024.37
2023-02-11T16:22:30.525Z,1024.36
2023-02-11T16:23:25.495Z,1024.32
2023-02-11T16:24:25.497Z,1024.34
2023-02-11T16:25:25.480Z,1024.38
2023-02-11T16:26:25.452Z,1024.31
2023-02-11T16:27:25.485Z,1024.35
2023-02-11T16:28:25.522Z,1024.37
2023-02-11T16:29:25.433Z,1024.37
2023-02-11T16:30:25.475Z,1024.36
2023-02-11T16:31:25.569Z,1024.36
2023-02-11T16:32:25.393Z,1024.38
2023-02-11T16:33:30.405Z,1024.41
2023-02-11T16:34:25.372Z,1024.40
2023-02-11T16:35:25.350Z,1024.37
2023-02-11T16:36:25.493Z,1024.42
2023-02-11T16:37:25.331Z,1024.37
2023-02-11T16:38:25.328Z,1024.40
2023-02-11T16:39:25.319Z,1024.43
2023-02-11T16:40:25.324Z,1024.44
2023-02-11T16:41:25.298Z,1024.38
2023-02-11T16:42:25.270Z,1024.44
2023-02-11T16:43:25.263Z,1024.39
2023-02-11T16:44:31.015Z,1024.44
2023-02-11T16:45:25.238Z,1024.37
2023-02-11T16:46:25.279Z,1024.43
2023-02-11T16:47:25.217Z,1024.47
2023-02-11T16:48:25.206Z,1024.45
2023-02-11T16:49:25.221Z,1024.42
2023-02-11T16:50:25.197Z,1024.46
2023-02-11T16:51:25.181Z,1024.45
2023-02-11T16:52:25.181Z,1024.49
2023-02-11T16:53:25.150Z,1024.48
2023-02-11T16:54:25.139Z,1024.49
2023-02-11T16:55:30.168Z,1024.46
2023-02-11T16:56:25.184Z,1024.46
2023-02-11T16:57:26.921Z,1024.48
2023-02-11T16:58:25.265Z,1024.41
2023-02-11T16:59:25.083Z,1024.49
2023-02-11T17:00:25.080Z,1024.45
2023-02-11T17:01:25.149Z,1024.40
2023-02-11T17:02:25.045Z,1024.48
2023-02-11T17:03:25.039Z,1024.47
2023-02-11T17:04:25.109Z,1024.43
2023-02-11T17:05:25.020Z,1024.44