createdAt,value
2018-06-22T00:01:17.300Z,1.20
2018-06-22T00:03:52.451Z,1.20
2018-06-22T00:06:27.618Z,1.00
2018-06-22T00:09:02.726Z,1.37
2018-06-22T00:11:38.157Z,1.40
2018-06-22T00:14:13.270Z,1.27
2018-06-22T00:16:48.356Z,1.57
2018-06-22T00:19:23.785Z,1.47
2018-06-22T00:21:59.015Z,1.07
2018-06-22T00:24:34.130Z,1.20
2018-06-22T00:27:09.287Z,1.20
2018-06-22T00:29:44.307Z,1.10
2018-06-22T00:32:19.522Z,1.07
2018-06-22T00:34:54.479Z,1.60
2018-06-22T00:37:29.550Z,1.30
2018-06-22T00:40:04.846Z,1.37
2018-06-22T00:42:40.263Z,0.90
2018-06-22T00:45:15.426Z,1.50
2018-06-22T00:47:50.800Z,1.00
2018-06-22T00:50:25.986Z,1.33
2018-06-22T00:53:01.059Z,1.13
2018-06-22T00:55:36.141Z,1.40
2018-06-22T00:58:11.479Z,1.03
2018-06-22T01:00:46.776Z,1.00
2018-06-22T01:03:21.914Z,1.07
2018-06-22T01:05:56.970Z,1.20
2018-06-22T01:08:32.054Z,1.10
2018-06-22T01:11:07.605Z,1.00
2018-06-22T01:13:42.775Z,1.33
2018-06-22T01:16:18.364Z,1.67
2018-06-22T01:18:53.543Z,1.80
2018-06-22T01:21:28.715Z,1.20
2018-06-22T01:24:03.879Z,1.10
2018-06-22T01:26:39.116Z,1.30
2018-06-22T01:29:19.939Z,1.33
2018-06-22T01:31:55.406Z,1.73
2018-06-22T01:34:30.507Z,1.60
2018-06-22T01:37:05.751Z,1.37
2018-06-22T01:39:40.974Z,1.20
2018-06-22T01:42:16.206Z,1.67
2018-06-22T01:44:51.324Z,1.60
2018-06-22T01:47:26.445Z,1.80
2018-06-22T01:50:01.534Z,1.40
2018-06-22T01:52:36.729Z,1.33
2018-06-22T01:55:11.891Z,1.50
2018-06-22T01:57:47.098Z,1.55
2018-06-22T02:00:22.195Z,1.25
2018-06-22T02:02:57.355Z,2.85
2018-06-22T02:05:32.621Z,1.45
2018-06-22T02:08:07.843Z,1.60
2018-06-22T02:10:43.090Z,1.17
2018-06-22T02:13:18.330Z,1.15
2018-06-22T02:15:53.558Z,1.40
2018-06-22T02:18:28.786Z,1.70
2018-06-22T02:21:04.131Z,1.52
2018-06-22T02:23:39.168Z,1.50
2018-06-22T02:26:14.146Z,1.62
2018-06-22T02:28:49.198Z,1.40
2018-06-22T02:31:24.414Z,1.50
2018-06-22T02:33:59.683Z,1.57
2018-06-22T02:36:34.859Z,1.67
2018-06-22T02:39:11.528Z,1.75
2018-06-22T02:41:46.683Z,1.10
2018-06-22T02:44:21.864Z,1.60
2018-06-22T02:46:56.948Z,1.80
2018-06-22T02:49:32.146Z,1.80
2018-06-22T02:52:07.415Z,1.52
2018-06-22T02:54:42.508Z,1.45
2018-06-22T02:57:17.743Z,2.27
2018-06-22T02:59:52.863Z,2.02
2018-06-22T03:02:27.958Z,1.73
2018-06-22T03:05:03.165Z,1.80
2018-06-22T03:07:38.481Z,1.65
2018-06-22T03:10:13.779Z,1.62
2018-06-22T03:12:49.027Z,2.08
2018-06-22T03:15:24.144Z,1.87
2018-06-22T03:17:59.218Z,1.70
2018-06-22T03:20:34.336Z,2.22
2018-06-22T03:23:09.566Z,1.75
2018-06-22T03:25:44.956Z,1.62
2018-06-22T03:28:20.146Z,2.12
2018-06-22T03:30:55.452Z,1.60
2018-06-22T03:33:30.744Z,2.15
2018-06-22T03:36:05.844Z,2.37
2018-06-22T03:38:41.207Z,1.70
2018-06-22T03:41:16.347Z,1.90
2018-06-22T03:43:51.567Z,1.30
2018-06-22T03:46:26.784Z,1.98
2018-06-22T03:49:01.770Z,1.80
2018-06-22T03:51:36.892Z,1.30
2018-06-22T03:54:11.938Z,2.10
2018-06-22T03:56:47.211Z,2.00
2018-06-22T03:59:22.514Z,1.65
2018-06-22T04:01:57.927Z,2.33
2018-06-22T04:04:33.029Z,2.02
2018-06-22T04:07:08.334Z,1.70
2018-06-22T04:09:43.651Z,1.80
2018-06-22T04:12:18.718Z,1.85
2018-06-22T04:14:53.842Z,1.75
2018-06-22T04:17:29.094Z,1.57
2018-06-22T04:20:04.360Z,1.60
2018-06-22T04:22:39.622Z,1.75
2018-06-22T04:25:14.951Z,1.67
2018-06-22T04:27:51.024Z,1.85
2018-06-22T04:30:26.277Z,1.70
2018-06-22T04:33:01.670Z,1.70
2018-06-22T04:35:36.887Z,1.32
2018-06-22T04:38:12.187Z,1.70
2018-06-22T04:40:47.383Z,1.90
2018-06-22T04:43:22.660Z,2.62
2018-06-22T04:45:57.863Z,1.80
2018-06-22T04:48:33.360Z,1.90
2018-06-22T04:51:08.520Z,1.90
2018-06-22T04:53:43.935Z,1.30
2018-06-22T04:56:19.269Z,1.70
2018-06-22T04:58:54.495Z,1.72
2018-06-22T05:01:30.162Z,1.95
2018-06-22T05:04:06.005Z,2.00
2018-06-22T05:06:41.232Z,1.50
2018-06-22T05:09:16.494Z,1.60
2018-06-22T05:11:51.679Z,1.57
2018-06-22T05:14:26.819Z,1.65
2018-06-22T05:17:01.923Z,1.90
2018-06-22T05:19:36.978Z,1.45
2018-06-22T05:22:12.268Z,1.55
2018-06-22T05:24:47.566Z,2.27
2018-06-22T05:27:22.820Z,2.05
2018-06-22T05:29:58.034Z,1.40
2018-06-22T05:32:33.427Z,1.93
2018-06-22T05:35:08.526Z,1.65
2018-06-22T05:37:43.700Z,2.05
2018-06-22T05:40:18.493Z,2.20
2018-06-22T05:42:53.375Z,1.80
2018-06-22T05:45:28.648Z,1.82
2018-06-22T05:48:04.014Z,2.00
2018-06-22T05:50:39.203Z,1.72
2018-06-22T05:53:14.230Z,1.90
2018-06-22T05:55:49.686Z,1.82
2018-06-22T05:58:24.774Z,1.70
2018-06-22T06:01:00.050Z,1.77
2018-06-22T06:03:35.655Z,1.60
2018-06-22T06:06:10.957Z,2.10
2018-06-22T06:08:46.520Z,1.82
2018-06-22T06:11:21.494Z,1.98
2018-06-22T06:13:56.678Z,1.52
2018-06-22T06:16:31.695Z,1.75
2018-06-22T06:19:06.802Z,1.80
2018-06-22T06:21:41.878Z,1.70
2018-06-22T06:24:17.095Z,1.90
2018-06-22T06:26:52.475Z,1.92
2018-06-22T06:29:27.796Z,2.35
2018-06-22T06:32:03.259Z,1.90
2018-06-22T06:34:38.581Z,1.85
2018-06-22T06:37:13.703Z,1.55
2018-06-22T06:39:49.444Z,1.37
2018-06-22T06:42:24.738Z,1.82
2018-06-22T06:45:00.060Z,1.60
2018-06-22T06:47:35.334Z,1.80
2018-06-22T06:50:10.640Z,1.90
2018-06-22T06:52:45.865Z,1.70
2018-06-22T06:55:22.054Z,1.60
2018-06-22T06:57:57.359Z,1.67
2018-06-22T07:00:32.563Z,2.07
2018-06-22T07:03:08.083Z,1.50
2018-06-22T07:05:43.533Z,1.50
2018-06-22T07:08:18.673Z,1.67
2018-06-22T07:10:53.701Z,1.40
2018-06-22T07:13:28.941Z,1.60
2018-06-22T07:16:04.152Z,1.90
2018-06-22T07:18:39.110Z,1.80
2018-06-22T07:21:14.063Z,1.80
2018-06-22T07:23:49.298Z,1.67
2018-06-22T07:26:24.672Z,2.03
2018-06-22T07:28:59.736Z,1.93
2018-06-22T07:31:34.919Z,1.45
2018-06-22T07:34:10.172Z,1.80
2018-06-22T07:36:45.506Z,1.63
2018-06-22T07:39:20.792Z,1.83
2018-06-22T07:41:55.831Z,1.63
2018-06-22T07:44:31.308Z,1.75
2018-06-22T07:47:06.511Z,1.50
2018-06-22T07:49:41.619Z,3.80
2018-06-22T07:52:16.872Z,1.70
2018-06-22T07:54:52.061Z,1.90
2018-06-22T07:57:27.258Z,1.80
2018-06-22T08:00:02.597Z,3.53
2018-06-22T08:02:37.635Z,1.80
2018-06-22T08:05:12.737Z,1.60
2018-06-22T08:07:47.836Z,1.70
2018-06-22T08:10:22.646Z,1.57
2018-06-22T08:12:57.574Z,2.53
2018-06-22T08:15:32.749Z,2.20
2018-06-22T08:18:07.940Z,1.90
2018-06-22T08:20:43.063Z,2.10
2018-06-22T08:23:18.103Z,2.20
2018-06-22T08:25:53.296Z,1.63
2018-06-22T08:28:28.443Z,2.00
2018-06-22T08:31:03.704Z,2.13
2018-06-22T08:33:38.882Z,2.07
2018-06-22T08:36:14.139Z,2.30
2018-06-22T08:38:49.238Z,2.27
2018-06-22T08:41:24.453Z,2.23
2018-06-22T08:43:59.450Z,2.53
2018-06-22T08:46:34.629Z,2.40
2018-06-22T08:49:09.746Z,2.03
2018-06-22T08:51:44.983Z,2.23
2018-06-22T08:54:19.866Z,2.30
2018-06-22T08:56:55.443Z,2.00
2018-06-22T08:59:30.700Z,2.40
2018-06-22T09:02:05.831Z,2.63
2018-06-22T09:04:41.003Z,2.80
2018-06-22T09:07:16.986Z,2.50
2018-06-22T09:09:52.230Z,2.20
2018-06-22T09:12:27.611Z,2.50
2018-06-22T09:15:02.836Z,2.50
2018-06-22T09:17:37.919Z,2.27
2018-06-22T09:20:13.019Z,2.00
2018-06-22T09:22:49.066Z,2.23
2018-06-22T09:25:24.439Z,1.90
2018-06-22T09:27:59.593Z,2.30
2018-06-22T09:30:34.901Z,2.10
2018-06-22T09:33:10.166Z,2.40
2018-06-22T09:35:45.432Z,2.70
2018-06-22T09:38:20.633Z,1.67
2018-06-22T09:40:55.953Z,3.10
2018-06-22T09:43:31.129Z,2.60
2018-06-22T09:46:06.327Z,2.83
2018-06-22T09:48:41.431Z,2.27
2018-06-22T09:51:16.804Z,2.27
2018-06-22T09:53:51.975Z,2.00
2018-06-22T09:56:27.114Z,2.20
2018-06-22T09:59:02.177Z,2.50
2018-06-22T10:01:37.409Z,1.90
2018-06-22T10:04:12.883Z,1.83
2018-06-22T10:06:48.864Z,1.80
2018-06-22T10:09:23.912Z,1.83
2018-06-22T10:11:59.125Z,1.40
2018-06-22T10:14:34.407Z,1.80
2018-06-22T10:17:09.464Z,1.90
2018-06-22T10:19:44.756Z,2.00
2018-06-22T10:22:19.815Z,1.97
2018-06-22T10:24:55.134Z,1.53
2018-06-22T10:27:30.299Z,2.20
2018-06-22T10:30:05.347Z,1.67
2018-06-22T10:32:40.482Z,1.50
2018-06-22T10:35:15.499Z,1.30
2018-06-22T10:37:50.819Z,2.70
2018-06-22T10:40:26.008Z,1.57
2018-06-22T10:43:01.128Z,1.60
2018-06-22T10:45:36.324Z,2.23
2018-06-22T10:48:11.384Z,1.60
2018-06-22T10:50:46.587Z,1.40
2018-06-22T10:53:21.847Z,1.97
2018-06-22T10:55:57.111Z,1.70
2018-06-22T10:58:32.326Z,2.10
2018-06-22T11:01:07.515Z,1.87
2018-06-22T11:03:42.748Z,2.40
2018-06-22T11:06:18.392Z,2.70
2018-06-22T11:08:53.643Z,2.13
2018-06-22T11:11:28.805Z,2.17
2018-06-22T11:14:04.169Z,1.80
2018-06-22T11:16:39.265Z,2.60
2018-06-22T11:19:14.523Z,2.43
2018-06-22T11:21:49.702Z,2.07
2018-06-22T11:24:25.505Z,2.00
2018-06-22T11:27:00.743Z,2.13
2018-06-22T11:29:35.872Z,2.00
2018-06-22T11:32:11.134Z,2.07
2018-06-22T11:34:46.274Z,2.27
2018-06-22T11:37:21.451Z,2.27
2018-06-22T11:39:56.585Z,2.90
2018-06-22T11:42:31.884Z,2.00
2018-06-22T11:45:07.064Z,2.10
2018-06-22T11:47:42.337Z,1.90
2018-06-22T11:50:17.597Z,1.70
2018-06-22T11:52:52.872Z,1.93
2018-06-22T11:55:28.266Z,1.73
2018-06-22T11:58:03.436Z,2.03
2018-06-22T12:00:38.758Z,2.43
2018-06-22T12:03:13.812Z,1.80
2018-06-22T12:05:49.038Z,1.60
2018-06-22T12:08:24.274Z,2.30
2018-06-22T12:10:59.572Z,1.73
2018-06-22T12:13:34.858Z,1.67
2018-06-22T12:16:10.578Z,1.77
2018-06-22T12:18:45.921Z,1.70
2018-06-22T12:21:21.102Z,1.87
2018-06-22T12:23:56.431Z,1.30
2018-06-22T12:26:31.584Z,1.93
2018-06-22T12:29:06.875Z,2.23
2018-06-22T12:31:42.307Z,1.40
2018-06-22T12:34:17.477Z,1.10
2018-06-22T12:36:52.832Z,1.33
2018-06-22T12:39:28.196Z,1.40
2018-06-22T12:42:03.351Z,1.20
2018-06-22T12:44:38.578Z,1.60
2018-06-22T12:47:13.926Z,1.33
2018-06-22T12:49:49.106Z,1.00
2018-06-22T12:52:24.376Z,1.33
2018-06-22T12:54:59.704Z,1.60
2018-06-22T12:57:34.925Z,1.10
2018-06-22T13:00:10.061Z,1.83
2018-06-22T13:02:45.508Z,1.00
2018-06-22T13:05:20.635Z,1.10
2018-06-22T13:07:55.843Z,1.40
2018-06-22T13:10:31.038Z,1.13
2018-06-22T13:13:06.215Z,1.10
2018-06-22T13:15:41.542Z,1.07
2018-06-22T13:18:16.730Z,1.00
2018-06-22T13:20:52.034Z,1.07
2018-06-22T13:23:27.132Z,0.90
2018-06-22T13:26:02.262Z,0.87
2018-06-22T13:28:37.579Z,0.80
2018-06-22T13:31:12.878Z,1.07
2018-06-22T13:33:48.117Z,0.90
2018-06-22T13:36:23.338Z,1.20
2018-06-22T13:38:58.365Z,1.00
2018-06-22T13:41:33.557Z,1.30
2018-06-22T13:44:09.290Z,1.37
2018-06-22T13:46:44.924Z,1.00
2018-06-22T13:49:20.409Z,1.20
2018-06-22T13:51:55.736Z,0.90
2018-06-22T13:54:31.182Z,1.60
2018-06-22T13:57:06.582Z,1.13
2018-06-22T13:59:41.752Z,0.90
2018-06-22T14:02:16.920Z,1.10
2018-06-22T14:04:57.487Z,1.10
2018-06-22T14:07:32.590Z,1.17
2018-06-22T14:10:07.932Z,0.83
2018-06-22T14:12:43.089Z,1.10
2018-06-22T14:15:18.259Z,1.20
2018-06-22T14:17:53.564Z,1.00
2018-06-22T14:20:28.662Z,1.20
2018-06-22T14:23:03.928Z,1.10
2018-06-22T14:25:39.161Z,1.00
2018-06-22T14:28:14.357Z,1.20
2018-06-22T14:30:49.625Z,0.80
2018-06-22T14:33:24.739Z,1.30
2018-06-22T14:35:59.893Z,0.90
2018-06-22T14:38:35.179Z,1.00
2018-06-22T14:41:10.303Z,0.90
2018-06-22T14:43:45.545Z,1.17
2018-06-22T14:46:20.979Z,1.13
2018-06-22T14:48:56.400Z,0.83
2018-06-22T14:51:31.362Z,1.23
2018-06-22T14:54:11.720Z,1.00
2018-06-22T14:56:52.023Z,1.10
2018-06-22T14:59:32.897Z,1.43
2018-06-22T15:02:13.512Z,0.90
2018-06-22T15:04:53.977Z,1.30
2018-06-22T15:07:34.581Z,1.20
2018-06-22T15:10:09.896Z,1.87
2018-06-22T15:12:45.002Z,1.10
2018-06-22T15:15:19.812Z,1.00
2018-06-22T15:17:55.125Z,1.33
2018-06-22T15:20:30.305Z,1.10
2018-06-22T15:23:05.533Z,1.20
2018-06-22T15:25:40.545Z,0.80
2018-06-22T15:28:15.960Z,0.90
2018-06-22T15:30:51.363Z,1.00
2018-06-22T15:33:31.853Z,1.00
2018-06-22T15:36:12.513Z,1.30
2018-06-22T15:38:53.371Z,1.27
2018-06-22T15:41:34.124Z,1.53
2018-06-22T15:44:14.823Z,1.33
2018-06-22T15:46:55.274Z,0.87
2018-06-22T15:49:35.689Z,0.90
2018-06-22T15:52:16.338Z,1.30
2018-06-22T15:54:56.721Z,0.80
2018-06-22T15:57:31.775Z,1.00
2018-06-22T16:00:09.778Z,1.03
2018-06-22T16:02:50.145Z,1.23
2018-06-22T16:05:25.367Z,0.80
2018-06-22T16:08:00.641Z,0.83
2018-06-22T16:10:35.846Z,1.00
2018-06-22T16:13:16.324Z,1.37
2018-06-22T16:15:56.988Z,1.20
2018-06-22T16:18:37.391Z,1.90
2018-06-22T16:21:18.821Z,1.60
2018-06-22T16:23:59.424Z,0.90
2018-06-22T16:26:40.225Z,1.07
2018-06-22T16:29:15.541Z,1.20
2018-06-22T16:31:50.871Z,1.60
2018-06-22T16:34:26.075Z,1.23
2018-06-22T16:37:01.347Z,1.30
2018-06-22T16:39:36.397Z,1.27
2018-06-22T16:42:11.853Z,1.70
2018-06-22T16:44:47.266Z,3.13
2018-06-22T16:47:22.596Z,1.40
2018-06-22T16:49:58.036Z,1.50
2018-06-22T16:52:33.323Z,1.13
2018-06-22T16:55:08.401Z,1.13
2018-06-22T16:57:43.565Z,1.70
2018-06-22T17:00:18.979Z,0.87
2018-06-22T17:02:54.233Z,1.30
2018-06-22T17:05:29.460Z,0.93
2018-06-22T17:08:10.019Z,1.00
2018-06-22T17:10:50.498Z,1.23
2018-06-22T17:13:31.243Z,1.80
2018-06-22T17:16:11.726Z,1.10
2018-06-22T17:18:50.188Z,0.90
2018-06-22T17:21:25.446Z,0.90
2018-06-22T17:24:00.575Z,1.00
2018-06-22T17:26:35.570Z,1.00
2018-06-22T17:29:10.892Z,1.03
2018-06-22T17:31:46.116Z,1.47
2018-06-22T17:34:21.273Z,1.20
2018-06-22T17:36:56.488Z,1.13
2018-06-22T17:39:31.628Z,1.03
2018-06-22T17:42:06.943Z,1.20
2018-06-22T17:44:42.117Z,1.33
2018-06-22T17:47:17.297Z,1.30
2018-06-22T17:49:52.832Z,1.00
2018-06-22T17:52:28.211Z,0.87
2018-06-22T17:55:03.654Z,0.80
2018-06-22T17:57:38.807Z,1.30
2018-06-22T18:00:19.401Z,1.20
2018-06-22T18:03:00.673Z,1.03
2018-06-22T18:05:41.153Z,1.50
2018-06-22T18:08:21.664Z,1.20
2018-06-22T18:11:02.049Z,1.07
2018-06-22T18:13:37.560Z,0.90
2018-06-22T18:16:12.706Z,1.30
2018-06-22T18:18:47.990Z,1.13
2018-06-22T18:21:23.244Z,1.00
2018-06-22T18:23:58.445Z,1.30
2018-06-22T18:26:33.601Z,1.20
2018-06-22T18:29:09.213Z,1.10
2018-06-22T18:31:44.678Z,1.23
2018-06-22T18:34:19.790Z,1.43
2018-06-22T18:36:55.162Z,1.37
2018-06-22T18:39:30.406Z,2.27
2018-06-22T18:42:05.853Z,1.60
2018-06-22T18:44:41.240Z,1.50
2018-06-22T18:47:16.341Z,1.90
2018-06-22T18:49:51.556Z,2.23
2018-06-22T18:52:32.104Z,2.47
2018-06-22T18:55:13.071Z,2.10
2018-06-22T18:57:53.924Z,2.17
2018-06-22T19:00:34.636Z,1.80
2018-06-22T19:03:15.411Z,1.43
2018-06-22T19:05:51.270Z,1.37
2018-06-22T19:08:26.577Z,1.87
2018-06-22T19:11:01.977Z,1.40
2018-06-22T19:13:36.859Z,1.37
2018-06-22T19:16:12.004Z,1.50
2018-06-22T19:18:47.362Z,1.50
2018-06-22T19:21:22.552Z,1.40
2018-06-22T19:23:57.834Z,1.70
2018-06-22T19:26:33.556Z,1.90
2018-06-22T19:29:08.731Z,2.77
2018-06-22T19:31:43.984Z,2.70
2018-06-22T19:34:23.952Z,3.20
2018-06-22T19:36:59.242Z,2.60
2018-06-22T19:39:34.573Z,2.70
2018-06-22T19:42:09.877Z,3.03
2018-06-22T19:44:51.731Z,2.40
2018-06-22T19:47:32.393Z,2.20
2018-06-22T19:50:12.975Z,1.90
2018-06-22T19:52:53.414Z,1.90
2018-06-22T19:55:28.819Z,1.90
2018-06-22T19:58:04.196Z,1.83
2018-06-22T20:00:39.779Z,1.97
2018-06-22T20:03:15.461Z,2.27
2018-06-22T20:05:50.932Z,1.53
2018-06-22T20:08:26.197Z,1.57
2018-06-22T20:11:01.588Z,1.27
2018-06-22T20:13:36.887Z,1.70
2018-06-22T20:16:12.323Z,1.83
2018-06-22T20:18:47.656Z,1.60
2018-06-22T20:21:23.198Z,1.90
2018-06-22T20:23:58.381Z,1.57
2018-06-22T20:26:33.820Z,1.73
2018-06-22T20:29:09.171Z,1.90
2018-06-22T20:31:44.495Z,2.33
2018-06-22T20:34:25.213Z,1.93
2018-06-22T20:37:14.707Z,1.97
2018-06-22T20:39:55.375Z,2.00
2018-06-22T20:42:36.090Z,1.57
2018-06-22T20:45:16.740Z,1.52
2018-06-22T20:47:57.348Z,1.70
2018-06-22T20:50:35.620Z,1.65
2018-06-22T20:53:10.622Z,1.62
2018-06-22T20:55:45.721Z,1.80
2018-06-22T20:58:21.409Z,2.00
2018-06-22T21:00:56.639Z,2.80
2018-06-22T21:03:31.999Z,1.43
2018-06-22T21:06:07.395Z,2.00
2018-06-22T21:08:42.718Z,1.90
2018-06-22T21:11:18.000Z,2.33
2018-06-22T21:13:53.347Z,1.90
2018-06-22T21:16:28.804Z,1.75
2018-06-22T21:19:04.111Z,2.22
2018-06-22T21:21:44.799Z,1.55
2018-06-22T21:24:20.160Z,2.05
2018-06-22T21:26:59.524Z,1.62
2018-06-22T21:29:40.066Z,1.75
2018-06-22T21:32:20.442Z,2.00
2018-06-22T21:35:00.744Z,2.20
2018-06-22T21:37:41.507Z,1.75
2018-06-22T21:40:16.643Z,3.10
2018-06-22T21:42:51.956Z,2.33
2018-06-22T21:45:27.264Z,2.02
2018-06-22T21:48:02.376Z,2.30
2018-06-22T21:50:37.535Z,1.92
2018-06-22T21:53:12.735Z,3.50
2018-06-22T21:55:47.842Z,2.10
2018-06-22T21:58:23.051Z,2.70
2018-06-22T22:00:58.406Z,3.10
2018-06-22T22:03:33.375Z,2.30
2018-06-22T22:06:08.803Z,2.40
2018-06-22T22:08:43.879Z,2.80
2018-06-22T22:11:19.185Z,2.58
2018-06-22T22:13:54.516Z,2.20
2018-06-22T22:16:29.780Z,2.75
2018-06-22T22:19:05.052Z,2.60
2018-06-22T22:21:40.171Z,2.05
2018-06-22T22:24:15.456Z,2.30
2018-06-22T22:26:50.856Z,2.37
2018-06-22T22:29:27.499Z,2.20
2018-06-22T22:32:02.812Z,2.25
2018-06-22T22:34:37.985Z,2.37
2018-06-22T22:37:13.376Z,2.50
2018-06-22T22:39:48.554Z,2.83
2018-06-22T22:42:23.902Z,2.90
2018-06-22T22:44:59.207Z,2.33
2018-06-22T22:47:34.446Z,2.20
2018-06-22T22:50:09.689Z,2.40
2018-06-22T22:52:44.840Z,2.12
2018-06-22T22:55:20.231Z,2.40
2018-06-22T22:57:55.697Z,2.17
2018-06-22T23:00:30.939Z,2.47
2018-06-22T23:03:06.238Z,2.33
2018-06-22T23:05:41.344Z,2.33
2018-06-22T23:08:16.577Z,2.15
2018-06-22T23:10:51.538Z,2.30
2018-06-22T23:13:26.489Z,2.47
2018-06-22T23:16:01.743Z,2.22
2018-06-22T23:18:36.669Z,2.33
2018-06-22T23:21:11.959Z,2.37
2018-06-22T23:23:47.359Z,2.25
2018-06-22T23:26:22.572Z,2.90
2018-06-22T23:28:57.809Z,2.20
2018-06-22T23:31:33.037Z,2.30
2018-06-22T23:34:08.484Z,2.27
2018-06-22T23:36:43.579Z,2.33
2018-06-22T23:39:18.934Z,2.20
2018-06-22T23:41:54.062Z,3.20
2018-06-22T23:44:29.143Z,2.10
2018-06-22T23:47:03.982Z,2.60
2018-06-22T23:49:39.131Z,3.00
2018-06-22T23:52:14.168Z,2.15
2018-06-22T23:54:49.434Z,2.47
2018-06-22T23:57:24.643Z,2.45
2018-06-22T23:59:59.803Z,2.47
