createdAt,value
2022-10-03T00:00:53.812Z,50.866734
2022-10-03T00:01:53.839Z,50.866726
2022-10-03T00:02:53.821Z,50.866722
2022-10-03T00:03:53.776Z,50.866734
2022-10-03T00:04:53.767Z,50.866749
2022-10-03T00:05:53.756Z,50.866753
2022-10-03T00:06:53.741Z,50.866741
2022-10-03T00:07:53.736Z,50.866707
2022-10-03T00:08:53.724Z,50.866707
2022-10-03T00:09:53.731Z,50.866714
2022-10-03T00:10:53.715Z,50.866703
2022-10-03T00:11:53.703Z,50.866688
2022-10-03T00:12:53.695Z,50.866764
2022-10-03T00:13:53.686Z,50.866737
2022-10-03T00:14:53.693Z,50.866764
2022-10-03T00:15:53.715Z,50.866760
2022-10-03T00:16:53.666Z,50.866798
2022-10-03T00:17:53.652Z,50.866741
2022-10-03T00:18:53.643Z,50.866741
2022-10-03T00:19:53.651Z,50.866741
2022-10-03T00:20:54.346Z,50.866707
2022-10-03T00:21:53.630Z,50.866737
2022-10-03T00:22:54.351Z,50.866741
2022-10-03T00:23:53.610Z,50.866753
2022-10-03T00:24:53.599Z,50.866756
2022-10-03T00:25:53.604Z,50.866707
2022-10-03T00:26:53.584Z,50.866760
2022-10-03T00:27:53.652Z,50.866810
2022-10-03T00:28:53.572Z,50.866764
2022-10-03T00:33:43.202Z,50.866413
2022-10-03T00:34:43.194Z,50.866589
2022-10-03T00:35:43.188Z,50.866520
2022-10-03T00:36:43.173Z,50.866482
2022-10-03T00:37:43.168Z,50.866482
2022-10-03T00:38:43.174Z,50.866692
2022-10-03T00:39:43.147Z,50.866745
2022-10-03T00:40:43.136Z,50.866631
2022-10-03T00:41:43.141Z,50.866711
2022-10-03T00:42:43.121Z,50.866726
2022-10-03T00:43:43.128Z,50.866749
2022-10-03T00:44:43.115Z,50.866711
2022-10-03T00:45:43.101Z,50.866753
2022-10-03T00:46:43.182Z,50.866756
2022-10-03T00:47:43.090Z,50.866741
2022-10-03T00:48:43.090Z,50.866741
2022-10-03T00:49:43.074Z,50.866734
2022-10-03T00:50:43.063Z,50.866768
2022-10-03T00:51:43.057Z,50.866837
2022-10-03T00:52:43.047Z,50.866879
2022-10-03T00:53:43.037Z,50.866718
2022-10-03T00:54:43.027Z,50.866711
2022-10-03T00:55:43.020Z,50.866657
2022-10-03T00:56:43.063Z,50.866711
2022-10-03T00:57:43.021Z,50.866745
2022-10-03T00:58:42.998Z,50.866688
2022-10-03T00:59:46.222Z,50.866680
2022-10-03T01:00:45.045Z,50.866711
2022-10-03T01:01:43.360Z,50.866657
2022-10-03T01:02:42.979Z,50.866772
2022-10-03T01:03:42.967Z,50.866684
2022-10-03T01:04:42.952Z,50.866764
2022-10-03T01:05:42.948Z,50.866802
2022-10-03T01:06:42.952Z,50.866760
2022-10-03T01:07:42.923Z,50.866787
2022-10-03T01:08:42.924Z,50.866730
2022-10-03T01:09:42.924Z,50.866680
2022-10-03T01:10:42.914Z,50.866817
2022-10-03T01:11:43.211Z,50.866791
2022-10-03T01:12:42.890Z,50.866863
2022-10-03T01:13:42.986Z,50.866791
2022-10-03T01:14:42.881Z,50.866901
2022-10-03T01:15:42.905Z,50.866936
2022-10-03T01:16:42.871Z,50.866814
2022-10-03T01:17:42.848Z,50.866825
2022-10-03T01:18:42.836Z,50.866802
2022-10-03T01:19:42.830Z,50.866810
2022-10-03T01:20:42.824Z,50.866814
2022-10-03T01:21:42.880Z,50.866863
2022-10-03T01:22:42.813Z,50.866985
2022-10-03T01:23:42.812Z,50.867020
2022-10-03T01:24:42.790Z,50.867126
2022-10-03T01:25:42.786Z,50.866970
2022-10-03T01:26:42.777Z,50.866936
2022-10-03T01:27:42.767Z,50.866920
2022-10-03T01:28:42.777Z,50.866909
2022-10-03T01:29:42.761Z,50.866928
2022-10-03T01:30:42.753Z,50.866898
2022-10-03T01:31:43.242Z,50.866951
2022-10-03T01:32:42.754Z,50.867065
2022-10-03T01:33:42.723Z,50.867069
2022-10-03T01:34:42.718Z,50.866974
2022-10-03T01:35:42.709Z,50.866890
2022-10-03T01:36:43.483Z,50.866856
2022-10-03T01:37:42.703Z,50.866924
2022-10-03T01:38:42.694Z,50.866737
2022-10-03T01:39:42.676Z,50.866776
2022-10-03T01:40:42.708Z,50.866776
2022-10-03T01:41:43.006Z,50.866814
2022-10-03T01:42:42.661Z,50.866791
2022-10-03T01:43:42.647Z,50.866737
2022-10-03T01:44:42.632Z,50.866665
2022-10-03T01:45:42.644Z,50.866699
2022-10-03T01:46:42.666Z,50.866749
2022-10-03T01:47:42.613Z,50.866871
2022-10-03T01:48:42.617Z,50.866806
2022-10-03T01:49:42.598Z,50.866791
2022-10-03T01:50:43.489Z,50.866829
2022-10-03T01:51:42.660Z,50.866825
2022-10-03T01:52:43.571Z,50.866867
2022-10-03T01:53:43.444Z,50.866791
2022-10-03T01:54:42.551Z,50.866810
2022-10-03T01:55:43.067Z,50.866844
2022-10-03T01:56:42.541Z,50.866856
2022-10-03T01:57:42.534Z,50.866688
2022-10-03T01:58:42.526Z,50.866623
2022-10-03T01:59:42.531Z,50.866756
2022-10-03T02:00:42.571Z,50.866848
2022-10-03T02:01:43.471Z,50.866920
2022-10-03T02:02:44.027Z,50.866772
2022-10-03T02:03:42.492Z,50.866665
2022-10-03T02:04:42.554Z,50.866585
2022-10-03T02:05:42.473Z,50.866508
2022-10-03T02:06:42.471Z,50.866348
2022-10-03T02:07:42.462Z,50.866322
2022-10-03T02:08:42.457Z,50.866257
2022-10-03T02:09:42.440Z,50.866375
2022-10-03T02:10:42.438Z,50.866512
2022-10-03T02:11:42.697Z,50.866467
2022-10-03T02:12:42.408Z,50.866470
2022-10-03T02:13:43.408Z,50.866608
2022-10-03T02:14:42.398Z,50.866657
2022-10-03T02:15:42.414Z,50.866745
2022-10-03T02:16:42.414Z,50.866592
2022-10-03T02:17:42.376Z,50.866482
2022-10-03T02:18:42.405Z,50.866520
2022-10-03T02:19:42.356Z,50.866463
2022-10-03T02:20:42.399Z,50.866753
2022-10-03T02:21:42.376Z,50.866745
2022-10-03T02:22:42.356Z,50.866760
2022-10-03T02:23:42.330Z,50.866840
2022-10-03T02:24:42.323Z,50.866806
2022-10-03T02:25:42.323Z,50.866821
2022-10-03T02:26:42.302Z,50.866779
2022-10-03T02:27:42.337Z,50.866817
2022-10-03T02:28:42.287Z,50.866821
2022-10-03T02:29:42.292Z,50.866852
2022-10-03T02:30:42.280Z,50.866840
2022-10-03T02:31:42.767Z,50.866814
2022-10-03T02:32:42.265Z,50.866795
2022-10-03T02:33:42.252Z,50.866825
2022-10-03T02:34:42.253Z,50.866833
2022-10-03T02:35:42.245Z,50.866764
2022-10-03T02:36:42.246Z,50.866772
2022-10-03T02:37:42.223Z,50.866787
2022-10-03T02:38:42.217Z,50.866760
2022-10-03T02:39:42.211Z,50.866707
2022-10-03T02:40:42.219Z,50.866745
2022-10-03T02:41:42.534Z,50.866722
2022-10-03T02:42:42.213Z,50.866756
2022-10-03T02:43:42.220Z,50.866711
2022-10-03T02:44:42.183Z,50.866791
2022-10-03T02:45:42.207Z,50.866779
2022-10-03T02:46:42.150Z,50.866875
2022-10-03T02:47:42.154Z,50.866859
2022-10-03T02:48:42.134Z,50.866753
2022-10-03T02:49:42.127Z,50.866924
2022-10-03T02:50:42.120Z,50.866966
2022-10-03T02:51:42.501Z,50.866905
2022-10-03T02:52:42.111Z,50.866894
2022-10-03T02:53:42.135Z,50.866932
2022-10-03T02:54:42.088Z,50.866829
2022-10-03T02:55:42.087Z,50.866886
2022-10-03T02:56:42.073Z,50.866901
2022-10-03T02:57:42.067Z,50.866879
2022-10-03T02:58:42.082Z,50.866783
2022-10-03T02:59:42.056Z,50.866737
2022-10-03T03:00:42.095Z,50.866695
2022-10-03T03:01:42.483Z,50.866745
2022-10-03T03:02:42.023Z,50.866840
2022-10-03T03:03:42.028Z,50.866821
2022-10-03T03:04:42.050Z,50.866798
2022-10-03T03:05:42.036Z,50.866848
2022-10-03T03:06:41.991Z,50.866940
2022-10-03T03:07:41.984Z,50.866913
2022-10-03T03:08:41.991Z,50.866840
2022-10-03T03:09:41.973Z,50.866913
2022-10-03T03:10:41.976Z,50.866905
2022-10-03T03:11:42.493Z,50.866966
2022-10-03T03:12:41.949Z,50.866989
2022-10-03T03:13:42.014Z,50.867016
2022-10-03T03:14:41.965Z,50.867008
2022-10-03T03:15:41.924Z,50.866936
2022-10-03T03:16:41.968Z,50.866982
2022-10-03T03:17:41.912Z,50.866974
2022-10-03T03:18:41.891Z,50.866955
2022-10-03T03:19:41.907Z,50.866989
2022-10-03T03:20:41.881Z,50.866947
2022-10-03T03:21:42.450Z,50.866970
2022-10-03T03:22:41.863Z,50.866985
2022-10-03T03:23:41.859Z,50.867027
2022-10-03T03:24:41.866Z,50.867146
2022-10-03T03:25:41.840Z,50.867073
2022-10-03T03:26:41.830Z,50.867065
2022-10-03T03:27:41.822Z,50.867012
2022-10-03T03:28:41.826Z,50.867016
2022-10-03T03:29:42.499Z,50.867023
2022-10-03T03:30:41.816Z,50.866993
2022-10-03T03:31:43.281Z,50.866947
2022-10-03T03:32:41.782Z,50.866932
2022-10-03T03:33:41.778Z,50.866962
2022-10-03T03:34:41.790Z,50.866985
2022-10-03T03:35:41.756Z,50.866970
2022-10-03T03:36:41.764Z,50.866966
2022-10-03T03:37:41.771Z,50.866955
2022-10-03T03:38:41.729Z,50.866966
2022-10-03T03:39:41.727Z,50.867035
2022-10-03T03:40:41.714Z,50.866966
2022-10-03T03:41:42.189Z,50.866978
2022-10-03T03:42:41.703Z,50.867012
2022-10-03T03:43:41.691Z,50.867016
2022-10-03T03:44:41.682Z,50.867001
2022-10-03T03:45:41.731Z,50.866932
2022-10-03T03:46:41.673Z,50.866978
2022-10-03T03:47:41.667Z,50.866962
2022-10-03T03:48:41.647Z,50.866913
2022-10-03T03:49:41.654Z,50.866924
2022-10-03T03:50:41.671Z,50.866867
2022-10-03T03:51:41.909Z,50.866932
2022-10-03T03:52:41.625Z,50.866882
2022-10-03T03:53:41.615Z,50.866920
2022-10-03T03:54:41.615Z,50.866791
2022-10-03T03:55:41.596Z,50.866863
2022-10-03T03:56:41.594Z,50.866810
2022-10-03T03:57:41.580Z,50.866753
2022-10-03T03:58:41.573Z,50.866756
2022-10-03T03:59:41.590Z,50.866756
2022-10-03T04:00:41.588Z,50.866791
2022-10-03T04:01:42.041Z,50.866806
2022-10-03T04:02:41.542Z,50.866806
2022-10-03T04:03:41.525Z,50.866745
2022-10-03T04:04:41.545Z,50.866753
2022-10-03T04:05:41.510Z,50.866737
2022-10-03T04:06:41.504Z,50.866730
2022-10-03T04:07:41.496Z,50.866764
2022-10-03T04:08:41.490Z,50.866760
2022-10-03T04:09:41.489Z,50.866749
2022-10-03T04:10:41.476Z,50.866764
2022-10-03T04:11:41.991Z,50.866776
2022-10-03T04:12:41.456Z,50.866768
2022-10-03T04:13:41.449Z,50.866749
2022-10-03T04:14:41.481Z,50.866772
2022-10-03T04:15:41.441Z,50.866756
2022-10-03T04:16:41.475Z,50.866810
2022-10-03T04:17:41.429Z,50.866783
2022-10-03T04:18:41.451Z,50.866806
2022-10-03T04:19:41.404Z,50.866779
2022-10-03T04:20:41.409Z,50.866821
2022-10-03T04:21:41.926Z,50.866791
2022-10-03T04:22:41.421Z,50.866791
2022-10-03T04:23:41.376Z,50.866776
2022-10-03T04:24:41.419Z,50.866760
2022-10-03T04:25:41.398Z,50.866779
2022-10-03T04:26:41.361Z,50.866776
2022-10-03T04:27:41.341Z,50.866791
2022-10-03T04:28:41.333Z,50.866852
2022-10-03T04:29:41.356Z,50.866817
2022-10-03T04:30:41.329Z,50.866791
2022-10-03T04:31:41.671Z,50.866707
2022-10-03T04:32:41.316Z,50.866749
2022-10-03T04:33:41.297Z,50.866760
2022-10-03T04:34:41.291Z,50.866802
2022-10-03T04:35:41.273Z,50.866772
2022-10-03T04:36:41.271Z,50.866714
2022-10-03T04:37:41.258Z,50.866806
2022-10-03T04:38:41.265Z,50.866795
2022-10-03T04:39:41.248Z,50.866817
2022-10-03T04:40:41.240Z,50.866787
2022-10-03T04:41:43.182Z,50.866779
2022-10-03T04:42:42.215Z,50.866772
2022-10-03T04:43:41.210Z,50.866795
2022-10-03T04:44:41.193Z,50.866756
2022-10-03T04:45:42.277Z,50.866722
2022-10-03T04:46:41.199Z,50.866798
2022-10-03T04:47:41.194Z,50.866768
2022-10-03T04:48:41.615Z,50.866772
2022-10-03T04:49:41.170Z,50.866764
2022-10-03T04:50:41.156Z,50.866760
2022-10-03T04:51:41.541Z,50.866760
2022-10-03T04:52:41.187Z,50.866772
2022-10-03T04:53:41.139Z,50.866779
2022-10-03T04:54:41.133Z,50.866798
2022-10-03T04:55:41.154Z,50.866833
2022-10-03T04:56:41.110Z,50.866760
2022-10-03T04:57:41.115Z,50.866806
2022-10-03T04:58:41.094Z,50.866821
2022-10-03T04:59:42.022Z,50.866840
2022-10-03T05:00:41.094Z,50.866795
2022-10-03T05:01:41.466Z,50.866806
2022-10-03T05:02:41.062Z,50.866806
2022-10-03T05:03:41.062Z,50.866745
2022-10-03T05:04:41.047Z,50.866726
2022-10-03T05:05:41.080Z,50.866714
2022-10-03T05:06:41.029Z,50.866764
2022-10-03T05:07:41.025Z,50.866776
2022-10-03T05:08:41.017Z,50.866894
2022-10-03T05:09:41.616Z,50.867050
2022-10-03T05:10:41.004Z,50.867184
2022-10-03T05:11:41.194Z,50.867146
2022-10-03T05:12:40.975Z,50.866928
2022-10-03T05:13:40.992Z,50.866871
2022-10-03T05:14:40.961Z,50.866837
2022-10-03T05:15:40.960Z,50.866856
2022-10-03T05:16:41.006Z,50.866852
2022-10-03T05:17:40.945Z,50.866825
2022-10-03T05:18:40.937Z,50.866859
2022-10-03T05:19:40.925Z,50.866810
2022-10-03T05:20:40.930Z,50.866779
2022-10-03T05:21:41.352Z,50.866703
2022-10-03T05:22:40.904Z,50.866707
2022-10-03T05:23:40.909Z,50.866680
2022-10-03T05:24:40.888Z,50.866566
2022-10-03T05:25:40.883Z,50.866539
2022-10-03T05:26:45.021Z,50.866611
2022-10-03T05:27:42.862Z,50.866600
2022-10-03T05:28:40.872Z,50.866592
2022-10-03T05:29:40.841Z,50.866779
2022-10-03T05:30:40.836Z,50.866768
2022-10-03T05:31:41.315Z,50.866718
2022-10-03T05:32:40.827Z,50.866703
2022-10-03T05:33:40.815Z,50.866707
2022-10-03T05:34:40.803Z,50.866688
2022-10-03T05:35:40.795Z,50.866680
2022-10-03T05:36:40.786Z,50.866673
2022-10-03T05:37:40.785Z,50.866673
2022-10-03T05:38:40.768Z,50.866680
2022-10-03T05:39:40.762Z,50.866703
2022-10-03T05:40:40.758Z,50.866730
2022-10-03T05:41:40.989Z,50.866692
2022-10-03T05:42:40.733Z,50.866673
2022-10-03T05:43:40.756Z,50.866673
2022-10-03T05:44:40.725Z,50.866703
2022-10-03T05:45:40.781Z,50.866718
2022-10-03T05:46:40.703Z,50.866741
2022-10-03T05:47:40.696Z,50.866711
2022-10-03T05:48:40.714Z,50.866688
2022-10-03T05:49:40.678Z,50.866745
2022-10-03T05:50:40.689Z,50.866695
2022-10-03T05:51:41.295Z,50.866669
2022-10-03T05:52:40.651Z,50.866718
2022-10-03T05:53:40.669Z,50.866718
2022-10-03T05:54:40.639Z,50.866714
2022-10-03T05:55:40.628Z,50.866756
2022-10-03T05:56:41.237Z,50.866749
2022-10-03T05:57:41.620Z,50.866776
2022-10-03T05:58:40.613Z,50.866745
2022-10-03T05:59:40.606Z,50.866718
2022-10-03T06:00:40.592Z,50.866718
2022-10-03T06:01:41.138Z,50.866730
2022-10-03T06:02:40.770Z,50.866749
2022-10-03T06:03:40.588Z,50.866787
2022-10-03T06:04:40.560Z,50.866776
2022-10-03T06:05:40.548Z,50.866768
2022-10-03T06:06:40.552Z,50.866711
2022-10-03T06:07:40.534Z,50.866749
2022-10-03T06:08:40.581Z,50.866779
2022-10-03T06:09:40.521Z,50.866734
2022-10-03T06:10:40.529Z,50.866722
2022-10-03T06:11:41.077Z,50.866753
2022-10-03T06:12:40.511Z,50.866722
2022-10-03T06:13:40.524Z,50.866692
2022-10-03T06:14:40.493Z,50.866695
2022-10-03T06:15:40.545Z,50.866692
2022-10-03T06:16:40.464Z,50.866680
2022-10-03T06:17:43.107Z,50.866669
2022-10-03T06:18:41.453Z,50.866730
2022-10-03T06:19:40.451Z,50.866718
2022-10-03T06:20:40.439Z,50.866707
2022-10-03T06:21:40.968Z,50.866653
2022-10-03T06:22:40.422Z,50.866661
2022-10-03T06:23:40.414Z,50.866699
2022-10-03T06:24:40.407Z,50.866692
2022-10-03T06:25:40.403Z,50.866680
2022-10-03T06:26:40.424Z,50.866699
2022-10-03T06:27:40.429Z,50.866722
2022-10-03T06:28:40.374Z,50.866688
2022-10-03T06:29:40.363Z,50.866722
2022-10-03T06:30:40.438Z,50.866699
2022-10-03T06:31:40.662Z,50.866707
2022-10-03T06:32:40.348Z,50.866692
2022-10-03T06:33:40.333Z,50.866699
2022-10-03T06:34:40.339Z,50.866745
2022-10-03T06:35:40.322Z,50.866749
2022-10-03T06:36:40.326Z,50.866730
2022-10-03T06:37:40.309Z,50.866734
2022-10-03T06:38:40.290Z,50.866791
2022-10-03T06:39:40.290Z,50.866772
2022-10-03T06:40:40.273Z,50.866722
2022-10-03T06:41:40.682Z,50.866703
2022-10-03T06:42:40.271Z,50.866756
2022-10-03T06:43:41.268Z,50.866711
2022-10-03T06:44:40.238Z,50.866779
2022-10-03T06:45:40.238Z,50.866768
2022-10-03T06:46:40.295Z,50.866779
2022-10-03T06:47:40.218Z,50.866749
2022-10-03T06:48:40.207Z,50.866699
2022-10-03T06:49:40.638Z,50.866768
2022-10-03T06:50:40.203Z,50.866772
2022-10-03T06:51:40.648Z,50.866756
2022-10-03T06:52:40.179Z,50.866753
2022-10-03T06:53:40.197Z,50.866791
2022-10-03T06:54:40.170Z,50.866711
2022-10-03T06:55:40.173Z,50.866638
2022-10-03T06:56:41.209Z,50.866753
2022-10-03T06:57:40.137Z,50.866714
2022-10-03T06:58:40.128Z,50.866837
2022-10-03T06:59:40.125Z,50.866714
2022-10-03T07:00:40.115Z,50.866806
2022-10-03T07:01:40.423Z,50.866714
2022-10-03T07:02:40.117Z,50.866711
2022-10-03T07:03:40.105Z,50.866852
2022-10-03T07:04:40.095Z,50.866821
2022-10-03T07:05:41.283Z,50.866798
2022-10-03T07:06:41.063Z,50.866821
2022-10-03T07:07:40.077Z,50.866901
2022-10-03T07:08:40.061Z,50.866909
2022-10-03T07:09:40.039Z,50.866829
2022-10-03T07:10:40.037Z,50.866817
2022-10-03T07:11:40.421Z,50.866814
2022-10-03T07:12:40.023Z,50.866795
2022-10-03T07:13:40.003Z,50.866840
2022-10-03T07:14:40.030Z,50.866917
2022-10-03T07:16:08.402Z,50.866779
2022-10-03T07:16:42.014Z,50.866783
2022-10-03T07:17:39.971Z,50.866821
2022-10-03T07:18:39.967Z,50.866848
2022-10-03T07:19:39.984Z,50.866810
2022-10-03T07:20:39.964Z,50.866856
2022-10-03T07:21:40.402Z,50.866901
2022-10-03T07:22:39.992Z,50.866898
2022-10-03T07:23:39.938Z,50.866955
2022-10-03T07:24:39.920Z,50.866936
2022-10-03T07:25:39.918Z,50.866776
2022-10-03T07:26:39.916Z,50.866817
2022-10-03T07:27:39.895Z,50.866859
2022-10-03T07:28:40.050Z,50.866886
2022-10-03T07:29:39.888Z,50.866871
2022-10-03T07:30:39.875Z,50.866844
2022-10-03T07:31:40.191Z,50.866821
2022-10-03T07:32:39.857Z,50.866814
2022-10-03T07:33:39.860Z,50.866776
2022-10-03T07:34:39.845Z,50.866791
2022-10-03T07:35:39.835Z,50.866756
2022-10-03T07:36:39.841Z,50.866821
2022-10-03T07:37:39.839Z,50.866886
2022-10-03T07:38:39.821Z,50.866943
2022-10-03T07:39:39.802Z,50.866856
2022-10-03T07:40:40.561Z,50.866814
2022-10-03T07:41:40.112Z,50.866768
2022-10-03T07:42:43.522Z,50.866711
2022-10-03T07:43:42.057Z,50.866734
2022-10-03T07:44:39.758Z,50.866711
2022-10-03T07:45:39.754Z,50.866753
2022-10-03T07:46:39.790Z,50.866764
2022-10-03T07:47:39.745Z,50.866814
2022-10-03T07:48:39.725Z,50.866776
2022-10-03T07:49:39.731Z,50.866753
2022-10-03T07:50:39.715Z,50.866825
2022-10-03T07:51:40.138Z,50.866806
2022-10-03T07:52:39.716Z,50.866917
2022-10-03T07:53:39.699Z,50.866917
2022-10-03T07:54:39.708Z,50.866844
2022-10-03T07:55:39.684Z,50.866779
2022-10-03T07:56:39.663Z,50.866768
2022-10-03T07:57:39.683Z,50.866753
2022-10-03T07:58:39.656Z,50.866692
2022-10-03T07:59:39.657Z,50.866703
2022-10-03T08:00:40.833Z,50.866863
2022-10-03T08:01:41.943Z,50.866795
2022-10-03T08:02:39.655Z,50.866852
2022-10-03T08:03:40.596Z,50.866852
2022-10-03T08:04:39.602Z,50.866833
2022-10-03T08:05:39.593Z,50.866810
2022-10-03T08:06:39.599Z,50.866795
2022-10-03T08:07:39.573Z,50.866825
2022-10-03T08:08:39.569Z,50.866795
2022-10-03T08:09:39.580Z,50.866806
2022-10-03T08:10:40.799Z,50.866798
2022-10-03T08:11:40.914Z,50.866726
2022-10-03T08:12:39.537Z,50.866730
2022-10-03T08:13:39.589Z,50.866779
2022-10-03T08:14:39.519Z,50.866810
2022-10-03T08:15:39.549Z,50.866806
2022-10-03T08:16:39.513Z,50.866783
2022-10-03T08:17:39.556Z,50.866837
2022-10-03T08:18:39.496Z,50.866814
2022-10-03T08:19:39.483Z,50.866817
2022-10-03T08:20:39.482Z,50.866734
2022-10-03T08:21:39.819Z,50.866795
2022-10-03T08:22:39.459Z,50.866821
2022-10-03T08:23:39.467Z,50.866810
2022-10-03T08:24:39.454Z,50.866806
2022-10-03T08:25:39.461Z,50.866768
2022-10-03T08:26:39.457Z,50.866814
2022-10-03T08:27:39.425Z,50.866741
2022-10-03T08:28:39.415Z,50.866829
2022-10-03T08:29:39.407Z,50.866821
2022-10-03T08:30:39.396Z,50.866825
2022-10-03T08:31:39.739Z,50.866856
2022-10-03T08:32:39.417Z,50.866791
2022-10-03T08:33:39.386Z,50.866882
2022-10-03T08:34:39.399Z,50.866871
2022-10-03T08:35:39.371Z,50.866795
2022-10-03T08:36:39.365Z,50.866867
2022-10-03T08:37:39.348Z,50.866791
2022-10-03T08:38:39.358Z,50.866859
2022-10-03T08:39:39.344Z,50.866943
2022-10-03T08:40:39.351Z,50.866806
2022-10-03T08:41:39.571Z,50.866756
2022-10-03T08:42:40.167Z,50.866692
2022-10-03T08:43:39.311Z,50.866856
2022-10-03T08:44:39.286Z,50.866859
2022-10-03T08:45:39.280Z,50.866814
2022-10-03T08:46:39.343Z,50.866856
2022-10-03T08:47:39.263Z,50.866806
2022-10-03T08:48:39.268Z,50.866863
2022-10-03T08:49:39.264Z,50.866901
2022-10-03T08:50:39.259Z,50.867100
2022-10-03T08:51:40.625Z,50.866947
2022-10-03T08:52:39.223Z,50.866753
2022-10-03T08:53:39.276Z,50.866936
2022-10-03T08:54:39.211Z,50.866852
2022-10-03T08:55:39.206Z,50.866875
2022-10-03T08:56:39.187Z,50.866657
2022-10-03T08:57:39.189Z,50.866714
2022-10-03T08:58:39.183Z,50.866699
2022-10-03T08:59:39.185Z,50.866718
2022-10-03T09:00:39.178Z,50.866707
2022-10-03T09:01:39.509Z,50.866917
2022-10-03T09:02:39.226Z,50.866940
2022-10-03T09:03:43.198Z,50.866936
2022-10-03T09:04:40.159Z,50.866787
2022-10-03T09:05:39.126Z,50.866657
2022-10-03T09:06:52.749Z,50.867100
2022-10-03T09:07:41.160Z,50.866802
2022-10-03T09:08:39.093Z,50.866829
2022-10-03T09:09:39.096Z,50.867237
2022-10-03T09:10:39.079Z,50.867073
2022-10-03T09:11:40.142Z,50.866829
2022-10-03T09:12:39.426Z,50.866989
2022-10-03T09:13:39.075Z,50.866982
2022-10-03T09:14:39.074Z,50.867077
2022-10-03T09:15:39.144Z,50.867012
2022-10-03T09:16:39.384Z,50.866989
2022-10-03T09:17:39.043Z,50.866909
2022-10-03T09:18:39.027Z,50.867287
2022-10-03T09:19:39.038Z,50.867020
2022-10-03T09:20:39.010Z,50.866821
2022-10-03T09:21:39.004Z,50.867050
2022-10-03T09:22:39.030Z,50.867062
2022-10-03T09:23:38.996Z,50.866989
2022-10-03T09:24:38.973Z,50.866955
2022-10-03T09:25:40.299Z,50.866993
2022-10-03T09:26:40.104Z,50.867008
2022-10-03T09:27:39.952Z,50.867123
2022-10-03T09:28:40.247Z,50.867184
2022-10-03T09:29:39.671Z,50.867100
2022-10-03T09:30:38.960Z,50.867123
2022-10-03T09:31:39.356Z,50.867085
2022-10-03T09:32:38.908Z,50.866997
2022-10-03T09:33:38.933Z,50.866928
2022-10-03T09:34:38.939Z,50.866962
2022-10-03T09:35:39.185Z,50.866993
2022-10-03T09:36:38.879Z,50.867023
2022-10-03T09:37:39.699Z,50.867008
2022-10-03T09:38:38.998Z,50.867085
2022-10-03T09:39:38.945Z,50.867115
2022-10-03T09:40:39.753Z,50.867088
2022-10-03T09:41:39.170Z,50.867165
2022-10-03T09:42:39.742Z,50.867249
2022-10-03T09:43:38.911Z,50.867100
2022-10-03T09:44:38.832Z,50.867111
2022-10-03T09:45:38.865Z,50.867058
2022-10-03T09:46:41.886Z,50.867077
2022-10-03T09:47:39.796Z,50.867081
2022-10-03T09:48:38.801Z,50.866974
2022-10-03T09:49:38.794Z,50.866989
2022-10-03T09:50:38.807Z,50.866989
2022-10-03T09:51:39.214Z,50.867092
2022-10-03T09:52:38.777Z,50.867123
2022-10-03T09:53:38.749Z,50.867268
2022-10-03T09:54:38.850Z,50.867210
2022-10-03T09:55:38.743Z,50.867153
2022-10-03T09:56:39.033Z,50.867252
2022-10-03T09:57:38.717Z,50.867085
2022-10-03T09:58:38.762Z,50.866966
2022-10-03T09:59:38.737Z,50.867027
2022-10-03T10:00:38.779Z,50.866928
2022-10-03T10:01:38.945Z,50.866997
2022-10-03T10:02:38.677Z,50.866928
2022-10-03T10:03:40.243Z,50.866947
2022-10-03T10:04:54.363Z,50.866982
2022-10-03T10:05:40.666Z,50.867104
2022-10-03T10:06:38.928Z,50.867115
2022-10-03T10:07:40.160Z,50.867081
2022-10-03T10:08:39.200Z,50.866898
2022-10-03T10:09:38.640Z,50.867008
2022-10-03T10:10:38.665Z,50.867229
2022-10-03T10:11:39.177Z,50.867340
2022-10-03T10:12:38.668Z,50.867451
2022-10-03T10:14:03.211Z,50.867085
2022-10-03T10:14:40.585Z,50.866940
2022-10-03T10:15:38.622Z,50.866920
2022-10-03T10:16:39.069Z,50.867126
2022-10-03T10:17:38.693Z,50.867073
2022-10-03T10:18:38.557Z,50.867050
2022-10-03T10:19:38.567Z,50.866795
2022-10-03T10:20:38.654Z,50.866856
2022-10-03T10:21:38.566Z,50.866821
2022-10-03T10:22:38.533Z,50.866940
2022-10-03T10:23:38.553Z,50.866940
2022-10-03T10:24:38.513Z,50.866787
2022-10-03T10:25:38.524Z,50.866825
2022-10-03T10:26:38.491Z,50.866806
2022-10-03T10:27:38.489Z,50.866741
2022-10-03T10:28:38.499Z,50.866753
2022-10-03T10:29:38.459Z,50.866795
2022-10-03T10:30:38.459Z,50.866745
2022-10-03T10:31:38.556Z,50.866791
2022-10-03T10:32:38.451Z,50.866867
2022-10-03T10:33:38.486Z,50.866833
2022-10-03T10:34:38.437Z,50.866871
2022-10-03T10:35:38.417Z,50.866817
2022-10-03T10:36:38.773Z,50.866882
2022-10-03T10:37:41.596Z,50.866844
2022-10-03T10:38:39.398Z,50.866837
2022-10-03T10:39:38.395Z,50.866856
2022-10-03T10:40:38.382Z,50.866859
2022-10-03T10:41:38.715Z,50.866825
2022-10-03T10:42:38.368Z,50.866821
2022-10-03T10:43:38.366Z,50.866848
2022-10-03T10:44:38.372Z,50.866848
2022-10-03T10:45:38.343Z,50.866737
2022-10-03T10:46:38.689Z,50.866844
2022-10-03T10:47:38.325Z,50.866837
2022-10-03T10:48:38.331Z,50.866806
2022-10-03T10:49:38.326Z,50.866779
2022-10-03T10:50:40.125Z,50.866871
2022-10-03T10:51:38.294Z,50.866833
2022-10-03T10:52:39.309Z,50.866741
2022-10-03T10:53:38.283Z,50.866806
2022-10-03T10:54:38.280Z,50.866661
2022-10-03T10:55:40.773Z,50.866848
2022-10-03T10:56:38.629Z,50.866848
2022-10-03T10:57:38.248Z,50.866829
2022-10-03T10:58:38.244Z,50.866879
2022-10-03T10:59:38.231Z,50.866852
2022-10-03T11:00:38.323Z,50.866940
2022-10-03T11:01:39.443Z,50.866833
2022-10-03T11:02:38.210Z,50.866833
2022-10-03T11:03:38.226Z,50.866875
2022-10-03T11:04:38.244Z,50.866879
2022-10-03T11:05:38.243Z,50.866814
2022-10-03T11:06:38.612Z,50.866840
2022-10-03T11:07:38.174Z,50.866802
2022-10-03T11:08:38.159Z,50.866795
2022-10-03T11:09:38.162Z,50.866787
2022-10-03T11:10:39.735Z,50.866810
2022-10-03T11:11:38.136Z,50.866844
2022-10-03T11:12:38.169Z,50.866806
2022-10-03T11:13:38.670Z,50.866802
2022-10-03T11:14:38.130Z,50.866756
2022-10-03T11:15:38.701Z,50.866714
2022-10-03T11:16:38.551Z,50.866680
2022-10-03T11:17:38.107Z,50.866756
2022-10-03T11:18:38.097Z,50.866756
2022-10-03T11:19:38.075Z,50.866821
2022-10-03T11:20:38.086Z,50.866756
2022-10-03T11:21:38.072Z,50.866760
2022-10-03T11:22:38.044Z,50.866756
2022-10-03T11:23:38.040Z,50.866753
2022-10-03T11:24:38.051Z,50.866764
2022-10-03T11:25:38.034Z,50.866753
2022-10-03T11:26:38.450Z,50.866730
2022-10-03T11:27:38.002Z,50.866707
2022-10-03T11:28:38.079Z,50.866718