createdAt,value
2018-11-10T00:01:08.912Z,11.80
2018-11-10T00:06:12.514Z,11.80
2018-11-10T00:11:16.078Z,11.90
2018-11-10T00:16:20.695Z,11.90
2018-11-10T00:21:24.514Z,11.90
2018-11-10T00:26:28.387Z,12.00
2018-11-10T00:31:31.965Z,12.00
2018-11-10T00:36:35.935Z,12.00
2018-11-10T00:41:39.772Z,11.90
2018-11-10T00:46:43.847Z,12.00
2018-11-10T00:51:47.429Z,12.10
2018-11-10T00:56:53.089Z,12.10
2018-11-10T01:01:56.711Z,12.30
2018-11-10T01:07:00.927Z,12.30
2018-11-10T01:12:05.411Z,12.30
2018-11-10T01:17:09.000Z,12.20
2018-11-10T01:22:12.863Z,12.20
2018-11-10T01:27:16.735Z,12.20
2018-11-10T01:32:20.314Z,12.10
2018-11-10T01:37:24.039Z,12.20
2018-11-10T01:42:27.662Z,12.20
2018-11-10T01:47:34.024Z,12.20
2018-11-10T01:52:37.619Z,12.20
2018-11-10T01:57:45.609Z,12.20
2018-11-10T02:02:49.474Z,12.20
2018-11-10T02:07:53.063Z,12.10
2018-11-10T02:12:57.555Z,12.00
2018-11-10T02:18:01.495Z,12.10
2018-11-10T02:23:05.580Z,12.20
2018-11-10T02:28:09.887Z,12.20
2018-11-10T02:33:14.593Z,12.10
2018-11-10T02:38:19.390Z,12.00
2018-11-10T02:43:22.955Z,12.00
2018-11-10T02:48:26.674Z,12.10
2018-11-10T02:53:30.892Z,12.00
2018-11-10T02:58:34.527Z,12.00
2018-11-10T03:03:38.109Z,11.90
2018-11-10T03:08:41.770Z,11.90
2018-11-10T03:13:46.024Z,11.90
2018-11-10T03:18:49.687Z,12.10
2018-11-10T03:23:53.328Z,12.00
2018-11-10T03:28:57.763Z,12.00
2018-11-10T03:34:02.699Z,11.90
2018-11-10T03:39:09.515Z,12.00
2018-11-10T03:44:13.168Z,11.90
2018-11-10T03:49:17.087Z,11.90
2018-11-10T03:54:20.817Z,12.00
2018-11-10T03:59:24.599Z,12.10
2018-11-10T04:04:28.203Z,12.00
2018-11-10T04:09:31.936Z,11.90
2018-11-10T04:14:35.649Z,11.80
2018-11-10T04:19:39.770Z,11.80
2018-11-10T04:24:43.406Z,11.80
2018-11-10T04:29:47.086Z,11.90
2018-11-10T04:34:52.100Z,11.80
2018-11-10T04:39:56.278Z,11.80
2018-11-10T04:44:59.896Z,11.80
2018-11-10T04:50:04.236Z,11.80
2018-11-10T04:55:08.863Z,11.80
2018-11-10T05:00:15.939Z,11.70
2018-11-10T05:05:20.037Z,11.70
2018-11-10T05:10:23.729Z,11.70
2018-11-10T05:15:27.363Z,11.80
2018-11-10T05:20:31.296Z,11.80
2018-11-10T05:25:35.008Z,11.80
2018-11-10T05:30:38.610Z,11.70
2018-11-10T05:35:42.914Z,11.70
2018-11-10T05:40:46.750Z,11.70
2018-11-10T05:45:50.993Z,11.70
2018-11-10T05:50:54.613Z,11.70
2018-11-10T05:55:58.242Z,11.60
2018-11-10T06:01:01.915Z,11.60
2018-11-10T06:06:06.702Z,11.70
2018-11-10T06:11:10.650Z,11.70
2018-11-10T06:16:14.576Z,11.70
2018-11-10T06:21:18.123Z,11.60
2018-11-10T06:26:21.740Z,11.50
2018-11-10T06:31:25.447Z,11.60
2018-11-10T06:36:29.460Z,11.70
2018-11-10T06:41:33.141Z,11.60
2018-11-10T06:46:36.747Z,11.50
2018-11-10T06:51:40.347Z,11.50
2018-11-10T06:56:44.673Z,11.40
2018-11-10T07:01:48.540Z,11.40
2018-11-10T07:06:52.966Z,11.40
2018-11-10T07:11:57.033Z,11.30
2018-11-10T07:17:01.309Z,11.20
2018-11-10T07:22:05.505Z,11.20
2018-11-10T07:27:09.173Z,11.30
2018-11-10T07:32:12.768Z,11.20
2018-11-10T07:37:16.510Z,11.40
2018-11-10T07:42:20.176Z,11.40
2018-11-10T07:47:23.927Z,11.40
2018-11-10T07:52:27.565Z,11.50
2018-11-10T07:57:31.663Z,11.40
2018-11-10T08:02:35.797Z,11.30
2018-11-10T08:07:41.620Z,11.30
2018-11-10T08:12:45.435Z,11.40
2018-11-10T08:17:49.063Z,11.30
2018-11-10T08:22:52.720Z,11.50
2018-11-10T08:27:56.315Z,11.50
2018-11-10T08:32:59.941Z,11.40
2018-11-10T08:38:04.538Z,11.40
2018-11-10T08:43:08.465Z,11.60
2018-11-10T08:48:12.237Z,11.60
2018-11-10T08:53:15.920Z,11.50
2018-11-10T08:58:19.595Z,11.50
2018-11-10T09:03:23.209Z,11.60
2018-11-10T09:08:26.854Z,11.60
2018-11-10T09:13:30.488Z,11.60
2018-11-10T09:18:34.840Z,11.70
2018-11-10T09:23:38.551Z,11.70
2018-11-10T09:28:42.150Z,11.50
2018-11-10T09:33:45.830Z,11.50
2018-11-10T09:38:50.061Z,11.50
2018-11-10T09:43:53.954Z,11.40
2018-11-10T09:48:57.533Z,11.20
2018-11-10T09:54:01.121Z,11.50
2018-11-10T09:59:04.825Z,11.60
2018-11-10T10:04:08.619Z,11.70
2018-11-10T10:09:12.444Z,11.50
2018-11-10T10:14:16.243Z,11.60
2018-11-10T10:19:19.981Z,11.60
2018-11-10T10:24:23.573Z,11.90
2018-11-10T10:29:27.182Z,12.20
2018-11-10T10:34:30.861Z,12.30
2018-11-10T10:39:34.444Z,12.50
2018-11-10T10:44:38.887Z,12.50
2018-11-10T10:49:42.502Z,12.20
2018-11-10T10:54:46.102Z,12.30
2018-11-10T10:59:50.167Z,12.50
2018-11-10T11:04:54.674Z,12.70
2018-11-10T11:09:58.554Z,12.90
2018-11-10T11:15:02.233Z,12.90
2018-11-10T11:20:06.751Z,12.90
2018-11-10T11:25:10.493Z,12.80
2018-11-10T11:30:14.181Z,12.60
2018-11-10T11:35:17.973Z,12.50
2018-11-10T11:40:21.801Z,12.50
2018-11-10T11:45:25.919Z,12.40
2018-11-10T11:50:29.692Z,12.50
2018-11-10T11:55:33.757Z,12.90
2018-11-10T12:00:37.334Z,13.20
2018-11-10T12:05:41.759Z,13.50
2018-11-10T12:10:46.518Z,13.20
2018-11-10T12:15:50.160Z,13.20
2018-11-10T12:20:54.865Z,13.20
2018-11-10T12:25:58.574Z,13.70
2018-11-10T12:31:02.351Z,14.20
2018-11-10T12:36:06.173Z,15.20
2018-11-10T12:41:09.939Z,15.30
2018-11-10T12:46:13.620Z,16.10
2018-11-10T12:51:17.326Z,17.00
2018-11-10T12:56:21.146Z,17.60
2018-11-10T13:01:26.680Z,17.80
2018-11-10T13:06:31.165Z,17.70
2018-11-10T13:11:35.200Z,17.20
2018-11-10T13:16:45.583Z,17.20
2018-11-10T13:21:49.259Z,17.40
2018-11-10T13:26:55.725Z,17.70
2018-11-10T13:31:59.545Z,17.50
2018-11-10T13:37:03.220Z,17.80
2018-11-10T13:42:07.172Z,18.00
2018-11-10T13:47:11.013Z,18.10
2018-11-10T13:52:15.143Z,18.20
2018-11-10T13:57:18.877Z,18.20
2018-11-10T14:02:22.837Z,18.00
2018-11-10T14:07:26.432Z,17.60
2018-11-10T14:12:30.186Z,17.80
2018-11-10T14:17:33.814Z,17.50
2018-11-10T14:22:38.336Z,17.40
2018-11-10T14:27:42.970Z,17.40
2018-11-10T14:32:47.059Z,17.40
2018-11-10T14:37:51.079Z,17.10
2018-11-10T14:42:55.107Z,17.00
2018-11-10T14:47:59.221Z,16.60
2018-11-10T14:53:03.213Z,16.20
2018-11-10T14:58:07.375Z,15.90
2018-11-10T15:03:11.370Z,15.60
2018-11-10T15:08:15.588Z,15.60
2018-11-10T15:13:19.578Z,15.50
2018-11-10T15:18:23.667Z,15.30
2018-11-10T15:23:27.623Z,15.10
2018-11-10T15:28:31.230Z,14.90
2018-11-10T15:33:34.839Z,14.90
2018-11-10T15:38:39.041Z,14.80
2018-11-10T15:43:42.786Z,14.70
2018-11-10T15:48:46.387Z,14.50
2018-11-10T15:53:51.552Z,14.40
2018-11-10T15:58:55.180Z,14.10
2018-11-10T16:03:58.839Z,13.90
2018-11-10T16:09:02.423Z,13.50
2018-11-10T16:14:06.068Z,13.30
2018-11-10T16:19:09.684Z,13.20
2018-11-10T16:24:13.347Z,13.00
2018-11-10T16:29:16.950Z,12.90
2018-11-10T16:34:20.522Z,12.80
2018-11-10T16:39:25.741Z,12.60
2018-11-10T16:44:29.594Z,12.50
2018-11-10T16:49:33.222Z,12.40
2018-11-10T16:54:36.826Z,12.40
2018-11-10T16:59:40.578Z,12.20
2018-11-10T17:04:44.179Z,12.10
2018-11-10T17:09:48.922Z,12.00
2018-11-10T17:14:52.592Z,11.90
2018-11-10T17:19:56.252Z,11.90
2018-11-10T17:24:59.884Z,11.90
2018-11-10T17:30:03.730Z,11.90
2018-11-10T17:35:08.423Z,11.90
2018-11-10T17:40:13.009Z,11.90
2018-11-10T17:45:18.001Z,11.70
2018-11-10T17:50:22.563Z,11.60
2018-11-10T17:55:26.195Z,11.60
2018-11-10T18:00:29.862Z,11.70
2018-11-10T18:05:33.517Z,11.70
2018-11-10T18:10:37.136Z,11.70
2018-11-10T18:15:40.713Z,11.80
2018-11-10T18:20:44.402Z,11.70
2018-11-10T18:25:48.168Z,11.70
2018-11-10T18:30:51.867Z,11.80
2018-11-10T18:35:55.546Z,11.80
2018-11-10T18:40:59.204Z,11.80
2018-11-10T18:46:02.938Z,11.80
2018-11-10T18:51:06.716Z,11.80
2018-11-10T18:56:10.340Z,11.70
2018-11-10T19:01:14.307Z,11.70
2018-11-10T19:06:17.918Z,11.70
2018-11-10T19:11:21.817Z,11.80
2018-11-10T19:16:28.598Z,11.80
2018-11-10T19:21:33.241Z,11.70
2018-11-10T19:26:39.577Z,11.70
2018-11-10T19:31:43.305Z,11.70
2018-11-10T19:36:47.617Z,11.70
2018-11-10T19:41:51.440Z,11.70
2018-11-10T19:46:55.086Z,11.70
2018-11-10T19:51:58.889Z,11.80
2018-11-10T19:57:02.552Z,11.80
2018-11-10T20:02:10.123Z,11.70
2018-11-10T20:07:13.766Z,11.40
2018-11-10T20:12:17.404Z,11.20
2018-11-10T20:17:21.187Z,11.10
2018-11-10T20:22:25.048Z,11.20
2018-11-10T20:27:28.979Z,11.30
2018-11-10T20:32:32.626Z,11.30
2018-11-10T20:37:39.004Z,11.30
2018-11-10T20:42:42.913Z,11.30
2018-11-10T20:47:46.518Z,11.30
2018-11-10T20:52:51.056Z,11.40
2018-11-10T20:57:54.673Z,11.30
2018-11-10T21:02:58.304Z,11.30
2018-11-10T21:08:02.572Z,11.10
2018-11-10T21:13:06.247Z,11.20
2018-11-10T21:18:10.100Z,11.40
2018-11-10T21:23:13.767Z,11.40
2018-11-10T21:28:17.367Z,11.40
2018-11-10T21:33:21.361Z,11.30
2018-11-10T21:38:25.314Z,11.30
2018-11-10T21:43:29.651Z,11.20
2018-11-10T21:48:33.247Z,10.80
2018-11-10T21:53:36.835Z,10.70
2018-11-10T21:58:40.636Z,10.80
2018-11-10T22:03:44.251Z,11.00
2018-11-10T22:08:47.816Z,11.10
2018-11-10T22:13:51.623Z,11.10
2018-11-10T22:18:55.176Z,11.20
2018-11-10T22:23:58.787Z,11.30
2018-11-10T22:29:02.364Z,11.30
2018-11-10T22:34:06.146Z,11.40
2018-11-10T22:39:10.752Z,11.40
2018-11-10T22:44:14.363Z,11.40
2018-11-10T22:49:17.992Z,11.40
2018-11-10T22:54:21.749Z,11.30
2018-11-10T22:59:25.375Z,11.30
2018-11-10T23:04:29.688Z,11.40
2018-11-10T23:09:33.389Z,11.50
2018-11-10T23:14:36.983Z,11.40
2018-11-10T23:19:40.852Z,11.40
2018-11-10T23:24:44.711Z,11.50
2018-11-10T23:29:48.302Z,11.40
2018-11-10T23:34:51.927Z,11.40
2018-11-10T23:39:55.592Z,11.40
2018-11-10T23:44:59.191Z,11.40
2018-11-10T23:50:03.113Z,11.40
2018-11-10T23:55:07.989Z,11.40
