createdAt,value
2018-08-24T00:00:34.179Z,20.29
2018-08-24T00:03:06.193Z,20.24
2018-08-24T00:05:36.570Z,20.26
2018-08-24T00:08:06.696Z,20.32
2018-08-24T00:10:36.161Z,20.31
2018-08-24T00:13:05.959Z,20.32
2018-08-24T00:15:36.323Z,20.16
2018-08-24T00:18:05.825Z,20.21
2018-08-24T00:20:36.038Z,20.18
2018-08-24T00:23:06.273Z,20.19
2018-08-24T00:25:35.826Z,20.19
2018-08-24T00:28:06.094Z,20.11
2018-08-24T00:30:35.634Z,20.13
2018-08-24T00:33:05.193Z,19.98
2018-08-24T00:35:35.155Z,19.95
2018-08-24T00:38:05.463Z,19.94
2018-08-24T00:40:35.830Z,19.90
2018-08-24T00:43:05.390Z,19.91
2018-08-24T00:45:34.849Z,19.84
2018-08-24T00:48:04.743Z,19.82
2018-08-24T00:50:34.993Z,19.80
2018-08-24T00:53:05.520Z,19.73
2018-08-24T00:55:35.449Z,19.75
2018-08-24T00:58:05.696Z,19.71
2018-08-24T01:00:42.484Z,19.79
2018-08-24T01:03:14.182Z,19.80
2018-08-24T01:05:45.347Z,19.76
2018-08-24T01:08:15.343Z,19.79
2018-08-24T01:10:44.813Z,19.79
2018-08-24T01:13:14.814Z,19.85
2018-08-24T01:16:07.309Z,19.81
2018-08-24T01:18:42.613Z,19.86
2018-08-24T01:21:12.068Z,19.89
2018-08-24T01:23:41.917Z,19.93
2018-08-24T01:26:11.445Z,19.93
2018-08-24T01:28:41.203Z,19.96
2018-08-24T01:31:11.497Z,19.97
2018-08-24T01:33:41.305Z,19.96
2018-08-24T01:36:11.201Z,19.91
2018-08-24T01:38:42.056Z,19.93
2018-08-24T01:41:11.618Z,19.95
2018-08-24T01:43:41.089Z,19.97
2018-08-24T01:46:12.106Z,19.89
2018-08-24T01:48:42.691Z,19.93
2018-08-24T01:51:16.601Z,19.91
2018-08-24T01:53:46.231Z,19.92
2018-08-24T01:56:15.694Z,19.80
2018-08-24T01:58:45.314Z,19.84
2018-08-24T02:01:15.022Z,19.90
2018-08-24T02:03:44.673Z,19.86
2018-08-24T02:06:14.320Z,19.84
2018-08-24T02:08:43.827Z,19.87
2018-08-24T02:11:18.420Z,19.84
2018-08-24T02:13:53.082Z,19.85
2018-08-24T02:16:22.741Z,19.73
2018-08-24T02:19:58.917Z,19.71
2018-08-24T02:22:29.221Z,19.67
2018-08-24T02:24:58.856Z,19.51
2018-08-24T02:27:28.793Z,19.42
2018-08-24T02:29:58.810Z,19.04
2018-08-24T02:32:28.391Z,18.40
2018-08-24T02:34:59.887Z,17.88
2018-08-24T02:37:30.924Z,17.38
2018-08-24T02:40:00.561Z,17.13
2018-08-24T02:42:30.623Z,17.08
2018-08-24T02:45:00.187Z,16.95
2018-08-24T02:47:29.670Z,16.84
2018-08-24T02:49:59.430Z,16.77
2018-08-24T02:52:29.367Z,16.79
2018-08-24T02:54:59.362Z,16.82
2018-08-24T02:57:28.880Z,16.74
2018-08-24T02:59:58.571Z,16.69
2018-08-24T03:02:29.768Z,16.62
2018-08-24T03:04:59.814Z,16.59
2018-08-24T03:07:29.510Z,16.61
2018-08-24T03:09:59.006Z,16.52
2018-08-24T03:12:28.467Z,16.53
2018-08-24T03:15:04.406Z,16.55
2018-08-24T03:17:41.070Z,16.43
2018-08-24T03:20:10.750Z,16.43
2018-08-24T03:22:40.636Z,16.39
2018-08-24T03:25:23.839Z,16.42
2018-08-24T03:27:53.456Z,16.53
2018-08-24T03:30:23.143Z,16.45
2018-08-24T03:32:53.112Z,16.47
2018-08-24T03:35:22.758Z,16.46
2018-08-24T03:37:52.217Z,16.45
2018-08-24T03:40:21.799Z,16.43
2018-08-24T03:42:51.334Z,16.40
2018-08-24T03:45:21.078Z,16.40
2018-08-24T03:47:50.763Z,16.43
2018-08-24T03:50:20.226Z,16.44
2018-08-24T03:52:50.948Z,16.44
2018-08-24T03:55:22.200Z,16.43
2018-08-24T03:57:51.765Z,16.39
2018-08-24T04:00:21.331Z,16.49
2018-08-24T04:02:52.204Z,16.48
2018-08-24T04:05:22.552Z,16.47
2018-08-24T04:07:53.131Z,16.46
2018-08-24T04:10:25.604Z,16.43
2018-08-24T04:15:50.523Z,16.38
2018-08-24T04:18:20.200Z,16.39
2018-08-24T04:20:50.423Z,16.38
2018-08-24T04:23:21.398Z,16.38
2018-08-24T04:25:52.194Z,16.38
2018-08-24T04:28:27.432Z,16.35
2018-08-24T04:30:57.343Z,16.40
2018-08-24T04:33:27.920Z,16.33
2018-08-24T04:35:59.678Z,16.24
2018-08-24T04:38:29.647Z,16.19
2018-08-24T04:40:59.320Z,16.18
2018-08-24T04:43:29.632Z,16.09
2018-08-24T04:45:59.187Z,16.04
2018-08-24T04:48:30.984Z,15.99
2018-08-24T04:51:01.781Z,15.98
2018-08-24T04:53:31.361Z,15.97
2018-08-24T04:56:01.734Z,15.94
2018-08-24T04:58:31.473Z,15.87
2018-08-24T05:01:35.512Z,15.87
2018-08-24T05:04:05.206Z,15.78
2018-08-24T05:06:35.349Z,15.65
2018-08-24T05:09:10.862Z,15.60
2018-08-24T05:11:42.091Z,15.44
2018-08-24T05:14:12.927Z,15.39
2018-08-24T05:16:42.483Z,15.40
2018-08-24T05:19:13.473Z,15.36
2018-08-24T05:21:44.379Z,15.37
2018-08-24T05:24:13.941Z,15.42
2018-08-24T05:26:44.430Z,15.44
2018-08-24T05:29:14.134Z,15.39
2018-08-24T05:31:43.911Z,15.30
2018-08-24T05:34:13.970Z,15.42
2018-08-24T05:36:45.205Z,15.28
2018-08-24T05:39:14.936Z,15.31
2018-08-24T05:41:45.602Z,15.28
2018-08-24T05:44:15.193Z,15.29
2018-08-24T05:46:45.790Z,15.32
2018-08-24T05:49:49.166Z,15.45
2018-08-24T05:52:18.870Z,15.47
2018-08-24T05:54:50.089Z,15.53
2018-08-24T05:57:20.143Z,15.49
2018-08-24T05:59:50.752Z,15.60
2018-08-24T06:02:21.672Z,15.64
2018-08-24T06:04:52.377Z,15.79
2018-08-24T06:07:21.902Z,15.77
2018-08-24T06:09:52.958Z,15.76
2018-08-24T06:12:22.467Z,15.72
2018-08-24T06:14:52.390Z,15.80
2018-08-24T06:17:27.726Z,15.85
2018-08-24T06:19:57.745Z,15.93
2018-08-24T06:22:27.714Z,15.86
2018-08-24T06:24:57.238Z,15.84
2018-08-24T06:27:29.454Z,15.88
2018-08-24T06:29:59.067Z,15.90
2018-08-24T06:32:28.595Z,15.95
2018-08-24T06:34:58.142Z,16.02
2018-08-24T06:37:27.714Z,15.99
2018-08-24T06:39:57.369Z,16.09
2018-08-24T06:42:27.658Z,16.08
2018-08-24T06:44:57.167Z,16.10
2018-08-24T06:47:27.494Z,16.20
2018-08-24T06:49:56.910Z,16.16
2018-08-24T06:52:27.061Z,16.12
2018-08-24T06:54:56.887Z,16.13
2018-08-24T06:57:27.310Z,16.16
2018-08-24T06:59:57.771Z,16.09
2018-08-24T07:02:27.417Z,16.17
2018-08-24T07:04:57.861Z,16.14
2018-08-24T07:07:29.543Z,16.20
2018-08-24T07:10:00.149Z,16.30
2018-08-24T07:12:30.231Z,16.24
2018-08-24T07:14:59.901Z,16.24
2018-08-24T07:17:35.661Z,16.22
2018-08-24T07:20:05.242Z,16.26
2018-08-24T07:22:34.675Z,16.45
2018-08-24T07:25:04.302Z,16.44
2018-08-24T07:27:33.720Z,16.46
2018-08-24T07:30:03.366Z,16.54
2018-08-24T07:32:33.874Z,16.50
2018-08-24T07:35:03.661Z,16.59
2018-08-24T07:37:34.860Z,16.69
2018-08-24T07:40:05.059Z,16.66
2018-08-24T07:42:38.175Z,16.59
2018-08-24T07:45:07.672Z,16.75
2018-08-24T07:47:38.585Z,16.72
2018-08-24T07:50:08.707Z,16.83
2018-08-24T07:52:38.303Z,16.85
2018-08-24T07:55:08.951Z,16.72
2018-08-24T07:57:39.754Z,16.79
2018-08-24T08:00:10.053Z,16.90
2018-08-24T08:02:50.447Z,17.01
2018-08-24T08:05:21.383Z,17.06
2018-08-24T08:07:51.652Z,17.17
2018-08-24T08:10:21.191Z,17.20
2018-08-24T08:12:51.421Z,17.37
2018-08-24T08:15:22.062Z,17.27
2018-08-24T08:17:53.084Z,17.37
2018-08-24T08:20:23.077Z,17.28
2018-08-24T08:22:52.667Z,17.20
2018-08-24T08:25:22.601Z,17.15
2018-08-24T08:27:53.170Z,17.33
2018-08-24T08:30:29.830Z,17.47
2018-08-24T08:32:59.265Z,17.43
2018-08-24T08:35:30.102Z,17.54
2018-08-24T08:38:00.619Z,17.64
2018-08-24T08:40:30.954Z,17.71
2018-08-24T08:43:01.066Z,17.73
2018-08-24T08:45:31.365Z,17.84
2018-08-24T08:48:00.801Z,17.79
2018-08-24T08:50:37.171Z,17.68
2018-08-24T08:53:06.794Z,17.70
2018-08-24T08:55:37.666Z,17.79
2018-08-24T08:58:07.921Z,17.90
2018-08-24T09:00:37.477Z,18.00
2018-08-24T09:03:07.074Z,17.87
2018-08-24T09:05:36.639Z,17.86
2018-08-24T09:08:06.195Z,17.87
2018-08-24T09:10:35.929Z,17.94
2018-08-24T09:13:05.634Z,18.11
2018-08-24T09:15:37.926Z,18.16
2018-08-24T09:18:12.937Z,18.01
2018-08-24T09:20:48.199Z,17.92
2018-08-24T09:23:22.841Z,17.88
2018-08-24T09:25:57.602Z,17.88
2018-08-24T09:28:37.162Z,17.83
2018-08-24T09:31:44.081Z,17.82
2018-08-24T09:34:14.556Z,17.72
2018-08-24T09:36:44.611Z,17.68
2018-08-24T09:39:14.209Z,17.75
2018-08-24T09:41:43.921Z,17.63
2018-08-24T09:44:13.666Z,17.57
2018-08-24T09:46:51.051Z,17.45
2018-08-24T09:49:29.173Z,17.41
2018-08-24T09:51:59.221Z,17.40
2018-08-24T09:54:29.230Z,17.48
2018-08-24T09:56:59.553Z,17.58
2018-08-24T09:59:29.088Z,17.54
2018-08-24T10:02:04.473Z,17.58
2018-08-24T10:04:39.921Z,17.71
2018-08-24T10:07:14.662Z,17.77
2018-08-24T10:09:44.117Z,17.70
2018-08-24T10:12:13.556Z,17.74
2018-08-24T10:14:43.829Z,17.80
2018-08-24T10:17:13.879Z,17.89
2018-08-24T10:19:43.415Z,17.97
2018-08-24T10:22:12.973Z,18.08
2018-08-24T10:24:42.654Z,18.34
2018-08-24T10:27:12.233Z,18.37
2018-08-24T10:29:41.855Z,18.45
2018-08-24T10:32:11.841Z,18.37
2018-08-24T10:34:42.353Z,18.47
2018-08-24T10:37:12.395Z,18.62
2018-08-24T10:39:42.278Z,18.95
2018-08-24T10:42:11.758Z,19.19
2018-08-24T10:44:41.321Z,19.14
2018-08-24T10:47:11.157Z,19.24
2018-08-24T10:49:41.676Z,19.02
2018-08-24T10:52:11.263Z,19.03
2018-08-24T10:54:41.060Z,19.25
2018-08-24T10:57:10.689Z,19.30
2018-08-24T10:59:40.333Z,19.30
2018-08-24T11:02:10.055Z,19.11
2018-08-24T11:04:41.172Z,19.23
2018-08-24T11:07:10.781Z,19.58
2018-08-24T11:09:44.352Z,19.72
2018-08-24T11:12:16.037Z,19.91
2018-08-24T11:14:46.065Z,19.90
2018-08-24T11:17:16.294Z,19.98
2018-08-24T11:19:46.159Z,19.76
2018-08-24T11:22:15.843Z,19.93
2018-08-24T11:24:47.110Z,19.89
2018-08-24T11:27:16.603Z,20.14
2018-08-24T11:29:47.128Z,20.19
2018-08-24T11:32:17.330Z,20.29
2018-08-24T11:34:46.797Z,20.30
2018-08-24T11:37:17.773Z,20.32
2018-08-24T11:39:48.402Z,20.56
2018-08-24T11:42:17.942Z,20.43
2018-08-24T11:44:48.834Z,20.22
2018-08-24T11:47:20.945Z,18.60
2018-08-24T11:49:52.957Z,17.90
2018-08-24T11:52:22.992Z,17.34
2018-08-24T11:54:53.602Z,17.15
2018-08-24T11:57:23.582Z,16.95
2018-08-24T11:59:53.220Z,17.06
2018-08-24T12:02:23.402Z,17.31
2018-08-24T12:04:56.132Z,17.34
2018-08-24T12:07:27.932Z,17.34
2018-08-24T12:09:58.079Z,17.40
2018-08-24T12:12:29.616Z,17.50
2018-08-24T12:15:00.479Z,17.44
2018-08-24T12:17:33.828Z,17.41
2018-08-24T12:20:03.943Z,17.63
2018-08-24T12:22:34.007Z,18.09
2018-08-24T12:25:03.917Z,18.05
2018-08-24T12:27:33.895Z,18.53
2018-08-24T12:30:04.976Z,19.10
2018-08-24T12:32:36.288Z,19.96
2018-08-24T12:35:06.428Z,21.13
2018-08-24T12:37:45.539Z,22.15
2018-08-24T12:40:15.805Z,22.96
2018-08-24T12:42:45.698Z,24.09
2018-08-24T12:45:15.303Z,23.60
2018-08-24T12:47:44.958Z,24.11
2018-08-24T12:50:14.482Z,24.23
2018-08-24T12:52:43.966Z,25.14
2018-08-24T12:55:15.196Z,25.35
2018-08-24T12:57:45.625Z,25.29
2018-08-24T13:00:15.355Z,24.71
2018-08-24T13:02:46.002Z,25.08
2018-08-24T13:05:15.907Z,24.94
2018-08-24T13:07:47.665Z,23.89
2018-08-24T13:10:17.470Z,23.10
2018-08-24T13:12:47.020Z,23.63
2018-08-24T13:15:16.967Z,22.17
2018-08-24T13:17:46.566Z,20.62
2018-08-24T13:20:16.050Z,19.82
2018-08-24T13:22:46.049Z,19.65
2018-08-24T13:25:15.608Z,19.29
2018-08-24T13:27:46.826Z,19.85
2018-08-24T13:30:18.409Z,19.78
2018-08-24T13:32:48.497Z,19.59
2018-08-24T13:35:18.150Z,18.70
2018-08-24T13:37:48.314Z,18.46
2018-08-24T13:40:18.328Z,18.47
2018-08-24T13:42:48.117Z,18.51
2018-08-24T13:45:17.802Z,18.21
2018-08-24T13:47:49.339Z,18.10
2018-08-24T13:50:20.442Z,17.77
2018-08-24T13:52:51.687Z,17.62
2018-08-24T13:55:21.219Z,17.45
2018-08-24T13:57:51.553Z,17.32
2018-08-24T14:00:21.492Z,17.24
2018-08-24T14:02:53.047Z,17.34
2018-08-24T14:05:23.220Z,17.97
2018-08-24T14:07:52.860Z,20.43
2018-08-24T14:10:22.485Z,21.90
2018-08-24T14:12:52.041Z,20.53
2018-08-24T14:15:21.570Z,19.58
2018-08-24T14:17:52.699Z,19.97
2018-08-24T14:20:23.812Z,21.65
2018-08-24T14:22:56.028Z,21.55
2018-08-24T14:25:25.604Z,20.65
2018-08-24T14:27:56.656Z,20.15
2018-08-24T14:30:26.254Z,19.60
2018-08-24T14:32:55.750Z,19.81
2018-08-24T14:35:25.574Z,19.12
2018-08-24T14:37:55.221Z,18.99
2018-08-24T14:40:30.422Z,19.24
2018-08-24T14:43:00.224Z,21.22
2018-08-24T14:45:29.808Z,23.09
2018-08-24T14:48:00.753Z,23.88
2018-08-24T14:50:30.990Z,25.40
2018-08-24T14:53:01.216Z,25.87
2018-08-24T14:55:30.904Z,25.75
2018-08-24T14:58:01.092Z,26.41
2018-08-24T15:00:32.196Z,25.41
2018-08-24T15:03:01.730Z,25.66
2018-08-24T15:05:33.333Z,25.04
2018-08-24T15:08:02.872Z,23.45
2018-08-24T15:10:32.885Z,24.00
2018-08-24T15:13:03.285Z,24.63
2018-08-24T15:15:33.910Z,25.16
2018-08-24T15:18:04.533Z,24.19
2018-08-24T15:20:34.094Z,24.58
2018-08-24T15:23:03.610Z,23.66
2018-08-24T15:25:34.046Z,22.11
2018-08-24T15:28:03.609Z,21.34
2018-08-24T15:30:33.827Z,20.94
2018-08-24T15:33:03.479Z,20.21
2018-08-24T15:35:37.783Z,19.38
2018-08-24T15:38:07.926Z,19.21
2018-08-24T15:40:37.382Z,19.83
2018-08-24T15:43:06.909Z,19.68
2018-08-24T15:45:41.091Z,19.87
2018-08-24T15:48:10.708Z,19.39
2018-08-24T15:50:40.548Z,20.23
2018-08-24T15:53:11.254Z,20.37
2018-08-24T15:55:40.837Z,20.33
2018-08-24T15:58:10.846Z,20.79
2018-08-24T16:00:40.558Z,20.33
2018-08-24T16:03:10.241Z,20.76
2018-08-24T16:05:39.801Z,20.59
2018-08-24T16:08:09.769Z,20.51
2018-08-24T16:10:39.606Z,20.76
2018-08-24T16:13:09.602Z,20.58
2018-08-24T16:15:39.112Z,19.75
2018-08-24T16:18:13.867Z,19.79
2018-08-24T16:20:44.521Z,19.59
2018-08-24T16:23:13.949Z,19.39
2018-08-24T16:25:46.286Z,18.97
2018-08-24T16:28:15.947Z,18.91
2018-08-24T16:30:45.843Z,18.85
2018-08-24T16:33:16.330Z,18.41
2018-08-24T16:35:45.862Z,18.55
2018-08-24T16:38:17.020Z,18.49
2018-08-24T16:40:46.557Z,18.51
2018-08-24T16:43:16.477Z,18.41
2018-08-24T16:45:47.453Z,18.47
2018-08-24T16:48:17.250Z,18.39
2018-08-24T16:50:49.313Z,18.32
2018-08-24T16:53:24.110Z,18.47
2018-08-24T16:55:53.713Z,18.46
2018-08-24T16:58:24.166Z,18.51
2018-08-24T17:00:54.253Z,18.60
2018-08-24T17:03:24.910Z,18.61
2018-08-24T17:05:54.491Z,18.47
2018-08-24T17:08:25.808Z,18.34
2018-08-24T17:10:56.409Z,18.10
2018-08-24T17:13:26.271Z,18.04
2018-08-24T17:15:55.902Z,17.84
2018-08-24T17:18:25.570Z,17.74
2018-08-24T17:20:55.589Z,17.70
2018-08-24T17:23:25.184Z,17.67
2018-08-24T17:25:55.279Z,17.32
2018-08-24T17:28:24.802Z,17.31
2018-08-24T17:30:54.357Z,17.13
2018-08-24T17:33:23.999Z,17.08
2018-08-24T17:35:54.583Z,17.12
2018-08-24T17:38:24.108Z,16.85
2018-08-24T17:40:55.481Z,16.98
2018-08-24T17:43:25.082Z,16.85
2018-08-24T17:45:54.763Z,16.84
2018-08-24T17:48:24.235Z,16.77
2018-08-24T17:50:56.436Z,16.56
2018-08-24T17:53:27.277Z,16.24
2018-08-24T17:56:01.156Z,16.04
2018-08-24T17:58:31.147Z,15.78
2018-08-24T18:01:01.657Z,15.68
2018-08-24T18:03:31.202Z,15.43
2018-08-24T18:06:02.336Z,15.43
2018-08-24T18:08:32.589Z,15.27
2018-08-24T18:11:03.770Z,15.16
2018-08-24T18:13:34.360Z,15.06
2018-08-24T18:16:05.281Z,14.98
2018-08-24T18:18:37.091Z,15.01
2018-08-24T18:21:08.980Z,15.04
2018-08-24T18:23:39.324Z,15.04
2018-08-24T18:26:13.338Z,14.92
2018-08-24T18:28:44.301Z,15.01
2018-08-24T18:31:14.383Z,15.08
2018-08-24T18:33:44.081Z,15.13
2018-08-24T18:36:14.063Z,15.07
2018-08-24T18:38:43.531Z,15.04
2018-08-24T18:41:13.312Z,15.03
2018-08-24T18:43:43.845Z,15.08
2018-08-24T18:46:13.401Z,15.00
2018-08-24T18:48:43.763Z,15.04
2018-08-24T18:51:13.366Z,15.04
2018-08-24T18:53:43.824Z,15.06
2018-08-24T18:56:13.416Z,15.00
2018-08-24T18:58:43.132Z,15.02
2018-08-24T19:01:12.697Z,14.89
2018-08-24T19:03:42.355Z,14.91
2018-08-24T19:06:11.854Z,14.93
2018-08-24T19:08:41.402Z,15.00
2018-08-24T19:11:16.369Z,14.97
2018-08-24T19:13:46.315Z,14.96
2018-08-24T19:16:16.679Z,14.88
2018-08-24T19:18:51.511Z,14.98
2018-08-24T19:21:26.388Z,15.02
2018-08-24T19:23:55.868Z,14.98
2018-08-24T19:26:25.821Z,14.93
2018-08-24T19:30:03.831Z,14.95
2018-08-24T19:32:35.553Z,14.98
2018-08-24T19:35:05.462Z,14.95
2018-08-24T19:37:35.369Z,14.92
2018-08-24T19:40:10.059Z,14.93
2018-08-24T19:42:39.766Z,14.90
2018-08-24T19:45:10.178Z,14.91
2018-08-24T19:47:45.086Z,14.92
2018-08-24T19:50:16.892Z,14.95
2018-08-24T19:52:47.967Z,14.91
2018-08-24T19:55:17.529Z,14.88
2018-08-24T19:57:53.646Z,14.97
2018-08-24T20:00:24.138Z,14.90
2018-08-24T20:02:54.124Z,14.89
2018-08-24T20:05:25.181Z,14.92
2018-08-24T20:08:00.018Z,14.92
2018-08-24T20:10:29.671Z,14.96
2018-08-24T20:12:59.318Z,14.94
2018-08-24T20:15:34.608Z,14.95
2018-08-24T20:18:04.846Z,14.91
2018-08-24T20:20:36.147Z,14.98
2018-08-24T20:23:06.691Z,14.88
2018-08-24T20:25:36.699Z,14.85
2018-08-24T20:28:07.398Z,14.94
2018-08-24T20:30:38.133Z,14.92
2018-08-24T20:33:08.131Z,14.97
2018-08-24T20:35:38.260Z,14.87
2018-08-24T20:38:07.958Z,14.83
2018-08-24T20:40:38.538Z,14.86
2018-08-24T20:43:09.133Z,14.85
2018-08-24T20:45:38.840Z,14.77
2018-08-24T20:48:08.461Z,14.77
2018-08-24T20:50:38.225Z,14.72
2018-08-24T20:53:08.098Z,14.72
2018-08-24T20:55:37.843Z,14.75
2018-08-24T20:58:07.678Z,14.73
2018-08-24T21:00:38.351Z,14.69
2018-08-24T21:03:09.092Z,14.69
2018-08-24T21:05:40.338Z,14.69
2018-08-24T21:08:34.909Z,14.75
2018-08-24T21:11:06.612Z,14.70
2018-08-24T21:13:36.291Z,14.73
2018-08-24T21:16:07.126Z,14.72
2018-08-24T21:18:37.102Z,14.71
2018-08-24T21:21:06.917Z,14.78
2018-08-24T21:23:36.667Z,14.74
2018-08-24T21:26:06.428Z,14.79
2018-08-24T21:28:36.038Z,14.78
2018-08-24T21:31:06.725Z,14.71
2018-08-24T21:33:36.598Z,14.72
2018-08-24T21:36:07.750Z,14.72
2018-08-24T21:38:38.057Z,14.74
2018-08-24T21:41:07.802Z,14.76
2018-08-24T21:43:37.399Z,14.78
2018-08-24T21:46:07.333Z,14.78
2018-08-24T21:48:37.005Z,14.73
2018-08-24T21:51:06.641Z,14.71
2018-08-24T21:53:36.154Z,14.62
2018-08-24T21:59:02.821Z,14.59
2018-08-24T22:01:32.388Z,14.45
2018-08-24T22:04:02.598Z,14.37
2018-08-24T22:06:32.281Z,14.35
2018-08-24T22:09:02.037Z,14.21
2018-08-24T22:11:32.099Z,14.18
2018-08-24T22:14:01.717Z,14.21
2018-08-24T22:16:32.308Z,14.08
2018-08-24T22:19:02.866Z,14.06
2018-08-24T22:21:33.751Z,14.03
2018-08-24T22:24:04.414Z,13.94
2018-08-24T22:26:34.122Z,13.84
2018-08-24T22:29:04.417Z,13.82
2018-08-24T22:31:37.047Z,13.79
2018-08-24T22:34:07.699Z,13.67
2018-08-24T22:36:37.648Z,13.66
2018-08-24T22:39:10.125Z,13.61
2018-08-24T22:41:39.882Z,13.53
2018-08-24T22:44:10.604Z,13.45
2018-08-24T22:46:40.193Z,13.49
2018-08-24T22:49:10.100Z,13.45
2018-08-24T22:51:39.753Z,13.35
2018-08-24T22:54:09.345Z,13.35
2018-08-24T22:56:38.965Z,13.28
2018-08-24T22:59:09.082Z,13.31
2018-08-24T23:01:41.258Z,13.29
2018-08-24T23:04:11.030Z,13.32
2018-08-24T23:06:40.660Z,13.24
2018-08-24T23:09:15.410Z,13.26
2018-08-24T23:11:45.140Z,13.28
2018-08-24T23:14:16.840Z,13.19
2018-08-24T23:16:46.430Z,13.22
2018-08-24T23:19:16.211Z,13.25
2018-08-24T23:21:45.805Z,13.24
2018-08-24T23:24:15.677Z,13.16
2018-08-24T23:26:45.179Z,13.13
2018-08-24T23:29:14.878Z,13.08
2018-08-24T23:31:44.422Z,13.08
2018-08-24T23:34:15.622Z,13.13
2018-08-24T23:36:45.418Z,13.03
2018-08-24T23:39:15.049Z,13.06
2018-08-24T23:41:45.166Z,13.04
2018-08-24T23:44:15.036Z,13.09
2018-08-24T23:46:44.860Z,12.99
2018-08-24T23:49:14.630Z,13.03
2018-08-24T23:51:44.351Z,12.97
2018-08-24T23:54:13.975Z,13.07
2018-08-24T23:56:44.320Z,13.04
2018-08-24T23:59:15.046Z,13.04
