createdAt,value
2023-01-10T00:03:50.047Z,77.00
2023-01-10T00:08:49.990Z,77.00
2023-01-10T00:13:49.922Z,79.00
2023-01-10T00:18:49.861Z,78.00
2023-01-10T00:23:49.792Z,79.00
2023-01-10T00:28:49.730Z,79.00
2023-01-10T00:33:49.669Z,77.00
2023-01-10T00:38:49.605Z,76.00
2023-01-10T00:43:49.539Z,74.00
2023-01-10T00:48:49.483Z,72.00
2023-01-10T00:53:49.426Z,72.00
2023-01-10T00:58:49.355Z,72.00
2023-01-10T01:03:49.282Z,71.00
2023-01-10T01:08:49.222Z,71.00
2023-01-10T01:13:49.151Z,72.00
2023-01-10T01:18:49.102Z,71.00
2023-01-10T01:23:49.030Z,72.00
2023-01-10T01:28:48.970Z,70.00
2023-01-10T01:33:48.910Z,71.00
2023-01-10T01:38:48.841Z,71.00
2023-01-10T01:43:48.770Z,73.00
2023-01-10T01:48:48.711Z,73.00
2023-01-10T01:53:48.667Z,75.00
2023-01-10T01:58:48.596Z,78.00
2023-01-10T02:03:48.569Z,77.00
2023-01-10T02:08:48.472Z,76.00
2023-01-10T02:13:48.391Z,76.00
2023-01-10T02:18:48.334Z,77.00
2023-01-10T02:23:48.271Z,78.00
2023-01-10T02:28:48.202Z,78.00
2023-01-10T02:33:48.140Z,77.00
2023-01-10T02:38:48.072Z,76.00
2023-01-10T02:43:48.027Z,75.00
2023-01-10T02:48:47.953Z,75.00
2023-01-10T02:53:47.914Z,76.00
2023-01-10T02:58:47.814Z,76.00
2023-01-10T03:03:47.752Z,76.00
2023-01-10T03:08:47.713Z,76.00
2023-01-10T03:13:47.638Z,76.00
2023-01-10T03:18:47.579Z,76.00
2023-01-10T03:23:47.531Z,76.00
2023-01-10T03:28:47.494Z,75.00
2023-01-10T03:33:47.420Z,75.00
2023-01-10T03:38:47.313Z,74.00
2023-01-10T03:43:47.263Z,72.00
2023-01-10T03:48:47.193Z,74.00
2023-01-10T03:53:47.139Z,73.00
2023-01-10T03:58:47.116Z,72.00
2023-01-10T04:03:47.037Z,71.00
2023-01-10T04:08:46.965Z,72.00
2023-01-10T04:13:46.875Z,70.00
2023-01-10T04:18:46.835Z,71.00
2023-01-10T04:23:46.755Z,70.00
2023-01-10T04:28:46.697Z,70.00
2023-01-10T04:33:46.625Z,72.00
2023-01-10T04:38:46.575Z,72.00
2023-01-10T04:43:46.506Z,73.00
2023-01-10T04:48:46.445Z,74.00
2023-01-10T04:53:46.375Z,75.00
2023-01-10T04:58:46.307Z,75.00
2023-01-10T05:03:46.243Z,76.00
2023-01-10T05:08:46.188Z,76.00
2023-01-10T05:13:48.046Z,75.00
2023-01-10T05:18:46.068Z,75.00
2023-01-10T05:23:46.000Z,74.00
2023-01-10T05:28:45.948Z,74.00
2023-01-10T05:33:45.885Z,75.00
2023-01-10T05:38:45.827Z,73.00
2023-01-10T05:43:45.758Z,73.00
2023-01-10T05:48:45.719Z,73.00
2023-01-10T05:53:45.646Z,72.00
2023-01-10T05:58:47.276Z,73.00
2023-01-10T06:03:45.534Z,74.00
2023-01-10T06:08:45.472Z,74.00
2023-01-10T06:13:45.412Z,74.00
2023-01-10T06:18:45.365Z,75.00
2023-01-10T06:23:45.304Z,75.00
2023-01-10T06:28:45.248Z,75.00
2023-01-10T06:33:45.176Z,73.00
2023-01-10T06:38:45.122Z,76.00
2023-01-10T06:43:45.049Z,76.00
2023-01-10T06:48:44.986Z,75.00
2023-01-10T06:53:44.914Z,75.00
2023-01-10T06:58:44.860Z,74.00
2023-01-10T07:03:44.811Z,74.00
2023-01-10T07:08:44.733Z,74.00
2023-01-10T07:13:44.657Z,74.00
2023-01-10T07:18:44.594Z,74.00
2023-01-10T07:23:44.536Z,74.00
2023-01-10T07:28:44.474Z,73.00
2023-01-10T07:33:44.410Z,74.00
2023-01-10T07:38:44.346Z,74.00
2023-01-10T07:43:44.290Z,73.00
2023-01-10T07:48:44.227Z,74.00
2023-01-10T07:53:44.159Z,73.00
2023-01-10T07:58:44.097Z,72.00
2023-01-10T08:03:44.117Z,71.00
2023-01-10T08:08:43.978Z,70.00
2023-01-10T08:13:43.913Z,70.00
2023-01-10T08:18:43.880Z,69.00
2023-01-10T08:23:43.778Z,66.00
2023-01-10T08:28:43.721Z,65.00
2023-01-10T08:33:43.658Z,66.00
2023-01-10T08:38:43.592Z,66.00
2023-01-10T08:43:43.518Z,65.00
2023-01-10T08:48:43.480Z,65.00
2023-01-10T08:53:43.415Z,66.00
2023-01-10T08:58:43.358Z,65.00
2023-01-10T09:03:43.292Z,66.00
2023-01-10T09:08:43.224Z,67.00
2023-01-10T09:13:43.148Z,67.00
2023-01-10T09:18:43.090Z,67.00
2023-01-10T09:23:43.020Z,67.00
2023-01-10T09:28:42.972Z,64.00
2023-01-10T09:33:47.103Z,65.00
2023-01-10T09:38:42.837Z,64.00
2023-01-10T09:43:42.779Z,65.00
2023-01-10T09:48:42.710Z,66.00
2023-01-10T09:53:42.651Z,66.00
2023-01-10T09:58:42.580Z,67.00
2023-01-10T10:03:42.672Z,69.00
2023-01-10T10:08:42.458Z,71.00
2023-01-10T10:13:42.392Z,70.00
2023-01-10T10:18:42.328Z,73.00
2023-01-10T10:23:42.281Z,74.00
2023-01-10T10:28:53.455Z,76.00
2023-01-10T10:33:43.141Z,75.00
2023-01-10T10:38:42.072Z,75.00
2023-01-10T10:43:42.011Z,75.00
2023-01-10T10:48:41.947Z,74.00
2023-01-10T10:53:41.891Z,73.00
2023-01-10T10:58:41.823Z,74.00
2023-01-10T11:03:41.770Z,75.00
2023-01-10T11:08:41.691Z,76.00
2023-01-10T11:13:41.650Z,76.00
2023-01-10T11:18:41.577Z,76.00
2023-01-10T11:23:41.519Z,76.00
2023-01-10T11:28:41.444Z,75.00
2023-01-10T11:33:41.391Z,74.00
2023-01-10T11:38:41.337Z,74.00
2023-01-10T11:43:41.287Z,74.00
2023-01-10T11:49:03.847Z,73.00
2023-01-10T11:53:42.151Z,71.00
2023-01-10T11:58:41.099Z,69.00
2023-01-10T12:03:41.030Z,69.00
2023-01-10T12:08:40.955Z,69.00
2023-01-10T12:13:40.893Z,68.00
2023-01-10T12:18:40.837Z,68.00
2023-01-10T12:23:40.766Z,69.00
2023-01-10T12:28:40.702Z,69.00
2023-01-10T12:33:40.651Z,69.00
2023-01-10T12:38:40.583Z,68.00
2023-01-10T12:43:40.518Z,69.00
2023-01-10T12:48:40.444Z,70.00
2023-01-10T12:53:40.397Z,69.00
2023-01-10T12:58:40.339Z,70.00
2023-01-10T13:03:40.264Z,70.00
2023-01-10T13:08:42.555Z,72.00
2023-01-10T13:13:40.144Z,72.00
2023-01-10T13:18:40.078Z,75.00
2023-01-10T13:23:40.040Z,75.00
2023-01-10T13:28:39.948Z,76.00
2023-01-10T13:33:39.884Z,77.00
2023-01-10T13:38:39.823Z,77.00
2023-01-10T13:43:39.770Z,77.00
2023-01-10T13:48:39.714Z,75.00
2023-01-10T13:53:39.643Z,77.00
2023-01-10T13:58:39.567Z,76.00
2023-01-10T14:03:39.515Z,76.00
2023-01-10T14:08:39.450Z,73.00
2023-01-10T14:13:39.389Z,74.00
2023-01-10T14:18:39.387Z,74.00
2023-01-10T14:23:39.266Z,72.00
2023-01-10T14:28:39.198Z,72.00
2023-01-10T14:33:39.144Z,71.00
2023-01-10T14:38:39.080Z,71.00
2023-01-10T14:43:39.025Z,70.00
2023-01-10T14:48:38.948Z,70.00
2023-01-10T14:53:38.888Z,69.00
2023-01-10T14:58:38.830Z,70.00
2023-01-10T15:03:38.766Z,69.00
2023-01-10T15:08:38.698Z,68.00
2023-01-10T15:13:38.640Z,69.00
2023-01-10T15:18:38.572Z,69.00
2023-01-10T15:23:38.528Z,70.00
2023-01-10T15:28:38.439Z,71.00
2023-01-10T15:33:38.383Z,71.00
2023-01-10T15:38:38.337Z,72.00
2023-01-10T15:43:38.269Z,71.00
2023-01-10T15:48:38.219Z,72.00
2023-01-10T15:53:38.139Z,72.00
2023-01-10T15:58:38.078Z,72.00
2023-01-10T16:03:38.151Z,73.00
2023-01-10T16:08:37.956Z,74.00
2023-01-10T16:13:37.894Z,73.00
2023-01-10T16:18:37.828Z,73.00
2023-01-10T16:23:37.768Z,73.00
2023-01-10T16:28:37.709Z,71.00
2023-01-10T16:33:37.805Z,72.00
2023-01-10T16:38:37.920Z,71.00
2023-01-10T16:43:37.521Z,70.00
2023-01-10T16:48:37.447Z,71.00
2023-01-10T16:53:37.388Z,71.00
2023-01-10T16:58:37.318Z,72.00
2023-01-10T17:03:37.253Z,71.00
2023-01-10T17:08:37.197Z,72.00
2023-01-10T17:13:37.167Z,71.00
2023-01-10T17:18:39.314Z,70.00
2023-01-10T17:23:37.008Z,72.00
2023-01-10T17:28:36.945Z,71.00
2023-01-10T17:33:36.884Z,72.00
2023-01-10T17:38:36.806Z,70.00
2023-01-10T17:43:36.746Z,70.00
2023-01-10T17:48:36.673Z,67.00
2023-01-10T17:53:36.627Z,67.00
2023-01-10T17:58:36.563Z,67.00
2023-01-10T18:03:36.516Z,69.00
2023-01-10T18:08:36.458Z,71.00
2023-01-10T18:13:36.375Z,68.00
2023-01-10T18:18:36.296Z,72.00
2023-01-10T18:23:36.253Z,70.00
2023-01-10T18:28:40.879Z,70.00
2023-01-10T18:33:37.156Z,70.00
2023-01-10T18:38:36.070Z,72.00
2023-01-10T18:43:35.999Z,73.00
2023-01-10T18:48:35.944Z,71.00
2023-01-10T18:53:35.904Z,71.00
2023-01-10T18:58:35.805Z,71.00
2023-01-10T19:03:35.755Z,74.00
2023-01-10T19:08:35.663Z,72.00
2023-01-10T19:13:35.613Z,71.00
2023-01-10T19:18:35.537Z,73.00
2023-01-10T19:23:35.492Z,74.00
2023-01-10T19:28:35.431Z,73.00
2023-01-10T19:33:35.361Z,75.00
2023-01-10T19:38:35.330Z,75.00
2023-01-10T19:43:35.257Z,75.00
2023-01-10T19:48:35.193Z,74.00
2023-01-10T19:53:35.145Z,74.00
2023-01-10T19:58:35.094Z,75.00
2023-01-10T20:03:35.032Z,75.00
2023-01-10T20:08:34.971Z,74.00
2023-01-10T20:13:34.926Z,74.00
2023-01-10T20:18:34.879Z,73.00
2023-01-10T20:23:34.815Z,71.00
2023-01-10T20:28:34.757Z,72.00
2023-01-10T20:33:34.790Z,71.00
2023-01-10T20:38:34.655Z,73.00
2023-01-10T20:43:34.580Z,71.00
2023-01-10T20:48:34.520Z,71.00
2023-01-10T20:53:34.488Z,72.00
2023-01-10T20:58:34.412Z,73.00
2023-01-10T21:03:34.350Z,73.00
2023-01-10T21:08:34.280Z,75.00
2023-01-10T21:13:34.232Z,75.00
2023-01-10T21:18:34.162Z,75.00
2023-01-10T21:23:34.117Z,76.00
2023-01-10T21:28:34.042Z,75.00
2023-01-10T21:33:34.002Z,74.00
2023-01-10T21:38:33.931Z,74.00
2023-01-10T21:43:33.873Z,73.00
2023-01-10T21:48:33.812Z,72.00
2023-01-10T21:53:33.741Z,73.00
2023-01-10T21:58:33.680Z,70.00
2023-01-10T22:03:33.640Z,71.00
2023-01-10T22:08:33.612Z,70.00
2023-01-10T22:13:33.505Z,71.00
2023-01-10T22:18:33.445Z,71.00
2023-01-10T22:23:33.431Z,72.00
2023-01-10T22:28:33.322Z,71.00
2023-01-10T22:33:33.249Z,71.00
2023-01-10T22:38:33.198Z,71.00
2023-01-10T22:43:33.129Z,71.00
2023-01-10T22:48:33.071Z,72.00
2023-01-10T22:53:33.008Z,71.00
2023-01-10T22:58:32.949Z,72.00
2023-01-10T23:03:32.885Z,72.00
2023-01-10T23:08:32.835Z,71.00
2023-01-10T23:13:32.787Z,71.00
2023-01-10T23:18:32.702Z,71.00
2023-01-10T23:23:32.652Z,71.00
2023-01-10T23:28:32.605Z,72.00
2023-01-10T23:33:32.515Z,71.00
2023-01-10T23:38:32.448Z,69.00
2023-01-10T23:43:32.405Z,71.00
2023-01-10T23:48:32.396Z,69.00
2023-01-10T23:53:32.258Z,67.00
2023-01-10T23:58:32.201Z,67.00
