createdAt,value
2023-02-27T00:02:12.053Z,3.20
2023-02-27T00:04:38.633Z,3.88
2023-02-27T00:07:05.361Z,5.43
2023-02-27T00:09:31.897Z,3.67
2023-02-27T00:11:58.461Z,7.55
2023-02-27T00:14:25.087Z,5.65
2023-02-27T00:16:51.788Z,6.07
2023-02-27T00:19:18.369Z,6.05
2023-02-27T00:21:45.032Z,6.72
2023-02-27T00:24:11.731Z,6.43
2023-02-27T00:26:38.429Z,4.82
2023-02-27T00:29:06.246Z,7.32
2023-02-27T00:31:33.110Z,6.03
2023-02-27T00:33:59.723Z,4.85
2023-02-27T00:36:26.528Z,6.07
2023-02-27T00:38:53.162Z,6.05
2023-02-27T00:41:19.752Z,5.00
2023-02-27T00:43:46.354Z,3.92
2023-02-27T00:46:13.287Z,11.05
2023-02-27T00:48:39.915Z,4.95
2023-02-27T00:51:08.274Z,4.40
2023-02-27T00:53:34.823Z,7.15
2023-02-27T00:56:01.396Z,5.13
2023-02-27T00:58:27.997Z,6.55
2023-02-27T01:00:54.634Z,5.90
2023-02-27T01:03:21.309Z,9.77
2023-02-27T01:05:47.930Z,7.10
2023-02-27T01:08:14.548Z,8.35
2023-02-27T01:10:41.139Z,6.78
2023-02-27T01:13:08.122Z,5.45
2023-02-27T01:15:35.536Z,9.20
2023-02-27T01:18:02.288Z,8.65
2023-02-27T01:20:28.885Z,5.10
2023-02-27T01:22:55.438Z,6.28
2023-02-27T01:25:22.011Z,6.75
2023-02-27T01:27:48.587Z,6.22
2023-02-27T01:30:16.838Z,7.25
2023-02-27T01:32:44.421Z,4.82
2023-02-27T01:35:11.120Z,2.72
2023-02-27T01:37:37.640Z,4.70
2023-02-27T01:40:05.245Z,3.88
2023-02-27T01:42:32.122Z,7.50
2023-02-27T01:45:25.189Z,8.90
2023-02-27T01:47:54.876Z,5.20
2023-02-27T01:50:22.136Z,6.13
2023-02-27T01:52:56.179Z,3.28
2023-02-27T01:55:23.643Z,2.92
2023-02-27T01:57:50.660Z,4.28
2023-02-27T02:00:17.913Z,2.75
2023-02-27T02:02:52.948Z,4.15
2023-02-27T02:05:21.138Z,5.35
2023-02-27T02:07:48.479Z,3.20
2023-02-27T02:10:16.356Z,4.95
2023-02-27T02:12:43.785Z,5.57
2023-02-27T02:15:10.572Z,5.72
2023-02-27T02:17:48.048Z,3.58
2023-02-27T02:20:32.835Z,4.38
2023-02-27T02:23:28.966Z,4.90
2023-02-27T02:26:19.618Z,7.57
2023-02-27T02:29:06.218Z,3.80
2023-02-27T02:32:06.293Z,4.47
2023-02-27T02:34:57.225Z,4.55
2023-02-27T02:38:01.351Z,2.70
2023-02-27T02:40:36.486Z,7.00
2023-02-27T02:43:19.043Z,6.70
2023-02-27T02:46:08.324Z,7.18
2023-02-27T02:48:38.954Z,3.58
2023-02-27T02:51:20.706Z,5.22
2023-02-27T02:54:01.276Z,3.38
2023-02-27T02:56:33.489Z,5.57
2023-02-27T02:59:12.118Z,5.75
2023-02-27T03:01:44.191Z,3.40
2023-02-27T03:04:20.798Z,6.13
2023-02-27T03:06:56.515Z,5.00
2023-02-27T03:09:35.686Z,3.17
2023-02-27T03:12:04.810Z,9.65
2023-02-27T03:14:36.767Z,7.00
2023-02-27T03:17:10.534Z,3.30
2023-02-27T03:19:42.541Z,4.22
2023-02-27T03:22:11.497Z,7.45
2023-02-27T03:24:42.445Z,3.88
2023-02-27T03:27:09.704Z,5.35
2023-02-27T03:29:43.040Z,2.30
2023-02-27T03:32:16.476Z,2.50
2023-02-27T03:34:43.814Z,1.95
2023-02-27T03:37:20.749Z,7.88
2023-02-27T03:39:53.758Z,1.90
2023-02-27T03:42:36.685Z,1.33
2023-02-27T03:45:16.515Z,1.98
2023-02-27T03:47:43.146Z,2.92
2023-02-27T03:50:10.711Z,5.45
2023-02-27T03:52:37.744Z,6.25
2023-02-27T03:55:14.266Z,4.18
2023-02-27T03:57:41.662Z,2.80
2023-02-27T04:00:15.615Z,5.32
2023-02-27T04:02:44.509Z,2.20
2023-02-27T04:05:13.366Z,4.03
2023-02-27T04:07:53.762Z,4.30
2023-02-27T04:10:41.561Z,2.78
2023-02-27T04:13:11.953Z,5.97
2023-02-27T04:16:00.671Z,7.32
2023-02-27T04:18:57.459Z,5.30
2023-02-27T04:21:30.157Z,2.45
2023-02-27T04:24:19.230Z,2.88
2023-02-27T04:26:53.089Z,3.30
2023-02-27T04:29:31.086Z,6.70
2023-02-27T04:32:02.203Z,3.92
2023-02-27T04:34:32.524Z,4.40
2023-02-27T04:37:03.024Z,4.55
2023-02-27T04:39:34.929Z,3.55
2023-02-27T04:42:07.118Z,3.97
2023-02-27T04:44:35.095Z,4.28
2023-02-27T04:47:03.608Z,2.80
2023-02-27T04:49:36.512Z,6.07
2023-02-27T04:52:10.522Z,7.50
2023-02-27T04:54:49.369Z,5.18
2023-02-27T04:57:19.855Z,3.58
2023-02-27T04:59:50.424Z,3.10
2023-02-27T05:02:27.731Z,2.72
2023-02-27T05:04:57.549Z,2.38
2023-02-27T05:07:30.307Z,6.18
2023-02-27T05:10:04.250Z,3.83
2023-02-27T05:12:39.268Z,3.05
2023-02-27T05:15:14.221Z,4.70
2023-02-27T05:17:50.452Z,2.53
2023-02-27T05:20:17.437Z,4.25
2023-02-27T05:22:58.650Z,9.52
2023-02-27T05:25:36.898Z,7.50
2023-02-27T05:28:09.498Z,5.50
2023-02-27T05:30:38.884Z,5.05
2023-02-27T05:33:15.393Z,3.63
2023-02-27T05:35:49.575Z,5.22
2023-02-27T05:38:22.298Z,4.68
2023-02-27T05:41:02.068Z,6.03
2023-02-27T05:43:31.896Z,6.30
2023-02-27T05:46:02.823Z,12.40
2023-02-27T05:48:35.083Z,5.53
2023-02-27T05:51:03.317Z,3.40
2023-02-27T05:53:34.123Z,4.45
2023-02-27T05:56:02.129Z,5.95
2023-02-27T05:58:29.685Z,6.15
2023-02-27T06:00:59.001Z,4.47
2023-02-27T06:03:26.318Z,4.32
2023-02-27T06:05:54.277Z,4.05
2023-02-27T06:08:22.971Z,3.75
2023-02-27T06:10:52.501Z,10.02
2023-02-27T06:13:19.076Z,5.20
2023-02-27T06:15:46.233Z,6.15
2023-02-27T06:18:13.016Z,8.82
2023-02-27T06:20:40.153Z,5.80
2023-02-27T06:23:07.003Z,4.38
2023-02-27T06:25:33.889Z,6.60
2023-02-27T06:28:00.521Z,6.22
2023-02-27T06:30:27.155Z,7.60
2023-02-27T06:32:54.008Z,3.85
2023-02-27T06:35:21.327Z,3.28
2023-02-27T06:37:47.871Z,8.23
2023-02-27T06:40:15.332Z,6.35
2023-02-27T06:42:42.975Z,3.53
2023-02-27T06:45:11.092Z,5.78
2023-02-27T06:47:38.858Z,8.93
2023-02-27T06:50:06.276Z,6.95
2023-02-27T06:52:32.942Z,3.60
2023-02-27T06:54:59.588Z,3.67
2023-02-27T06:57:26.186Z,5.25
2023-02-27T06:59:52.739Z,3.45
2023-02-27T07:02:19.390Z,4.90
2023-02-27T07:04:45.996Z,6.03
2023-02-27T07:07:34.942Z,8.10
2023-02-27T07:09:59.165Z,4.72
2023-02-27T07:12:26.005Z,5.00
2023-02-27T07:14:52.611Z,4.93
2023-02-27T07:17:19.168Z,3.05
2023-02-27T07:19:45.789Z,2.17
2023-02-27T07:22:12.376Z,1.98
2023-02-27T07:24:38.954Z,4.22
2023-02-27T07:27:05.556Z,2.83
2023-02-27T07:29:32.132Z,2.15
2023-02-27T07:31:58.846Z,4.65
2023-02-27T07:34:25.445Z,2.00
2023-02-27T07:36:52.048Z,2.10
2023-02-27T07:39:19.402Z,8.85
2023-02-27T07:41:45.959Z,4.40
2023-02-27T07:44:17.084Z,4.78
2023-02-27T07:46:44.755Z,2.15
2023-02-27T07:49:11.457Z,4.00
2023-02-27T07:51:38.026Z,6.03
2023-02-27T07:54:05.116Z,2.78
2023-02-27T07:56:31.673Z,12.20
2023-02-27T07:58:58.210Z,4.10
2023-02-27T08:01:24.776Z,4.40
2023-02-27T08:03:51.373Z,5.20
2023-02-27T08:06:18.132Z,1.70
2023-02-27T08:08:45.671Z,3.03
2023-02-27T08:11:12.266Z,2.80
2023-02-27T08:16:25.920Z,3.78
2023-02-27T08:18:53.019Z,2.78
2023-02-27T08:21:19.645Z,2.10
2023-02-27T08:23:46.210Z,2.85
2023-02-27T08:26:13.546Z,3.42
2023-02-27T08:28:40.577Z,4.80
2023-02-27T08:31:07.248Z,5.63
2023-02-27T08:33:34.495Z,5.47
2023-02-27T08:36:01.031Z,3.30
2023-02-27T08:38:27.774Z,3.63
2023-02-27T08:40:54.445Z,8.38
2023-02-27T08:43:23.932Z,4.75
2023-02-27T08:45:51.388Z,2.78
2023-02-27T08:48:18.589Z,2.85
2023-02-27T08:50:46.821Z,4.93
2023-02-27T08:53:13.622Z,3.38
2023-02-27T08:55:40.187Z,6.18
2023-02-27T08:58:06.812Z,5.90
2023-02-27T09:00:33.425Z,1.73
2023-02-27T09:03:01.250Z,2.08
2023-02-27T09:05:28.874Z,5.85
2023-02-27T09:07:55.395Z,5.80
2023-02-27T09:10:22.673Z,6.55
2023-02-27T09:12:49.405Z,3.60
2023-02-27T09:15:16.264Z,9.00
2023-02-27T09:17:42.860Z,8.05
2023-02-27T09:20:10.720Z,5.25
2023-02-27T09:22:37.974Z,6.63
2023-02-27T09:25:05.292Z,6.28
2023-02-27T09:27:31.838Z,3.83
2023-02-27T09:29:59.245Z,12.57
2023-02-27T09:32:26.555Z,4.28
2023-02-27T09:34:53.580Z,14.65
2023-02-27T09:37:20.158Z,3.30
2023-02-27T09:39:47.200Z,5.15
2023-02-27T09:42:25.753Z,9.80
2023-02-27T09:45:05.770Z,5.28
2023-02-27T09:47:38.371Z,9.02
2023-02-27T09:50:08.904Z,7.10
2023-02-27T09:52:36.806Z,7.78
2023-02-27T09:55:07.396Z,5.18
2023-02-27T09:57:45.299Z,7.05
2023-02-27T10:00:22.340Z,2.63
2023-02-27T10:03:09.709Z,2.67
2023-02-27T10:05:51.152Z,5.05
2023-02-27T10:08:22.773Z,9.23
2023-02-27T10:11:00.909Z,7.45
2023-02-27T10:13:51.076Z,7.15
2023-02-27T10:16:20.905Z,6.03
2023-02-27T10:19:00.697Z,6.35
2023-02-27T10:21:39.103Z,3.28
2023-02-27T10:24:12.151Z,8.77
2023-02-27T10:26:42.192Z,5.10
2023-02-27T10:29:25.239Z,2.47
2023-02-27T10:31:57.326Z,2.63
2023-02-27T10:34:24.798Z,4.55
2023-02-27T10:36:51.941Z,4.38
2023-02-27T10:39:20.198Z,5.22
2023-02-27T10:41:47.223Z,2.40
2023-02-27T10:44:16.217Z,2.88
2023-02-27T10:46:43.025Z,3.42
2023-02-27T10:49:19.536Z,5.13
2023-02-27T10:51:47.968Z,3.50
2023-02-27T10:54:25.182Z,2.10
2023-02-27T10:56:54.980Z,1.65
2023-02-27T10:59:32.137Z,2.30
2023-02-27T11:01:59.744Z,2.05
2023-02-27T11:04:30.145Z,2.05
2023-02-27T11:06:56.961Z,10.02
2023-02-27T11:09:29.468Z,4.70
2023-02-27T11:12:09.756Z,1.85
2023-02-27T11:14:54.137Z,1.10
2023-02-27T11:17:32.762Z,2.35
2023-02-27T11:20:01.585Z,3.75
2023-02-27T11:22:30.336Z,4.70
2023-02-27T11:25:20.746Z,3.40
2023-02-27T11:27:48.469Z,2.90
2023-02-27T11:30:22.820Z,1.88
2023-02-27T11:32:51.291Z,0.90
2023-02-27T11:35:26.224Z,3.67
2023-02-27T11:37:54.880Z,2.03
2023-02-27T11:40:30.300Z,1.27
2023-02-27T11:43:01.090Z,2.28
2023-02-27T11:46:11.330Z,2.72
2023-02-27T11:48:27.141Z,1.92
2023-02-27T11:51:39.202Z,4.28
2023-02-27T11:54:21.476Z,1.80
2023-02-27T11:57:18.502Z,2.33
2023-02-27T11:59:50.990Z,1.15
2023-02-27T12:02:53.011Z,1.30
2023-02-27T12:05:27.058Z,1.85
2023-02-27T12:07:57.121Z,3.92
2023-02-27T12:10:28.921Z,1.05
2023-02-27T12:13:24.415Z,3.92
2023-02-27T12:16:00.636Z,2.95
2023-02-27T12:18:34.731Z,0.68
2023-02-27T12:21:04.741Z,4.43
2023-02-27T12:23:50.296Z,3.70
2023-02-27T12:26:26.412Z,1.08
2023-02-27T12:28:59.843Z,0.47
2023-02-27T12:31:36.048Z,1.83
2023-02-27T12:34:10.926Z,1.42
2023-02-27T12:36:37.570Z,1.02
2023-02-27T12:39:04.764Z,2.38
2023-02-27T12:42:13.859Z,3.17
2023-02-27T12:45:14.117Z,3.50
2023-02-27T12:48:08.418Z,1.00
2023-02-27T12:53:27.186Z,5.30
2023-02-27T12:55:58.327Z,2.38
2023-02-27T12:58:46.346Z,3.90
2023-02-27T13:01:34.233Z,2.13
2023-02-27T13:04:05.700Z,3.13
2023-02-27T13:06:40.764Z,0.90
2023-02-27T13:09:15.222Z,0.98
2023-02-27T13:12:09.515Z,0.68
2023-02-27T13:17:08.704Z,1.10
2023-02-27T13:19:47.621Z,1.02
2023-02-27T13:22:41.186Z,1.08
2023-02-27T13:25:14.392Z,1.02
2023-02-27T13:27:49.232Z,1.88
2023-02-27T13:30:19.726Z,1.13
2023-02-27T13:33:23.315Z,1.33
2023-02-27T13:36:24.268Z,1.53
2023-02-27T13:38:56.494Z,2.13
2023-02-27T13:41:23.110Z,0.77
2023-02-27T13:43:53.520Z,1.35
2023-02-27T13:46:33.612Z,0.75
2023-02-27T13:49:09.165Z,1.42
2023-02-27T13:51:35.851Z,0.68
2023-02-27T13:54:19.134Z,1.98
2023-02-27T13:56:54.837Z,1.45
2023-02-27T13:59:25.239Z,2.53
2023-02-27T14:01:58.432Z,1.20
2023-02-27T14:04:27.912Z,1.98
2023-02-27T14:07:04.188Z,1.05
2023-02-27T14:09:34.812Z,2.60
2023-02-27T14:12:03.321Z,2.80
2023-02-27T14:14:37.834Z,3.17
2023-02-27T14:17:05.022Z,2.55
2023-02-27T14:19:34.308Z,9.10
2023-02-27T14:22:03.348Z,2.72
2023-02-27T14:24:49.774Z,1.48
2023-02-27T14:27:27.612Z,0.75
2023-02-27T14:29:57.589Z,0.85
2023-02-27T14:32:26.634Z,0.68
2023-02-27T14:34:54.478Z,0.38
2023-02-27T14:37:24.366Z,1.95
2023-02-27T14:39:53.273Z,0.52
2023-02-27T14:42:44.281Z,2.22
2023-02-27T14:45:18.886Z,2.00
2023-02-27T14:47:46.826Z,1.75
2023-02-27T14:50:21.845Z,0.45
2023-02-27T14:52:48.477Z,1.67
2023-02-27T14:55:33.670Z,0.60
2023-02-27T14:58:09.339Z,0.80
2023-02-27T15:00:42.335Z,0.80
2023-02-27T15:03:34.587Z,0.38
2023-02-27T15:06:04.115Z,0.65
2023-02-27T15:08:39.489Z,0.88
2023-02-27T15:11:06.916Z,2.10
2023-02-27T15:13:37.075Z,3.40
2023-02-27T15:16:37.072Z,0.75
2023-02-27T15:19:30.865Z,1.13
2023-02-27T15:22:00.175Z,0.70
2023-02-27T15:24:49.113Z,1.13
2023-02-27T15:27:19.259Z,1.95
2023-02-27T15:29:56.105Z,1.38
2023-02-27T15:32:31.560Z,1.35
2023-02-27T15:35:00.869Z,3.25
2023-02-27T15:37:32.516Z,2.45
2023-02-27T15:40:00.457Z,2.17
2023-02-27T15:42:30.273Z,11.13
2023-02-27T15:44:58.410Z,1.60
2023-02-27T15:47:27.801Z,0.80
2023-02-27T15:50:17.666Z,2.42
2023-02-27T15:52:51.875Z,1.35
2023-02-27T15:55:25.402Z,1.60
2023-02-27T15:58:02.318Z,0.17
2023-02-27T16:00:31.402Z,0.30
2023-02-27T16:02:58.797Z,0.70
2023-02-27T16:05:35.753Z,1.73
2023-02-27T16:08:03.824Z,1.85
2023-02-27T16:10:36.768Z,0.77
2023-02-27T16:13:25.291Z,1.75
2023-02-27T16:16:00.216Z,0.55
2023-02-27T16:18:30.944Z,3.50
2023-02-27T16:21:15.795Z,0.50
2023-02-27T16:23:42.809Z,1.63
2023-02-27T16:26:29.111Z,1.60
2023-02-27T16:29:02.475Z,1.83
2023-02-27T16:31:39.270Z,3.25
2023-02-27T16:34:44.793Z,2.60
2023-02-27T16:37:23.381Z,1.65
2023-02-27T16:39:52.128Z,2.25
2023-02-27T16:42:18.821Z,1.15
2023-02-27T16:44:45.459Z,3.13
2023-02-27T16:47:12.626Z,4.10
2023-02-27T16:49:40.517Z,2.35
2023-02-27T16:52:10.306Z,2.63
2023-02-27T16:54:37.059Z,0.90
2023-02-27T16:57:03.859Z,0.85
2023-02-27T16:59:33.965Z,1.67
2023-02-27T17:02:03.130Z,0.88
2023-02-27T17:04:30.248Z,2.50
2023-02-27T17:06:58.891Z,1.63
2023-02-27T17:09:27.376Z,1.13
2023-02-27T17:11:54.957Z,0.52
2023-02-27T17:14:22.650Z,2.95
2023-02-27T17:16:49.379Z,2.42
2023-02-27T17:19:16.255Z,2.08
2023-02-27T17:21:42.858Z,0.93
2023-02-27T17:24:09.669Z,2.63
2023-02-27T17:26:36.413Z,2.30
2023-02-27T17:29:03.948Z,0.82
2023-02-27T17:31:30.715Z,3.10
2023-02-27T17:33:57.301Z,1.15
2023-02-27T17:36:24.249Z,4.93
2023-02-27T17:38:58.153Z,5.20
2023-02-27T17:41:24.813Z,2.85
2023-02-27T17:43:55.956Z,3.30
2023-02-27T17:46:24.364Z,3.58
2023-02-27T17:48:51.029Z,3.63
2023-02-27T17:51:19.061Z,7.53
2023-02-27T17:53:45.728Z,5.45
2023-02-27T17:56:13.149Z,9.18
2023-02-27T17:58:40.110Z,4.00
2023-02-27T18:01:12.620Z,6.03
2023-02-27T18:03:39.830Z,4.15
2023-02-27T18:06:07.172Z,4.20
2023-02-27T18:08:34.344Z,9.63
2023-02-27T18:11:01.486Z,8.38
2023-02-27T18:13:28.431Z,8.07
2023-02-27T18:15:55.831Z,3.72
2023-02-27T18:18:23.160Z,5.57
2023-02-27T18:21:22.974Z,3.97
2023-02-27T18:23:50.995Z,5.60
2023-02-27T18:26:30.142Z,3.90
2023-02-27T18:29:03.165Z,5.70
2023-02-27T18:31:32.591Z,4.32
2023-02-27T18:34:00.153Z,5.43
2023-02-27T18:36:28.254Z,3.67
2023-02-27T18:38:54.994Z,5.30
2023-02-27T18:41:21.646Z,8.15
2023-02-27T18:43:48.440Z,5.18
2023-02-27T18:46:15.691Z,9.82
2023-02-27T18:48:44.518Z,4.50
2023-02-27T18:51:14.603Z,6.88
2023-02-27T18:53:44.198Z,5.05
2023-02-27T18:56:11.864Z,5.47
2023-02-27T18:58:39.142Z,8.35
2023-02-27T19:01:07.356Z,5.10
2023-02-27T19:03:36.005Z,6.88
2023-02-27T19:06:02.852Z,4.05
2023-02-27T19:08:30.368Z,2.90
2023-02-27T19:10:57.460Z,5.70
2023-02-27T19:13:25.217Z,2.97
2023-02-27T19:15:52.448Z,3.38
2023-02-27T19:18:19.307Z,4.55
2023-02-27T19:20:45.955Z,2.75
2023-02-27T19:23:12.577Z,3.55
2023-02-27T19:25:39.368Z,2.53
2023-02-27T19:28:06.393Z,3.53
2023-02-27T19:30:33.235Z,4.70
2023-02-27T19:32:59.953Z,4.03
2023-02-27T19:35:27.714Z,8.80
2023-02-27T19:37:58.093Z,8.20
2023-02-27T19:40:26.139Z,3.97
2023-02-27T19:42:52.783Z,2.25
2023-02-27T19:45:19.431Z,4.00
2023-02-27T19:47:46.744Z,3.42
2023-02-27T19:50:13.883Z,4.03
2023-02-27T19:52:40.791Z,5.45
2023-02-27T19:55:07.836Z,5.57
2023-02-27T19:57:35.434Z,4.35
2023-02-27T20:00:02.024Z,3.58
2023-02-27T20:02:42.169Z,5.28
2023-02-27T20:05:09.220Z,4.05
2023-02-27T20:07:35.860Z,5.55
2023-02-27T20:10:02.575Z,5.78
2023-02-27T20:12:29.189Z,7.13
2023-02-27T20:14:55.736Z,6.18
2023-02-27T20:17:22.285Z,5.63
2023-02-27T20:19:49.025Z,6.15
2023-02-27T20:22:15.859Z,9.18
2023-02-27T20:24:44.631Z,7.65
2023-02-27T20:27:11.690Z,6.57
2023-02-27T20:29:38.390Z,8.40
2023-02-27T20:32:05.488Z,5.22
2023-02-27T20:34:32.209Z,6.78
2023-02-27T20:37:00.489Z,8.00
2023-02-27T20:39:28.491Z,7.95
2023-02-27T20:41:55.102Z,9.57
2023-02-27T20:44:21.792Z,9.80
2023-02-27T20:46:49.581Z,11.60
2023-02-27T20:49:16.661Z,10.10
2023-02-27T20:51:43.887Z,9.13
2023-02-27T20:54:16.653Z,9.77
2023-02-27T20:56:43.642Z,12.90
2023-02-27T20:59:15.341Z,8.15
2023-02-27T21:01:51.454Z,21.67
2023-02-27T21:04:23.040Z,17.98
2023-02-27T21:06:50.712Z,12.23
2023-02-27T21:09:17.863Z,8.70
2023-02-27T21:11:44.702Z,5.80
2023-02-27T21:14:11.506Z,8.30
2023-02-27T21:16:39.711Z,8.23
2023-02-27T21:19:07.478Z,6.95
2023-02-27T21:21:35.038Z,7.75
2023-02-27T21:24:01.740Z,9.85
2023-02-27T21:26:37.990Z,5.43
2023-02-27T21:29:19.305Z,7.60
2023-02-27T21:31:49.085Z,6.93
2023-02-27T21:34:26.623Z,5.82
2023-02-27T21:36:53.783Z,6.78
2023-02-27T21:39:26.122Z,8.05
2023-02-27T21:41:53.177Z,8.45
2023-02-27T21:44:21.614Z,8.70
2023-02-27T21:46:48.577Z,7.55
2023-02-27T21:49:21.129Z,11.00
2023-02-27T21:51:47.711Z,101.88
2023-02-27T21:54:15.501Z,136.45
2023-02-27T21:56:42.781Z,92.72
2023-02-27T21:59:09.524Z,81.15
2023-02-27T22:01:37.352Z,64.88
2023-02-27T22:04:04.317Z,37.67
2023-02-27T22:06:32.359Z,21.30
2023-02-27T22:09:01.486Z,19.27
2023-02-27T22:11:29.412Z,14.98
2023-02-27T22:13:56.333Z,14.88
2023-02-27T22:16:22.994Z,13.15
2023-02-27T22:18:50.117Z,11.30
2023-02-27T22:21:20.418Z,9.50
2023-02-27T22:23:47.432Z,8.30
2023-02-27T22:26:16.868Z,8.45
2023-02-27T22:28:43.667Z,10.02
2023-02-27T22:31:15.050Z,10.45
2023-02-27T22:33:43.014Z,8.70
2023-02-27T22:36:18.140Z,8.65
2023-02-27T22:38:44.765Z,7.18
2023-02-27T22:41:19.776Z,8.13
2023-02-27T22:43:46.697Z,10.23
2023-02-27T22:46:16.687Z,7.60
2023-02-27T22:48:44.049Z,11.02
2023-02-27T22:51:12.781Z,9.70
2023-02-27T22:53:39.856Z,8.80
2023-02-27T22:56:11.294Z,9.45
2023-02-27T22:58:39.047Z,8.02
2023-02-27T23:01:12.970Z,10.07
2023-02-27T23:03:40.739Z,7.38
2023-02-27T23:06:09.411Z,10.77
2023-02-27T23:08:36.084Z,6.70
2023-02-27T23:11:03.622Z,10.07
2023-02-27T23:13:32.046Z,10.48
2023-02-27T23:15:59.586Z,12.10
2023-02-27T23:18:26.508Z,7.75
2023-02-27T23:20:53.783Z,7.70
2023-02-27T23:23:20.441Z,5.47
2023-02-27T23:25:47.157Z,10.85
2023-02-27T23:28:13.757Z,9.27
2023-02-27T23:30:40.386Z,12.43
2023-02-27T23:33:06.991Z,6.07
2023-02-27T23:35:33.525Z,6.68
2023-02-27T23:38:00.715Z,6.65
2023-02-27T23:40:28.134Z,11.32
2023-02-27T23:42:54.913Z,8.05
2023-02-27T23:45:24.123Z,6.38
2023-02-27T23:47:56.133Z,11.30
2023-02-27T23:50:31.267Z,8.68
2023-02-27T23:52:59.068Z,9.65
2023-02-27T23:55:28.813Z,7.93
2023-02-27T23:57:57.110Z,6.68
