createdAt,value
2019-06-01T00:00:36.362Z,1.83
2019-06-01T00:03:06.361Z,1.70
2019-06-01T00:05:35.674Z,1.60
2019-06-01T00:08:05.007Z,1.80
2019-06-01T00:10:34.408Z,1.73
2019-06-01T00:13:03.728Z,1.90
2019-06-01T00:15:33.017Z,1.90
2019-06-01T00:18:02.282Z,1.80
2019-06-01T00:20:31.583Z,1.70
2019-06-01T00:23:00.854Z,1.93
2019-06-01T00:25:30.137Z,1.60
2019-06-01T00:27:59.443Z,1.90
2019-06-01T00:30:28.752Z,1.73
2019-06-01T00:32:58.016Z,1.60
2019-06-01T00:35:27.252Z,1.87
2019-06-01T00:37:56.548Z,2.07
2019-06-01T00:40:25.793Z,1.57
2019-06-01T00:42:55.082Z,1.80
2019-06-01T00:45:24.408Z,1.90
2019-06-01T00:47:53.682Z,1.83
2019-06-01T00:50:22.930Z,1.90
2019-06-01T00:52:53.445Z,1.67
2019-06-01T00:55:22.910Z,1.90
2019-06-01T00:57:52.178Z,1.80
2019-06-01T01:00:21.432Z,2.30
2019-06-01T01:02:52.114Z,2.00
2019-06-01T01:05:23.198Z,2.00
2019-06-01T01:07:53.555Z,1.97
2019-06-01T01:10:23.222Z,1.80
2019-06-01T01:13:10.393Z,2.00
2019-06-01T01:15:39.753Z,1.87
2019-06-01T01:18:09.221Z,1.77
2019-06-01T01:20:38.817Z,2.00
2019-06-01T01:23:08.573Z,1.70
2019-06-01T01:25:37.817Z,1.70
2019-06-01T01:28:07.077Z,1.80
2019-06-01T01:30:36.420Z,1.90
2019-06-01T01:33:05.673Z,1.90
2019-06-01T01:35:34.927Z,1.93
2019-06-01T01:38:04.258Z,1.77
2019-06-01T01:40:33.514Z,1.90
2019-06-01T01:43:02.794Z,1.97
2019-06-01T01:45:32.192Z,1.80
2019-06-01T01:48:01.603Z,1.87
2019-06-01T01:50:30.974Z,1.90
2019-06-01T01:53:00.286Z,1.60
2019-06-01T01:55:29.590Z,1.50
2019-06-01T01:57:59.666Z,1.87
2019-06-01T02:00:44.160Z,1.80
2019-06-01T02:03:13.464Z,1.90
2019-06-01T02:05:42.730Z,1.90
2019-06-01T02:08:12.066Z,1.80
2019-06-01T02:10:41.371Z,1.90
2019-06-01T02:13:10.741Z,1.80
2019-06-01T02:15:41.607Z,2.10
2019-06-01T02:18:11.347Z,1.90
2019-06-01T02:20:40.606Z,1.87
2019-06-01T02:23:09.974Z,1.80
2019-06-01T02:25:39.272Z,2.00
2019-06-01T02:28:08.529Z,1.90
2019-06-01T02:30:37.896Z,2.00
2019-06-01T02:33:07.244Z,2.00
2019-06-01T02:35:36.505Z,1.70
2019-06-01T02:38:06.064Z,1.80
2019-06-01T02:40:35.673Z,1.70
2019-06-01T02:43:06.717Z,1.93
2019-06-01T02:45:36.127Z,2.10
2019-06-01T02:48:06.633Z,1.90
2019-06-01T02:50:36.219Z,2.13
2019-06-01T02:53:06.924Z,2.20
2019-06-01T02:55:36.275Z,2.17
2019-06-01T02:58:06.849Z,2.13
2019-06-01T03:01:11.966Z,2.20
2019-06-01T03:03:42.110Z,2.00
2019-06-01T03:06:14.927Z,2.30
2019-06-01T03:08:49.571Z,2.10
2019-06-01T03:11:22.192Z,2.60
2019-06-01T03:13:55.151Z,2.33
2019-06-01T03:16:28.017Z,2.60
2019-06-01T03:19:01.907Z,2.60
2019-06-01T03:21:33.575Z,2.33
2019-06-01T03:24:08.154Z,2.83
2019-06-01T03:26:43.520Z,2.67
2019-06-01T03:29:20.546Z,2.50
2019-06-01T03:31:49.845Z,2.80
2019-06-01T03:34:19.118Z,2.70
2019-06-01T03:36:48.818Z,2.70
2019-06-01T03:39:18.223Z,2.93
2019-06-01T03:41:47.730Z,2.83
2019-06-01T03:44:17.173Z,3.20
2019-06-01T03:46:46.446Z,3.00
2019-06-01T03:49:15.738Z,2.90
2019-06-01T03:51:44.982Z,2.83
2019-06-01T03:54:14.258Z,3.13
2019-06-01T03:56:43.518Z,3.07
2019-06-01T03:59:12.800Z,2.50
2019-06-01T04:01:42.056Z,2.87
2019-06-01T04:04:11.353Z,2.90
2019-06-01T04:06:40.730Z,2.23
2019-06-01T04:09:10.114Z,2.83
2019-06-01T04:11:39.424Z,2.50
2019-06-01T04:14:09.864Z,3.03
2019-06-01T04:16:42.336Z,2.73
2019-06-01T04:19:12.270Z,2.93
2019-06-01T04:21:41.518Z,2.77
2019-06-01T04:24:10.724Z,2.97
2019-06-01T04:26:40.011Z,2.87
2019-06-01T04:29:10.377Z,2.80
2019-06-01T04:31:39.848Z,2.80
2019-06-01T04:34:09.109Z,3.00
2019-06-01T04:36:38.467Z,3.40
2019-06-01T04:39:09.343Z,3.03
2019-06-01T04:41:38.751Z,3.23
2019-06-01T04:44:08.009Z,2.83
2019-06-01T04:46:37.381Z,3.30
2019-06-01T04:49:06.652Z,2.97
2019-06-01T04:51:35.967Z,3.03
2019-06-01T04:54:05.259Z,3.27
2019-06-01T04:56:34.527Z,2.90
2019-06-01T04:59:04.907Z,2.90
2019-06-01T05:01:34.341Z,3.00
2019-06-01T05:04:04.879Z,2.60
2019-06-01T05:06:34.360Z,3.07
2019-06-01T05:09:05.195Z,3.07
2019-06-01T05:11:34.587Z,3.07
2019-06-01T05:14:03.948Z,2.87
2019-06-01T05:16:33.275Z,2.80
2019-06-01T05:19:02.764Z,2.70
2019-06-01T05:21:32.159Z,2.83
2019-06-01T05:24:01.533Z,3.10
2019-06-01T05:26:30.707Z,2.83
2019-06-01T05:29:00.015Z,2.57
2019-06-01T05:31:29.333Z,2.60
2019-06-01T05:33:58.607Z,2.60
2019-06-01T05:36:27.788Z,2.50
2019-06-01T05:38:57.132Z,2.33
2019-06-01T05:41:26.384Z,2.43
2019-06-01T05:43:55.583Z,2.67
2019-06-01T05:46:24.841Z,2.90
2019-06-01T05:48:54.125Z,2.40
2019-06-01T05:51:23.303Z,1.93
2019-06-01T05:53:52.625Z,2.57
2019-06-01T05:56:22.993Z,2.50
2019-06-01T05:58:52.373Z,2.47
2019-06-01T06:01:22.787Z,2.10
2019-06-01T06:03:52.165Z,2.60
2019-06-01T06:06:22.066Z,2.80
2019-06-01T06:08:51.673Z,2.53
2019-06-01T06:11:21.179Z,2.50
2019-06-01T06:13:50.591Z,2.80
2019-06-01T06:16:20.923Z,2.73
2019-06-01T06:18:51.022Z,2.50
2019-06-01T06:21:20.347Z,2.77
2019-06-01T06:23:49.681Z,2.33
2019-06-01T06:26:20.459Z,2.67
2019-06-01T06:28:49.950Z,2.30
2019-06-01T06:31:19.409Z,2.23
2019-06-01T06:33:56.399Z,2.50
2019-06-01T06:36:19.884Z,2.57
2019-06-01T06:38:49.179Z,2.80
2019-06-01T06:41:18.526Z,2.60
2019-06-01T06:43:47.838Z,2.33
2019-06-01T06:46:17.082Z,2.73
2019-06-01T06:48:46.454Z,2.97
2019-06-01T06:51:15.733Z,2.63
2019-06-01T06:53:45.059Z,2.70
2019-06-01T06:56:14.370Z,2.60
2019-06-01T06:58:43.549Z,2.47
2019-06-01T07:01:12.904Z,3.07
2019-06-01T07:03:42.317Z,2.63
2019-06-01T07:06:11.673Z,2.70
2019-06-01T07:08:40.991Z,2.50
2019-06-01T07:11:12.061Z,2.70
2019-06-01T07:13:41.254Z,2.53
2019-06-01T07:16:10.598Z,2.50
2019-06-01T07:18:39.839Z,2.43
2019-06-01T07:21:09.259Z,2.50
2019-06-01T07:23:38.544Z,2.47
2019-06-01T07:26:07.940Z,2.60
2019-06-01T07:28:37.283Z,2.70
2019-06-01T07:31:06.627Z,2.10
2019-06-01T07:33:35.950Z,2.60
2019-06-01T07:36:05.307Z,2.50
2019-06-01T07:38:34.565Z,2.60
2019-06-01T07:41:03.848Z,2.20
2019-06-01T07:43:33.388Z,2.50
2019-06-01T07:46:02.737Z,2.53
2019-06-01T07:48:33.313Z,2.90
2019-06-01T07:51:02.697Z,2.23
2019-06-01T07:53:32.018Z,2.50
2019-06-01T07:56:01.360Z,2.77
2019-06-01T07:58:30.589Z,2.77
2019-06-01T08:00:59.967Z,2.40
2019-06-01T08:03:32.868Z,2.37
2019-06-01T08:06:00.220Z,2.53
2019-06-01T08:08:29.523Z,2.73
2019-06-01T08:10:59.055Z,2.67
2019-06-01T08:13:32.220Z,2.43
2019-06-01T08:15:59.429Z,2.33
2019-06-01T08:18:30.024Z,2.70
2019-06-01T08:20:59.450Z,2.37
2019-06-01T08:23:28.735Z,2.37
2019-06-01T08:25:58.088Z,2.40
2019-06-01T08:28:29.047Z,2.27
2019-06-01T08:30:58.348Z,2.20
2019-06-01T08:33:30.166Z,2.60
2019-06-01T08:35:58.527Z,2.80
2019-06-01T08:38:27.812Z,2.43
2019-06-01T08:40:57.143Z,2.57
2019-06-01T08:43:27.615Z,2.30
2019-06-01T08:45:56.961Z,2.07
2019-06-01T08:48:27.641Z,2.30
2019-06-01T08:50:56.972Z,1.70
2019-06-01T08:53:26.247Z,2.53
2019-06-01T08:55:55.475Z,1.87
2019-06-01T08:58:24.703Z,1.90
2019-06-01T09:00:53.856Z,2.23
2019-06-01T09:03:23.142Z,2.10
2019-06-01T09:05:52.360Z,2.20
2019-06-01T09:08:23.914Z,2.23
2019-06-01T09:10:52.811Z,2.37
2019-06-01T09:13:22.148Z,2.77
2019-06-01T09:15:51.379Z,2.37
2019-06-01T09:18:20.785Z,2.00
2019-06-01T09:20:50.039Z,2.20
2019-06-01T09:23:19.483Z,2.43
2019-06-01T09:25:48.771Z,2.60
2019-06-01T09:28:17.976Z,2.37
2019-06-01T09:30:47.254Z,2.00
2019-06-01T09:33:16.541Z,2.30
2019-06-01T09:35:55.584Z,2.03
2019-06-01T09:38:17.193Z,1.90
2019-06-01T09:40:46.507Z,2.27
2019-06-01T09:43:15.843Z,2.33
2019-06-01T09:45:45.363Z,1.60
2019-06-01T09:48:14.643Z,1.90
2019-06-01T09:50:43.899Z,1.83
2019-06-01T09:53:13.163Z,1.70
2019-06-01T09:55:42.360Z,1.90
2019-06-01T09:58:11.510Z,1.70
2019-06-01T10:00:43.550Z,1.60
2019-06-01T10:03:11.792Z,1.50
2019-06-01T10:05:41.050Z,1.73
2019-06-01T10:08:10.364Z,1.30
2019-06-01T10:10:39.729Z,1.63
2019-06-01T10:13:08.996Z,1.70
2019-06-01T10:15:38.597Z,1.70
2019-06-01T10:18:07.929Z,1.50
2019-06-01T10:20:37.271Z,1.50
2019-06-01T10:23:06.579Z,1.37
2019-06-01T10:25:36.476Z,1.50
2019-06-01T10:28:05.877Z,1.50
2019-06-01T10:30:35.791Z,1.30
2019-06-01T10:33:05.405Z,1.20
2019-06-01T10:35:34.910Z,1.33
2019-06-01T10:38:04.411Z,1.10
2019-06-01T10:40:33.758Z,1.10
2019-06-01T10:43:03.010Z,1.20
2019-06-01T10:45:33.504Z,1.37
2019-06-01T10:48:03.719Z,1.60
2019-06-01T10:50:34.794Z,1.30
2019-06-01T10:53:03.991Z,1.50
2019-06-01T10:55:34.123Z,1.40
2019-06-01T10:58:03.551Z,1.50
2019-06-01T11:00:39.827Z,1.70
2019-06-01T11:03:04.082Z,1.53
2019-06-01T11:05:37.259Z,1.30
2019-06-01T11:08:06.510Z,1.67
2019-06-01T11:10:36.794Z,1.57
2019-06-01T11:13:06.243Z,1.73
2019-06-01T11:15:35.596Z,1.50
2019-06-01T11:18:04.866Z,1.80
2019-06-01T11:20:35.106Z,1.80
2019-06-01T11:23:04.721Z,1.60
2019-06-01T11:25:34.038Z,1.73
2019-06-01T11:28:03.575Z,1.60
2019-06-01T11:30:33.528Z,1.60
2019-06-01T11:33:03.059Z,1.93
2019-06-01T11:35:32.323Z,1.57
2019-06-01T11:38:01.567Z,1.57
2019-06-01T11:40:30.859Z,1.83
2019-06-01T11:43:00.209Z,1.70
2019-06-01T11:45:29.445Z,1.47
2019-06-01T11:47:58.657Z,1.80
2019-06-01T11:50:28.073Z,2.10
2019-06-01T11:52:57.255Z,1.90
2019-06-01T11:55:26.528Z,1.60
2019-06-01T11:57:55.805Z,1.70
2019-06-01T12:00:25.219Z,1.90
2019-06-01T12:02:54.554Z,2.67
2019-06-01T12:05:23.782Z,1.57
2019-06-01T12:07:53.080Z,1.57
2019-06-01T12:10:22.311Z,1.50
2019-06-01T12:12:51.607Z,1.42
2019-06-01T12:15:20.944Z,1.70
2019-06-01T12:17:50.243Z,1.50
2019-06-01T12:20:19.575Z,1.50
2019-06-01T12:22:48.883Z,1.70
2019-06-01T12:25:18.075Z,1.60
2019-06-01T12:27:48.290Z,1.70
2019-06-01T12:30:17.739Z,1.60
2019-06-01T12:32:48.740Z,1.60
2019-06-01T12:35:18.021Z,1.40
2019-06-01T12:38:04.472Z,1.50
2019-06-01T12:40:18.368Z,1.50
2019-06-01T12:42:47.799Z,1.40
2019-06-01T12:45:22.809Z,1.30
2019-06-01T12:47:55.635Z,1.60
2019-06-01T12:50:20.915Z,1.50
2019-06-01T12:52:50.167Z,1.40
2019-06-01T12:55:19.345Z,1.30
2019-06-01T12:57:49.285Z,1.60
2019-06-01T13:00:19.819Z,1.40
2019-06-01T13:02:59.670Z,1.60
2019-06-01T13:05:20.305Z,1.43
2019-06-01T13:07:58.317Z,1.50
2019-06-01T13:10:20.878Z,1.40
2019-06-01T13:12:52.153Z,1.30
2019-06-01T13:15:21.329Z,1.30
2019-06-01T13:17:51.461Z,1.52
2019-06-01T13:20:21.012Z,1.30
2019-06-01T13:22:50.267Z,1.30
2019-06-01T13:25:19.452Z,1.27
2019-06-01T13:27:48.973Z,1.60
2019-06-01T13:30:18.951Z,1.45
2019-06-01T13:32:48.566Z,1.47
2019-06-01T13:35:18.086Z,1.50
2019-06-01T13:37:48.687Z,1.47
2019-06-01T13:40:18.306Z,1.80
2019-06-01T13:42:47.609Z,1.50
2019-06-01T13:45:17.494Z,1.70
2019-06-01T13:47:47.681Z,1.50
2019-06-01T13:50:17.112Z,1.20
2019-06-01T13:52:46.303Z,1.65
2019-06-01T13:55:15.576Z,1.55
2019-06-01T13:57:46.149Z,5.55
2019-06-01T14:00:29.218Z,1.42
2019-06-01T14:02:50.541Z,1.40
2019-06-01T14:05:17.490Z,1.60
2019-06-01T14:07:47.467Z,1.47
2019-06-01T14:10:18.264Z,1.50
2019-06-01T14:12:47.537Z,1.40
2019-06-01T14:15:17.237Z,1.47
2019-06-01T14:17:46.547Z,1.62
2019-06-01T14:20:15.743Z,1.60
2019-06-01T14:22:45.759Z,1.60
2019-06-01T14:25:15.499Z,1.52
2019-06-01T14:27:46.027Z,1.60
2019-06-01T14:30:15.475Z,1.50
2019-06-01T14:32:44.664Z,1.57
2019-06-01T14:35:13.870Z,1.62
2019-06-01T14:37:43.112Z,1.80
2019-06-01T14:40:12.688Z,1.40
2019-06-01T14:42:42.004Z,1.50
2019-06-01T14:45:11.728Z,1.80
2019-06-01T14:47:41.057Z,1.50
2019-06-01T14:50:11.971Z,1.50
2019-06-01T14:52:41.247Z,1.40
2019-06-01T14:55:10.804Z,2.08
2019-06-01T14:57:40.050Z,1.60
2019-06-01T15:00:11.755Z,1.60
2019-06-01T15:02:40.928Z,1.72
2019-06-01T15:05:10.688Z,5.00
2019-06-01T15:07:40.375Z,1.90
2019-06-01T15:10:10.314Z,1.70
2019-06-01T15:12:39.644Z,2.00
2019-06-01T15:15:09.381Z,5.15
2019-06-01T15:17:38.697Z,1.70
2019-06-01T15:20:08.431Z,1.30
2019-06-01T15:22:37.791Z,2.00
2019-06-01T15:25:07.481Z,3.55
2019-06-01T15:27:36.726Z,1.70
2019-06-01T15:30:06.345Z,1.45
2019-06-01T15:32:35.620Z,1.67
2019-06-01T15:35:05.057Z,1.45
2019-06-01T15:37:34.226Z,1.37
2019-06-01T15:40:03.591Z,1.62
2019-06-01T15:42:32.776Z,1.57
2019-06-01T15:45:02.523Z,1.40
2019-06-01T15:47:31.927Z,1.42
2019-06-01T15:50:02.625Z,1.70
2019-06-01T15:52:32.020Z,1.57
2019-06-01T15:55:02.726Z,1.60
2019-06-01T15:57:32.370Z,1.60
2019-06-01T16:00:02.988Z,2.40
2019-06-01T16:02:32.461Z,2.55
2019-06-01T16:05:01.682Z,1.57
2019-06-01T16:07:30.972Z,1.70
2019-06-01T16:10:05.295Z,1.50
2019-06-01T16:12:31.072Z,1.60
2019-06-01T16:15:00.321Z,1.60
2019-06-01T16:17:29.687Z,1.70
2019-06-01T16:20:00.015Z,1.50
2019-06-01T16:22:29.381Z,1.60
2019-06-01T16:24:58.543Z,1.50
2019-06-01T16:27:27.715Z,1.52
2019-06-01T16:29:56.925Z,1.50
2019-06-01T16:32:26.271Z,1.45
2019-06-01T16:34:56.801Z,1.52
2019-06-01T16:37:26.215Z,1.57
2019-06-01T16:39:59.695Z,1.60
2019-06-01T16:42:26.282Z,1.77
2019-06-01T16:44:55.452Z,1.52
2019-06-01T16:47:24.720Z,1.55
2019-06-01T16:49:55.770Z,1.80
2019-06-01T16:52:25.072Z,1.50
2019-06-01T16:54:54.248Z,1.52
2019-06-01T16:57:23.611Z,1.50
2019-06-01T16:59:53.492Z,1.47
2019-06-01T17:02:22.790Z,1.40
2019-06-01T17:04:52.108Z,1.67
2019-06-01T17:07:21.296Z,1.23
2019-06-01T17:09:50.576Z,1.50
2019-06-01T17:12:19.847Z,1.80
2019-06-01T17:14:49.180Z,1.42
2019-06-01T17:17:18.452Z,1.57
2019-06-01T17:19:47.682Z,1.60
2019-06-01T17:22:17.043Z,1.32
2019-06-01T17:24:46.283Z,1.47
2019-06-01T17:27:15.505Z,1.30
2019-06-01T17:29:44.737Z,1.50
2019-06-01T17:32:24.042Z,1.60
2019-06-01T17:34:45.059Z,1.52
2019-06-01T17:37:14.354Z,1.67
2019-06-01T17:39:43.515Z,1.87
2019-06-01T17:42:12.806Z,1.80
2019-06-01T17:44:42.040Z,1.60
2019-06-01T17:47:12.201Z,1.60
2019-06-01T17:49:41.514Z,1.20
2019-06-01T17:52:11.856Z,1.47
2019-06-01T17:54:41.327Z,1.70
2019-06-01T17:57:11.466Z,1.50
2019-06-01T17:59:40.748Z,1.40
2019-06-01T18:02:10.026Z,1.70
2019-06-01T18:04:39.307Z,1.80
2019-06-01T18:07:08.558Z,1.60
2019-06-01T18:09:37.931Z,2.80
2019-06-01T18:12:08.170Z,3.02
2019-06-01T18:14:37.537Z,2.50
2019-06-01T18:17:06.795Z,2.10
2019-06-01T18:19:36.077Z,2.47
2019-06-01T18:22:06.617Z,2.70
2019-06-01T18:24:36.079Z,3.15
2019-06-01T18:27:06.388Z,2.60
2019-06-01T18:29:38.838Z,2.20
2019-06-01T18:32:07.557Z,1.70
2019-06-01T18:34:36.897Z,1.42
2019-06-01T18:37:07.374Z,1.65
2019-06-01T18:39:36.813Z,1.62
2019-06-01T18:42:06.292Z,2.27
2019-06-01T18:44:35.654Z,2.85
2019-06-01T18:47:05.657Z,2.30
2019-06-01T18:49:35.021Z,2.05
2019-06-01T18:52:04.385Z,2.00
2019-06-01T18:54:33.651Z,1.93
2019-06-01T18:57:10.936Z,1.80
2019-06-01T18:59:33.934Z,1.87
2019-06-01T19:02:04.079Z,2.00
2019-06-01T19:04:33.543Z,1.73
2019-06-01T19:07:02.777Z,1.70
2019-06-01T19:09:32.076Z,1.50
2019-06-01T19:12:01.336Z,1.80
2019-06-01T19:14:30.540Z,2.25
2019-06-01T19:16:59.863Z,2.10
2019-06-01T19:19:29.221Z,2.20
2019-06-01T19:21:58.481Z,1.80
2019-06-01T19:24:27.829Z,1.60
2019-06-01T19:26:57.088Z,1.80
2019-06-01T19:29:26.435Z,1.90
2019-06-01T19:31:55.714Z,1.70
2019-06-01T19:34:25.041Z,1.70
2019-06-01T19:36:54.704Z,1.70
2019-06-01T19:39:24.963Z,1.60
2019-06-01T19:41:54.201Z,1.70
2019-06-01T19:44:23.489Z,2.10
2019-06-01T19:46:52.840Z,2.13
2019-06-01T19:49:22.068Z,2.73
2019-06-01T19:51:51.297Z,4.83
2019-06-01T19:54:20.707Z,11.77
2019-06-01T19:56:49.909Z,15.10
2019-06-01T19:59:19.087Z,13.70
2019-06-01T20:01:48.280Z,15.07
2019-06-01T20:04:18.648Z,12.50
2019-06-01T20:06:48.002Z,10.10
2019-06-01T20:09:17.380Z,5.77
2019-06-01T20:12:00.980Z,3.53
2019-06-01T20:14:19.159Z,2.70
2019-06-01T20:16:48.579Z,2.23
2019-06-01T20:19:17.861Z,11.80
2019-06-01T20:21:47.157Z,18.00
2019-06-01T20:24:17.372Z,24.20
2019-06-01T20:26:49.361Z,31.70
2019-06-01T20:29:17.855Z,22.80
2019-06-01T20:31:47.204Z,10.57
2019-06-01T20:34:16.398Z,7.00
2019-06-01T20:36:45.767Z,2.40
2019-06-01T20:39:16.129Z,6.90
2019-06-01T20:41:45.597Z,6.63
2019-06-01T20:44:14.912Z,5.17
2019-06-01T20:46:44.208Z,2.97
2019-06-01T20:49:14.489Z,2.73
2019-06-01T20:51:43.883Z,2.10
2019-06-01T20:54:13.147Z,2.00
2019-06-01T20:56:42.415Z,2.10
2019-06-01T20:59:11.648Z,5.20
2019-06-01T21:01:40.927Z,16.83
2019-06-01T21:04:10.174Z,4.57
2019-06-01T21:06:39.553Z,10.13
2019-06-01T21:09:09.051Z,8.83
2019-06-01T21:11:38.334Z,8.83
2019-06-01T21:14:07.647Z,3.53
2019-06-01T21:16:36.898Z,4.20
2019-06-01T21:19:06.146Z,4.03
2019-06-01T21:21:35.529Z,3.33
2019-06-01T21:24:04.798Z,5.50
2019-06-01T21:26:34.137Z,14.23
2019-06-01T21:29:03.503Z,8.77
2019-06-01T21:31:32.883Z,13.80
2019-06-01T21:34:02.212Z,14.27
2019-06-01T21:36:31.686Z,13.00
2019-06-01T21:39:00.989Z,12.90
2019-06-01T21:41:30.344Z,14.90
2019-06-01T21:43:59.654Z,12.70
2019-06-01T21:46:28.959Z,17.30
2019-06-01T21:48:58.278Z,34.23
2019-06-01T21:51:27.746Z,28.37
2019-06-01T21:53:57.073Z,17.60
2019-06-01T21:56:26.704Z,24.07
2019-06-01T21:58:56.212Z,26.10
2019-06-01T22:01:25.393Z,32.90
2019-06-01T22:03:54.655Z,23.80
2019-06-01T22:06:25.551Z,12.67
2019-06-01T22:08:54.866Z,8.47
2019-06-01T22:11:25.436Z,5.20
2019-06-01T22:13:54.722Z,4.87
2019-06-01T22:16:23.963Z,3.50
2019-06-01T22:18:54.124Z,2.60
2019-06-01T22:21:23.805Z,2.20
2019-06-01T22:23:53.408Z,2.23
2019-06-01T22:26:23.939Z,2.60
2019-06-01T22:28:53.350Z,4.93
2019-06-01T22:31:22.768Z,3.13
2019-06-01T22:33:52.017Z,2.50
2019-06-01T22:36:22.403Z,2.00
2019-06-01T22:38:51.935Z,1.90
2019-06-01T22:41:21.880Z,2.10
2019-06-01T22:43:51.153Z,2.13
2019-06-01T22:46:20.493Z,1.80
2019-06-01T22:48:49.859Z,1.97
2019-06-01T22:51:19.111Z,2.23
2019-06-01T22:53:48.474Z,2.20
2019-06-01T22:56:17.776Z,2.13
2019-06-01T22:58:47.119Z,2.10
2019-06-01T23:01:16.374Z,2.20
2019-06-01T23:03:45.713Z,2.20
2019-06-01T23:06:14.988Z,2.17
2019-06-01T23:08:44.334Z,2.00
2019-06-01T23:11:13.659Z,2.10
2019-06-01T23:13:52.700Z,2.20
2019-06-01T23:16:13.905Z,2.70
2019-06-01T23:18:43.272Z,2.20
2019-06-01T23:21:12.521Z,2.40
2019-06-01T23:23:41.824Z,2.33
2019-06-01T23:26:11.172Z,2.20
2019-06-01T23:28:40.417Z,2.53
2019-06-01T23:31:09.769Z,2.30
2019-06-01T23:33:39.064Z,2.30
2019-06-01T23:36:08.369Z,2.23
2019-06-01T23:38:37.643Z,2.60
2019-06-01T23:41:06.889Z,2.20
2019-06-01T23:43:36.248Z,2.17
2019-06-01T23:46:05.497Z,2.00
2019-06-01T23:48:34.850Z,2.30
2019-06-01T23:51:04.428Z,2.80
2019-06-01T23:53:33.886Z,2.27
2019-06-01T23:56:03.472Z,2.50
2019-06-01T23:58:32.689Z,2.00
