createdAt,value
2023-02-19T00:01:31.834Z,9.08
2023-02-19T00:04:04.851Z,9.07
2023-02-19T00:06:33.094Z,9.07
2023-02-19T00:09:00.965Z,9.07
2023-02-19T00:11:30.099Z,9.06
2023-02-19T00:13:57.770Z,9.05
2023-02-19T00:16:37.897Z,9.05
2023-02-19T00:19:07.832Z,9.06
2023-02-19T00:21:36.765Z,9.05
2023-02-19T00:24:05.946Z,9.05
2023-02-19T00:26:33.595Z,9.03
2023-02-19T00:29:01.464Z,9.03
2023-02-19T00:31:33.639Z,9.03
2023-02-19T00:34:05.576Z,9.03
2023-02-19T00:36:32.791Z,9.00
2023-02-19T00:38:59.298Z,9.00
2023-02-19T00:41:26.250Z,9.00
2023-02-19T00:43:54.012Z,8.99
2023-02-19T00:46:35.815Z,8.98
2023-02-19T00:49:03.074Z,8.98
2023-02-19T00:51:32.677Z,8.98
2023-02-19T00:53:59.506Z,8.97
2023-02-19T00:56:26.280Z,8.96
2023-02-19T00:58:53.256Z,8.96
2023-02-19T01:01:20.571Z,8.96
2023-02-19T01:03:47.493Z,8.96
2023-02-19T01:06:16.541Z,8.97
2023-02-19T01:08:43.492Z,8.97
2023-02-19T01:11:10.976Z,8.97
2023-02-19T01:13:38.558Z,8.96
2023-02-19T01:16:07.691Z,8.96
2023-02-19T01:18:35.244Z,8.96
2023-02-19T01:21:07.381Z,8.97
2023-02-19T01:23:35.028Z,8.99
2023-02-19T01:26:08.085Z,8.97
2023-02-19T01:28:35.502Z,8.96
2023-02-19T01:31:07.926Z,8.98
2023-02-19T01:33:35.134Z,8.97
2023-02-19T01:36:06.915Z,8.96
2023-02-19T01:38:33.693Z,8.95
2023-02-19T01:41:05.721Z,8.94
2023-02-19T01:43:34.161Z,8.92
2023-02-19T01:46:01.176Z,8.92
2023-02-19T01:48:32.839Z,8.89
2023-02-19T01:51:03.598Z,8.87
2023-02-19T01:53:36.268Z,8.86
2023-02-19T01:56:03.523Z,8.85
2023-02-19T01:58:34.120Z,8.84
2023-02-19T02:01:03.012Z,8.83
2023-02-19T02:03:30.563Z,8.82
2023-02-19T02:06:02.187Z,8.79
2023-02-19T02:08:49.973Z,8.79
2023-02-19T02:11:20.603Z,8.77
2023-02-19T02:13:47.177Z,8.76
2023-02-19T02:16:23.842Z,8.75
2023-02-19T02:19:15.814Z,8.75
2023-02-19T02:21:53.211Z,8.74
2023-02-19T02:24:43.876Z,8.72
2023-02-19T02:27:44.593Z,8.73
2023-02-19T02:30:32.571Z,8.69
2023-02-19T02:33:12.577Z,8.69
2023-02-19T02:35:57.319Z,8.70
2023-02-19T02:38:27.397Z,8.70
2023-02-19T02:40:55.653Z,8.67
2023-02-19T02:43:22.366Z,8.68
2023-02-19T02:45:49.499Z,8.67
2023-02-19T02:48:45.939Z,8.67
2023-02-19T02:51:23.092Z,8.66
2023-02-19T02:54:41.399Z,8.67
2023-02-19T02:57:16.029Z,8.65
2023-02-19T02:59:49.055Z,8.64
2023-02-19T03:02:25.071Z,8.64
2023-02-19T03:05:22.315Z,8.63
2023-02-19T03:07:58.458Z,8.62
2023-02-19T03:10:34.368Z,8.62
2023-02-19T03:13:25.425Z,8.62
2023-02-19T03:16:15.289Z,8.63
2023-02-19T03:19:05.180Z,8.62
2023-02-19T03:21:38.133Z,8.62
2023-02-19T03:24:30.213Z,8.61
2023-02-19T03:26:59.371Z,8.61
2023-02-19T03:29:32.669Z,8.60
2023-02-19T03:32:06.934Z,8.58
2023-02-19T03:34:42.076Z,8.58
2023-02-19T03:37:13.690Z,8.57
2023-02-19T03:39:44.352Z,8.56
2023-02-19T03:42:32.083Z,8.56
2023-02-19T03:45:14.924Z,8.57
2023-02-19T03:47:48.208Z,8.56
2023-02-19T03:51:02.267Z,8.57
2023-02-19T03:53:37.868Z,8.56
2023-02-19T03:56:27.163Z,8.53
2023-02-19T03:59:26.020Z,8.52
2023-02-19T04:01:56.526Z,8.51
2023-02-19T04:04:36.247Z,8.49
2023-02-19T04:07:03.897Z,8.49
2023-02-19T04:09:38.558Z,8.47
2023-02-19T04:12:12.441Z,8.47
2023-02-19T04:14:44.893Z,8.46
2023-02-19T04:17:22.178Z,8.45
2023-02-19T04:19:51.394Z,8.46
2023-02-19T04:22:22.414Z,8.46
2023-02-19T04:24:51.874Z,8.44
2023-02-19T04:27:19.235Z,8.46
2023-02-19T04:29:45.815Z,8.44
2023-02-19T04:32:13.286Z,8.45
2023-02-19T04:34:39.943Z,8.44
2023-02-19T04:37:06.832Z,8.44
2023-02-19T04:39:33.473Z,8.45
2023-02-19T04:41:59.941Z,8.44
2023-02-19T04:44:26.512Z,8.43
2023-02-19T04:46:53.006Z,8.42
2023-02-19T04:49:19.461Z,8.43
2023-02-19T04:51:46.010Z,8.41
2023-02-19T04:54:12.523Z,8.43
2023-02-19T04:56:40.179Z,8.43
2023-02-19T04:59:06.847Z,8.43
2023-02-19T05:01:33.427Z,8.42
2023-02-19T05:04:00.027Z,8.42
2023-02-19T05:06:27.342Z,8.41
2023-02-19T05:08:53.785Z,8.41
2023-02-19T05:11:20.467Z,8.40
2023-02-19T05:13:47.049Z,8.41
2023-02-19T05:16:16.104Z,8.40
2023-02-19T05:18:44.838Z,8.39
2023-02-19T05:21:12.562Z,8.41
2023-02-19T05:23:39.616Z,8.40
2023-02-19T05:26:08.586Z,8.40
2023-02-19T05:28:35.434Z,8.40
2023-02-19T05:31:06.603Z,8.39
2023-02-19T05:33:33.594Z,8.40
2023-02-19T05:36:00.144Z,8.37
2023-02-19T05:38:26.718Z,8.39
2023-02-19T05:40:53.210Z,8.38
2023-02-19T05:43:19.730Z,8.35
2023-02-19T05:45:46.276Z,8.35
2023-02-19T05:48:12.911Z,8.35
2023-02-19T05:50:39.992Z,8.35
2023-02-19T05:53:12.522Z,8.35
2023-02-19T05:55:38.951Z,8.34
2023-02-19T05:58:05.550Z,8.34
2023-02-19T06:00:33.796Z,8.34
2023-02-19T06:03:01.049Z,8.34
2023-02-19T06:05:27.497Z,8.32
2023-02-19T06:07:54.049Z,8.35
2023-02-19T06:10:20.672Z,8.33
2023-02-19T06:12:47.136Z,8.32
2023-02-19T06:15:13.562Z,8.31
2023-02-19T06:17:40.094Z,8.31
2023-02-19T06:20:07.045Z,8.31
2023-02-19T06:22:33.474Z,8.30
2023-02-19T06:24:59.980Z,8.29
2023-02-19T06:27:26.453Z,8.27
2023-02-19T06:29:52.909Z,8.27
2023-02-19T06:32:19.449Z,8.26
2023-02-19T06:34:45.925Z,8.24
2023-02-19T06:37:12.401Z,8.21
2023-02-19T06:39:38.926Z,8.20
2023-02-19T06:42:05.459Z,8.19
2023-02-19T06:44:32.062Z,8.17
2023-02-19T06:46:58.549Z,8.18
2023-02-19T06:49:24.969Z,8.15
2023-02-19T06:51:51.455Z,8.15
2023-02-19T06:54:17.983Z,8.14
2023-02-19T06:56:47.001Z,8.13
2023-02-19T06:59:16.963Z,8.13
2023-02-19T07:01:44.967Z,8.13
2023-02-19T07:04:11.803Z,8.11
2023-02-19T07:06:39.225Z,8.12
2023-02-19T07:09:07.471Z,8.11
2023-02-19T07:11:35.577Z,8.11
2023-02-19T07:14:04.133Z,8.11
2023-02-19T07:16:30.787Z,8.10
2023-02-19T07:18:58.833Z,8.11
2023-02-19T07:21:26.283Z,8.10
2023-02-19T07:23:52.937Z,8.10
2023-02-19T07:26:20.729Z,8.08
2023-02-19T07:28:49.996Z,8.10
2023-02-19T07:31:18.746Z,8.09
2023-02-19T07:33:48.946Z,8.08
2023-02-19T07:36:17.997Z,8.11
2023-02-19T07:38:45.062Z,8.12
2023-02-19T07:41:12.442Z,8.12
2023-02-19T07:43:39.878Z,8.13
2023-02-19T07:46:12.341Z,8.15
2023-02-19T07:48:41.052Z,8.19
2023-02-19T07:51:11.189Z,8.19
2023-02-19T07:53:37.794Z,8.18
2023-02-19T07:56:06.684Z,8.18
2023-02-19T07:58:34.430Z,8.17
2023-02-19T08:01:40.390Z,8.17
2023-02-19T08:04:07.553Z,8.17
2023-02-19T08:06:34.045Z,8.17
2023-02-19T08:09:00.522Z,8.18
2023-02-19T08:11:45.724Z,8.19
2023-02-19T08:14:12.258Z,8.19
2023-02-19T08:16:49.465Z,8.22
2023-02-19T08:19:16.032Z,8.23
2023-02-19T08:21:42.484Z,8.22
2023-02-19T08:24:09.097Z,8.23
2023-02-19T08:26:36.001Z,8.24
2023-02-19T08:29:03.933Z,8.25
2023-02-19T08:31:31.007Z,8.23
2023-02-19T08:33:57.563Z,8.20
2023-02-19T08:36:24.080Z,8.21
2023-02-19T08:38:50.603Z,8.24
2023-02-19T08:41:17.192Z,8.28
2023-02-19T08:43:44.050Z,8.33
2023-02-19T08:46:11.984Z,8.37
2023-02-19T08:48:39.329Z,8.42
2023-02-19T08:51:08.435Z,8.49
2023-02-19T08:53:36.789Z,8.51
2023-02-19T08:56:14.973Z,8.50
2023-02-19T08:58:41.645Z,8.51
2023-02-19T09:01:14.244Z,8.51
2023-02-19T09:03:41.488Z,8.59
2023-02-19T09:06:08.392Z,8.60
2023-02-19T09:08:34.936Z,8.61
2023-02-19T09:11:03.440Z,8.71
2023-02-19T09:13:30.126Z,8.77
2023-02-19T09:15:57.289Z,8.77
2023-02-19T09:18:25.308Z,8.86
2023-02-19T09:20:51.989Z,8.88
2023-02-19T09:23:18.489Z,8.88
2023-02-19T09:25:45.035Z,8.91
2023-02-19T09:28:11.722Z,8.88
2023-02-19T09:30:38.290Z,8.92
2023-02-19T09:33:05.785Z,8.96
2023-02-19T09:35:32.489Z,8.94
2023-02-19T09:38:00.968Z,8.89
2023-02-19T09:40:27.755Z,8.86
2023-02-19T09:42:54.228Z,8.86
2023-02-19T09:45:26.329Z,8.83
2023-02-19T09:47:55.424Z,8.85
2023-02-19T09:50:36.853Z,8.80
2023-02-19T09:53:10.844Z,8.76
2023-02-19T09:55:42.506Z,8.78
2023-02-19T09:58:32.024Z,8.77
2023-02-19T10:01:01.727Z,8.79
2023-02-19T10:03:34.158Z,8.83
2023-02-19T10:06:09.383Z,8.77
2023-02-19T10:08:37.905Z,8.82
2023-02-19T10:11:06.086Z,8.82
2023-02-19T10:13:48.899Z,8.77
2023-02-19T10:16:21.229Z,8.69
2023-02-19T10:18:47.869Z,8.62
2023-02-19T10:21:22.321Z,8.61
2023-02-19T10:23:53.639Z,8.61
2023-02-19T10:26:20.408Z,8.64
2023-02-19T10:28:46.890Z,8.66
2023-02-19T10:31:21.245Z,8.70
2023-02-19T10:33:55.764Z,8.68
2023-02-19T10:36:37.232Z,8.68
2023-02-19T10:39:22.745Z,8.66
2023-02-19T10:41:50.913Z,8.62
2023-02-19T10:44:21.356Z,8.61
2023-02-19T10:46:51.802Z,8.70
2023-02-19T10:49:28.055Z,8.67
2023-02-19T10:51:56.717Z,8.66
2023-02-19T10:54:30.233Z,8.69
2023-02-19T10:57:15.079Z,8.68
2023-02-19T10:59:57.681Z,8.69
2023-02-19T11:02:25.617Z,8.68
2023-02-19T11:05:09.453Z,8.74
2023-02-19T11:07:37.670Z,8.81
2023-02-19T11:10:07.117Z,8.80
2023-02-19T11:12:34.770Z,8.78
2023-02-19T11:15:25.252Z,8.81
2023-02-19T11:18:13.691Z,8.84
2023-02-19T11:20:54.672Z,8.84
2023-02-19T11:23:31.390Z,8.83
2023-02-19T11:26:01.514Z,8.79
2023-02-19T11:28:39.580Z,8.75
2023-02-19T11:31:24.050Z,8.82
2023-02-19T11:33:56.548Z,8.82
2023-02-19T11:36:23.466Z,8.85
2023-02-19T11:38:50.034Z,8.91
2023-02-19T11:41:43.457Z,8.92
2023-02-19T11:44:25.679Z,8.92
2023-02-19T11:47:20.098Z,8.96
2023-02-19T11:50:09.943Z,8.91
2023-02-19T11:53:03.525Z,8.96
2023-02-19T11:56:06.713Z,8.98
2023-02-19T11:58:50.362Z,8.95
2023-02-19T12:01:29.420Z,8.95
2023-02-19T12:04:36.783Z,8.96
2023-02-19T12:07:24.139Z,8.91
2023-02-19T12:10:19.612Z,8.97
2023-02-19T12:13:10.811Z,9.00
2023-02-19T12:15:49.403Z,8.95
2023-02-19T12:18:28.108Z,8.81
2023-02-19T12:21:10.349Z,8.74
2023-02-19T12:23:51.840Z,8.65
2023-02-19T12:26:24.077Z,8.57
2023-02-19T12:29:18.444Z,8.57
2023-02-19T12:32:03.325Z,8.53
2023-02-19T12:34:51.472Z,8.53
2023-02-19T12:37:36.160Z,8.50
2023-02-19T12:40:14.922Z,8.47
2023-02-19T12:42:56.638Z,8.47
2023-02-19T12:45:55.440Z,8.45
2023-02-19T12:48:28.054Z,8.41
2023-02-19T12:50:59.913Z,8.46
2023-02-19T12:53:26.294Z,8.43
2023-02-19T12:55:54.930Z,8.40
2023-02-19T12:59:02.203Z,8.33
2023-02-19T13:01:35.546Z,8.29
2023-02-19T13:04:26.246Z,8.22
2023-02-19T13:07:14.270Z,8.22
2023-02-19T13:09:52.936Z,8.25
2023-02-19T13:12:38.161Z,8.21
2023-02-19T13:15:12.625Z,8.18
2023-02-19T13:17:45.637Z,8.19
2023-02-19T13:20:31.305Z,8.16
2023-02-19T13:23:27.534Z,8.13
2023-02-19T13:26:12.115Z,8.12
2023-02-19T13:28:41.735Z,8.08
2023-02-19T13:31:29.163Z,7.95
2023-02-19T13:34:43.003Z,7.84
2023-02-19T13:37:11.548Z,7.79
2023-02-19T13:39:49.968Z,7.74
2023-02-19T13:42:26.398Z,7.78
2023-02-19T13:44:57.736Z,7.83
2023-02-19T13:47:46.844Z,7.80
2023-02-19T13:50:28.389Z,7.77
2023-02-19T13:52:56.865Z,7.78
2023-02-19T13:55:42.466Z,7.77
2023-02-19T13:58:42.444Z,7.79
2023-02-19T14:01:10.751Z,7.79
2023-02-19T14:03:37.482Z,7.79
2023-02-19T14:06:09.861Z,7.77
2023-02-19T14:08:57.133Z,7.83
2023-02-19T14:11:41.786Z,7.90
2023-02-19T14:14:35.538Z,7.95
2023-02-19T14:17:17.693Z,7.97
2023-02-19T14:20:22.553Z,8.01
2023-02-19T14:22:56.870Z,8.09
2023-02-19T14:25:46.253Z,8.10
2023-02-19T14:28:29.889Z,8.14
2023-02-19T14:31:01.101Z,8.17
2023-02-19T14:33:37.526Z,8.21
2023-02-19T14:36:44.261Z,8.18
2023-02-19T14:39:19.302Z,8.11
2023-02-19T14:41:52.697Z,8.14
2023-02-19T14:44:25.075Z,8.14
2023-02-19T14:46:57.309Z,8.17
2023-02-19T14:50:23.469Z,8.17
2023-02-19T14:52:54.938Z,8.17
2023-02-19T14:55:32.663Z,8.20
2023-02-19T14:58:01.952Z,8.18
2023-02-19T15:00:33.690Z,8.20
2023-02-19T15:03:00.138Z,8.25
2023-02-19T15:05:32.620Z,8.24
2023-02-19T15:08:02.390Z,8.25
2023-02-19T15:10:31.838Z,8.22
2023-02-19T15:13:04.529Z,8.29
2023-02-19T15:15:34.937Z,8.32
2023-02-19T15:18:03.183Z,8.27
2023-02-19T15:20:33.851Z,8.25
2023-02-19T15:23:02.108Z,8.22
2023-02-19T15:25:38.311Z,8.15
2023-02-19T15:28:23.537Z,8.08
2023-02-19T15:31:11.021Z,8.06
2023-02-19T15:33:37.805Z,8.04
2023-02-19T15:36:09.552Z,8.05
2023-02-19T15:38:36.337Z,8.05
2023-02-19T15:41:03.034Z,7.97
2023-02-19T15:43:44.577Z,7.97
2023-02-19T15:46:21.158Z,7.96
2023-02-19T15:49:12.771Z,7.90
2023-02-19T15:51:47.251Z,7.81
2023-02-19T15:54:33.797Z,7.79
2023-02-19T15:57:07.002Z,7.73
2023-02-19T15:59:43.742Z,7.69
2023-02-19T16:02:15.472Z,7.68
2023-02-19T16:04:44.087Z,7.65
2023-02-19T16:07:24.523Z,7.60
2023-02-19T16:10:06.000Z,7.56
2023-02-19T16:12:32.735Z,7.52
2023-02-19T16:14:59.262Z,7.54
2023-02-19T16:17:27.984Z,7.54
2023-02-19T16:20:00.600Z,7.59
2023-02-19T16:22:30.650Z,7.60
2023-02-19T16:25:01.401Z,7.58
2023-02-19T16:27:34.658Z,7.57
2023-02-19T16:30:07.441Z,7.51
2023-02-19T16:32:34.119Z,7.46
2023-02-19T16:35:00.663Z,7.38
2023-02-19T16:37:37.687Z,7.35
2023-02-19T16:40:07.088Z,7.30
2023-02-19T16:42:57.055Z,7.26
2023-02-19T16:45:25.466Z,7.27
2023-02-19T16:47:53.571Z,7.24
2023-02-19T16:50:23.119Z,7.24
2023-02-19T16:52:58.340Z,7.21
2023-02-19T16:55:25.361Z,7.20
2023-02-19T16:57:52.165Z,7.17
2023-02-19T17:00:21.568Z,7.11
2023-02-19T17:02:51.109Z,7.11
2023-02-19T17:05:19.051Z,7.12
2023-02-19T17:07:45.920Z,7.13
2023-02-19T17:10:20.958Z,7.06
2023-02-19T17:12:47.378Z,7.01
2023-02-19T17:15:13.865Z,6.97
2023-02-19T17:17:40.985Z,6.96
2023-02-19T17:20:27.367Z,6.99
2023-02-19T17:22:55.384Z,6.96
2023-02-19T17:25:22.757Z,6.91
2023-02-19T17:27:49.378Z,6.85
2023-02-19T17:30:25.194Z,6.84
2023-02-19T17:32:51.678Z,6.87
2023-02-19T17:35:18.301Z,6.84
2023-02-19T17:37:44.847Z,6.84
2023-02-19T17:40:33.451Z,6.79
2023-02-19T17:43:00.860Z,6.77
2023-02-19T17:45:27.366Z,6.73
2023-02-19T17:47:53.884Z,6.70
2023-02-19T17:50:23.547Z,6.74
2023-02-19T17:52:50.085Z,6.71
2023-02-19T17:55:18.382Z,6.70
2023-02-19T17:57:46.407Z,6.67
2023-02-19T18:00:18.504Z,6.68
2023-02-19T18:02:45.021Z,6.66
2023-02-19T18:05:11.968Z,6.67
2023-02-19T18:07:38.546Z,6.67
2023-02-19T18:10:06.194Z,6.65
2023-02-19T18:12:32.723Z,6.67
2023-02-19T18:14:59.204Z,6.65
2023-02-19T18:17:26.460Z,6.62
2023-02-19T18:19:54.027Z,6.58
2023-02-19T18:22:20.922Z,6.53
2023-02-19T18:24:52.086Z,6.50
2023-02-19T18:27:20.274Z,6.48
2023-02-19T18:29:51.940Z,6.46
2023-02-19T18:32:20.082Z,6.44
2023-02-19T18:34:51.314Z,6.42
2023-02-19T18:37:19.049Z,6.37
2023-02-19T18:39:45.852Z,6.30
2023-02-19T18:42:12.922Z,6.26
2023-02-19T18:44:39.916Z,6.22
2023-02-19T18:47:09.135Z,6.17
2023-02-19T18:49:36.142Z,6.14
2023-02-19T18:52:03.237Z,6.12
2023-02-19T18:54:31.175Z,6.07
2023-02-19T18:57:00.694Z,5.99
2023-02-19T18:59:27.355Z,5.93
2023-02-19T19:01:53.899Z,5.92
2023-02-19T19:04:20.395Z,5.87
2023-02-19T19:06:47.214Z,5.82
2023-02-19T19:09:13.679Z,5.79
2023-02-19T19:11:41.271Z,5.74
2023-02-19T19:14:08.401Z,5.70
2023-02-19T19:16:34.922Z,5.68
2023-02-19T19:19:01.530Z,5.64
2023-02-19T19:21:27.981Z,5.64
2023-02-19T19:23:54.554Z,5.65
2023-02-19T19:26:21.066Z,5.61
2023-02-19T19:28:47.462Z,5.56
2023-02-19T19:31:16.145Z,5.51
2023-02-19T19:33:43.441Z,5.47
2023-02-19T19:36:11.535Z,5.44
2023-02-19T19:38:38.774Z,5.38
2023-02-19T19:41:05.584Z,5.33
2023-02-19T19:43:33.082Z,5.30
2023-02-19T19:46:00.308Z,5.29
2023-02-19T19:48:27.686Z,5.25
2023-02-19T19:50:56.689Z,5.24
2023-02-19T19:53:23.936Z,5.19
2023-02-19T19:55:50.627Z,5.16
2023-02-19T19:58:20.863Z,5.15
2023-02-19T20:00:47.331Z,5.13
2023-02-19T20:03:14.661Z,5.10
2023-02-19T20:05:41.194Z,5.06
2023-02-19T20:08:07.628Z,5.00
2023-02-19T20:10:34.086Z,4.99
2023-02-19T20:13:01.710Z,4.95
2023-02-19T20:15:28.278Z,4.92
2023-02-19T20:17:54.918Z,4.90
2023-02-19T20:20:22.642Z,4.88
2023-02-19T20:22:53.225Z,4.84
2023-02-19T20:25:21.995Z,4.82
2023-02-19T20:27:50.699Z,4.79
2023-02-19T20:30:19.279Z,4.76
2023-02-19T20:32:45.801Z,4.72
2023-02-19T20:35:12.511Z,4.69
2023-02-19T20:37:39.947Z,4.69
2023-02-19T20:40:07.985Z,4.67
2023-02-19T20:42:34.478Z,4.65
2023-02-19T20:45:01.023Z,4.64
2023-02-19T20:47:27.958Z,4.63
2023-02-19T20:49:54.458Z,4.61
2023-02-19T20:52:21.658Z,4.59
2023-02-19T20:54:48.150Z,4.58
2023-02-19T20:57:14.753Z,4.57
2023-02-19T20:59:41.378Z,4.56
2023-02-19T21:02:27.726Z,4.54
2023-02-19T21:04:56.040Z,4.50
2023-02-19T21:07:23.238Z,4.45
2023-02-19T21:09:50.054Z,4.41
2023-02-19T21:12:16.779Z,4.39
2023-02-19T21:14:43.364Z,4.40
2023-02-19T21:17:10.395Z,4.35
2023-02-19T21:19:36.955Z,4.33
2023-02-19T21:22:03.431Z,4.34
2023-02-19T21:24:32.574Z,4.31
2023-02-19T21:26:59.327Z,4.30
2023-02-19T21:29:25.972Z,4.28
2023-02-19T21:31:54.884Z,4.24
2023-02-19T21:34:27.081Z,4.24
2023-02-19T21:36:54.922Z,4.24
2023-02-19T21:39:23.576Z,4.22
2023-02-19T21:41:50.793Z,4.21
2023-02-19T21:44:18.024Z,4.20
2023-02-19T21:46:44.703Z,4.20
2023-02-19T21:49:11.841Z,4.20
2023-02-19T21:51:40.775Z,4.17
2023-02-19T21:54:08.631Z,4.18
2023-02-19T21:56:36.478Z,4.16
2023-02-19T21:59:03.752Z,4.16
2023-02-19T22:01:38.516Z,4.16
2023-02-19T22:04:07.019Z,4.16
2023-02-19T22:06:34.182Z,4.16
2023-02-19T22:09:01.238Z,4.15
2023-02-19T22:11:27.968Z,4.17
2023-02-19T22:13:54.502Z,4.24
2023-02-19T22:16:21.498Z,4.23
2023-02-19T22:18:56.355Z,4.27
2023-02-19T22:21:25.193Z,4.27
2023-02-19T22:23:53.800Z,4.24
2023-02-19T22:26:30.336Z,4.23
2023-02-19T22:28:57.996Z,4.22
2023-02-19T22:31:26.517Z,4.22
2023-02-19T22:33:54.031Z,4.22
2023-02-19T22:36:26.588Z,4.23
2023-02-19T22:38:53.729Z,4.22
2023-02-19T22:41:20.861Z,4.20
2023-02-19T22:43:47.749Z,4.21
2023-02-19T22:46:19.985Z,4.22
2023-02-19T22:48:46.537Z,4.23
2023-02-19T22:51:15.394Z,4.22
2023-02-19T22:53:49.598Z,4.23
2023-02-19T22:56:18.474Z,4.22
2023-02-19T22:58:45.921Z,4.22
2023-02-19T23:01:14.047Z,4.23
2023-02-19T23:03:55.411Z,4.26
2023-02-19T23:06:24.966Z,4.28
2023-02-19T23:08:52.807Z,4.29
2023-02-19T23:11:24.987Z,4.30
2023-02-19T23:13:52.028Z,4.31
2023-02-19T23:16:18.580Z,4.34
2023-02-19T23:18:45.274Z,4.37
2023-02-19T23:21:12.277Z,4.37
2023-02-19T23:23:42.171Z,4.37
2023-02-19T23:26:09.310Z,4.38
2023-02-19T23:28:35.803Z,4.40
2023-02-19T23:31:02.600Z,4.42
2023-02-19T23:33:29.098Z,4.44
2023-02-19T23:35:55.604Z,4.46
2023-02-19T23:38:22.749Z,4.48
2023-02-19T23:40:49.341Z,4.50
2023-02-19T23:43:15.968Z,4.52
2023-02-19T23:45:42.403Z,4.54
2023-02-19T23:48:08.940Z,4.56
2023-02-19T23:50:35.398Z,4.59
2023-02-19T23:53:02.045Z,4.60
2023-02-19T23:55:28.640Z,4.62
2023-02-19T23:57:55.110Z,4.62
