createdAt,value
2022-11-25T00:00:27.043Z,30.98
2022-11-25T00:02:56.573Z,30.83
2022-11-25T00:05:18.465Z,31.45
2022-11-25T00:10:28.486Z,30.15
2022-11-25T00:12:56.234Z,30.90
2022-11-25T00:15:42.613Z,30.70
2022-11-25T00:21:11.649Z,33.00
2022-11-25T00:23:41.685Z,31.98
2022-11-25T00:29:01.180Z,30.33
2022-11-25T00:34:18.703Z,30.58
2022-11-25T00:36:42.944Z,30.20
2022-11-25T00:42:28.452Z,29.23
2022-11-25T00:47:54.654Z,31.52
2022-11-25T00:53:19.559Z,30.05
2022-11-25T00:58:44.847Z,29.92
2022-11-25T01:01:24.315Z,29.60
2022-11-25T01:03:39.877Z,32.50
2022-11-25T01:05:55.881Z,30.75
2022-11-25T01:07:59.762Z,29.35
2022-11-25T01:10:01.656Z,27.58
2022-11-25T01:12:09.668Z,27.90
2022-11-25T01:14:34.859Z,26.50
2022-11-25T01:16:55.322Z,26.13
2022-11-25T01:19:22.105Z,26.92
2022-11-25T01:22:01.101Z,27.05
2022-11-25T01:27:24.825Z,26.75
2022-11-25T01:30:02.842Z,25.45
2022-11-25T01:32:21.990Z,27.38
2022-11-25T01:35:04.560Z,28.10
2022-11-25T01:37:12.500Z,27.20
2022-11-25T01:39:22.152Z,28.25
2022-11-25T01:41:32.133Z,27.33
2022-11-25T01:47:23.674Z,27.20
2022-11-25T01:49:57.296Z,27.30
2022-11-25T01:52:32.436Z,28.58
2022-11-25T01:54:49.292Z,28.52
2022-11-25T01:57:06.888Z,29.10
2022-11-25T01:59:47.292Z,28.70
2022-11-25T02:02:00.890Z,28.90
2022-11-25T02:04:16.573Z,30.20
2022-11-25T02:06:32.541Z,29.52
2022-11-25T02:08:50.233Z,34.03
2022-11-25T02:10:54.403Z,34.70
2022-11-25T02:13:10.577Z,35.28
2022-11-25T02:15:24.662Z,30.65
2022-11-25T02:17:28.856Z,33.08
2022-11-25T02:20:05.213Z,32.05
2022-11-25T02:22:59.991Z,34.60
2022-11-25T02:25:16.784Z,33.95
2022-11-25T02:27:21.700Z,33.72
2022-11-25T02:29:44.535Z,34.75
2022-11-25T02:31:50.814Z,34.25
2022-11-25T02:34:05.996Z,34.38
2022-11-25T02:36:20.620Z,35.20
2022-11-25T02:38:57.601Z,35.03
2022-11-25T02:41:43.820Z,33.40
2022-11-25T02:44:02.716Z,34.33
2022-11-25T02:49:26.965Z,32.85
2022-11-25T02:52:22.840Z,32.45
2022-11-25T02:57:46.007Z,32.58
2022-11-25T03:03:04.045Z,30.15
2022-11-25T03:05:06.185Z,30.63
2022-11-25T03:07:39.621Z,31.83
2022-11-25T03:09:57.371Z,30.65
2022-11-25T03:12:25.207Z,30.15
2022-11-25T03:17:42.704Z,28.73
2022-11-25T03:23:00.250Z,28.05
2022-11-25T03:25:48.840Z,27.40
2022-11-25T03:28:19.370Z,28.30
2022-11-25T03:30:59.808Z,29.75
2022-11-25T03:33:38.355Z,28.40
2022-11-25T03:38:55.741Z,29.60
2022-11-25T03:44:15.473Z,30.27
2022-11-25T03:46:48.516Z,28.40
2022-11-25T03:49:12.352Z,28.05
2022-11-25T03:51:36.657Z,28.33
2022-11-25T03:56:59.875Z,25.70
2022-11-25T04:02:23.228Z,26.13
2022-11-25T04:05:05.722Z,27.70
2022-11-25T04:07:46.398Z,26.95
2022-11-25T04:09:49.373Z,27.33
2022-11-25T04:12:53.385Z,27.50
2022-11-25T04:15:10.845Z,28.15
2022-11-25T04:17:54.045Z,27.92
2022-11-25T04:20:15.845Z,26.58
2022-11-25T04:25:23.928Z,27.33
2022-11-25T04:27:31.998Z,26.00
2022-11-25T04:30:02.738Z,27.52
2022-11-25T04:32:36.909Z,25.98
2022-11-25T04:35:30.401Z,26.63
2022-11-25T04:38:24.785Z,26.33
2022-11-25T04:41:13.856Z,26.73
2022-11-25T04:46:41.134Z,27.65
2022-11-25T04:49:12.943Z,26.88
2022-11-25T04:51:15.965Z,27.25
2022-11-25T04:53:28.057Z,27.90
2022-11-25T04:55:42.582Z,27.30
2022-11-25T04:58:41.865Z,26.63
2022-11-25T05:00:43.734Z,26.60
2022-11-25T05:06:08.891Z,28.50
2022-11-25T05:08:30.792Z,28.77
2022-11-25T05:13:05.334Z,27.90
2022-11-25T05:15:09.896Z,29.77
2022-11-25T05:17:43.476Z,28.98
2022-11-25T05:20:07.895Z,29.05
2022-11-25T05:22:44.807Z,32.67
2022-11-25T05:28:08.677Z,29.37
2022-11-25T05:30:36.106Z,30.13
2022-11-25T05:32:42.042Z,27.70
2022-11-25T05:35:08.923Z,30.05
2022-11-25T05:41:05.814Z,29.98
2022-11-25T05:43:07.824Z,29.58
2022-11-25T05:45:19.025Z,27.80
2022-11-25T05:47:55.267Z,29.98
2022-11-25T05:50:20.924Z,30.75
2022-11-25T05:52:40.018Z,31.08
2022-11-25T05:58:06.403Z,29.00
2022-11-25T06:00:36.148Z,30.70
2022-11-25T06:03:18.588Z,79.13
2022-11-25T06:08:51.410Z,29.50
2022-11-25T06:11:19.035Z,29.80
2022-11-25T06:16:42.704Z,29.45
2022-11-25T06:19:11.285Z,29.02
2022-11-25T06:21:29.522Z,27.92
2022-11-25T06:23:39.925Z,28.75
2022-11-25T06:26:43.753Z,28.00
2022-11-25T06:29:15.447Z,27.73
2022-11-25T06:31:22.807Z,29.02
2022-11-25T06:33:57.841Z,34.13
2022-11-25T06:35:59.955Z,28.92
2022-11-25T06:38:26.688Z,27.50
2022-11-25T06:41:00.500Z,33.80
2022-11-25T06:46:25.560Z,27.20
2022-11-25T06:48:40.514Z,28.08
2022-11-25T06:51:32.910Z,28.25
2022-11-25T06:56:26.388Z,26.13
2022-11-25T06:58:36.524Z,26.42
2022-11-25T07:04:03.519Z,27.60
2022-11-25T07:09:26.636Z,30.30
2022-11-25T07:11:53.597Z,29.63
2022-11-25T07:17:16.724Z,31.10
2022-11-25T07:22:40.176Z,29.92
2022-11-25T07:28:04.141Z,31.55
2022-11-25T07:31:09.829Z,29.63
2022-11-25T07:33:23.234Z,27.13
2022-11-25T07:36:01.720Z,27.65
2022-11-25T07:45:00.577Z,28.48
2022-11-25T07:47:09.900Z,28.88
2022-11-25T07:49:26.694Z,29.25
2022-11-25T07:51:37.385Z,30.80
2022-11-25T07:57:01.090Z,30.00
2022-11-25T07:59:57.901Z,32.00
2022-11-25T08:05:21.793Z,31.40
2022-11-25T08:07:56.810Z,31.98
2022-11-25T08:13:40.163Z,29.90
2022-11-25T08:19:18.907Z,31.47
2022-11-25T08:21:30.455Z,32.05
2022-11-25T08:26:55.183Z,30.45
2022-11-25T08:29:32.227Z,30.75
2022-11-25T08:32:14.984Z,32.33
2022-11-25T08:34:42.385Z,30.88
2022-11-25T08:39:59.927Z,30.83
2022-11-25T08:42:18.179Z,30.67
2022-11-25T08:47:41.913Z,34.15
2022-11-25T08:50:29.369Z,35.75
2022-11-25T08:53:16.461Z,35.45
2022-11-25T08:55:37.480Z,35.40
2022-11-25T08:58:16.024Z,36.10
2022-11-25T09:00:21.079Z,32.47
2022-11-25T09:02:25.467Z,31.67
2022-11-25T09:04:32.210Z,33.45
2022-11-25T09:06:36.095Z,32.38
2022-11-25T09:09:03.529Z,31.77
2022-11-25T09:11:31.280Z,33.72
2022-11-25T09:13:59.679Z,34.65
2022-11-25T09:16:06.276Z,31.35
2022-11-25T09:18:22.079Z,32.97
2022-11-25T09:20:32.489Z,31.67
2022-11-25T09:25:58.025Z,32.80
2022-11-25T09:28:07.584Z,30.77
2022-11-25T09:33:25.085Z,30.02
2022-11-25T09:38:48.812Z,28.83
2022-11-25T09:44:36.813Z,31.67
2022-11-25T09:47:29.098Z,30.83
2022-11-25T09:55:39.736Z,27.85
2022-11-25T09:58:09.525Z,27.88
2022-11-25T10:00:41.358Z,25.70
2022-11-25T10:03:01.683Z,24.42
2022-11-25T10:05:29.079Z,25.83
2022-11-25T10:07:56.843Z,26.55
2022-11-25T10:13:29.294Z,23.65
2022-11-25T10:16:33.385Z,25.20
2022-11-25T10:19:03.145Z,23.05
2022-11-25T10:21:09.774Z,4.65
2022-11-25T10:23:50.136Z,5.55
2022-11-25T10:29:13.920Z,4.78
2022-11-25T10:32:15.848Z,3.85
2022-11-25T10:37:43.494Z,4.13
2022-11-25T10:39:51.331Z,4.50
2022-11-25T10:42:05.050Z,4.20
2022-11-25T10:47:49.504Z,4.47
2022-11-25T10:53:27.273Z,6.05
2022-11-25T10:56:10.856Z,4.32
2022-11-25T10:58:37.615Z,4.30
2022-11-25T11:01:18.542Z,5.53
2022-11-25T11:13:33.414Z,5.75
2022-11-25T11:16:00.975Z,4.65
2022-11-25T11:21:32.084Z,4.72
2022-11-25T11:24:29.020Z,9.48
2022-11-25T11:26:43.446Z,8.93
2022-11-25T11:29:09.677Z,4.60
2022-11-25T11:31:44.829Z,5.05
2022-11-25T11:34:41.848Z,4.82
2022-11-25T11:40:25.592Z,4.95
2022-11-25T11:43:11.093Z,5.95
2022-11-25T11:48:53.729Z,6.63
2022-11-25T11:54:26.086Z,5.15
2022-11-25T11:57:18.596Z,4.97
2022-11-25T11:59:55.198Z,6.28
2022-11-25T12:05:22.422Z,5.03
2022-11-25T12:11:06.334Z,5.85
2022-11-25T12:13:45.772Z,5.57
2022-11-25T12:16:30.268Z,6.40
2022-11-25T12:19:10.360Z,5.30
2022-11-25T12:22:20.811Z,4.57
2022-11-25T12:25:10.372Z,11.90
2022-11-25T12:30:45.682Z,5.47
2022-11-25T12:33:24.565Z,5.90
2022-11-25T12:39:25.646Z,5.18
2022-11-25T12:45:33.191Z,4.43
2022-11-25T12:48:11.174Z,6.13
2022-11-25T12:50:36.254Z,4.72
2022-11-25T12:56:02.912Z,4.82
2022-11-25T13:02:10.271Z,5.78
2022-11-25T13:11:19.925Z,5.57
2022-11-25T13:13:39.849Z,5.47
2022-11-25T13:15:48.764Z,5.25
2022-11-25T13:18:34.733Z,4.65
2022-11-25T13:20:44.384Z,4.70
2022-11-25T13:23:26.798Z,5.13
2022-11-25T13:26:14.758Z,10.65
2022-11-25T13:32:00.641Z,28.13
2022-11-25T13:34:35.167Z,29.15
2022-11-25T13:37:37.747Z,27.90
2022-11-25T13:46:07.698Z,23.65
2022-11-25T13:48:51.942Z,23.83
2022-11-25T13:51:49.685Z,27.05
2022-11-25T13:54:17.900Z,24.63
2022-11-25T13:56:43.437Z,27.05
2022-11-25T13:59:32.815Z,27.88
2022-11-25T14:01:55.063Z,29.33
2022-11-25T14:07:35.466Z,28.98
2022-11-25T14:13:30.883Z,26.67
2022-11-25T14:15:47.303Z,29.63
2022-11-25T14:19:11.958Z,31.48
2022-11-25T14:21:06.070Z,31.10
2022-11-25T14:23:48.670Z,29.92
2022-11-25T14:26:47.815Z,31.38
2022-11-25T14:29:38.656Z,31.40
2022-11-25T14:31:54.580Z,31.50
2022-11-25T14:34:27.547Z,30.52
2022-11-25T14:36:41.839Z,32.60
2022-11-25T14:39:06.284Z,30.33
2022-11-25T14:41:23.548Z,30.35
2022-11-25T14:43:39.747Z,27.02
2022-11-25T14:45:41.818Z,30.63
2022-11-25T14:47:43.742Z,31.52
2022-11-25T14:50:00.135Z,31.70
2022-11-25T14:52:27.216Z,35.25
2022-11-25T14:54:29.312Z,35.15
2022-11-25T14:56:39.435Z,35.50
2022-11-25T14:58:53.409Z,32.65
2022-11-25T15:01:04.676Z,34.50
2022-11-25T15:03:18.295Z,35.95
2022-11-25T15:05:36.432Z,35.78
2022-11-25T15:07:42.655Z,34.85
2022-11-25T15:09:45.593Z,34.15
2022-11-25T15:11:50.946Z,34.67
2022-11-25T15:14:06.506Z,33.20
2022-11-25T15:16:16.395Z,35.10
2022-11-25T15:18:22.106Z,34.60
2022-11-25T15:20:28.056Z,34.90
2022-11-25T15:22:30.034Z,36.92
2022-11-25T15:24:48.880Z,38.65
2022-11-25T15:26:56.752Z,36.72
2022-11-25T15:29:01.401Z,36.70
2022-11-25T15:31:10.585Z,38.17
2022-11-25T15:33:12.561Z,39.35
2022-11-25T15:35:26.376Z,36.85
2022-11-25T15:37:28.740Z,37.55
2022-11-25T15:39:31.702Z,34.80
2022-11-25T15:41:35.899Z,35.47
2022-11-25T15:43:42.196Z,35.65
2022-11-25T15:45:46.749Z,35.22
2022-11-25T15:47:48.974Z,35.30
2022-11-25T15:50:00.958Z,36.03
2022-11-25T15:52:17.107Z,38.42
2022-11-25T15:54:27.141Z,39.15
2022-11-25T15:56:32.952Z,40.40
2022-11-25T15:58:35.256Z,40.55
2022-11-25T16:00:38.713Z,42.50
2022-11-25T16:02:43.528Z,40.95
2022-11-25T16:04:45.500Z,38.10
2022-11-25T16:06:59.646Z,40.03
2022-11-25T16:09:17.985Z,40.03
2022-11-25T16:11:21.542Z,38.80
2022-11-25T16:13:23.556Z,38.75
2022-11-25T16:15:51.057Z,39.63
2022-11-25T16:18:02.789Z,42.05
2022-11-25T16:20:20.300Z,42.58
2022-11-25T16:22:23.389Z,40.17
2022-11-25T16:24:47.978Z,41.25
2022-11-25T16:27:17.132Z,40.55
2022-11-25T16:29:47.559Z,42.97
2022-11-25T16:31:50.454Z,40.33
2022-11-25T16:34:19.922Z,41.67
2022-11-25T16:36:22.066Z,43.72
2022-11-25T16:38:29.784Z,42.33
2022-11-25T16:43:57.108Z,42.25
2022-11-25T16:46:45.393Z,41.35
2022-11-25T16:49:35.077Z,42.17
2022-11-25T16:52:16.369Z,44.42
2022-11-25T16:54:25.760Z,43.28
2022-11-25T16:56:44.664Z,47.78
2022-11-25T16:58:58.481Z,47.63
2022-11-25T17:01:54.349Z,47.60
2022-11-25T17:03:59.366Z,45.53
2022-11-25T17:06:34.867Z,43.08
2022-11-25T17:08:45.452Z,46.38
2022-11-25T17:11:00.028Z,46.97
2022-11-25T17:13:43.816Z,51.15
2022-11-25T17:15:51.373Z,50.25
2022-11-25T17:18:13.971Z,53.60
2022-11-25T17:20:53.654Z,47.38
2022-11-25T17:23:17.954Z,41.35
2022-11-25T17:26:00.447Z,43.30
2022-11-25T17:29:00.709Z,43.70
2022-11-25T17:31:26.407Z,42.63
2022-11-25T17:40:52.685Z,41.75
2022-11-25T17:45:33.458Z,45.10
2022-11-25T17:47:43.495Z,44.85
2022-11-25T17:49:53.527Z,47.45
2022-11-25T17:52:47.445Z,50.42
2022-11-25T17:55:11.757Z,53.22
2022-11-25T17:58:10.595Z,52.72
2022-11-25T18:00:22.390Z,52.03
2022-11-25T18:02:32.216Z,52.00
2022-11-25T18:04:35.817Z,49.00
2022-11-25T18:09:53.536Z,51.67
2022-11-25T18:12:41.088Z,49.17
2022-11-25T18:14:44.343Z,48.17
2022-11-25T18:16:48.286Z,50.45
2022-11-25T18:18:51.613Z,49.70
2022-11-25T18:21:50.089Z,52.75
2022-11-25T18:24:08.646Z,53.72
2022-11-25T18:26:55.522Z,55.22
2022-11-25T18:29:04.983Z,52.05
2022-11-25T18:31:46.307Z,54.05
2022-11-25T18:33:54.308Z,55.50
2022-11-25T18:36:07.222Z,51.05
2022-11-25T18:38:31.081Z,53.03
2022-11-25T18:40:40.893Z,53.15
2022-11-25T18:42:49.826Z,52.67
2022-11-25T18:44:56.899Z,51.72
2022-11-25T18:47:12.754Z,52.92
2022-11-25T18:49:17.131Z,55.22
2022-11-25T18:51:32.062Z,50.72
2022-11-25T18:53:51.616Z,48.45
2022-11-25T18:56:17.763Z,45.85
2022-11-25T18:58:36.832Z,45.97
2022-11-25T19:01:11.970Z,48.88
2022-11-25T19:03:27.746Z,49.10
2022-11-25T19:05:34.420Z,49.72
2022-11-25T19:07:39.828Z,50.25
2022-11-25T19:09:58.660Z,49.63
2022-11-25T19:12:06.769Z,53.97
2022-11-25T19:14:16.398Z,52.88
2022-11-25T19:19:39.939Z,51.70
2022-11-25T19:21:44.658Z,51.17
2022-11-25T19:24:16.645Z,50.28
2022-11-25T19:26:46.350Z,49.33
2022-11-25T19:29:03.419Z,50.40
2022-11-25T19:31:09.515Z,48.47
2022-11-25T19:33:32.819Z,53.00
2022-11-25T19:36:04.303Z,51.83
2022-11-25T19:38:17.357Z,52.58
2022-11-25T19:43:41.734Z,55.97
2022-11-25T19:46:52.740Z,56.83
2022-11-25T19:52:22.260Z,58.80
2022-11-25T19:54:55.701Z,57.55
2022-11-25T19:57:29.011Z,59.80
2022-11-25T20:00:12.893Z,57.33
2022-11-25T20:02:34.079Z,57.90
2022-11-25T20:04:58.280Z,57.30
2022-11-25T20:07:13.404Z,59.65
2022-11-25T20:09:44.206Z,59.92
2022-11-25T20:12:10.628Z,56.40
2022-11-25T20:14:15.687Z,57.53
2022-11-25T20:16:52.261Z,58.85
2022-11-25T20:19:04.394Z,57.55
2022-11-25T20:21:47.062Z,59.08
2022-11-25T20:23:58.727Z,59.67
2022-11-25T20:28:40.775Z,60.05
2022-11-25T20:31:14.809Z,61.85
2022-11-25T20:33:49.273Z,60.03
2022-11-25T20:36:11.198Z,57.95
2022-11-25T20:38:20.219Z,59.03
2022-11-25T20:43:53.904Z,59.40
2022-11-25T20:46:07.028Z,59.47
2022-11-25T20:48:19.985Z,58.38
2022-11-25T20:50:35.658Z,60.45
2022-11-25T20:52:59.867Z,60.72
2022-11-25T20:58:31.710Z,63.78
2022-11-25T21:00:59.106Z,61.47
2022-11-25T21:03:27.021Z,60.10
2022-11-25T21:05:30.327Z,60.97
2022-11-25T21:07:33.399Z,59.20
2022-11-25T21:09:36.700Z,59.53
2022-11-25T21:11:40.843Z,57.67
2022-11-25T21:13:43.345Z,62.42
2022-11-25T21:15:49.663Z,59.20
2022-11-25T21:17:52.354Z,61.95
2022-11-25T21:19:55.751Z,61.58
2022-11-25T21:22:05.500Z,60.83
2022-11-25T21:24:12.932Z,60.85
2022-11-25T21:26:27.715Z,63.72
2022-11-25T21:28:36.512Z,59.80
2022-11-25T21:30:40.437Z,57.90
2022-11-25T21:32:42.344Z,56.53
2022-11-25T21:34:44.471Z,57.72
2022-11-25T21:36:48.698Z,55.70
2022-11-25T21:38:55.838Z,54.75
2022-11-25T21:40:59.190Z,53.28
2022-11-25T21:43:01.601Z,55.05
2022-11-25T21:45:03.866Z,53.50
2022-11-25T21:47:18.374Z,54.13
2022-11-25T21:49:20.304Z,55.92
2022-11-25T21:51:24.484Z,53.60
2022-11-25T21:53:36.994Z,54.75
2022-11-25T21:55:40.385Z,54.50
2022-11-25T21:57:42.975Z,51.92
2022-11-25T21:59:47.082Z,54.78
2022-11-25T22:01:49.141Z,53.92
2022-11-25T22:03:51.351Z,55.63
2022-11-25T22:05:53.209Z,53.13
2022-11-25T22:07:55.369Z,54.30
2022-11-25T22:09:58.285Z,54.03
2022-11-25T22:12:00.272Z,51.65
2022-11-25T22:14:06.790Z,53.00
2022-11-25T22:16:15.743Z,63.45
2022-11-25T22:18:22.064Z,71.88
2022-11-25T22:20:33.603Z,72.88
2022-11-25T22:22:35.565Z,69.07
2022-11-25T22:24:37.867Z,73.57
2022-11-25T22:26:41.002Z,71.05
2022-11-25T22:28:43.893Z,68.50
2022-11-25T22:30:56.449Z,67.82
2022-11-25T22:33:02.551Z,69.20
2022-11-25T22:35:17.746Z,67.53
2022-11-25T22:37:22.337Z,68.30
2022-11-25T22:39:26.530Z,69.38
2022-11-25T22:41:29.514Z,73.45
2022-11-25T22:43:37.784Z,69.88
2022-11-25T22:45:39.740Z,68.45
2022-11-25T22:47:45.197Z,68.00
2022-11-25T22:49:48.843Z,69.13
2022-11-25T22:51:50.822Z,67.68
2022-11-25T22:53:54.710Z,73.43
2022-11-25T22:56:10.379Z,70.32
2022-11-25T22:58:14.579Z,71.88
2022-11-25T23:00:24.391Z,69.10
2022-11-25T23:02:34.351Z,70.20
2022-11-25T23:04:37.515Z,67.22
2022-11-25T23:06:40.583Z,67.32
2022-11-25T23:08:43.474Z,69.57
2022-11-25T23:10:47.539Z,70.47
2022-11-25T23:12:53.626Z,69.32
2022-11-25T23:14:55.416Z,68.70
2022-11-25T23:16:58.412Z,71.75
2022-11-25T23:19:00.336Z,70.68
2022-11-25T23:21:03.412Z,65.18
2022-11-25T23:23:11.344Z,65.40
2022-11-25T23:25:21.366Z,66.43
2022-11-25T23:27:35.247Z,64.63
2022-11-25T23:29:38.464Z,61.08
2022-11-25T23:31:42.888Z,59.17
2022-11-25T23:33:51.163Z,59.38
2022-11-25T23:35:53.518Z,62.55
2022-11-25T23:37:58.910Z,57.67
2022-11-25T23:40:00.897Z,56.75
2022-11-25T23:42:04.067Z,56.35
2022-11-25T23:44:32.192Z,56.80
2022-11-25T23:46:36.772Z,58.00
2022-11-25T23:48:42.522Z,56.45
2022-11-25T23:51:00.519Z,55.13
2022-11-25T23:53:07.773Z,52.83
2022-11-25T23:55:16.529Z,54.45
2022-11-25T23:57:22.077Z,55.78
2022-11-25T23:59:31.324Z,53.38
