createdAt,value
2018-05-29T00:02:09.396Z,23.90
2018-05-29T00:04:36.852Z,22.90
2018-05-29T00:07:04.307Z,23.00
2018-05-29T00:09:31.821Z,23.40
2018-05-29T00:11:59.297Z,24.20
2018-05-29T00:14:26.768Z,24.00
2018-05-29T00:16:55.002Z,23.90
2018-05-29T00:19:22.459Z,23.90
2018-05-29T00:21:49.931Z,23.30
2018-05-29T00:24:17.413Z,23.80
2018-05-29T00:26:46.380Z,23.30
2018-05-29T00:29:13.868Z,23.30
2018-05-29T00:31:42.847Z,23.00
2018-05-29T00:34:10.331Z,23.00
2018-05-29T00:36:38.564Z,23.30
2018-05-29T00:39:06.017Z,23.30
2018-05-29T00:41:33.481Z,23.30
2018-05-29T00:44:00.949Z,23.00
2018-05-29T00:46:28.441Z,23.60
2018-05-29T00:48:55.900Z,23.30
2018-05-29T00:51:23.487Z,23.20
2018-05-29T00:53:51.035Z,22.80
2018-05-29T00:56:18.609Z,23.10
2018-05-29T00:58:46.847Z,22.60
2018-05-29T01:01:14.308Z,22.60
2018-05-29T01:03:41.825Z,23.10
2018-05-29T01:06:09.275Z,23.10
2018-05-29T01:08:38.642Z,22.60
2018-05-29T01:11:06.117Z,22.60
2018-05-29T01:13:33.585Z,23.30
2018-05-29T01:16:01.049Z,23.50
2018-05-29T01:18:28.526Z,23.50
2018-05-29T01:20:55.993Z,23.20
2018-05-29T01:23:24.235Z,23.10
2018-05-29T01:25:51.693Z,23.10
2018-05-29T01:28:19.207Z,22.90
2018-05-29T01:30:46.682Z,23.10
2018-05-29T01:33:14.912Z,22.90
2018-05-29T01:35:42.409Z,22.90
2018-05-29T01:38:11.369Z,22.60
2018-05-29T01:40:38.823Z,22.60
2018-05-29T01:43:06.272Z,23.30
2018-05-29T01:45:33.743Z,23.50
2018-05-29T01:48:01.248Z,23.00
2018-05-29T01:50:29.465Z,22.60
2018-05-29T01:52:56.916Z,22.60
2018-05-29T01:55:25.168Z,22.60
2018-05-29T01:57:52.641Z,22.50
2018-05-29T02:00:20.195Z,22.30
2018-05-29T02:02:47.665Z,22.40
2018-05-29T02:05:15.125Z,22.50
2018-05-29T02:07:42.684Z,22.30
2018-05-29T02:10:10.254Z,22.20
2018-05-29T02:12:37.712Z,22.20
2018-05-29T02:15:06.756Z,22.60
2018-05-29T02:17:34.225Z,22.60
2018-05-29T02:20:02.460Z,22.50
2018-05-29T02:22:29.927Z,22.50
2018-05-29T02:24:58.188Z,22.60
2018-05-29T02:27:25.648Z,22.60
2018-05-29T02:29:53.203Z,22.40
2018-05-29T02:32:20.775Z,22.50
2018-05-29T02:34:48.235Z,22.60
2018-05-29T02:37:15.683Z,22.60
2018-05-29T02:39:43.169Z,22.50
2018-05-29T02:42:10.637Z,22.60
2018-05-29T02:44:38.194Z,22.80
2018-05-29T02:47:06.417Z,22.60
2018-05-29T02:49:33.880Z,22.60
2018-05-29T02:52:01.397Z,22.60
2018-05-29T02:54:28.960Z,22.40
2018-05-29T02:56:57.196Z,22.50
2018-05-29T02:59:24.697Z,22.50
2018-05-29T03:01:52.258Z,22.60
2018-05-29T03:04:19.850Z,22.40
2018-05-29T03:06:48.114Z,22.20
2018-05-29T03:09:16.357Z,21.70
2018-05-29T03:11:43.857Z,21.70
2018-05-29T03:14:11.409Z,21.80
2018-05-29T03:16:39.717Z,21.70
2018-05-29T03:19:07.960Z,21.60
2018-05-29T03:21:37.132Z,21.50
2018-05-29T03:24:04.638Z,21.80
2018-05-29T03:26:32.111Z,21.90
2018-05-29T03:29:00.368Z,21.90
2018-05-29T03:31:27.816Z,21.90
2018-05-29T03:33:55.460Z,22.20
2018-05-29T03:36:22.911Z,21.60
2018-05-29T03:38:50.391Z,21.70
2018-05-29T03:41:17.855Z,21.70
2018-05-29T03:43:45.366Z,21.30
2018-05-29T03:46:13.618Z,21.30
2018-05-29T03:48:41.077Z,21.30
2018-05-29T03:51:08.568Z,21.30
2018-05-29T03:53:36.805Z,21.70
2018-05-29T03:56:04.262Z,21.70
2018-05-29T03:58:31.750Z,21.70
2018-05-29T04:00:59.225Z,21.50
2018-05-29T04:03:26.832Z,21.80
2018-05-29T04:05:55.061Z,21.80
2018-05-29T04:08:22.538Z,21.80
2018-05-29T04:10:50.257Z,21.80
2018-05-29T04:13:17.704Z,21.50
2018-05-29T04:15:45.186Z,21.80
2018-05-29T04:18:12.688Z,21.40
2018-05-29T04:20:40.258Z,21.60
2018-05-29T04:23:07.824Z,21.60
2018-05-29T04:25:35.306Z,21.90
2018-05-29T04:28:03.567Z,21.40
2018-05-29T04:30:32.558Z,21.70
2018-05-29T04:33:00.233Z,21.70
2018-05-29T04:35:27.796Z,21.80
2018-05-29T04:37:56.069Z,21.80
2018-05-29T04:40:25.053Z,21.80
2018-05-29T04:42:52.631Z,21.80
2018-05-29T04:45:20.180Z,21.50
2018-05-29T04:47:47.647Z,21.40
2018-05-29T04:50:15.129Z,21.40
2018-05-29T04:52:43.346Z,21.70
2018-05-29T04:55:10.857Z,21.70
2018-05-29T04:57:38.336Z,21.70
2018-05-29T05:00:05.896Z,21.80
2018-05-29T05:02:33.487Z,21.80
2018-05-29T05:05:01.683Z,21.80
2018-05-29T05:07:29.157Z,21.80
2018-05-29T05:09:56.613Z,21.70
2018-05-29T05:12:24.085Z,21.60
2018-05-29T05:14:51.576Z,21.80
2018-05-29T05:17:19.152Z,21.70
2018-05-29T05:19:47.405Z,21.60
2018-05-29T05:22:14.993Z,21.60
2018-05-29T05:24:43.971Z,21.50
2018-05-29T05:27:11.542Z,21.50
2018-05-29T05:29:39.111Z,21.70
2018-05-29T05:32:06.563Z,21.70
2018-05-29T05:34:34.040Z,21.40
2018-05-29T05:37:01.511Z,21.40
2018-05-29T05:39:30.158Z,21.60
2018-05-29T05:41:57.657Z,21.50
2018-05-29T05:44:26.652Z,21.80
2018-05-29T05:46:54.120Z,21.80
2018-05-29T05:49:21.666Z,21.70
2018-05-29T05:51:49.236Z,21.70
2018-05-29T05:54:16.694Z,21.90
2018-05-29T05:56:44.169Z,22.10
2018-05-29T05:59:12.400Z,22.00
2018-05-29T06:01:39.893Z,22.00
2018-05-29T06:04:07.356Z,22.00
2018-05-29T06:06:34.831Z,22.00
2018-05-29T06:09:03.064Z,21.90
2018-05-29T06:11:30.550Z,21.90
2018-05-29T06:13:58.038Z,22.10
2018-05-29T06:16:26.314Z,22.20
2018-05-29T06:18:53.740Z,22.20
2018-05-29T06:21:21.200Z,22.20
2018-05-29T06:23:48.695Z,22.20
2018-05-29T06:26:16.164Z,22.30
2018-05-29T06:28:45.152Z,22.40
2018-05-29T06:31:12.632Z,22.40
2018-05-29T06:33:40.899Z,22.50
2018-05-29T06:36:08.369Z,22.50
2018-05-29T06:38:35.978Z,22.50
2018-05-29T06:41:04.168Z,22.40
2018-05-29T06:43:32.412Z,22.50
2018-05-29T06:46:00.659Z,22.50
2018-05-29T06:48:28.143Z,22.50
2018-05-29T06:50:56.664Z,22.50
2018-05-29T06:53:24.171Z,22.50
2018-05-29T06:55:51.650Z,22.50
2018-05-29T06:58:19.873Z,22.60
2018-05-29T07:00:47.374Z,22.50
2018-05-29T07:03:14.864Z,22.60
2018-05-29T07:05:43.106Z,22.60
2018-05-29T07:08:10.679Z,22.60
2018-05-29T07:10:38.152Z,22.70
2018-05-29T07:13:06.390Z,22.70
2018-05-29T07:15:33.882Z,22.70
2018-05-29T07:18:01.338Z,22.80
2018-05-29T07:20:28.908Z,22.80
2018-05-29T07:22:56.503Z,22.90
2018-05-29T07:25:24.776Z,23.00
2018-05-29T07:27:52.243Z,23.00
2018-05-29T07:30:20.480Z,23.00
2018-05-29T07:32:48.020Z,23.00
2018-05-29T07:35:15.533Z,23.00
2018-05-29T07:37:43.086Z,23.00
2018-05-29T07:40:10.554Z,23.10
2018-05-29T07:42:38.126Z,23.20
2018-05-29T07:45:05.601Z,23.30
2018-05-29T07:47:33.865Z,23.30
2018-05-29T07:50:02.850Z,23.30
2018-05-29T07:52:30.317Z,23.30
2018-05-29T07:54:57.889Z,23.40
2018-05-29T07:57:25.452Z,23.40
2018-05-29T07:59:53.008Z,23.50
2018-05-29T08:02:20.572Z,23.60
2018-05-29T08:04:48.148Z,23.60
2018-05-29T08:07:16.429Z,23.60
2018-05-29T08:09:43.894Z,23.60
2018-05-29T08:12:12.852Z,23.70
2018-05-29T08:14:40.363Z,23.70
2018-05-29T08:17:08.598Z,23.80
2018-05-29T08:19:36.171Z,23.80
2018-05-29T08:22:04.412Z,23.90
2018-05-29T08:24:31.929Z,23.90
2018-05-29T08:27:00.100Z,24.10
2018-05-29T08:29:27.685Z,24.00
2018-05-29T08:31:55.240Z,24.10
2018-05-29T08:34:22.705Z,24.20
2018-05-29T08:36:50.941Z,24.30
2018-05-29T08:39:18.494Z,24.30
2018-05-29T08:41:47.431Z,24.30
2018-05-29T08:44:15.010Z,24.30
2018-05-29T08:46:43.237Z,24.30
2018-05-29T08:49:10.747Z,24.30
2018-05-29T08:51:38.219Z,24.30
2018-05-29T08:54:06.454Z,24.50
2018-05-29T08:56:33.919Z,24.50
2018-05-29T08:59:01.425Z,24.60
2018-05-29T09:01:29.701Z,24.80
2018-05-29T09:03:57.899Z,24.70
2018-05-29T09:06:25.296Z,24.80
2018-05-29T09:08:52.772Z,25.00
2018-05-29T09:11:20.260Z,25.00
2018-05-29T09:42:39.609Z,25.80
2018-05-29T09:45:07.079Z,25.90
2018-05-29T09:47:36.071Z,25.90
2018-05-29T09:50:04.462Z,25.90
2018-05-29T09:52:31.945Z,25.90
2018-05-29T09:55:01.886Z,25.90
2018-05-29T09:57:29.365Z,25.90
2018-05-29T09:59:58.104Z,26.00
2018-05-29T10:02:25.654Z,26.10
2018-05-29T10:04:53.114Z,26.30
2018-05-29T10:07:22.087Z,26.30
2018-05-29T10:09:49.671Z,26.30
2018-05-29T10:12:17.151Z,26.30
2018-05-29T10:14:45.378Z,26.50
2018-05-29T10:17:12.895Z,26.50
2018-05-29T10:19:40.435Z,26.60
2018-05-29T10:22:07.996Z,26.60
2018-05-29T10:24:35.495Z,26.60
2018-05-29T10:27:03.042Z,26.50
2018-05-29T10:29:30.591Z,26.50
2018-05-29T10:31:58.158Z,26.70
2018-05-29T10:34:25.631Z,26.60
2018-05-29T10:36:53.887Z,26.70
2018-05-29T10:39:21.360Z,26.80
2018-05-29T10:41:48.835Z,26.70
2018-05-29T10:44:17.800Z,26.90
2018-05-29T10:46:45.275Z,26.90
2018-05-29T10:49:12.732Z,26.90
2018-05-29T10:51:40.215Z,27.00
2018-05-29T10:54:08.495Z,27.00
2018-05-29T10:56:37.474Z,27.10
2018-05-29T10:59:04.959Z,27.10
2018-05-29T11:01:33.934Z,27.10
2018-05-29T11:04:01.392Z,27.10
2018-05-29T11:06:29.865Z,27.20
2018-05-29T11:08:57.344Z,27.20
2018-05-29T11:11:26.659Z,27.30
2018-05-29T11:13:55.652Z,27.30
2018-05-29T11:16:23.123Z,27.30
2018-05-29T11:18:52.109Z,27.40
2018-05-29T11:21:19.733Z,27.40
2018-05-29T11:23:47.241Z,27.40
2018-05-29T11:26:14.819Z,27.50
2018-05-29T11:28:43.058Z,27.60
2018-05-29T11:31:10.610Z,27.60
2018-05-29T11:33:38.118Z,27.60
2018-05-29T11:36:07.113Z,27.60
2018-05-29T11:38:34.580Z,27.60
2018-05-29T11:41:03.572Z,27.80
2018-05-29T11:43:31.084Z,27.80
2018-05-29T11:45:59.321Z,27.90
2018-05-29T11:48:26.788Z,27.90
2018-05-29T11:50:54.272Z,27.90
2018-05-29T11:53:22.502Z,27.90
2018-05-29T11:55:50.084Z,27.90
2018-05-29T11:58:17.557Z,28.00
2018-05-29T12:00:45.042Z,28.10
2018-05-29T12:03:13.263Z,28.20
2018-05-29T12:05:40.737Z,28.10
2018-05-29T12:08:08.215Z,28.30
2018-05-29T12:10:37.207Z,28.40
2018-05-29T12:13:04.677Z,28.40
2018-05-29T12:15:32.155Z,28.60
2018-05-29T12:18:00.387Z,28.70
2018-05-29T12:20:27.981Z,28.70
2018-05-29T12:22:56.956Z,28.60
2018-05-29T12:25:24.548Z,28.60
2018-05-29T12:27:52.759Z,28.80
2018-05-29T12:30:20.296Z,28.80
2018-05-29T12:32:47.780Z,29.10
2018-05-29T12:35:16.030Z,29.00
2018-05-29T12:37:43.574Z,29.00
2018-05-29T12:40:11.065Z,29.00
2018-05-29T12:42:38.618Z,29.10
2018-05-29T12:45:06.175Z,29.00
2018-05-29T12:47:33.648Z,29.20
2018-05-29T12:50:01.215Z,29.50
2018-05-29T12:52:29.450Z,29.60
2018-05-29T12:54:56.910Z,29.70
2018-05-29T12:57:24.416Z,29.70
2018-05-29T12:59:53.390Z,29.60
2018-05-29T13:02:20.857Z,29.70
2018-05-29T13:04:48.311Z,29.60
2018-05-29T13:07:15.887Z,29.50
2018-05-29T13:09:43.341Z,29.50
2018-05-29T13:12:10.808Z,29.50
2018-05-29T13:14:38.286Z,29.60
2018-05-29T13:17:05.738Z,29.80
2018-05-29T13:19:33.207Z,30.00
2018-05-29T13:22:00.779Z,30.10
2018-05-29T13:24:29.754Z,30.00
2018-05-29T13:26:57.214Z,30.00
2018-05-29T13:29:24.681Z,29.80
2018-05-29T13:31:52.147Z,30.10
2018-05-29T13:34:19.627Z,30.10
2018-05-29T13:36:47.174Z,30.10
2018-05-29T13:39:17.090Z,30.00
2018-05-29T13:41:44.513Z,30.00
2018-05-29T13:44:12.693Z,30.20
2018-05-29T13:46:40.147Z,30.10
2018-05-29T13:49:07.673Z,30.30
2018-05-29T13:51:35.086Z,30.10
2018-05-29T13:54:02.538Z,30.20
2018-05-29T13:56:30.033Z,30.00
2018-05-29T13:58:57.492Z,30.40
2018-05-29T14:01:24.971Z,30.50
2018-05-29T14:03:52.553Z,30.40
2018-05-29T14:06:20.019Z,30.30
2018-05-29T14:08:47.555Z,30.30
2018-05-29T14:11:15.034Z,30.20
2018-05-29T14:13:42.492Z,30.20
2018-05-29T14:16:09.955Z,30.60
2018-05-29T14:18:38.919Z,30.50
2018-05-29T14:21:06.382Z,30.40
2018-05-29T14:23:33.857Z,30.40
2018-05-29T14:26:01.303Z,30.60
2018-05-29T14:28:28.778Z,30.20
2018-05-29T14:30:56.234Z,30.60
2018-05-29T14:33:24.533Z,30.30
2018-05-29T14:35:52.005Z,30.30
2018-05-29T14:38:19.469Z,30.60
2018-05-29T14:40:47.032Z,30.30
2018-05-29T14:43:14.495Z,30.20
2018-05-29T14:45:41.970Z,30.40
2018-05-29T14:48:09.454Z,30.10
2018-05-29T14:50:37.669Z,30.10
2018-05-29T14:53:05.111Z,30.00
2018-05-29T14:55:32.583Z,30.10
2018-05-29T14:58:00.040Z,30.10
2018-05-29T15:00:27.518Z,30.00
2018-05-29T15:02:55.016Z,30.00
2018-05-29T15:05:22.514Z,30.50
2018-05-29T15:07:50.764Z,30.00
2018-05-29T15:10:18.221Z,30.00
2018-05-29T15:12:45.689Z,30.00
2018-05-29T15:15:13.252Z,30.10
2018-05-29T15:17:40.717Z,29.90
2018-05-29T15:20:08.191Z,30.00
2018-05-29T15:22:36.449Z,29.00
2018-05-29T15:25:03.914Z,29.00
2018-05-29T15:27:31.462Z,28.90
2018-05-29T15:29:58.935Z,28.80
2018-05-29T15:32:26.408Z,28.80
2018-05-29T15:34:53.867Z,28.70
2018-05-29T15:37:21.410Z,28.30
2018-05-29T15:39:48.991Z,28.90
2018-05-29T15:42:16.553Z,28.60
2018-05-29T15:44:44.115Z,28.60
2018-05-29T15:47:11.591Z,28.80
2018-05-29T15:49:39.047Z,30.40
2018-05-29T15:52:06.513Z,32.00
2018-05-29T15:54:34.055Z,32.60
2018-05-29T15:57:01.645Z,32.90
2018-05-29T15:59:29.113Z,32.90
2018-05-29T16:01:57.360Z,32.40
2018-05-29T16:04:24.836Z,32.40
2018-05-29T16:06:54.399Z,32.80
2018-05-29T16:09:21.866Z,32.90
2018-05-29T16:11:49.315Z,33.00
2018-05-29T16:14:16.853Z,32.80
2018-05-29T16:16:44.306Z,32.40
2018-05-29T16:19:11.765Z,32.30
2018-05-29T16:21:39.232Z,32.30
2018-05-29T16:24:06.734Z,32.30
2018-05-29T16:26:34.208Z,32.50
2018-05-29T16:29:01.700Z,32.60
2018-05-29T16:31:29.169Z,32.50
2018-05-29T16:33:56.740Z,32.50
2018-05-29T16:36:24.225Z,32.40
2018-05-29T16:38:52.469Z,32.30
2018-05-29T16:41:19.959Z,32.30
2018-05-29T16:43:47.406Z,32.20
2018-05-29T16:46:14.888Z,32.30
2018-05-29T16:48:43.853Z,32.10
2018-05-29T16:51:11.423Z,32.10
2018-05-29T16:53:38.892Z,31.80
2018-05-29T16:56:06.381Z,31.90
2018-05-29T16:58:34.603Z,32.00
2018-05-29T17:01:02.073Z,31.90
2018-05-29T17:03:29.532Z,31.90
2018-05-29T17:05:56.988Z,31.90
2018-05-29T17:08:24.461Z,31.80
2018-05-29T17:10:52.095Z,31.80
2018-05-29T17:13:19.603Z,31.60
2018-05-29T17:15:47.840Z,31.50
2018-05-29T17:18:15.351Z,31.50
2018-05-29T17:20:44.315Z,31.30
2018-05-29T17:23:11.778Z,31.30
2018-05-29T17:25:39.267Z,31.30
2018-05-29T17:28:08.287Z,31.10
2018-05-29T17:30:36.508Z,31.10
2018-05-29T17:33:03.980Z,31.10
2018-05-29T17:35:31.461Z,30.70
2018-05-29T17:37:58.921Z,29.90
2018-05-29T17:40:26.401Z,29.90
2018-05-29T17:42:54.677Z,30.30
2018-05-29T17:45:22.253Z,30.30
2018-05-29T17:47:49.726Z,30.40
2018-05-29T17:50:17.996Z,30.20
2018-05-29T17:52:45.462Z,30.20
2018-05-29T17:55:12.944Z,30.20
2018-05-29T17:57:41.200Z,30.20
2018-05-29T18:00:08.762Z,30.20
2018-05-29T18:02:36.264Z,30.10
2018-05-29T18:05:03.753Z,30.00
2018-05-29T18:07:31.215Z,29.50
2018-05-29T18:09:58.688Z,28.70
2018-05-29T18:12:26.172Z,29.10
2018-05-29T18:14:53.657Z,29.40
2018-05-29T18:17:21.929Z,29.60
2018-05-29T18:19:50.180Z,29.60
2018-05-29T18:22:17.716Z,29.60
2018-05-29T18:24:45.911Z,29.40
2018-05-29T18:27:13.395Z,29.40
2018-05-29T18:29:40.966Z,29.30
2018-05-29T18:32:09.221Z,29.20
2018-05-29T18:34:36.693Z,29.20
2018-05-29T18:37:04.151Z,29.20
2018-05-29T18:39:31.615Z,29.10
2018-05-29T18:41:59.074Z,29.00
2018-05-29T18:44:26.606Z,28.90
2018-05-29T18:46:54.077Z,28.90
2018-05-29T18:49:21.598Z,28.90
2018-05-29T18:51:49.831Z,28.80
2018-05-29T18:54:17.302Z,28.70
2018-05-29T18:56:44.783Z,28.70
2018-05-29T18:59:13.065Z,28.20
2018-05-29T19:01:40.630Z,28.10
2018-05-29T19:04:09.620Z,27.90
2018-05-29T19:06:37.090Z,27.90
2018-05-29T19:09:06.070Z,27.80
2018-05-29T19:11:33.551Z,27.80
2018-05-29T19:14:01.103Z,27.60
2018-05-29T19:16:28.572Z,26.90
2018-05-29T19:18:56.824Z,26.80
2018-05-29T19:21:24.269Z,26.80
2018-05-29T19:23:51.748Z,26.20
2018-05-29T19:26:19.249Z,25.70
2018-05-29T19:28:46.727Z,24.70
2018-05-29T19:31:14.217Z,24.20
2018-05-29T19:33:41.692Z,23.90
2018-05-29T19:36:09.364Z,23.50
2018-05-29T19:38:36.832Z,23.30
2018-05-29T19:41:04.307Z,23.20
2018-05-29T19:43:31.885Z,23.20
2018-05-29T19:46:00.111Z,23.20
2018-05-29T19:48:27.563Z,23.20
2018-05-29T19:50:55.105Z,23.30
2018-05-29T19:53:22.548Z,23.20
2018-05-29T19:55:50.153Z,23.20
2018-05-29T19:58:18.487Z,23.20
2018-05-29T20:00:45.935Z,23.20
2018-05-29T20:03:13.472Z,23.50
2018-05-29T20:05:40.909Z,22.60
2018-05-29T20:08:09.149Z,22.40
2018-05-29T20:10:36.615Z,22.40
2018-05-29T20:13:04.200Z,22.60
2018-05-29T20:15:33.160Z,23.00
2018-05-29T20:18:00.701Z,23.00
2018-05-29T20:20:28.150Z,23.20
2018-05-29T20:22:56.385Z,22.60
2018-05-29T20:25:23.857Z,22.60
2018-05-29T20:27:52.088Z,22.70
2018-05-29T20:30:19.544Z,22.70
2018-05-29T20:32:47.019Z,22.60
2018-05-29T20:35:14.483Z,22.10
2018-05-29T20:37:41.960Z,22.00
2018-05-29T20:40:09.411Z,21.80
2018-05-29T20:42:36.909Z,22.20
2018-05-29T20:45:05.141Z,22.30
2018-05-29T20:47:32.599Z,22.30
2018-05-29T20:50:00.072Z,22.50
2018-05-29T20:52:27.531Z,22.20
2018-05-29T20:54:55.009Z,22.20
2018-05-29T20:57:22.468Z,22.60
2018-05-29T20:59:49.938Z,22.30
2018-05-29T21:02:17.460Z,21.70
2018-05-29T21:04:45.798Z,21.40
2018-05-29T21:07:13.370Z,21.30
2018-05-29T21:09:42.340Z,21.50
2018-05-29T21:12:09.801Z,21.50
2018-05-29T21:14:37.271Z,22.20
2018-05-29T21:17:04.730Z,22.40
2018-05-29T21:19:32.235Z,22.40
2018-05-29T21:21:59.689Z,21.90
2018-05-29T21:24:27.944Z,22.00
2018-05-29T21:26:55.417Z,22.00
2018-05-29T21:29:22.868Z,22.50
2018-05-29T21:31:50.444Z,22.60
2018-05-29T21:34:18.705Z,22.60
2018-05-29T21:36:46.184Z,22.60
2018-05-29T21:39:13.645Z,22.70
2018-05-29T21:41:41.924Z,22.80
2018-05-29T21:44:09.486Z,22.80
2018-05-29T21:46:37.059Z,22.80
2018-05-29T21:49:04.495Z,22.80
2018-05-29T21:51:31.948Z,22.90
2018-05-29T21:53:59.447Z,22.90
2018-05-29T21:56:27.679Z,22.50
2018-05-29T21:58:55.191Z,22.40
2018-05-29T22:01:22.647Z,21.90
2018-05-29T22:03:50.108Z,22.40
2018-05-29T22:06:17.663Z,22.60
2018-05-29T22:08:45.245Z,22.60
2018-05-29T22:11:14.236Z,22.30
2018-05-29T22:13:41.708Z,22.30
2018-05-29T22:16:09.985Z,22.60
2018-05-29T22:18:38.219Z,22.60
2018-05-29T22:21:05.699Z,22.60
2018-05-29T22:23:33.181Z,22.50
2018-05-29T22:26:02.182Z,22.10
2018-05-29T22:28:31.154Z,22.20
2018-05-29T22:30:58.616Z,22.20
2018-05-29T22:33:26.103Z,22.20
2018-05-29T22:35:54.377Z,22.10
2018-05-29T22:38:21.840Z,22.10
2018-05-29T22:40:49.306Z,22.30
2018-05-29T22:43:17.572Z,22.20
2018-05-29T22:45:45.151Z,22.20
2018-05-29T22:48:12.595Z,22.20
2018-05-29T22:50:40.063Z,22.10
2018-05-29T22:53:07.639Z,22.10
2018-05-29T22:55:38.242Z,21.80
2018-05-29T22:58:05.686Z,21.80
2018-05-29T23:00:33.186Z,22.00
2018-05-29T23:03:00.779Z,21.90
2018-05-29T23:05:29.038Z,21.60
2018-05-29T23:07:56.596Z,21.60
2018-05-29T23:10:24.078Z,21.70
2018-05-29T23:12:52.289Z,21.80
2018-05-29T23:15:19.799Z,21.80
2018-05-29T23:17:47.277Z,21.70
2018-05-29T23:20:14.849Z,21.70
2018-05-29T23:22:43.833Z,21.80
2018-05-29T23:25:11.414Z,21.70
2018-05-29T23:27:40.381Z,21.70
2018-05-29T23:30:07.844Z,21.70
2018-05-29T23:32:35.357Z,21.80
2018-05-29T23:35:02.787Z,21.80
2018-05-29T23:37:31.014Z,21.60
2018-05-29T23:39:58.486Z,21.60
2018-05-29T23:42:25.957Z,21.80
2018-05-29T23:44:53.425Z,21.70
2018-05-29T23:47:20.899Z,21.70
2018-05-29T23:49:48.401Z,21.80
2018-05-29T23:52:16.639Z,21.70
2018-05-29T23:54:44.103Z,21.60
2018-05-29T23:57:11.668Z,21.00
2018-05-29T23:59:39.131Z,21.00
