createdAt,value
2023-03-28T00:00:00.618Z,0.4
2023-03-28T00:01:07.679Z,0.5
2023-03-28T00:02:14.564Z,0.5
2023-03-28T00:03:21.356Z,0.5
2023-03-28T00:04:28.119Z,0.5
2023-03-28T00:05:34.915Z,0.6
2023-03-28T00:06:41.784Z,0.6
2023-03-28T00:07:48.635Z,0.6
2023-03-28T00:08:55.424Z,0.6
2023-03-28T00:10:02.277Z,0.7
2023-03-28T00:11:09.227Z,0.7
2023-03-28T00:12:16.049Z,0.7
2023-03-28T00:13:25.889Z,0.7
2023-03-28T00:14:32.801Z,0.7
2023-03-28T00:15:39.683Z,0.7
2023-03-28T00:16:46.430Z,0.7
2023-03-28T00:17:53.211Z,0.7
2023-03-28T00:19:00.008Z,0.7
2023-03-28T00:20:08.370Z,0.7
2023-03-28T00:21:14.143Z,0.7
2023-03-28T00:22:20.977Z,0.6
2023-03-28T00:23:27.737Z,0.5
2023-03-28T00:24:34.615Z,0.6
2023-03-28T00:25:41.521Z,0.6
2023-03-28T00:26:48.405Z,0.6
2023-03-28T00:27:55.205Z,0.7
2023-03-28T00:29:02.059Z,0.7
2023-03-28T00:30:08.898Z,0.7
2023-03-28T00:31:15.872Z,0.5
2023-03-28T00:32:22.760Z,0.4
2023-03-28T00:33:29.531Z,0.6
2023-03-28T00:34:36.314Z,0.6
2023-03-28T00:35:43.240Z,0.7
2023-03-28T00:36:50.097Z,0.8
2023-03-28T00:37:56.967Z,0.7
2023-03-28T00:39:03.817Z,0.8
2023-03-28T00:40:10.692Z,0.8
2023-03-28T00:41:17.557Z,0.7
2023-03-28T00:42:24.376Z,0.6
2023-03-28T00:43:31.224Z,0.7
2023-03-28T00:44:43.892Z,0.7
2023-03-28T00:46:06.434Z,0.7
2023-03-28T00:47:02.516Z,0.7
2023-03-28T00:48:13.919Z,0.7
2023-03-28T00:49:16.219Z,0.7
2023-03-28T00:50:23.038Z,0.7
2023-03-28T00:51:32.668Z,0.7
2023-03-28T00:52:42.357Z,0.8
2023-03-28T00:53:57.109Z,0.8
2023-03-28T00:55:03.973Z,0.8
2023-03-28T00:56:10.805Z,0.7
2023-03-28T00:57:47.388Z,0.8
2023-03-28T00:58:59.734Z,1
2023-03-28T01:00:06.593Z,0.9
2023-03-28T01:01:16.425Z,0.7
2023-03-28T01:02:23.323Z,0.7
2023-03-28T01:03:30.169Z,0.7
2023-03-28T01:04:37.022Z,0.9
2023-03-28T01:05:44.021Z,0.9
2023-03-28T01:06:50.809Z,0.8
2023-03-28T01:07:57.581Z,0.8
2023-03-28T01:09:09.477Z,0.9
2023-03-28T01:10:16.274Z,1
2023-03-28T01:11:23.218Z,1
2023-03-28T01:12:30.048Z,0.9
2023-03-28T01:13:36.896Z,1
2023-03-28T01:14:43.737Z,0.9
2023-03-28T01:15:50.562Z,0.8
2023-03-28T01:16:57.314Z,0.8
2023-03-28T01:18:04.163Z,0.8
2023-03-28T01:19:11.081Z,0.8
2023-03-28T01:20:22.968Z,0.7
2023-03-28T01:21:39.854Z,0.6
2023-03-28T01:22:56.343Z,0.8
2023-03-28T01:24:11.039Z,0.8
2023-03-28T01:25:20.913Z,0.9
2023-03-28T01:26:33.369Z,0.8
2023-03-28T01:27:50.261Z,0.9
2023-03-28T01:29:00.079Z,0.8
2023-03-28T01:30:16.996Z,0.8
2023-03-28T01:31:33.944Z,0.9
2023-03-28T01:32:50.907Z,0.7
2023-03-28T01:34:02.893Z,0.7
2023-03-28T01:35:17.783Z,0.3
2023-03-28T01:36:33.493Z,0.3
2023-03-28T01:37:44.592Z,0.5
2023-03-28T01:39:01.525Z,0.6
2023-03-28T01:40:18.519Z,0.7
2023-03-28T01:41:30.439Z,0.9
2023-03-28T01:42:42.291Z,0.9
2023-03-28T01:43:54.651Z,0.9
2023-03-28T01:45:04.369Z,1
2023-03-28T01:46:16.314Z,0.9
2023-03-28T01:47:25.839Z,0.7
2023-03-28T01:48:37.678Z,0.8
2023-03-28T01:49:49.507Z,0.7
2023-03-28T01:51:02.306Z,0.8
2023-03-28T01:52:16.963Z,0.9
2023-03-28T01:53:33.907Z,0.9
2023-03-28T01:54:45.810Z,0.9
2023-03-28T01:56:02.890Z,0.9
2023-03-28T01:57:19.972Z,0.9
2023-03-28T01:58:29.346Z,0.9
2023-03-28T01:59:46.498Z,1
2023-03-28T02:01:01.018Z,1
2023-03-28T02:02:13.433Z,1.1
2023-03-28T02:03:30.400Z,1
2023-03-28T02:04:39.891Z,0.9
2023-03-28T02:05:46.709Z,1
2023-03-28T02:06:53.507Z,1
2023-03-28T02:08:00.310Z,1
2023-03-28T02:09:07.121Z,1
2023-03-28T02:10:14.005Z,1
2023-03-28T02:11:20.850Z,1
2023-03-28T02:12:27.692Z,1
2023-03-28T02:13:34.456Z,0.9
2023-03-28T02:14:46.315Z,1
2023-03-28T02:15:53.251Z,0.9
2023-03-28T02:16:59.964Z,0.7
2023-03-28T02:18:06.839Z,0.8
2023-03-28T02:19:18.609Z,0.7
2023-03-28T02:20:25.449Z,0.6
2023-03-28T02:21:32.371Z,0.6
2023-03-28T02:22:44.228Z,0.6
2023-03-28T02:23:56.107Z,0.7
2023-03-28T02:25:02.954Z,0.8
2023-03-28T02:26:09.927Z,0.6
2023-03-28T02:27:16.721Z,0.6
2023-03-28T02:28:23.566Z,0.7
2023-03-28T02:29:30.347Z,0.8
2023-03-28T02:30:37.138Z,0.8
2023-03-28T02:31:44.055Z,0.8
2023-03-28T02:32:50.875Z,0.8
2023-03-28T02:34:02.747Z,0.8
2023-03-28T02:35:09.603Z,0.8
2023-03-28T02:36:16.424Z,0.8
2023-03-28T02:37:33.352Z,0.8
2023-03-28T02:38:45.220Z,0.8
2023-03-28T02:39:57.072Z,0.7
2023-03-28T02:41:11.657Z,0.7
2023-03-28T02:42:26.241Z,0.7
2023-03-28T02:43:43.207Z,0.7
2023-03-28T02:44:55.044Z,0.7
2023-03-28T02:46:07.032Z,0.8
2023-03-28T02:47:24.008Z,0.8
2023-03-28T02:48:35.893Z,0.8
2023-03-28T02:49:50.993Z,0.8
2023-03-28T02:51:05.065Z,0.8
2023-03-28T02:52:11.853Z,0.8
2023-03-28T02:53:28.807Z,0.8
2023-03-28T02:54:40.971Z,0.8
2023-03-28T02:55:52.818Z,0.8
2023-03-28T02:57:02.268Z,0.8
2023-03-28T02:58:14.065Z,0.8
2023-03-28T02:59:25.901Z,0.8
2023-03-28T03:00:32.764Z,0.8
2023-03-28T03:01:39.544Z,0.8
2023-03-28T03:02:46.523Z,0.6
2023-03-28T03:03:54.442Z,0.7
2023-03-28T03:05:00.180Z,0.7
2023-03-28T03:06:07.082Z,0.8
2023-03-28T03:07:13.939Z,0.8
2023-03-28T03:08:20.805Z,0.8
2023-03-28T03:09:27.644Z,0.8
2023-03-28T03:10:34.618Z,0.8
2023-03-28T03:11:41.423Z,0.8
2023-03-28T03:12:48.239Z,0.8
2023-03-28T03:13:55.058Z,0.8
2023-03-28T03:15:01.943Z,0.7
2023-03-28T03:16:09.062Z,0.8
2023-03-28T03:17:15.787Z,0.8
2023-03-28T03:18:22.646Z,0.8
2023-03-28T03:19:29.507Z,0.8
2023-03-28T03:20:36.393Z,0.8
2023-03-28T03:21:43.278Z,0.8
2023-03-28T03:22:50.057Z,0.8
2023-03-28T03:23:59.857Z,0.8
2023-03-28T03:25:06.871Z,0.8
2023-03-28T03:26:13.932Z,0.7
2023-03-28T03:27:20.862Z,0.8
2023-03-28T03:28:27.693Z,0.8
2023-03-28T03:29:38.600Z,0.8
2023-03-28T03:30:41.473Z,0.7
2023-03-28T03:31:48.269Z,0.8
2023-03-28T03:32:55.181Z,0.8
2023-03-28T03:34:02.076Z,0.8
2023-03-28T03:35:08.778Z,0.7
2023-03-28T03:36:15.640Z,0.7
2023-03-28T03:37:22.422Z,0.7
2023-03-28T03:38:29.423Z,0.7
2023-03-28T03:39:36.307Z,0.6
2023-03-28T03:40:43.139Z,0.6
2023-03-28T03:41:49.873Z,0.7
2023-03-28T03:42:56.662Z,0.7
2023-03-28T03:44:03.500Z,0.7
2023-03-28T03:45:10.391Z,0.8
2023-03-28T03:46:17.256Z,0.6
2023-03-28T03:47:23.956Z,0.7
2023-03-28T03:48:30.774Z,0.7
2023-03-28T03:49:37.582Z,0.8
2023-03-28T03:50:44.389Z,0.8
2023-03-28T03:51:51.189Z,0.7
2023-03-28T03:52:57.991Z,0.8
2023-03-28T03:54:04.788Z,0.8
2023-03-28T03:55:11.558Z,0.8
2023-03-28T03:56:18.415Z,0.8
2023-03-28T03:57:25.261Z,0.8
2023-03-28T03:58:32.149Z,0.8
2023-03-28T03:59:38.920Z,0.8
2023-03-28T04:00:45.808Z,0.8
2023-03-28T04:01:52.845Z,0.9
2023-03-28T04:02:59.605Z,1
2023-03-28T04:04:06.417Z,1
2023-03-28T04:05:13.191Z,1
2023-03-28T04:06:20.004Z,1
2023-03-28T04:07:26.954Z,1.1
2023-03-28T04:08:33.858Z,1.1
2023-03-28T04:09:40.715Z,1.1
2023-03-28T04:10:47.568Z,1.1
2023-03-28T04:11:54.396Z,1.1
2023-03-28T04:13:01.205Z,0.9
2023-03-28T04:14:08.194Z,0.7
2023-03-28T04:15:15.006Z,0.7
2023-03-28T04:16:21.749Z,0.5
2023-03-28T04:17:28.646Z,0.5
2023-03-28T04:18:35.398Z,0.5
2023-03-28T04:19:42.219Z,0.5
2023-03-28T04:20:49.046Z,0.6
2023-03-28T04:21:55.839Z,0.5
2023-03-28T04:23:02.621Z,0.5
2023-03-28T04:24:09.429Z,0.5
2023-03-28T04:25:16.257Z,0.5
2023-03-28T04:26:23.036Z,0.4
2023-03-28T04:27:29.863Z,0.3
2023-03-28T04:28:36.670Z,0.3
2023-03-28T04:29:43.417Z,0.4
2023-03-28T04:30:50.335Z,0.3
2023-03-28T04:31:57.254Z,0.3
2023-03-28T04:33:04.026Z,0.3
2023-03-28T04:34:10.746Z,0.4
2023-03-28T04:35:17.540Z,0.5
2023-03-28T04:36:24.438Z,0.3
2023-03-28T04:37:31.348Z,0.5
2023-03-28T04:38:38.145Z,0.6
2023-03-28T04:39:44.964Z,0.5
2023-03-28T04:40:51.739Z,0.5
2023-03-28T04:41:58.629Z,0.6
2023-03-28T04:43:05.472Z,0.7
2023-03-28T04:44:12.265Z,0.5
2023-03-28T04:45:19.065Z,0.5
2023-03-28T04:46:25.944Z,0.7
2023-03-28T04:47:32.683Z,0.7
2023-03-28T04:48:42.552Z,0.5
2023-03-28T04:49:49.411Z,0.7
2023-03-28T04:50:56.196Z,0.8
2023-03-28T04:52:02.969Z,0.8
2023-03-28T04:53:09.796Z,0.5
2023-03-28T04:54:16.576Z,0.4
2023-03-28T04:55:23.438Z,0.4
2023-03-28T04:56:30.287Z,0.5
2023-03-28T04:57:37.079Z,0.2
2023-03-28T04:58:43.913Z,0.3
2023-03-28T04:59:50.693Z,0.4
2023-03-28T05:00:57.701Z,0.6
2023-03-28T05:02:07.290Z,0.5
2023-03-28T05:03:14.149Z,0.2
2023-03-28T05:04:23.843Z,0.5
2023-03-28T05:05:30.642Z,0.6
2023-03-28T05:06:37.450Z,0.6
2023-03-28T05:07:44.344Z,0.5
2023-03-28T05:08:51.295Z,0.7
2023-03-28T05:09:58.231Z,0.8
2023-03-28T05:11:05.108Z,0.9
2023-03-28T05:12:11.919Z,0.8
2023-03-28T05:13:18.750Z,0.8
2023-03-28T05:14:25.699Z,0.9
2023-03-28T05:15:32.533Z,0.8
2023-03-28T05:16:39.417Z,0.8
2023-03-28T05:17:46.300Z,0.9
2023-03-28T05:18:53.101Z,0.9
2023-03-28T05:20:00.299Z,0.8
2023-03-28T05:21:07.378Z,0.9
2023-03-28T05:22:14.185Z,0.8
2023-03-28T05:23:21.120Z,0.9
2023-03-28T05:24:28.089Z,0.8
2023-03-28T05:25:34.957Z,0.9
2023-03-28T05:26:41.752Z,1
2023-03-28T05:27:48.601Z,1
2023-03-28T05:28:55.497Z,1.1
2023-03-28T05:30:02.342Z,1
2023-03-28T05:31:09.548Z,1
2023-03-28T05:32:16.396Z,1
2023-03-28T05:33:23.301Z,1.1
2023-03-28T05:34:30.060Z,1.1
2023-03-28T05:35:36.977Z,0.9
2023-03-28T05:36:43.832Z,1
2023-03-28T05:37:50.786Z,0.8
2023-03-28T05:38:57.732Z,0.8
2023-03-28T05:40:04.545Z,0.9
2023-03-28T05:41:11.648Z,1
2023-03-28T05:42:18.491Z,0.9
2023-03-28T05:43:25.367Z,0.9
2023-03-28T05:44:32.314Z,0.8
2023-03-28T05:45:39.262Z,0.7
2023-03-28T05:46:46.067Z,0.7
2023-03-28T05:47:52.927Z,0.9
2023-03-28T05:48:59.711Z,0.8
2023-03-28T05:50:06.643Z,0.9
2023-03-28T05:51:13.678Z,1
2023-03-28T05:52:20.350Z,0.9
2023-03-28T05:53:27.279Z,1
2023-03-28T05:54:34.131Z,1
2023-03-28T05:55:41.012Z,0.9
2023-03-28T05:56:47.997Z,1
2023-03-28T05:57:55.218Z,1
2023-03-28T05:59:02.145Z,1.1
2023-03-28T06:00:09.116Z,1.1
2023-03-28T06:01:16.181Z,1
2023-03-28T06:02:23.166Z,1.2
2023-03-28T06:03:29.938Z,1.3
2023-03-28T06:04:36.939Z,1.2
2023-03-28T06:05:43.809Z,1.2
2023-03-28T06:06:50.703Z,1.3
2023-03-28T06:07:57.572Z,1.2
2023-03-28T06:09:04.512Z,1.3
2023-03-28T06:10:11.410Z,1.4
2023-03-28T06:11:18.276Z,1.3
2023-03-28T06:12:25.133Z,1.3
2023-03-28T06:13:32.055Z,1.3
2023-03-28T06:14:39.004Z,1.5
2023-03-28T06:15:45.853Z,1.6
2023-03-28T06:16:52.752Z,1.5
2023-03-28T06:17:59.618Z,1.4
2023-03-28T06:19:16.997Z,1.1
2023-03-28T06:20:13.290Z,1.1
2023-03-28T06:21:20.235Z,1.1
2023-03-28T06:22:27.111Z,1.2
2023-03-28T06:23:33.992Z,1.3
2023-03-28T06:24:40.808Z,1.2
2023-03-28T06:25:47.679Z,1
2023-03-28T06:26:54.563Z,1
2023-03-28T06:28:01.388Z,1
2023-03-28T06:29:08.300Z,1.1
2023-03-28T06:30:15.141Z,1
2023-03-28T06:31:22.079Z,1
2023-03-28T06:32:28.946Z,1.2
2023-03-28T06:33:35.813Z,1.2
2023-03-28T06:34:45.265Z,1.1
2023-03-28T06:35:52.155Z,0.9
2023-03-28T06:36:58.963Z,0.8
2023-03-28T06:38:05.898Z,1
2023-03-28T06:39:12.803Z,0.9
2023-03-28T06:40:19.650Z,1
2023-03-28T06:41:26.459Z,0.7
2023-03-28T06:42:33.389Z,0.8
2023-03-28T06:43:41.779Z,0.7
2023-03-28T06:44:48.770Z,0.8
2023-03-28T06:45:55.747Z,0.8
2023-03-28T06:47:02.662Z,0.4
2023-03-28T06:48:09.515Z,0.3
2023-03-28T06:49:16.333Z,0.2
2023-03-28T06:50:23.158Z,-0.1
2023-03-28T06:51:30.104Z,-0.3
2023-03-28T06:52:36.936Z,-0.5
2023-03-28T06:53:43.782Z,-0.8
2023-03-28T06:54:50.598Z,-0.8
2023-03-28T06:55:57.495Z,-0.9
2023-03-28T06:57:04.486Z,-0.8
2023-03-28T06:58:11.462Z,-0.7
2023-03-28T06:59:18.220Z,-0.7
2023-03-28T07:00:25.157Z,-0.8
2023-03-28T07:01:32.031Z,-0.7
2023-03-28T07:02:38.896Z,-1
2023-03-28T07:03:45.765Z,-0.8
2023-03-28T07:04:52.521Z,-0.7
2023-03-28T07:05:59.338Z,-0.8
2023-03-28T07:07:09.325Z,-0.9
2023-03-28T07:08:16.170Z,-0.7
2023-03-28T07:09:23.106Z,-0.7
2023-03-28T07:10:29.900Z,-0.6
2023-03-28T07:11:36.755Z,-0.4
2023-03-28T07:12:43.614Z,-0.4
2023-03-28T07:13:50.431Z,-0.3
2023-03-28T07:14:57.342Z,-0.6
2023-03-28T07:16:04.310Z,-0.6
2023-03-28T07:17:11.346Z,-0.6
2023-03-28T07:18:18.255Z,-0.5
2023-03-28T07:19:25.054Z,-0.4
2023-03-28T07:20:31.899Z,-0.1
2023-03-28T07:21:38.778Z,0
2023-03-28T07:22:45.687Z,0
2023-03-28T07:23:52.627Z,0
2023-03-28T07:24:59.434Z,0.3
2023-03-28T07:26:06.207Z,0.2
2023-03-28T07:27:15.964Z,0.3
2023-03-28T07:28:19.935Z,0.5
2023-03-28T07:29:26.740Z,0.4
2023-03-28T07:30:33.586Z,0.5
2023-03-28T07:31:40.415Z,0.9
2023-03-28T07:32:54.536Z,1
2023-03-28T07:33:54.162Z,0.9
2023-03-28T07:35:01.019Z,0.7
2023-03-28T07:36:08.129Z,0.9
2023-03-28T07:37:17.582Z,1.2
2023-03-28T07:38:24.441Z,1.4
2023-03-28T07:39:31.292Z,1.6
2023-03-28T07:40:38.358Z,1.5
2023-03-28T07:41:45.184Z,1.6
2023-03-28T07:42:51.979Z,1.4
2023-03-28T07:43:58.782Z,1.6
2023-03-28T07:45:05.604Z,1.7
2023-03-28T07:46:12.643Z,1.4
2023-03-28T07:47:19.534Z,1
2023-03-28T07:48:26.468Z,1
2023-03-28T07:49:33.341Z,1
2023-03-28T07:50:40.179Z,1
2023-03-28T07:51:47.110Z,0.7
2023-03-28T07:52:54.024Z,1
2023-03-28T07:54:00.973Z,1.2
2023-03-28T07:55:07.779Z,1.3
2023-03-28T07:56:14.728Z,1.3
2023-03-28T07:57:21.683Z,1.2
2023-03-28T07:58:28.679Z,0.7
2023-03-28T07:59:35.662Z,0.9
2023-03-28T08:00:42.581Z,1.2
2023-03-28T08:01:49.465Z,1.1
2023-03-28T08:02:56.432Z,1.1
2023-03-28T08:04:03.566Z,1.2
2023-03-28T08:05:10.282Z,1.1
2023-03-28T08:06:31.363Z,1.1
2023-03-28T08:07:23.955Z,0.9
2023-03-28T08:08:30.832Z,1
2023-03-28T08:09:37.760Z,1.1
2023-03-28T08:10:44.600Z,0.8
2023-03-28T08:11:51.557Z,0.8
2023-03-28T08:12:58.332Z,0.9
2023-03-28T08:14:05.276Z,0.7
2023-03-28T08:15:12.234Z,0.7
2023-03-28T08:16:19.180Z,0.9
2023-03-28T08:17:26.041Z,0.9
2023-03-28T08:18:32.885Z,1
2023-03-28T08:19:39.757Z,0.8
2023-03-28T08:20:46.816Z,0.6
2023-03-28T08:21:53.613Z,0.7
2023-03-28T08:23:00.420Z,0.9
2023-03-28T08:24:07.352Z,1
2023-03-28T08:25:14.282Z,1.1
2023-03-28T08:26:21.107Z,1
2023-03-28T08:27:27.927Z,1.1
2023-03-28T08:28:34.748Z,1
2023-03-28T08:29:41.471Z,1
2023-03-28T08:30:48.369Z,0.9
2023-03-28T08:32:04.904Z,0.8
2023-03-28T08:33:11.788Z,1
2023-03-28T08:34:18.563Z,1.2
2023-03-28T08:35:25.422Z,1.2
2023-03-28T08:36:32.235Z,1.5
2023-03-28T08:37:39.104Z,1.4
2023-03-28T08:38:45.871Z,1.3
2023-03-28T08:39:55.344Z,1.3
2023-03-28T08:41:02.306Z,1.4
2023-03-28T08:42:17.047Z,1.4
2023-03-28T08:43:23.831Z,1.3
2023-03-28T08:44:38.603Z,1
2023-03-28T08:45:48.268Z,1
2023-03-28T08:46:55.060Z,0.9
2023-03-28T08:48:01.914Z,1.1
2023-03-28T08:49:13.787Z,1
2023-03-28T08:50:20.609Z,1.5
2023-03-28T08:51:32.474Z,1.4
2023-03-28T08:52:39.417Z,1.5
2023-03-28T08:53:46.216Z,1.3
2023-03-28T08:54:53.099Z,1.6
2023-03-28T08:55:59.828Z,1.8
2023-03-28T08:57:06.659Z,1.8
2023-03-28T08:58:13.724Z,1.6
2023-03-28T08:59:20.611Z,1.6
2023-03-28T09:00:32.515Z,1.3
2023-03-28T09:01:39.753Z,1.3
2023-03-28T09:02:48.648Z,1.1
2023-03-28T09:03:54.582Z,1.1
2023-03-28T09:05:12.347Z,1.1
2023-03-28T09:06:08.412Z,1.2
2023-03-28T09:07:20.252Z,1
2023-03-28T09:08:37.196Z,1.2
2023-03-28T09:09:49.082Z,1.1
2023-03-28T09:11:05.971Z,1.1
2023-03-28T09:12:20.632Z,1.2
2023-03-28T09:13:32.548Z,1.5
2023-03-28T09:14:39.388Z,2.1
2023-03-28T09:15:49.151Z,2.2
2023-03-28T09:17:03.796Z,2.4
2023-03-28T09:18:18.611Z,2.5
2023-03-28T09:19:37.296Z,2.3
2023-03-28T09:20:37.313Z,2.2
2023-03-28T09:22:02.275Z,1.9
2023-03-28T09:23:11.271Z,2
2023-03-28T09:24:28.251Z,1.8
2023-03-28T09:25:45.310Z,1.9
2023-03-28T09:26:52.226Z,1.8
2023-03-28T09:28:04.131Z,1.9
2023-03-28T09:29:16.066Z,1.8
2023-03-28T09:30:25.779Z,1.8
2023-03-28T09:31:32.579Z,1.7
2023-03-28T09:32:44.529Z,1.6
2023-03-28T09:33:51.292Z,1.4
2023-03-28T09:34:58.112Z,1.4
2023-03-28T09:36:05.016Z,1.5
2023-03-28T09:37:11.930Z,1.5
2023-03-28T09:38:24.380Z,1.5
2023-03-28T09:39:36.630Z,1.6
2023-03-28T09:40:43.510Z,1.6
2023-03-28T09:41:50.419Z,1.5
2023-03-28T09:43:00.275Z,1.3
2023-03-28T09:44:15.267Z,1.3
2023-03-28T09:45:22.010Z,1.4
2023-03-28T09:46:38.958Z,1.2
2023-03-28T09:47:45.901Z,1
2023-03-28T09:48:52.846Z,0.9
2023-03-28T09:50:10.000Z,1
2023-03-28T09:51:06.502Z,0.9
2023-03-28T09:52:16.322Z,0.9
2023-03-28T09:53:23.165Z,0.9
2023-03-28T09:54:30.073Z,1.1
2023-03-28T09:55:36.890Z,1.1
2023-03-28T09:56:43.748Z,1.6
2023-03-28T09:57:50.483Z,1.8
2023-03-28T09:59:02.405Z,2.2
2023-03-28T10:00:09.253Z,2.5
2023-03-28T10:01:16.485Z,2.8
2023-03-28T10:02:31.008Z,2.8
2023-03-28T10:03:37.760Z,2.9
2023-03-28T10:04:44.556Z,2.8
2023-03-28T10:05:51.406Z,2.8
2023-03-28T10:06:58.333Z,2.8
2023-03-28T10:08:12.767Z,2.5
2023-03-28T10:09:27.469Z,2.1
2023-03-28T10:10:34.231Z,2.1
2023-03-28T10:11:41.132Z,2.1
2023-03-28T10:12:47.968Z,1.6
2023-03-28T10:13:54.742Z,1.3
2023-03-28T10:15:01.630Z,0.9
2023-03-28T10:16:08.761Z,0.8
2023-03-28T10:17:15.468Z,1
2023-03-28T10:18:32.372Z,1
2023-03-28T10:19:39.085Z,1
2023-03-28T10:20:45.881Z,1.2
2023-03-28T10:21:52.689Z,1.1
2023-03-28T10:22:59.960Z,1.2
2023-03-28T10:24:06.487Z,1.6
2023-03-28T10:25:16.086Z,2
2023-03-28T10:26:22.926Z,2.1
2023-03-28T10:27:29.702Z,2.2
2023-03-28T10:28:36.505Z,2.3
2023-03-28T10:29:43.438Z,2.7
2023-03-28T10:30:50.239Z,2.8
2023-03-28T10:31:57.039Z,2.5
2023-03-28T10:33:03.889Z,2.5
2023-03-28T10:34:13.530Z,2.5
2023-03-28T10:35:26.476Z,2.7
2023-03-28T10:36:32.211Z,2.5
2023-03-28T10:37:39.071Z,2.3
2023-03-28T10:38:45.969Z,2.7
2023-03-28T10:39:52.832Z,2.3
2023-03-28T10:41:07.202Z,2.1
2023-03-28T10:42:14.151Z,2
2023-03-28T10:43:21.011Z,1.9
2023-03-28T10:44:27.839Z,1.6
2023-03-28T10:45:34.671Z,1.4
2023-03-28T10:46:41.562Z,1.6
2023-03-28T10:47:48.353Z,1.7
2023-03-28T10:48:55.172Z,1.8
2023-03-28T10:50:02.101Z,2.1
2023-03-28T10:51:09.047Z,2.4
2023-03-28T10:52:15.820Z,2.5
2023-03-28T10:53:32.829Z,2.2
2023-03-28T10:54:44.875Z,0.9
2023-03-28T10:55:58.160Z,0.7
2023-03-28T10:57:08.665Z,0.3
2023-03-28T10:58:18.138Z,0.4
2023-03-28T10:59:27.849Z,0.6
2023-03-28T11:00:39.853Z,0.5
2023-03-28T11:01:51.787Z,1
2023-03-28T11:03:04.807Z,1.6
2023-03-28T11:04:21.607Z,1.7
2023-03-28T11:05:30.942Z,1.7
2023-03-28T11:06:45.823Z,1.8
2023-03-28T11:07:55.515Z,2.2
2023-03-28T11:09:07.475Z,2.3
2023-03-28T11:10:20.409Z,2.4
2023-03-28T11:11:27.243Z,2.3
2023-03-28T11:12:53.893Z,2.5
2023-03-28T11:13:53.720Z,2.9
2023-03-28T11:15:08.590Z,3
2023-03-28T11:16:23.315Z,3
2023-03-28T11:17:38.189Z,3
2023-03-28T11:18:50.204Z,3.1
2023-03-28T11:20:07.147Z,3.3
2023-03-28T11:21:21.707Z,3.5
2023-03-28T11:22:34.411Z,3.7
2023-03-28T11:23:44.156Z,3.5
2023-03-28T11:25:01.508Z,3.8
2023-03-28T11:26:18.419Z,3.5
2023-03-28T11:27:30.369Z,2.8
2023-03-28T11:28:47.400Z,2.9
2023-03-28T11:29:59.363Z,3
2023-03-28T11:31:08.900Z,2.7
2023-03-28T11:32:15.714Z,2.5
2023-03-28T11:33:25.393Z,2.5
2023-03-28T11:34:34.872Z,2
2023-03-28T11:35:49.741Z,1.8
2023-03-28T11:36:56.687Z,1.5
2023-03-28T11:38:08.465Z,1.6
2023-03-28T11:39:20.313Z,1.8
2023-03-28T11:40:29.804Z,1.6
2023-03-28T11:41:42.279Z,1.8
2023-03-28T11:42:49.052Z,2
2023-03-28T11:43:58.802Z,2.1
2023-03-28T11:45:10.674Z,2.4
2023-03-28T11:46:27.697Z,2.5
2023-03-28T11:47:34.533Z,2.6
2023-03-28T11:48:41.339Z,2.5
2023-03-28T11:49:56.263Z,2.1
2023-03-28T11:51:11.139Z,2.3
2023-03-28T11:52:21.027Z,2.3
2023-03-28T11:53:30.555Z,2.1
2023-03-28T11:54:45.354Z,2.3
2023-03-28T11:55:57.332Z,2.1
2023-03-28T11:57:06.722Z,2.1
2023-03-28T11:58:21.270Z,1.9
2023-03-28T11:59:28.134Z,1.7
2023-03-28T12:00:41.801Z,1.2
2023-03-28T12:01:49.408Z,0.7
2023-03-28T12:03:01.436Z,0.7
2023-03-28T12:04:16.374Z,1.1
2023-03-28T12:05:23.221Z,1.2
2023-03-28T12:06:35.160Z,1.2
2023-03-28T12:07:49.724Z,1.3
2023-03-28T12:09:06.737Z,1.5
2023-03-28T12:10:13.536Z,1.8
2023-03-28T12:11:30.456Z,2
2023-03-28T12:12:37.306Z,2.1
2023-03-28T12:15:03.870Z,2.7
2023-03-28T12:16:11.006Z,2.8
2023-03-28T12:17:20.551Z,3
2023-03-28T12:18:27.337Z,2.8
2023-03-28T12:19:42.147Z,2.5
2023-03-28T12:20:49.040Z,2.3
2023-03-28T12:21:55.802Z,2.8
2023-03-28T12:23:02.615Z,2.8
2023-03-28T12:24:17.259Z,3.1
2023-03-28T12:25:26.857Z,3.2
2023-03-28T12:26:36.241Z,3
2023-03-28T12:27:53.350Z,3
2023-03-28T12:29:08.369Z,2.7
2023-03-28T12:30:17.998Z,2.4
2023-03-28T12:31:27.832Z,2.1
2023-03-28T12:32:34.653Z,2
2023-03-28T12:33:44.064Z,1.9
2023-03-28T12:34:56.018Z,1.7
2023-03-28T12:36:07.891Z,0.8
2023-03-28T12:37:19.779Z,0.6
2023-03-28T12:38:32.423Z,0.5
2023-03-28T12:39:49.373Z,0.3
2023-03-28T12:41:04.325Z,0.3
2023-03-28T12:42:11.178Z,0.3
2023-03-28T12:43:18.016Z,0
2023-03-28T12:44:24.802Z,0
2023-03-28T12:45:31.590Z,0.3
2023-03-28T12:46:41.504Z,0.3
2023-03-28T12:47:48.270Z,0.6
2023-03-28T12:48:55.062Z,0.7
2023-03-28T12:50:01.944Z,0.7
2023-03-28T12:51:08.756Z,0.8
2023-03-28T12:52:21.000Z,1.3
2023-03-28T12:53:27.800Z,1.4
2023-03-28T12:54:34.641Z,1.5
2023-03-28T12:55:51.562Z,1.8
2023-03-28T12:56:58.372Z,1.7
2023-03-28T12:58:05.182Z,1.8
2023-03-28T12:59:17.016Z,1.9
2023-03-28T13:00:35.433Z,1.9
2023-03-28T13:01:48.816Z,2.1
2023-03-28T13:02:55.714Z,2.3
2023-03-28T13:04:07.600Z,2.5
2023-03-28T13:05:16.053Z,2.4
2023-03-28T13:06:23.973Z,2.2
2023-03-28T13:07:33.433Z,2.3
2023-03-28T13:08:50.455Z,2.3
2023-03-28T13:10:02.422Z,2.3
2023-03-28T13:11:19.312Z,2.1
2023-03-28T13:12:31.176Z,1.8
2023-03-28T13:13:43.068Z,1.3
2023-03-28T13:14:57.600Z,0.7
2023-03-28T13:16:12.237Z,0.5
2023-03-28T13:17:18.925Z,0.4
2023-03-28T13:18:30.770Z,0.6
2023-03-28T13:19:37.625Z,0.8
2023-03-28T13:20:47.219Z,1
2023-03-28T13:21:54.004Z,1.3
2023-03-28T13:23:00.858Z,1.4
2023-03-28T13:24:10.383Z,1.6
2023-03-28T13:25:27.412Z,1.9
2023-03-28T13:26:34.087Z,2.1
2023-03-28T13:27:51.046Z,2
2023-03-28T13:29:02.985Z,2.3
2023-03-28T13:30:09.868Z,2.2
2023-03-28T13:31:21.938Z,2.3
2023-03-28T13:32:28.720Z,2.4
2023-03-28T13:33:35.512Z,2.6
2023-03-28T13:34:42.594Z,2.7
2023-03-28T13:35:49.485Z,2.8
2023-03-28T13:37:01.322Z,3
2023-03-28T13:38:18.288Z,3
2023-03-28T13:39:28.053Z,3
2023-03-28T13:40:34.941Z,2.9
2023-03-28T13:41:46.997Z,2.6
2023-03-28T13:42:53.901Z,2.6
2023-03-28T13:44:00.740Z,2.5
2023-03-28T13:45:13.088Z,2.6
2023-03-28T13:46:25.182Z,2.6
2023-03-28T13:47:37.033Z,2.2
2023-03-28T13:48:43.944Z,2.4
2023-03-28T13:49:55.853Z,2.2
2023-03-28T13:51:12.712Z,1.5
2023-03-28T13:52:22.124Z,1.2
2023-03-28T13:53:37.579Z,1
2023-03-28T13:54:35.771Z,0.6
2023-03-28T13:55:42.696Z,0.7
2023-03-28T13:56:49.539Z,0.5
2023-03-28T13:57:56.316Z,0.5
2023-03-28T13:59:03.054Z,0.6
2023-03-28T14:00:09.976Z,0.5
2023-03-28T14:01:17.167Z,0.5
2023-03-28T14:02:24.008Z,0.5
2023-03-28T14:03:39.615Z,0.6
2023-03-28T14:04:45.523Z,0.7
2023-03-28T14:05:57.402Z,0.7
2023-03-28T14:07:04.184Z,0.8
2023-03-28T14:08:11.118Z,1
2023-03-28T14:09:17.907Z,0.9
2023-03-28T14:10:24.777Z,1
2023-03-28T14:11:36.677Z,1.4
2023-03-28T14:12:43.421Z,1.2
2023-03-28T14:13:50.227Z,1.1
2023-03-28T14:14:57.084Z,1.1
2023-03-28T14:16:03.922Z,1.2
2023-03-28T14:17:10.831Z,1.2
2023-03-28T14:18:17.611Z,1.2
2023-03-28T14:19:29.518Z,1.4
2023-03-28T14:20:40.451Z,1.3
2023-03-28T14:21:46.273Z,1
2023-03-28T14:23:00.209Z,1
2023-03-28T14:23:59.982Z,1
2023-03-28T14:25:09.515Z,0.7
2023-03-28T14:26:16.427Z,0.6
2023-03-28T14:27:23.283Z,0.8
2023-03-28T14:28:35.332Z,1
2023-03-28T14:29:42.212Z,0.9
2023-03-28T14:30:54.108Z,1.2
2023-03-28T14:32:01.030Z,1.2
2023-03-28T14:33:07.907Z,1.3
2023-03-28T14:34:14.713Z,1.3
2023-03-28T14:35:24.268Z,1.3
2023-03-28T14:36:31.262Z,1.2
2023-03-28T14:37:37.845Z,1.3
2023-03-28T14:38:49.713Z,1.3
2023-03-28T14:39:56.512Z,1.6
2023-03-28T14:41:03.400Z,1.6
2023-03-28T14:42:15.282Z,1.7
2023-03-28T14:43:22.131Z,1.8
2023-03-28T14:44:28.852Z,1.9
2023-03-28T14:45:35.806Z,2
2023-03-28T14:46:42.684Z,2
2023-03-28T14:47:49.582Z,1.9
2023-03-28T14:48:56.351Z,2
2023-03-28T14:50:03.246Z,2
2023-03-28T14:51:10.313Z,2.2
2023-03-28T14:52:17.225Z,2.2
2023-03-28T14:53:29.131Z,2.2
2023-03-28T14:54:41.005Z,2.2
2023-03-28T14:55:47.868Z,2.3
2023-03-28T14:56:54.848Z,2.3
2023-03-28T14:58:01.620Z,2.4
2023-03-28T14:59:08.509Z,2.4
2023-03-28T15:00:15.372Z,2.3
2023-03-28T15:01:25.007Z,2.4
2023-03-28T15:02:31.844Z,2.5
2023-03-28T15:03:38.871Z,2.3
2023-03-28T15:04:45.585Z,2.2
2023-03-28T15:05:52.380Z,2.2
2023-03-28T15:06:59.151Z,2.4
2023-03-28T15:08:06.016Z,2.5
2023-03-28T15:09:12.941Z,2.5
2023-03-28T15:10:29.864Z,2.4
2023-03-28T15:11:36.664Z,2.4
2023-03-28T15:12:43.481Z,2.6
2023-03-28T15:13:50.347Z,2.2
2023-03-28T15:15:02.255Z,2
2023-03-28T15:16:09.506Z,1.9
2023-03-28T15:17:21.259Z,2
2023-03-28T15:18:28.161Z,2
2023-03-28T15:19:34.987Z,1.9
2023-03-28T15:20:41.783Z,1.9
2023-03-28T15:21:48.706Z,1.9
2023-03-28T15:22:58.236Z,1.8
2023-03-28T15:24:05.014Z,1.9
2023-03-28T15:25:14.662Z,2
2023-03-28T15:26:21.685Z,2.1
2023-03-28T15:27:33.568Z,1.9
2023-03-28T15:28:40.496Z,1.7
2023-03-28T15:29:47.273Z,1.7
2023-03-28T15:30:54.174Z,1.7
2023-03-28T15:32:00.997Z,1.8
2023-03-28T15:33:10.960Z,1.6
2023-03-28T15:34:20.299Z,1.8
2023-03-28T15:35:28.308Z,1.8
2023-03-28T15:36:35.159Z,1.7
2023-03-28T15:37:42.087Z,1.7
2023-03-28T15:38:48.963Z,1.6
2023-03-28T15:40:03.827Z,1.5
2023-03-28T15:41:20.897Z,1.7
2023-03-28T15:42:27.661Z,1.5
2023-03-28T15:43:37.003Z,1.5
2023-03-28T15:44:43.835Z,1.5
2023-03-28T15:45:55.771Z,1.4
2023-03-28T15:47:02.454Z,1.3
2023-03-28T15:48:09.294Z,1.1
2023-03-28T15:49:18.731Z,1.3
2023-03-28T15:50:25.721Z,1.4
2023-03-28T15:51:35.607Z,1.5
2023-03-28T15:52:45.372Z,1.3
2023-03-28T15:53:52.263Z,1.2