createdAt,value
2018-06-09T00:00:18.915Z,23.19
2018-06-09T00:01:18.891Z,23.11
2018-06-09T00:02:18.872Z,23.14
2018-06-09T00:03:18.851Z,23.15
2018-06-09T00:04:18.829Z,23.07
2018-06-09T00:05:18.809Z,23.12
2018-06-09T00:06:18.790Z,23.06
2018-06-09T00:07:18.767Z,23.01
2018-06-09T00:08:18.747Z,22.99
2018-06-09T00:09:18.725Z,22.94
2018-06-09T00:10:18.709Z,23.00
2018-06-09T00:11:18.685Z,22.89
2018-06-09T00:12:18.666Z,22.89
2018-06-09T00:13:18.647Z,22.97
2018-06-09T00:14:18.622Z,22.89
2018-06-09T00:15:18.632Z,22.94
2018-06-09T00:16:18.785Z,23.01
2018-06-09T00:17:18.763Z,22.91
2018-06-09T00:18:18.539Z,22.94
2018-06-09T00:20:03.496Z,22.91
2018-06-09T00:21:00.651Z,22.97
2018-06-09T00:22:00.833Z,22.96
2018-06-09T00:23:00.610Z,22.97
2018-06-09T00:24:00.617Z,22.89
2018-06-09T00:25:00.769Z,22.99
2018-06-09T00:26:00.547Z,22.93
2018-06-09T00:27:00.528Z,22.89
2018-06-09T00:28:00.509Z,22.88
2018-06-09T00:29:00.485Z,22.85
2018-06-09T00:30:00.463Z,22.74
2018-06-09T00:31:00.443Z,22.72
2018-06-09T00:32:00.421Z,22.76
2018-06-09T00:33:00.401Z,22.74
2018-06-09T00:34:00.379Z,22.67
2018-06-09T00:35:00.359Z,22.70
2018-06-09T00:36:00.339Z,22.70
2018-06-09T00:37:00.317Z,22.54
2018-06-09T00:38:00.296Z,22.56
2018-06-09T00:39:00.275Z,22.51
2018-06-09T00:40:00.257Z,22.51
2018-06-09T00:41:00.238Z,22.51
2018-06-09T00:42:00.212Z,22.48
2018-06-09T00:43:00.192Z,22.46
2018-06-09T00:44:00.173Z,22.49
2018-06-09T00:45:00.149Z,22.48
2018-06-09T00:46:00.132Z,22.54
2018-06-09T00:47:00.108Z,22.39
2018-06-09T00:48:00.088Z,22.35
2018-06-09T00:49:00.070Z,22.38
2018-06-09T00:50:00.051Z,22.35
2018-06-09T00:51:00.027Z,22.26
2018-06-09T00:52:00.153Z,22.39
2018-06-09T00:52:59.981Z,22.36
2018-06-09T00:53:59.960Z,22.33
2018-06-09T00:54:59.940Z,22.33
2018-06-09T00:55:59.919Z,22.21
2018-06-09T00:56:59.897Z,22.19
2018-06-09T00:57:59.878Z,22.23
2018-06-09T00:58:59.860Z,22.27
2018-06-09T00:59:59.836Z,22.35
2018-06-09T01:00:59.812Z,22.29
2018-06-09T01:01:59.792Z,22.35
2018-06-09T01:02:59.798Z,22.33
2018-06-09T01:03:59.750Z,22.36
2018-06-09T01:04:59.729Z,22.36
2018-06-09T01:05:59.708Z,22.41
2018-06-09T01:06:59.689Z,22.41
2018-06-09T01:07:59.668Z,22.45
2018-06-09T01:08:59.648Z,22.46
2018-06-09T01:09:59.622Z,22.46
2018-06-09T01:10:59.603Z,22.46
2018-06-09T01:11:59.584Z,22.54
2018-06-09T01:12:59.560Z,22.48
2018-06-09T01:13:59.539Z,22.45
2018-06-09T01:14:59.522Z,22.45
2018-06-09T01:15:59.498Z,22.45
2018-06-09T01:16:59.476Z,22.45
2018-06-09T01:17:59.454Z,22.56
2018-06-09T01:18:59.435Z,22.52
2018-06-09T01:19:59.414Z,22.60
2018-06-09T01:20:59.392Z,22.57
2018-06-09T01:21:59.371Z,22.64
2018-06-09T01:22:59.350Z,22.54
2018-06-09T01:23:59.331Z,22.57
2018-06-09T01:24:59.306Z,22.57
2018-06-09T01:25:59.287Z,22.56
2018-06-09T01:26:59.264Z,22.46
2018-06-09T01:27:59.248Z,22.56
2018-06-09T01:28:59.224Z,22.54
2018-06-09T01:29:59.203Z,22.51
2018-06-09T01:30:59.182Z,22.51
2018-06-09T01:31:59.162Z,22.48
2018-06-09T01:32:59.141Z,22.49
2018-06-09T01:33:59.118Z,22.51
2018-06-09T01:34:59.097Z,22.51
2018-06-09T01:35:59.078Z,22.59
2018-06-09T01:36:59.056Z,22.57
2018-06-09T01:37:59.034Z,22.45
2018-06-09T01:38:59.014Z,22.49
2018-06-09T01:39:58.996Z,22.52
2018-06-09T01:40:58.971Z,22.45
2018-06-09T01:41:58.950Z,22.38
2018-06-09T01:42:58.928Z,22.30
2018-06-09T01:43:58.909Z,22.26
2018-06-09T01:44:58.887Z,22.39
2018-06-09T01:45:58.866Z,22.36
2018-06-09T01:46:58.846Z,22.41
2018-06-09T01:47:58.824Z,22.39
2018-06-09T01:48:58.802Z,22.36
2018-06-09T01:49:58.783Z,22.33
2018-06-09T01:50:58.763Z,22.39
2018-06-09T01:51:58.741Z,22.36
2018-06-09T01:52:58.720Z,22.33
2018-06-09T01:53:58.706Z,22.38
2018-06-09T01:54:58.678Z,22.24
2018-06-09T01:55:58.658Z,22.38
2018-06-09T01:56:58.637Z,22.31
2018-06-09T01:57:58.615Z,22.41
2018-06-09T01:58:58.594Z,22.56
2018-06-09T01:59:58.574Z,22.49
2018-06-09T02:00:58.554Z,22.49
2018-06-09T02:01:58.532Z,22.42
2018-06-09T02:02:58.511Z,22.42
2018-06-09T02:03:58.498Z,22.48
2018-06-09T02:04:58.469Z,22.46
2018-06-09T02:05:58.449Z,22.59
2018-06-09T02:06:58.428Z,22.51
2018-06-09T02:07:58.408Z,22.56
2018-06-09T02:08:58.391Z,22.46
2018-06-09T02:09:58.367Z,22.38
2018-06-09T02:10:58.346Z,22.42
2018-06-09T02:11:58.324Z,22.54
2018-06-09T02:12:58.307Z,22.51
2018-06-09T02:13:58.281Z,22.45
2018-06-09T02:14:58.264Z,22.41
2018-06-09T02:15:58.241Z,22.36
2018-06-09T02:16:58.224Z,22.33
2018-06-09T02:17:58.198Z,22.38
2018-06-09T02:18:58.183Z,22.26
2018-06-09T02:19:58.158Z,22.30
2018-06-09T02:20:58.134Z,22.30
2018-06-09T02:21:58.115Z,22.30
2018-06-09T02:22:58.093Z,22.35
2018-06-09T02:23:58.074Z,22.36
2018-06-09T02:24:58.055Z,22.33
2018-06-09T02:25:58.030Z,22.36
2018-06-09T02:26:58.010Z,22.26
2018-06-09T02:27:57.989Z,22.36
2018-06-09T02:28:57.967Z,22.21
2018-06-09T02:29:57.948Z,22.19
2018-06-09T02:30:57.926Z,22.21
2018-06-09T02:31:57.905Z,22.19
2018-06-09T02:32:57.887Z,22.15
2018-06-09T02:33:57.863Z,22.14
2018-06-09T02:34:57.842Z,22.04
2018-06-09T02:35:57.826Z,22.12
2018-06-09T02:36:57.804Z,22.04
2018-06-09T02:37:57.778Z,22.05
2018-06-09T02:38:57.758Z,22.06
2018-06-09T02:39:57.742Z,21.91
2018-06-09T02:40:57.716Z,22.04
2018-06-09T02:41:57.697Z,22.02
2018-06-09T02:42:57.674Z,22.05
2018-06-09T02:43:57.661Z,22.06
2018-06-09T02:44:57.631Z,22.04
2018-06-09T02:45:57.611Z,22.02
2018-06-09T02:46:57.590Z,22.06
2018-06-09T02:47:57.568Z,22.01
2018-06-09T02:48:58.100Z,22.04
2018-06-09T02:49:57.527Z,22.01
2018-06-09T02:50:57.511Z,22.05
2018-06-09T02:51:57.485Z,22.08
2018-06-09T02:52:57.463Z,22.04
2018-06-09T02:53:57.442Z,21.93
2018-06-09T02:54:57.428Z,21.90
2018-06-09T02:55:57.417Z,21.91
2018-06-09T02:56:57.382Z,21.89
2018-06-09T02:57:57.359Z,21.86
2018-06-09T02:58:57.338Z,21.94
2018-06-09T02:59:57.317Z,21.85
2018-06-09T03:00:57.296Z,21.93
2018-06-09T03:01:57.275Z,21.91
2018-06-09T03:02:57.259Z,21.81
2018-06-09T03:03:57.237Z,21.82
2018-06-09T03:04:57.211Z,21.77
2018-06-09T03:05:57.194Z,21.85
2018-06-09T03:06:57.170Z,21.81
2018-06-09T03:07:57.152Z,21.89
2018-06-09T03:08:57.128Z,21.89
2018-06-09T03:09:57.109Z,21.86
2018-06-09T03:10:57.086Z,21.89
2018-06-09T03:11:57.066Z,21.91
2018-06-09T03:12:57.044Z,21.94
2018-06-09T03:13:57.027Z,22.06
2018-06-09T03:14:57.002Z,22.06
2018-06-09T03:15:56.981Z,22.04
2018-06-09T03:16:56.962Z,22.04
2018-06-09T03:17:56.942Z,22.06
2018-06-09T03:18:56.923Z,22.02
2018-06-09T03:19:56.915Z,22.04
2018-06-09T03:20:56.878Z,21.91
2018-06-09T03:21:56.858Z,21.93
2018-06-09T03:22:56.839Z,21.90
2018-06-09T03:23:56.818Z,22.01
2018-06-09T03:24:56.792Z,22.08
2018-06-09T03:25:56.772Z,22.11
2018-06-09T03:26:56.751Z,22.05
2018-06-09T03:27:56.731Z,22.09
2018-06-09T03:28:56.710Z,22.11
2018-06-09T03:29:56.689Z,22.09
2018-06-09T03:30:56.670Z,22.01
2018-06-09T03:31:56.648Z,22.09
2018-06-09T03:32:56.626Z,22.15
2018-06-09T03:33:56.609Z,22.21
2018-06-09T03:34:56.585Z,22.19
2018-06-09T03:35:56.565Z,22.17
2018-06-09T03:36:56.542Z,22.21
2018-06-09T03:37:56.528Z,22.17
2018-06-09T03:38:56.501Z,22.14
2018-06-09T03:39:56.481Z,22.11
2018-06-09T03:40:56.462Z,22.20
2018-06-09T03:41:56.439Z,22.26
2018-06-09T03:42:56.418Z,22.21
2018-06-09T03:43:56.397Z,22.20
2018-06-09T03:44:56.376Z,22.27
2018-06-09T03:45:56.356Z,22.35
2018-06-09T03:46:56.336Z,22.42
2018-06-09T03:47:56.314Z,22.41
2018-06-09T03:48:56.318Z,22.45
2018-06-09T03:49:56.279Z,22.45
2018-06-09T03:50:56.255Z,22.54
2018-06-09T03:51:56.236Z,22.51
2018-06-09T03:52:56.212Z,22.60
2018-06-09T03:53:56.192Z,22.60
2018-06-09T03:54:56.175Z,22.63
2018-06-09T03:55:56.152Z,22.54
2018-06-09T03:56:56.129Z,22.69
2018-06-09T03:57:56.113Z,22.74
2018-06-09T03:58:56.090Z,22.76
2018-06-09T03:59:56.221Z,22.85
2018-06-09T04:00:56.050Z,22.70
2018-06-09T04:01:56.030Z,22.78
2018-06-09T04:02:56.011Z,22.75
2018-06-09T04:03:55.989Z,22.60
2018-06-09T04:04:55.968Z,22.69
2018-06-09T04:05:55.949Z,22.70
2018-06-09T04:06:55.930Z,22.67
2018-06-09T04:07:55.912Z,22.52
2018-06-09T04:08:55.899Z,22.52
2018-06-09T04:09:55.874Z,22.54
2018-06-09T04:10:55.853Z,22.63
2018-06-09T04:11:55.829Z,22.72
2018-06-09T04:12:55.809Z,22.66
2018-06-09T04:13:55.792Z,22.76
2018-06-09T04:14:55.771Z,22.74
2018-06-09T04:15:55.750Z,22.75
2018-06-09T04:16:55.732Z,22.75
2018-06-09T04:17:55.708Z,22.63
2018-06-09T04:18:55.696Z,22.54
2018-06-09T04:19:55.673Z,22.61
2018-06-09T04:20:55.649Z,22.52
2018-06-09T04:21:55.632Z,22.54
2018-06-09T04:22:55.611Z,22.59
2018-06-09T04:23:55.594Z,22.54
2018-06-09T04:24:55.570Z,22.56
2018-06-09T04:25:55.554Z,22.72
2018-06-09T04:26:55.531Z,22.78
2018-06-09T04:27:55.520Z,22.78
2018-06-09T04:28:55.490Z,22.66
2018-06-09T04:29:55.473Z,22.78
2018-06-09T04:30:55.455Z,22.86
2018-06-09T04:31:55.436Z,22.82
2018-06-09T04:32:55.413Z,22.74
2018-06-09T04:33:55.414Z,22.56
2018-06-09T04:34:55.374Z,22.52
2018-06-09T04:35:55.353Z,22.35
2018-06-09T04:36:55.334Z,22.29
2018-06-09T04:37:55.315Z,22.29
2018-06-09T04:38:55.302Z,22.21
2018-06-09T04:39:55.289Z,22.23
2018-06-09T04:40:55.259Z,22.24
2018-06-09T04:41:55.236Z,22.39
2018-06-09T04:42:55.217Z,22.38
2018-06-09T04:43:55.197Z,22.26
2018-06-09T04:44:55.176Z,22.33
2018-06-09T04:45:55.159Z,22.35
2018-06-09T04:46:55.137Z,22.33
2018-06-09T04:47:55.118Z,22.42
2018-06-09T04:48:55.100Z,22.42
2018-06-09T04:49:55.078Z,22.51
2018-06-09T04:50:55.059Z,22.76
2018-06-09T04:51:55.039Z,22.82
2018-06-09T04:52:55.022Z,22.79
2018-06-09T04:53:55.002Z,22.70
2018-06-09T04:54:54.979Z,22.60
2018-06-09T04:55:54.959Z,22.54
2018-06-09T04:56:54.939Z,22.54
2018-06-09T04:57:54.920Z,22.46
2018-06-09T04:58:54.900Z,22.45
2018-06-09T04:59:54.887Z,22.44
2018-06-09T05:00:54.858Z,22.51
2018-06-09T05:01:54.840Z,22.45
2018-06-09T05:02:54.819Z,22.39
2018-06-09T05:03:54.805Z,22.59
2018-06-09T05:04:54.779Z,22.64
2018-06-09T05:05:54.759Z,22.67
2018-06-09T05:06:54.747Z,22.69
2018-06-09T05:07:54.720Z,22.72
2018-06-09T05:08:54.700Z,22.63
2018-06-09T05:09:54.683Z,22.52
2018-06-09T05:10:54.660Z,22.52
2018-06-09T05:11:54.641Z,22.56
2018-06-09T05:12:54.628Z,22.56
2018-06-09T05:13:54.601Z,22.44
2018-06-09T05:14:54.581Z,22.49
2018-06-09T05:15:54.561Z,22.33
2018-06-09T05:16:54.540Z,22.21
2018-06-09T05:17:54.521Z,22.24
2018-06-09T05:18:54.511Z,22.27
2018-06-09T05:19:54.484Z,22.35
2018-06-09T05:20:54.461Z,22.33
2018-06-09T05:21:54.441Z,22.24
2018-06-09T05:22:54.421Z,22.27
2018-06-09T05:23:54.401Z,22.31
2018-06-09T05:24:54.380Z,22.35
2018-06-09T05:25:54.368Z,22.24
2018-06-09T05:26:54.341Z,22.19
2018-06-09T05:27:54.325Z,22.26
2018-06-09T05:28:54.301Z,22.24
2018-06-09T05:29:54.288Z,22.21
2018-06-09T05:30:54.262Z,22.26
2018-06-09T05:31:54.240Z,22.26
2018-06-09T05:32:54.222Z,22.23
2018-06-09T05:33:54.200Z,22.19
2018-06-09T05:34:54.181Z,22.09
2018-06-09T05:35:54.160Z,22.04
2018-06-09T05:36:54.139Z,21.96
2018-06-09T05:37:54.120Z,22.01
2018-06-09T05:38:54.100Z,21.98
2018-06-09T05:39:54.080Z,21.99
2018-06-09T05:40:54.059Z,21.86
2018-06-09T05:41:54.041Z,21.86
2018-06-09T05:42:54.046Z,21.77
2018-06-09T05:43:53.998Z,21.77
2018-06-09T05:44:53.979Z,21.79
2018-06-09T05:45:54.858Z,21.79
2018-06-09T05:46:53.940Z,21.89
2018-06-09T05:47:53.916Z,21.90
2018-06-09T05:48:53.904Z,21.85
2018-06-09T05:49:53.875Z,21.79
2018-06-09T05:50:53.860Z,21.83
2018-06-09T05:51:53.835Z,21.93
2018-06-09T05:52:53.813Z,22.02
2018-06-09T05:53:53.795Z,21.99
2018-06-09T05:54:53.774Z,22.02
2018-06-09T05:55:53.754Z,22.04
2018-06-09T05:56:53.733Z,22.06
2018-06-09T05:57:53.711Z,22.04
2018-06-09T05:58:53.692Z,22.02
2018-06-09T05:59:53.676Z,22.04
2018-06-09T06:00:53.652Z,22.04
2018-06-09T06:01:53.630Z,21.90
2018-06-09T06:02:53.608Z,21.91
2018-06-09T06:03:53.593Z,21.89
2018-06-09T06:04:53.572Z,21.90
2018-06-09T06:05:53.549Z,21.91
2018-06-09T06:06:53.528Z,21.93
2018-06-09T06:07:53.508Z,21.79
2018-06-09T06:08:53.686Z,21.66
2018-06-09T06:09:53.499Z,21.77
2018-06-09T06:10:53.446Z,21.75
2018-06-09T06:11:53.426Z,21.75
2018-06-09T06:12:53.405Z,21.67
2018-06-09T06:13:53.384Z,21.64
2018-06-09T06:14:53.364Z,21.73
2018-06-09T06:15:53.342Z,21.70
2018-06-09T06:16:53.323Z,21.85
2018-06-09T06:17:53.302Z,21.85
2018-06-09T06:18:53.324Z,22.01
2018-06-09T06:19:53.262Z,21.98
2018-06-09T06:20:53.244Z,21.90
2018-06-09T06:21:53.220Z,21.96
2018-06-09T06:22:53.204Z,21.94
2018-06-09T06:23:53.182Z,21.93
2018-06-09T06:24:53.159Z,22.01
2018-06-09T06:25:53.139Z,21.98
2018-06-09T06:26:53.122Z,21.77
2018-06-09T06:27:53.099Z,21.73
2018-06-09T06:28:53.079Z,21.64
2018-06-09T06:29:53.057Z,21.64
2018-06-09T06:30:53.037Z,21.67
2018-06-09T06:31:53.028Z,21.64
2018-06-09T06:32:52.996Z,21.63
2018-06-09T06:33:52.977Z,21.68
2018-06-09T06:34:52.959Z,21.81
2018-06-09T06:35:52.935Z,21.89
2018-06-09T06:36:52.919Z,21.83
2018-06-09T06:37:52.893Z,22.05
2018-06-09T06:38:52.880Z,22.01
2018-06-09T06:39:52.854Z,22.08
2018-06-09T06:40:52.836Z,22.08
2018-06-09T06:41:52.813Z,22.09
2018-06-09T06:42:52.791Z,22.04
2018-06-09T06:43:52.773Z,22.02
2018-06-09T06:44:52.750Z,22.08
2018-06-09T06:45:52.730Z,22.02
2018-06-09T06:46:52.709Z,21.93
2018-06-09T06:47:52.690Z,21.90
2018-06-09T06:48:52.669Z,22.04
2018-06-09T06:49:52.798Z,22.08
2018-06-09T06:50:52.629Z,22.01
2018-06-09T06:51:52.611Z,22.06
2018-06-09T06:52:52.587Z,22.05
2018-06-09T06:53:52.569Z,22.05
2018-06-09T06:54:52.547Z,22.01
2018-06-09T06:55:52.528Z,22.19
2018-06-09T06:56:52.508Z,22.23
2018-06-09T06:57:52.486Z,22.23
2018-06-09T06:58:52.472Z,22.21
2018-06-09T06:59:52.447Z,22.23
2018-06-09T07:00:52.425Z,22.30
2018-06-09T07:01:52.406Z,22.41
2018-06-09T07:02:52.386Z,22.21
2018-06-09T07:03:52.368Z,22.38
2018-06-09T07:04:52.347Z,22.24
2018-06-09T07:05:52.325Z,22.26
2018-06-09T07:06:52.309Z,22.24
2018-06-09T07:07:52.318Z,22.36
2018-06-09T07:08:52.263Z,22.54
2018-06-09T07:09:52.245Z,22.33
2018-06-09T07:10:52.226Z,22.41
2018-06-09T07:11:52.206Z,22.41
2018-06-09T07:12:52.191Z,22.39
2018-06-09T07:13:52.165Z,22.48
2018-06-09T07:14:52.153Z,22.63
2018-06-09T07:15:52.125Z,22.52
2018-06-09T07:16:52.106Z,22.63
2018-06-09T07:17:52.085Z,22.54
2018-06-09T07:18:52.065Z,22.69
2018-06-09T07:19:52.046Z,22.57
2018-06-09T07:20:52.026Z,22.67
2018-06-09T07:21:52.006Z,22.72
2018-06-09T07:22:51.986Z,22.78
2018-06-09T07:23:52.171Z,22.75
2018-06-09T07:24:51.946Z,22.82
2018-06-09T07:25:51.931Z,22.85
2018-06-09T07:26:51.907Z,22.88
2018-06-09T07:27:51.889Z,22.88
2018-06-09T07:28:51.868Z,22.84
2018-06-09T07:29:51.849Z,22.96
2018-06-09T07:30:52.033Z,23.11
2018-06-09T07:31:51.811Z,23.11
2018-06-09T07:32:51.791Z,23.16
2018-06-09T07:33:51.772Z,23.19
2018-06-09T07:34:51.754Z,23.35
2018-06-09T07:35:51.737Z,23.15
2018-06-09T07:36:51.713Z,23.14
2018-06-09T07:37:51.694Z,23.11
2018-06-09T07:38:51.675Z,23.06
2018-06-09T07:39:51.656Z,23.22
2018-06-09T07:40:51.839Z,23.37
2018-06-09T07:41:51.621Z,23.35
2018-06-09T07:42:51.599Z,23.39
2018-06-09T07:43:51.583Z,23.57
2018-06-09T07:44:51.561Z,23.77
2018-06-09T07:45:51.543Z,24.00
2018-06-09T07:46:51.526Z,24.12
2018-06-09T07:47:51.513Z,24.49
2018-06-09T07:48:51.487Z,24.30
2018-06-09T07:49:51.672Z,24.37
2018-06-09T07:50:51.653Z,24.45
2018-06-09T07:51:51.445Z,24.51
2018-06-09T07:52:51.414Z,24.55
2018-06-09T07:53:51.396Z,24.64
2018-06-09T07:54:51.378Z,24.52
2018-06-09T07:55:51.368Z,24.59
2018-06-09T07:56:51.549Z,24.02
2018-06-09T07:57:51.528Z,23.90
2018-06-09T07:58:51.309Z,23.97
2018-06-09T07:59:51.292Z,24.14
2018-06-09T08:00:51.425Z,24.45
2018-06-09T08:01:51.459Z,24.29
2018-06-09T08:02:51.448Z,24.51
2018-06-09T08:03:51.830Z,24.46
2018-06-09T08:04:51.206Z,25.02
2018-06-09T08:05:54.278Z,25.04
2018-06-09T08:06:54.012Z,24.99
2018-06-09T08:07:51.359Z,24.98
2018-06-09T08:08:51.139Z,24.66
2018-06-09T08:09:51.135Z,24.71
2018-06-09T08:10:51.108Z,25.54
2018-06-09T08:11:51.094Z,26.13
2018-06-09T08:12:51.075Z,25.72
2018-06-09T08:13:51.265Z,24.84
2018-06-09T08:14:51.247Z,24.90
2018-06-09T08:15:51.234Z,25.23
2018-06-09T08:16:51.215Z,25.19
2018-06-09T08:17:51.199Z,25.30
2018-06-09T08:18:51.185Z,25.44
2018-06-09T08:19:50.970Z,25.86
2018-06-09T08:20:51.154Z,26.13
2018-06-09T08:21:50.938Z,26.23
2018-06-09T08:22:51.125Z,26.12
2018-06-09T08:23:51.112Z,26.81
2018-06-09T08:24:51.096Z,27.30
2018-06-09T08:25:51.081Z,27.35
2018-06-09T08:26:51.069Z,27.01
2018-06-09T08:27:50.854Z,27.30
2018-06-09T08:28:50.843Z,27.50
2018-06-09T08:29:50.826Z,27.15
2018-06-09T08:30:53.645Z,27.72
2018-06-09T08:31:51.003Z,27.62
2018-06-09T08:32:50.988Z,27.74
2018-06-09T08:33:50.975Z,27.76
2018-06-09T08:34:51.772Z,27.55
2018-06-09T08:35:50.751Z,27.93
2018-06-09T08:36:50.937Z,27.69
2018-06-09T08:37:50.723Z,27.76
2018-06-09T08:38:51.520Z,27.50
2018-06-09T08:39:52.116Z,27.71
2018-06-09T08:40:50.888Z,27.78
2018-06-09T08:41:50.673Z,27.90
2018-06-09T08:42:50.864Z,27.48
2018-06-09T08:43:50.650Z,27.15
2018-06-09T08:44:50.639Z,27.40
2018-06-09T08:45:50.626Z,27.42
2018-06-09T08:46:50.825Z,27.08
2018-06-09T08:47:50.601Z,27.28
2018-06-09T08:48:50.590Z,27.59
2018-06-09T08:49:50.578Z,27.59
2018-06-09T08:50:50.771Z,28.11
2018-06-09T08:51:50.555Z,28.06
2018-06-09T08:52:50.542Z,27.59
2018-06-09T08:53:50.531Z,27.27
2018-06-09T08:54:50.533Z,27.28
2018-06-09T08:55:50.508Z,27.38
2018-06-09T08:56:50.509Z,27.55
2018-06-09T08:57:50.483Z,27.87
2018-06-09T08:58:50.470Z,27.50
2018-06-09T08:59:50.458Z,27.58
2018-06-09T09:00:50.447Z,27.52
2018-06-09T09:01:50.435Z,27.83
2018-06-09T09:02:50.429Z,28.24
2018-06-09T09:03:50.410Z,28.32
2018-06-09T09:04:50.550Z,28.20
2018-06-09T09:05:50.389Z,27.78
2018-06-09T09:06:50.373Z,27.66
2018-06-09T09:07:50.361Z,26.84
2018-06-09T09:08:50.354Z,26.83
2018-06-09T09:09:50.542Z,26.84
2018-06-09T09:11:36.117Z,26.65
2018-06-09T09:12:33.482Z,26.86
2018-06-09T09:13:32.661Z,27.45
2018-06-09T09:14:32.650Z,27.95
2018-06-09T09:15:32.432Z,28.17
2018-06-09T09:16:33.085Z,28.98
2018-06-09T09:17:32.608Z,29.15
2018-06-09T09:18:32.393Z,29.42
2018-06-09T09:19:32.384Z,29.14
2018-06-09T09:20:32.367Z,28.85
2018-06-09T09:21:35.182Z,28.35
2018-06-09T09:22:32.545Z,28.94
2018-06-09T09:24:17.318Z,28.67
2018-06-09T09:25:14.682Z,28.58
2018-06-09T09:26:14.468Z,29.02
2018-06-09T09:27:14.659Z,29.00
2018-06-09T09:28:14.450Z,29.18
2018-06-09T09:29:14.635Z,29.49
2018-06-09T09:30:14.627Z,30.08
2018-06-09T09:31:14.617Z,30.13
2018-06-09T09:32:14.459Z,28.97
2018-06-09T09:33:14.386Z,29.17
2018-06-09T09:34:14.376Z,28.23
2018-06-09T09:35:14.567Z,29.07
2018-06-09T09:36:14.354Z,27.49
2018-06-09T09:37:14.549Z,27.99
2018-06-09T09:38:14.537Z,28.50
2018-06-09T09:39:14.320Z,27.83
2018-06-09T09:40:14.309Z,27.62
2018-06-09T09:41:14.299Z,27.61
2018-06-09T09:42:14.488Z,27.50
2018-06-09T09:43:14.276Z,27.39
2018-06-09T09:44:14.469Z,27.43
2018-06-09T09:45:14.253Z,28.03
2018-06-09T09:46:14.293Z,28.43
2018-06-09T09:47:14.431Z,28.64
2018-06-09T09:48:14.221Z,28.69
2018-06-09T09:49:14.207Z,28.87
2018-06-09T09:50:56.561Z,28.17
2018-06-09T09:51:56.347Z,27.84
2018-06-09T09:52:56.335Z,28.03
2018-06-09T09:53:56.529Z,27.90
2018-06-09T09:54:56.568Z,28.28
2018-06-09T09:55:56.505Z,28.25
2018-06-09T09:56:56.298Z,28.17
2018-06-09T09:57:56.283Z,28.35
2018-06-09T09:58:56.269Z,28.51
2018-06-09T09:59:56.257Z,28.92
2018-06-09T10:00:56.448Z,29.10
2018-06-09T10:01:56.235Z,29.00
2018-06-09T10:02:56.239Z,29.17
2018-06-09T10:03:56.212Z,29.14
2018-06-09T10:04:56.357Z,28.85
2018-06-09T10:05:56.191Z,29.12
2018-06-09T10:06:56.182Z,29.47
2018-06-09T10:07:56.169Z,29.58
2018-06-09T10:08:56.164Z,29.52
2018-06-09T10:09:56.148Z,29.82
2018-06-09T10:10:56.135Z,30.18
2018-06-09T10:11:56.328Z,30.30
2018-06-09T10:12:56.316Z,30.32
2018-06-09T10:13:59.736Z,30.15
2018-06-09T10:14:56.296Z,30.08
2018-06-09T10:15:56.284Z,30.56
2018-06-09T10:18:20.602Z,30.08
2018-06-09T10:19:20.599Z,29.85
2018-06-09T10:20:20.580Z,29.88
2018-06-09T10:21:20.369Z,29.92
2018-06-09T10:22:20.363Z,29.21
2018-06-09T10:23:20.350Z,29.95
2018-06-09T10:24:20.341Z,29.86
2018-06-09T10:25:20.335Z,29.88
2018-06-09T10:26:20.324Z,29.84
2018-06-09T10:27:20.315Z,29.85
2018-06-09T10:28:20.304Z,30.03
2018-06-09T10:29:20.296Z,29.78
2018-06-09T10:30:20.285Z,30.07
2018-06-09T10:31:20.277Z,30.70
2018-06-09T10:32:20.266Z,31.00
2018-06-09T10:33:20.259Z,30.67
2018-06-09T10:34:20.250Z,29.85
2018-06-09T10:35:20.236Z,29.12
2018-06-09T10:36:20.377Z,28.87
2018-06-09T10:37:20.218Z,28.35
2018-06-09T10:38:20.208Z,28.60
2018-06-09T10:39:20.197Z,28.83
2018-06-09T10:40:20.186Z,29.23
2018-06-09T10:41:20.176Z,29.45
2018-06-09T10:42:20.175Z,29.55
2018-06-09T10:43:20.154Z,29.66
2018-06-09T10:44:20.143Z,29.55
2018-06-09T10:45:20.141Z,29.42
2018-06-09T10:46:20.125Z,29.63
2018-06-09T10:47:20.111Z,29.81
2018-06-09T10:48:20.100Z,30.15
2018-06-09T10:49:20.088Z,29.74
2018-06-09T10:50:20.079Z,29.71
2018-06-09T10:51:20.073Z,29.95
2018-06-09T10:52:20.056Z,30.34
2018-06-09T10:53:20.048Z,30.48
2018-06-09T10:54:20.040Z,29.86
2018-06-09T10:55:20.023Z,29.86
2018-06-09T10:56:20.013Z,30.07
2018-06-09T10:57:20.004Z,30.11
2018-06-09T10:58:19.993Z,29.47
2018-06-09T10:59:19.979Z,29.85
2018-06-09T11:00:19.970Z,29.37
2018-06-09T11:01:19.958Z,29.26
2018-06-09T11:02:19.952Z,29.36
2018-06-09T11:03:19.937Z,29.32
2018-06-09T11:04:19.925Z,29.51
2018-06-09T11:05:19.913Z,29.82
2018-06-09T11:06:19.903Z,29.74
2018-06-09T11:07:19.892Z,29.41
2018-06-09T11:08:19.879Z,29.70
2018-06-09T11:09:19.876Z,29.91
2018-06-09T11:10:19.858Z,29.85
2018-06-09T11:11:19.849Z,30.28
2018-06-09T11:12:20.035Z,30.32
2018-06-09T11:13:20.229Z,30.00
2018-06-09T11:14:19.812Z,29.69
2018-06-09T11:15:19.801Z,29.51
2018-06-09T11:16:19.789Z,29.67
2018-06-09T11:17:19.781Z,30.23
2018-06-09T11:18:19.812Z,30.18
2018-06-09T11:19:19.754Z,30.28
2018-06-09T11:20:19.753Z,30.42
2018-06-09T11:21:19.734Z,30.42
2018-06-09T11:22:19.720Z,30.72
2018-06-09T11:23:19.706Z,30.48
2018-06-09T11:24:19.704Z,30.46
2018-06-09T11:25:19.688Z,30.44
2018-06-09T11:26:19.676Z,30.22
2018-06-09T11:27:19.665Z,30.22
2018-06-09T11:28:19.655Z,30.25
2018-06-09T11:29:19.641Z,30.11
2018-06-09T11:30:19.630Z,30.51
2018-06-09T11:31:19.618Z,30.07
2018-06-09T11:32:19.611Z,29.85
2018-06-09T11:33:19.597Z,30.46
2018-06-09T11:34:19.593Z,30.79
2018-06-09T11:35:19.577Z,30.98
2018-06-09T11:36:19.564Z,31.37
2018-06-09T11:37:19.553Z,31.40
2018-06-09T11:38:19.542Z,31.46
2018-06-09T11:39:19.532Z,31.34
2018-06-09T11:40:19.522Z,31.54
2018-06-09T11:41:19.511Z,31.46
2018-06-09T11:42:19.502Z,31.27
2018-06-09T11:43:19.493Z,31.46
2018-06-09T11:44:19.480Z,31.04
2018-06-09T11:45:19.477Z,30.25
2018-06-09T11:46:19.462Z,29.85
2018-06-09T11:47:19.652Z,30.00
2018-06-09T11:48:19.441Z,30.57
2018-06-09T11:49:19.432Z,30.86
2018-06-09T11:50:19.421Z,30.82
2018-06-09T11:51:19.411Z,30.44
2018-06-09T11:52:19.401Z,30.67
2018-06-09T11:53:19.391Z,30.49
2018-06-09T11:54:19.381Z,30.45
2018-06-09T11:55:19.371Z,30.96
2018-06-09T11:56:19.365Z,30.76
2018-06-09T11:57:19.351Z,30.46
2018-06-09T11:58:19.345Z,30.61
2018-06-09T11:59:19.330Z,30.68
2018-06-09T12:00:19.323Z,30.32
2018-06-09T12:01:19.311Z,30.78
2018-06-09T12:02:19.300Z,30.40
2018-06-09T12:03:19.289Z,30.40
2018-06-09T12:04:19.293Z,30.46
2018-06-09T12:05:19.269Z,30.42
2018-06-09T12:06:19.264Z,30.64
2018-06-09T12:07:19.249Z,30.98
2018-06-09T12:08:19.284Z,30.96
2018-06-09T12:09:19.231Z,30.76
2018-06-09T12:10:19.220Z,30.79
2018-06-09T12:11:19.209Z,31.13
2018-06-09T12:12:19.201Z,31.19
2018-06-09T12:13:19.191Z,31.37
2018-06-09T12:14:19.181Z,31.52
2018-06-09T12:15:19.372Z,30.97
2018-06-09T12:16:19.165Z,31.31
2018-06-09T12:17:19.188Z,31.49
2018-06-09T12:18:19.142Z,32.13
2018-06-09T12:19:19.132Z,31.95
2018-06-09T12:20:19.123Z,31.99
2018-06-09T12:21:19.315Z,31.53
2018-06-09T12:22:19.105Z,30.96
2018-06-09T12:23:19.094Z,30.63
2018-06-09T12:24:19.083Z,30.44
2018-06-09T12:25:19.074Z,30.83
2018-06-09T12:26:19.066Z,30.97
2018-06-09T12:27:19.056Z,31.54
2018-06-09T12:28:19.051Z,31.85
2018-06-09T12:29:19.038Z,31.92
2018-06-09T12:30:19.032Z,32.41
2018-06-09T12:31:19.022Z,31.28
2018-06-09T12:32:19.010Z,30.97
2018-06-09T12:33:18.999Z,30.61
2018-06-09T12:34:18.989Z,30.40
2018-06-09T12:35:18.979Z,30.45
2018-06-09T12:36:18.969Z,30.76
2018-06-09T12:37:18.959Z,30.46
2018-06-09T12:38:18.948Z,30.49
2018-06-09T12:39:18.979Z,30.66
2018-06-09T12:40:18.928Z,31.01
2018-06-09T12:41:18.923Z,30.29
2018-06-09T12:42:18.908Z,30.21
2018-06-09T12:43:18.896Z,30.11
2018-06-09T12:44:18.886Z,30.15
2018-06-09T12:45:18.883Z,30.21
2018-06-09T12:46:18.865Z,30.32
2018-06-09T12:47:18.864Z,30.15
2018-06-09T12:48:18.844Z,29.85
2018-06-09T12:49:18.834Z,30.16
2018-06-09T12:50:18.833Z,30.10
2018-06-09T12:51:18.812Z,29.64
2018-06-09T12:52:18.802Z,30.15
2018-06-09T12:53:18.790Z,30.42
2018-06-09T12:54:18.779Z,31.01
2018-06-09T12:55:18.777Z,30.97
2018-06-09T12:56:18.761Z,31.15