createdAt,value
2017-02-17T00:00:19.566Z,4.74
2017-02-17T00:01:00.201Z,4.77
2017-02-17T00:01:40.787Z,4.82
2017-02-17T00:02:21.411Z,4.75
2017-02-17T00:03:02.009Z,4.78
2017-02-17T00:03:42.594Z,4.77
2017-02-17T00:04:23.219Z,4.84
2017-02-17T00:05:03.884Z,4.78
2017-02-17T00:05:44.480Z,4.78
2017-02-17T00:06:25.044Z,4.75
2017-02-17T00:07:05.650Z,4.84
2017-02-17T00:07:46.283Z,4.82
2017-02-17T00:08:26.936Z,4.77
2017-02-17T00:09:07.554Z,4.77
2017-02-17T00:09:48.190Z,4.74
2017-02-17T00:10:28.790Z,4.8
2017-02-17T00:11:09.390Z,4.74
2017-02-17T00:11:50.065Z,4.67
2017-02-17T00:12:30.681Z,4.73
2017-02-17T00:13:11.278Z,4.73
2017-02-17T00:13:51.884Z,4.6
2017-02-17T00:14:32.499Z,4.67
2017-02-17T00:15:13.146Z,4.67
2017-02-17T00:15:53.786Z,4.62
2017-02-17T00:16:34.415Z,4.67
2017-02-17T00:17:15.020Z,4.67
2017-02-17T00:17:55.606Z,4.59
2017-02-17T00:18:36.288Z,4.58
2017-02-17T00:19:16.948Z,4.63
2017-02-17T00:19:57.542Z,4.58
2017-02-17T00:20:38.131Z,4.62
2017-02-17T00:21:18.786Z,4.5
2017-02-17T00:21:59.373Z,4.56
2017-02-17T00:22:39.957Z,4.53
2017-02-17T00:23:20.557Z,4.59
2017-02-17T00:24:01.159Z,4.55
2017-02-17T00:24:41.760Z,4.53
2017-02-17T00:25:22.502Z,4.5
2017-02-17T00:26:03.107Z,4.48
2017-02-17T00:26:43.756Z,4.52
2017-02-17T00:27:24.370Z,4.55
2017-02-17T00:28:04.987Z,4.49
2017-02-17T00:28:45.608Z,4.5
2017-02-17T00:29:26.239Z,4.44
2017-02-17T00:30:06.861Z,4.45
2017-02-17T00:30:47.552Z,4.5
2017-02-17T00:31:28.123Z,4.48
2017-02-17T00:32:08.705Z,4.4
2017-02-17T00:32:49.281Z,4.45
2017-02-17T00:33:29.903Z,4.38
2017-02-17T00:34:10.510Z,4.32
2017-02-17T00:34:51.145Z,4.38
2017-02-17T00:35:31.732Z,4.32
2017-02-17T00:36:12.336Z,4.42
2017-02-17T00:36:52.939Z,4.4
2017-02-17T00:37:33.545Z,4.4
2017-02-17T00:38:14.202Z,4.38
2017-02-17T00:38:54.879Z,4.4
2017-02-17T00:39:35.493Z,4.41
2017-02-17T00:40:16.089Z,4.41
2017-02-17T00:40:56.695Z,4.44
2017-02-17T00:41:37.299Z,4.5
2017-02-17T00:42:17.878Z,4.48
2017-02-17T00:42:58.464Z,4.55
2017-02-17T00:43:39.123Z,4.59
2017-02-17T00:44:19.785Z,4.6
2017-02-17T00:45:00.390Z,4.59
2017-02-17T00:45:40.997Z,4.66
2017-02-17T00:46:21.627Z,4.62
2017-02-17T00:47:02.257Z,4.68
2017-02-17T00:47:42.857Z,4.73
2017-02-17T00:48:23.451Z,4.71
2017-02-17T00:49:04.057Z,4.77
2017-02-17T00:49:44.689Z,4.78
2017-02-17T00:50:25.296Z,4.75
2017-02-17T00:51:05.886Z,4.86
2017-02-17T00:51:46.497Z,4.74
2017-02-17T00:52:27.122Z,4.87
2017-02-17T00:53:07.757Z,4.9
2017-02-17T00:53:48.393Z,4.96
2017-02-17T00:54:28.990Z,4.92
2017-02-17T00:55:10.574Z,4.94
2017-02-17T00:55:51.169Z,4.96
2017-02-17T00:56:31.795Z,4.93
2017-02-17T00:57:12.389Z,5.05
2017-02-17T00:57:53.016Z,5.1
2017-02-17T00:58:33.621Z,4.92
2017-02-17T00:59:14.204Z,5.08
2017-02-17T00:59:54.760Z,4.94
2017-02-17T01:00:35.395Z,5
2017-02-17T01:01:15.963Z,4.96
2017-02-17T01:01:56.591Z,5.02
2017-02-17T01:02:37.218Z,5.08
2017-02-17T01:03:17.790Z,5.11
2017-02-17T01:03:58.403Z,5.05
2017-02-17T01:04:39.027Z,4.96
2017-02-17T01:05:19.617Z,5.02
2017-02-17T01:06:00.224Z,4.96
2017-02-17T01:06:40.824Z,4.93
2017-02-17T01:07:21.393Z,5.04
2017-02-17T01:08:02.151Z,4.93
2017-02-17T01:08:42.839Z,5.04
2017-02-17T01:09:23.432Z,5
2017-02-17T01:10:04.056Z,4.94
2017-02-17T01:10:44.634Z,4.89
2017-02-17T01:11:25.443Z,5.07
2017-02-17T01:12:06.048Z,4.97
2017-02-17T01:12:46.682Z,4.93
2017-02-17T01:13:27.296Z,4.96
2017-02-17T01:14:07.877Z,4.89
2017-02-17T01:14:48.532Z,4.89
2017-02-17T01:15:29.149Z,4.75
2017-02-17T01:16:09.733Z,4.84
2017-02-17T01:16:50.357Z,4.77
2017-02-17T01:17:30.907Z,4.75
2017-02-17T01:18:11.467Z,4.7
2017-02-17T01:18:52.057Z,4.82
2017-02-17T01:19:32.621Z,4.7
2017-02-17T01:20:13.218Z,4.63
2017-02-17T01:20:53.835Z,4.6
2017-02-17T01:21:34.447Z,4.6
2017-02-17T01:22:15.028Z,4.7
2017-02-17T01:22:56.253Z,4.67
2017-02-17T01:23:36.856Z,4.63
2017-02-17T01:24:17.510Z,4.66
2017-02-17T01:25:52.805Z,4.6
2017-02-17T01:26:33.387Z,4.63
2017-02-17T01:27:14.011Z,4.73
2017-02-17T01:27:54.602Z,4.7
2017-02-17T01:28:35.267Z,4.73
2017-02-17T01:29:15.802Z,4.7
2017-02-17T01:29:56.467Z,4.63
2017-02-17T01:30:37.849Z,4.6
2017-02-17T01:31:18.473Z,4.7
2017-02-17T01:31:59.059Z,4.71
2017-02-17T01:32:39.682Z,4.63
2017-02-17T01:33:20.314Z,4.67
2017-02-17T01:34:00.920Z,4.66
2017-02-17T01:34:41.524Z,4.68
2017-02-17T01:35:22.117Z,4.74
2017-02-17T01:36:02.749Z,4.77
2017-02-17T01:36:43.320Z,4.82
2017-02-17T01:37:23.924Z,4.73
2017-02-17T01:38:04.596Z,4.77
2017-02-17T01:38:45.229Z,4.75
2017-02-17T01:39:25.861Z,4.77
2017-02-17T01:40:06.475Z,4.78
2017-02-17T01:40:47.085Z,4.82
2017-02-17T01:41:27.659Z,4.77
2017-02-17T01:42:08.313Z,4.73
2017-02-17T01:42:48.966Z,4.78
2017-02-17T01:43:29.582Z,4.82
2017-02-17T01:44:10.166Z,4.74
2017-02-17T01:44:50.804Z,4.71
2017-02-17T01:45:31.464Z,4.73
2017-02-17T01:46:12.072Z,4.71
2017-02-17T01:46:52.668Z,4.8
2017-02-17T01:47:33.261Z,4.82
2017-02-17T01:48:13.879Z,4.78
2017-02-17T01:48:54.462Z,4.74
2017-02-17T01:49:35.068Z,4.84
2017-02-17T01:50:15.679Z,4.74
2017-02-17T01:50:56.348Z,4.71
2017-02-17T01:51:36.976Z,4.82
2017-02-17T01:52:17.624Z,4.8
2017-02-17T01:52:58.255Z,4.82
2017-02-17T01:53:38.890Z,4.96
2017-02-17T01:54:19.485Z,4.8
2017-02-17T01:55:00.095Z,4.8
2017-02-17T01:55:40.733Z,4.86
2017-02-17T01:56:21.396Z,4.87
2017-02-17T01:57:02.017Z,4.89
2017-02-17T01:57:42.593Z,4.9
2017-02-17T01:58:23.756Z,4.89
2017-02-17T01:59:04.385Z,4.9
2017-02-17T01:59:45.000Z,4.87
2017-02-17T02:00:25.627Z,4.94
2017-02-17T02:01:06.275Z,4.92
2017-02-17T02:01:46.887Z,4.96
2017-02-17T02:02:27.447Z,4.8
2017-02-17T02:03:08.070Z,4.94
2017-02-17T02:03:48.707Z,4.93
2017-02-17T02:04:29.288Z,4.92
2017-02-17T02:05:09.903Z,5.02
2017-02-17T02:05:50.539Z,4.94
2017-02-17T02:06:31.091Z,5
2017-02-17T02:07:11.688Z,4.92
2017-02-17T02:07:52.264Z,5.05
2017-02-17T02:08:32.855Z,4.97
2017-02-17T02:09:13.471Z,5.02
2017-02-17T02:09:54.101Z,4.94
2017-02-17T02:10:34.719Z,5.02
2017-02-17T02:11:15.340Z,4.99
2017-02-17T02:11:55.921Z,4.92
2017-02-17T02:12:36.515Z,5.08
2017-02-17T02:13:17.126Z,5.07
2017-02-17T02:13:57.738Z,5.05
2017-02-17T02:14:38.311Z,5.1
2017-02-17T02:15:18.970Z,5.11
2017-02-17T02:15:59.575Z,5.11
2017-02-17T02:16:40.202Z,5.2
2017-02-17T02:17:20.885Z,5.17
2017-02-17T02:18:01.483Z,5.14
2017-02-17T02:18:42.032Z,5.18
2017-02-17T02:19:22.642Z,5.14
2017-02-17T02:20:03.249Z,5.21
2017-02-17T02:20:43.870Z,5.15
2017-02-17T02:21:24.571Z,5.25
2017-02-17T02:22:05.173Z,5.17
2017-02-17T02:22:45.803Z,5.1
2017-02-17T02:23:26.410Z,5.23
2017-02-17T02:24:07.043Z,5.14
2017-02-17T02:24:47.651Z,5.11
2017-02-17T02:25:28.248Z,5.14
2017-02-17T02:26:08.797Z,5.15
2017-02-17T02:26:49.409Z,5.18
2017-02-17T02:27:29.964Z,5.23
2017-02-17T02:28:10.557Z,5.17
2017-02-17T02:28:51.181Z,5.21
2017-02-17T02:29:31.815Z,5.21
2017-02-17T02:30:12.454Z,5.11
2017-02-17T02:30:53.010Z,5.18
2017-02-17T02:31:33.625Z,5.18
2017-02-17T02:32:14.318Z,5.1
2017-02-17T02:32:54.917Z,5.23
2017-02-17T02:33:35.523Z,5.26
2017-02-17T02:34:16.210Z,5.21
2017-02-17T02:34:56.807Z,5.2
2017-02-17T02:35:37.437Z,5.3
2017-02-17T02:36:18.108Z,5.21
2017-02-17T02:36:58.713Z,5.25
2017-02-17T02:37:39.290Z,5.23
2017-02-17T02:38:19.900Z,5.26
2017-02-17T02:39:00.579Z,5.2
2017-02-17T02:39:41.218Z,5.26
2017-02-17T02:40:21.811Z,5.23
2017-02-17T02:41:02.389Z,5.18
2017-02-17T02:41:43.009Z,5.28
2017-02-17T02:42:23.612Z,5.26
2017-02-17T02:43:04.213Z,5.29
2017-02-17T02:43:44.814Z,5.25
2017-02-17T02:44:25.409Z,5.21
2017-02-17T02:45:06.045Z,5.25
2017-02-17T02:45:46.618Z,5.23
2017-02-17T02:46:27.228Z,5.26
2017-02-17T02:47:07.827Z,5.28
2017-02-17T02:47:48.425Z,5.28
2017-02-17T02:48:29.124Z,5.25
2017-02-17T02:49:09.786Z,5.21
2017-02-17T02:49:50.411Z,5.3
2017-02-17T02:50:30.993Z,5.36
2017-02-17T02:51:11.640Z,5.21
2017-02-17T02:51:52.289Z,5.26
2017-02-17T02:52:32.928Z,5.25
2017-02-17T02:53:13.533Z,5.32
2017-02-17T02:53:54.097Z,5.26
2017-02-17T02:54:34.718Z,5.35
2017-02-17T02:55:15.324Z,5.36
2017-02-17T02:55:55.937Z,5.32
2017-02-17T02:56:36.490Z,5.32
2017-02-17T02:57:17.087Z,5.29
2017-02-17T02:57:57.690Z,5.38
2017-02-17T02:58:38.308Z,5.38
2017-02-17T02:59:18.892Z,5.35
2017-02-17T02:59:59.480Z,5.3
2017-02-17T03:00:40.077Z,5.36
2017-02-17T03:01:20.713Z,5.33
2017-02-17T03:02:01.302Z,5.38
2017-02-17T03:02:41.929Z,5.44
2017-02-17T03:03:22.576Z,5.39
2017-02-17T03:04:03.178Z,5.36
2017-02-17T03:04:43.740Z,5.43
2017-02-17T03:05:24.367Z,5.43
2017-02-17T03:06:04.973Z,5.36
2017-02-17T03:06:45.620Z,5.43
2017-02-17T03:07:26.216Z,5.47
2017-02-17T03:08:06.853Z,5.39
2017-02-17T03:08:47.485Z,5.44
2017-02-17T03:09:28.113Z,5.38
2017-02-17T03:10:08.737Z,5.46
2017-02-17T03:10:49.377Z,5.41
2017-02-17T03:11:30.006Z,5.39
2017-02-17T03:12:10.608Z,5.43
2017-02-17T03:12:51.180Z,5.46
2017-02-17T03:13:31.760Z,5.41
2017-02-17T03:14:12.369Z,5.46
2017-02-17T03:14:52.933Z,5.5
2017-02-17T03:15:33.549Z,5.46
2017-02-17T03:16:14.134Z,5.41
2017-02-17T03:16:54.762Z,5.47
2017-02-17T03:17:35.338Z,5.46
2017-02-17T03:18:15.924Z,5.44
2017-02-17T03:18:56.553Z,5.48
2017-02-17T03:19:37.155Z,5.51
2017-02-17T03:20:17.772Z,5.46
2017-02-17T03:20:58.397Z,5.53
2017-02-17T03:21:39.044Z,5.5
2017-02-17T03:22:19.618Z,5.41
2017-02-17T03:23:00.257Z,5.41
2017-02-17T03:23:40.866Z,5.41
2017-02-17T03:24:21.494Z,5.51
2017-02-17T03:25:02.167Z,5.59
2017-02-17T03:25:42.827Z,5.46
2017-02-17T03:26:23.425Z,5.44
2017-02-17T03:27:04.003Z,5.53
2017-02-17T03:27:44.616Z,5.43
2017-02-17T03:28:25.198Z,5.47
2017-02-17T03:29:05.845Z,5.48
2017-02-17T03:29:46.400Z,5.44
2017-02-17T03:30:26.992Z,5.5
2017-02-17T03:31:07.602Z,5.53
2017-02-17T03:31:48.252Z,5.43
2017-02-17T03:32:28.858Z,5.44
2017-02-17T03:33:09.441Z,5.61
2017-02-17T03:33:50.025Z,5.56
2017-02-17T03:34:30.648Z,5.47
2017-02-17T03:35:11.276Z,5.54
2017-02-17T03:35:51.852Z,5.47
2017-02-17T03:36:32.439Z,5.51
2017-02-17T03:37:13.102Z,5.48
2017-02-17T03:37:54.598Z,5.54
2017-02-17T03:38:35.248Z,5.46
2017-02-17T03:39:15.844Z,5.5
2017-02-17T03:39:56.448Z,5.51
2017-02-17T03:40:37.031Z,5.44
2017-02-17T03:41:17.667Z,5.41
2017-02-17T03:41:58.272Z,5.53
2017-02-17T03:42:38.880Z,5.5
2017-02-17T03:43:19.482Z,5.46
2017-02-17T03:44:00.078Z,5.39
2017-02-17T03:44:40.678Z,5.41
2017-02-17T03:45:21.347Z,5.39
2017-02-17T03:46:01.957Z,5.33
2017-02-17T03:46:42.555Z,5.3
2017-02-17T03:47:23.191Z,5.38
2017-02-17T03:48:03.782Z,5.33
2017-02-17T03:48:44.415Z,5.43
2017-02-17T03:49:25.029Z,5.41
2017-02-17T03:50:05.657Z,5.38
2017-02-17T03:50:46.274Z,5.35
2017-02-17T03:51:26.907Z,5.38
2017-02-17T03:52:07.575Z,5.33
2017-02-17T03:52:48.252Z,5.35
2017-02-17T03:53:28.828Z,5.35
2017-02-17T03:54:09.447Z,5.39
2017-02-17T03:54:50.089Z,5.36
2017-02-17T03:55:30.729Z,5.43
2017-02-17T03:56:11.327Z,5.38
2017-02-17T03:56:51.950Z,5.38
2017-02-17T03:57:32.632Z,5.39
2017-02-17T03:58:13.249Z,5.35
2017-02-17T03:58:53.818Z,5.39
2017-02-17T03:59:34.455Z,5.36
2017-02-17T04:00:15.087Z,5.41
2017-02-17T04:00:55.657Z,5.36
2017-02-17T04:01:36.275Z,5.44
2017-02-17T04:02:16.891Z,5.44
2017-02-17T04:02:57.469Z,5.44
2017-02-17T04:03:38.057Z,5.38
2017-02-17T04:04:18.651Z,5.44
2017-02-17T04:04:59.260Z,5.5
2017-02-17T04:05:39.850Z,5.44
2017-02-17T04:06:20.489Z,5.44
2017-02-17T04:07:01.092Z,5.51
2017-02-17T04:07:41.689Z,5.44
2017-02-17T04:08:22.332Z,5.46
2017-02-17T04:09:02.880Z,5.46
2017-02-17T04:09:43.574Z,5.54
2017-02-17T04:10:24.195Z,5.39
2017-02-17T04:11:04.805Z,5.39
2017-02-17T04:11:45.430Z,5.39
2017-02-17T04:12:26.041Z,5.47
2017-02-17T04:13:06.724Z,5.51
2017-02-17T04:13:47.364Z,5.5
2017-02-17T04:14:27.953Z,5.47
2017-02-17T04:15:08.586Z,5.38
2017-02-17T04:15:49.181Z,5.51
2017-02-17T04:16:29.793Z,5.47
2017-02-17T04:17:10.443Z,5.47
2017-02-17T04:17:51.072Z,5.5
2017-02-17T04:18:31.693Z,5.46
2017-02-17T04:19:12.276Z,5.44
2017-02-17T04:19:52.894Z,5.51
2017-02-17T04:20:33.518Z,5.51
2017-02-17T04:21:14.155Z,5.51
2017-02-17T04:21:54.753Z,5.48
2017-02-17T04:22:35.365Z,5.61
2017-02-17T04:23:15.973Z,5.5
2017-02-17T04:23:57.099Z,5.51
2017-02-17T04:24:37.739Z,5.65
2017-02-17T04:25:18.370Z,5.53
2017-02-17T04:25:59.004Z,5.56
2017-02-17T04:26:39.580Z,5.5
2017-02-17T04:27:20.150Z,5.57
2017-02-17T04:28:00.746Z,5.5
2017-02-17T04:28:41.327Z,5.5
2017-02-17T04:29:21.927Z,5.57
2017-02-17T04:30:02.510Z,5.56
2017-02-17T04:30:43.099Z,5.47
2017-02-17T04:31:23.700Z,5.54
2017-02-17T04:32:04.288Z,5.53
2017-02-17T04:32:44.892Z,5.54
2017-02-17T04:33:25.466Z,5.56
2017-02-17T04:34:06.044Z,5.48
2017-02-17T04:34:46.672Z,5.5
2017-02-17T04:35:27.300Z,5.56
2017-02-17T04:36:07.874Z,5.51
2017-02-17T04:36:48.443Z,5.47
2017-02-17T04:37:29.076Z,5.54
2017-02-17T04:38:09.673Z,5.56
2017-02-17T04:38:50.256Z,5.53
2017-02-17T04:39:30.852Z,5.5
2017-02-17T04:40:11.460Z,5.5
2017-02-17T04:40:52.055Z,5.47
2017-02-17T04:41:32.729Z,5.46
2017-02-17T04:42:13.325Z,5.47
2017-02-17T04:42:53.912Z,5.54
2017-02-17T04:43:34.587Z,5.57
2017-02-17T04:44:15.229Z,5.57
2017-02-17T04:44:55.897Z,5.54
2017-02-17T04:45:36.529Z,5.5
2017-02-17T04:46:17.125Z,5.59
2017-02-17T04:46:57.699Z,5.61
2017-02-17T04:47:38.289Z,5.56
2017-02-17T04:48:18.897Z,5.48
2017-02-17T04:48:59.507Z,5.53
2017-02-17T04:49:40.121Z,5.61
2017-02-17T04:50:20.759Z,5.51
2017-02-17T04:51:01.351Z,5.48
2017-02-17T04:51:41.946Z,5.57
2017-02-17T04:52:22.567Z,5.57
2017-02-17T04:53:03.173Z,5.54
2017-02-17T04:53:43.774Z,5.51
2017-02-17T04:54:24.371Z,5.59
2017-02-17T04:55:04.971Z,5.61
2017-02-17T04:55:45.597Z,5.59
2017-02-17T04:56:26.172Z,5.61
2017-02-17T04:57:06.761Z,5.64
2017-02-17T04:57:47.361Z,5.64
2017-02-17T04:58:27.981Z,5.64
2017-02-17T04:59:08.587Z,5.59
2017-02-17T04:59:49.266Z,5.64
2017-02-17T05:00:29.887Z,5.59
2017-02-17T05:01:10.468Z,5.64
2017-02-17T05:01:51.076Z,5.65
2017-02-17T05:02:31.676Z,5.61
2017-02-17T05:03:12.290Z,5.62
2017-02-17T05:03:52.871Z,5.65
2017-02-17T05:04:33.429Z,5.64
2017-02-17T05:05:14.055Z,5.61
2017-02-17T05:05:54.662Z,5.68
2017-02-17T05:06:35.299Z,5.65
2017-02-17T05:07:15.905Z,5.64
2017-02-17T05:07:56.530Z,5.61
2017-02-17T05:08:37.130Z,5.66
2017-02-17T05:09:17.735Z,5.72
2017-02-17T05:09:58.339Z,5.66
2017-02-17T05:10:38.932Z,5.68
2017-02-17T05:11:19.544Z,5.69
2017-02-17T05:12:00.138Z,5.65
2017-02-17T05:12:40.781Z,5.66
2017-02-17T05:13:21.418Z,5.71
2017-02-17T05:14:01.990Z,5.69
2017-02-17T05:14:42.576Z,5.64
2017-02-17T05:15:23.189Z,5.73
2017-02-17T05:16:03.807Z,5.65
2017-02-17T05:16:44.407Z,5.68
2017-02-17T05:17:25.009Z,5.69
2017-02-17T05:18:05.606Z,5.72
2017-02-17T05:18:46.161Z,5.76
2017-02-17T05:19:26.766Z,5.71
2017-02-17T05:20:07.364Z,5.72
2017-02-17T05:20:47.979Z,5.76
2017-02-17T05:21:28.592Z,5.75
2017-02-17T05:22:09.203Z,5.79
2017-02-17T05:22:49.807Z,5.75
2017-02-17T05:23:30.391Z,5.79
2017-02-17T05:24:10.949Z,5.75
2017-02-17T05:24:51.584Z,5.76
2017-02-17T05:25:32.177Z,5.86
2017-02-17T05:26:12.785Z,5.79
2017-02-17T05:26:53.367Z,5.84
2017-02-17T05:27:34.034Z,5.82
2017-02-17T05:28:14.620Z,5.82
2017-02-17T05:28:55.234Z,5.84
2017-02-17T05:29:35.874Z,5.84
2017-02-17T05:30:16.513Z,5.86
2017-02-17T05:30:57.170Z,5.84
2017-02-17T05:31:37.740Z,5.89
2017-02-17T05:32:18.334Z,5.82
2017-02-17T05:32:58.919Z,5.82
2017-02-17T05:33:39.485Z,5.9
2017-02-17T05:34:20.087Z,5.82
2017-02-17T05:35:00.675Z,5.91
2017-02-17T05:35:41.264Z,5.89
2017-02-17T05:36:21.878Z,5.82
2017-02-17T05:37:02.479Z,5.84
2017-02-17T05:37:43.071Z,5.82
2017-02-17T05:38:23.656Z,5.89
2017-02-17T05:39:04.316Z,5.79
2017-02-17T05:39:44.976Z,5.89
2017-02-17T05:40:25.576Z,5.83
2017-02-17T05:41:06.181Z,5.82
2017-02-17T05:41:46.800Z,5.84
2017-02-17T05:42:27.436Z,5.8
2017-02-17T05:43:08.055Z,5.87
2017-02-17T05:43:48.634Z,5.86
2017-02-17T05:44:29.259Z,5.82
2017-02-17T05:45:09.872Z,5.93
2017-02-17T05:45:50.501Z,5.86
2017-02-17T05:46:31.124Z,5.87
2017-02-17T05:47:11.747Z,5.86
2017-02-17T05:47:52.358Z,5.86
2017-02-17T05:48:32.939Z,5.84
2017-02-17T05:49:13.553Z,5.89
2017-02-17T05:49:54.133Z,5.83
2017-02-17T05:50:34.820Z,5.87
2017-02-17T05:51:15.424Z,5.86
2017-02-17T05:51:55.992Z,5.86
2017-02-17T05:52:36.596Z,5.89
2017-02-17T05:53:17.223Z,5.87
2017-02-17T05:53:57.831Z,5.87
2017-02-17T05:54:38.433Z,5.91
2017-02-17T05:55:19.057Z,5.87
2017-02-17T05:55:59.695Z,5.91
2017-02-17T05:56:40.309Z,5.89
2017-02-17T05:57:20.894Z,5.89
2017-02-17T05:58:01.463Z,5.87
2017-02-17T05:58:42.063Z,5.91
2017-02-17T05:59:22.677Z,5.84
2017-02-17T06:00:03.285Z,5.89
2017-02-17T06:00:43.922Z,5.9
2017-02-17T06:01:24.521Z,5.93
2017-02-17T06:02:05.155Z,5.94
2017-02-17T06:02:45.735Z,5.84
2017-02-17T06:03:26.451Z,5.98
2017-02-17T06:04:07.052Z,5.93
2017-02-17T06:04:47.658Z,5.94
2017-02-17T06:05:28.271Z,5.93
2017-02-17T06:06:08.890Z,5.91
2017-02-17T06:06:49.562Z,5.97
2017-02-17T06:07:30.199Z,5.84
2017-02-17T06:08:10.813Z,5.91
2017-02-17T06:08:51.397Z,5.94
2017-02-17T06:09:32.051Z,5.87
2017-02-17T06:10:12.673Z,5.9
2017-02-17T06:10:53.266Z,5.97
2017-02-17T06:11:33.923Z,5.94
2017-02-17T06:12:14.553Z,5.97
2017-02-17T06:12:55.136Z,5.91
2017-02-17T06:13:35.754Z,5.87
2017-02-17T06:14:16.350Z,5.91
2017-02-17T06:14:56.952Z,5.87
2017-02-17T06:15:37.577Z,5.86
2017-02-17T06:16:18.140Z,5.98
2017-02-17T06:16:58.727Z,5.87
2017-02-17T06:17:39.321Z,5.93
2017-02-17T06:18:19.941Z,5.94
2017-02-17T06:19:00.531Z,5.93
2017-02-17T06:19:41.145Z,5.91
2017-02-17T06:20:21.798Z,5.91
2017-02-17T06:22:40.039Z,5.97
2017-02-17T06:23:20.611Z,5.9
2017-02-17T06:24:01.189Z,5.93
2017-02-17T06:24:41.803Z,5.9
2017-02-17T06:25:22.437Z,5.91
2017-02-17T06:26:03.024Z,5.93
2017-02-17T06:26:43.635Z,6.01
2017-02-17T06:27:24.250Z,5.91
2017-02-17T06:28:04.863Z,5.99
2017-02-17T06:28:45.421Z,5.98
2017-02-17T06:29:25.974Z,5.98
2017-02-17T06:30:06.528Z,5.94
2017-02-17T06:30:47.101Z,5.98
2017-02-17T06:31:27.726Z,5.91
2017-02-17T06:32:08.336Z,5.91
2017-02-17T06:32:48.957Z,5.98
2017-02-17T06:33:29.550Z,5.93
2017-02-17T06:34:10.170Z,5.98
2017-02-17T06:34:50.773Z,5.98
2017-02-17T06:35:32.351Z,6.04
2017-02-17T06:36:12.994Z,5.94
2017-02-17T06:36:53.594Z,5.94
2017-02-17T06:37:34.242Z,5.94
2017-02-17T06:38:14.914Z,6.05
2017-02-17T06:38:55.515Z,5.99
2017-02-17T06:39:36.147Z,5.91
2017-02-17T06:40:16.752Z,6.02
2017-02-17T06:40:57.332Z,5.97
2017-02-17T06:41:37.948Z,5.93
2017-02-17T06:42:18.517Z,5.93
2017-02-17T06:42:59.141Z,5.93
2017-02-17T06:43:39.739Z,5.91
2017-02-17T06:44:20.331Z,6.01
2017-02-17T06:45:00.914Z,5.98
2017-02-17T06:45:41.527Z,5.98
2017-02-17T06:46:22.164Z,5.94
2017-02-17T06:47:02.834Z,6.02
2017-02-17T06:47:43.474Z,6.02
2017-02-17T06:48:24.103Z,5.98
2017-02-17T06:49:04.712Z,5.99
2017-02-17T06:49:45.307Z,6.01
2017-02-17T06:50:25.916Z,5.91
2017-02-17T06:51:06.542Z,5.97
2017-02-17T06:51:47.110Z,6.01
2017-02-17T06:52:27.709Z,6.02
2017-02-17T06:53:08.309Z,5.98
2017-02-17T06:53:48.911Z,5.98
2017-02-17T06:54:29.504Z,5.99
2017-02-17T06:55:10.184Z,5.94
2017-02-17T06:55:50.783Z,5.94
2017-02-17T06:56:31.383Z,6.07
2017-02-17T06:57:11.975Z,5.94
2017-02-17T06:57:52.552Z,6.02
2017-02-17T06:58:33.180Z,6.01
2017-02-17T06:59:13.835Z,5.94
2017-02-17T06:59:54.451Z,5.98
2017-02-17T07:00:35.060Z,5.99
2017-02-17T07:01:15.682Z,5.98
2017-02-17T07:01:56.243Z,6.01
2017-02-17T07:02:36.850Z,6.01
2017-02-17T07:03:17.479Z,6.04
2017-02-17T07:03:58.097Z,5.97
2017-02-17T07:04:38.710Z,6.07
2017-02-17T07:05:19.330Z,6.01
2017-02-17T07:05:59.911Z,5.97
2017-02-17T07:06:40.537Z,5.99
2017-02-17T07:07:21.130Z,6.09
2017-02-17T07:08:01.734Z,6.04
2017-02-17T07:08:42.323Z,6.01
2017-02-17T07:09:22.949Z,6.05
2017-02-17T07:10:03.572Z,6.04
2017-02-17T07:10:44.179Z,5.99
2017-02-17T07:11:24.772Z,6.05
2017-02-17T07:12:05.403Z,6.11
2017-02-17T07:12:45.996Z,6.01
2017-02-17T07:13:26.629Z,6.07
2017-02-17T07:14:07.209Z,6.12
2017-02-17T07:14:47.778Z,6.07
2017-02-17T07:15:28.433Z,6.08
2017-02-17T07:16:09.038Z,6.05
2017-02-17T07:16:49.622Z,6.07
2017-02-17T07:17:30.236Z,6.04
2017-02-17T07:18:10.841Z,6.08
2017-02-17T07:18:51.462Z,6.04
2017-02-17T07:19:32.086Z,6.08
2017-02-17T07:20:12.738Z,6.14
2017-02-17T07:20:53.312Z,6.09
2017-02-17T07:21:33.927Z,6.07
2017-02-17T07:22:14.534Z,6.11
2017-02-17T07:22:55.141Z,6.04
2017-02-17T07:23:35.732Z,6.2
2017-02-17T07:24:16.303Z,6.08
2017-02-17T07:24:56.873Z,6.12
2017-02-17T07:25:37.458Z,6.11
2017-02-17T07:26:18.037Z,6.12
2017-02-17T07:26:58.656Z,6.14
2017-02-17T07:27:39.266Z,6.04
2017-02-17T07:28:19.854Z,6.11
2017-02-17T07:29:00.590Z,6.08
2017-02-17T07:29:41.207Z,6.09
2017-02-17T07:30:21.821Z,6.12
2017-02-17T07:31:02.421Z,6.05
2017-02-17T07:31:43.036Z,6.05
2017-02-17T07:32:23.642Z,6.11
2017-02-17T07:33:04.247Z,6.12
2017-02-17T07:33:44.862Z,6.04
2017-02-17T07:34:25.482Z,6.11
2017-02-17T07:35:06.189Z,6.09
2017-02-17T07:35:46.840Z,6.09
2017-02-17T07:36:27.471Z,6.11
2017-02-17T07:37:08.154Z,6.17
2017-02-17T07:37:48.784Z,6.16
2017-02-17T07:38:29.454Z,6.17
2017-02-17T07:39:10.232Z,6.12
2017-02-17T07:39:50.824Z,6.2
2017-02-17T07:40:31.500Z,6.16
2017-02-17T07:41:12.189Z,6.2
2017-02-17T07:41:52.808Z,6.11
2017-02-17T07:42:33.481Z,6.16
2017-02-17T07:43:14.163Z,6.19
2017-02-17T07:43:54.814Z,6.09
2017-02-17T07:44:35.468Z,6.19
2017-02-17T07:45:16.170Z,6.22
2017-02-17T07:45:56.858Z,6.24
2017-02-17T07:46:37.459Z,6.17
2017-02-17T07:47:18.181Z,6.22
2017-02-17T07:47:58.818Z,6.2
2017-02-17T07:48:39.472Z,6.14
2017-02-17T07:49:20.108Z,6.22
2017-02-17T07:50:00.752Z,6.22
2017-02-17T07:50:41.356Z,6.22
2017-02-17T07:51:21.923Z,6.19
2017-02-17T07:52:02.532Z,6.26
2017-02-17T07:52:43.140Z,6.22
2017-02-17T07:53:23.743Z,6.19
2017-02-17T07:54:04.365Z,6.2
2017-02-17T07:54:44.984Z,6.22
2017-02-17T07:55:25.601Z,6.24
2017-02-17T07:56:06.257Z,6.24
2017-02-17T07:56:46.879Z,6.27
2017-02-17T07:57:27.509Z,6.35
2017-02-17T07:58:08.075Z,6.28
2017-02-17T07:58:48.731Z,6.31
2017-02-17T07:59:29.384Z,6.36
2017-02-17T08:00:09.967Z,6.36
2017-02-17T08:00:50.583Z,6.31
2017-02-17T08:01:31.210Z,6.22
2017-02-17T08:02:11.814Z,6.35
2017-02-17T08:02:52.463Z,6.24
2017-02-17T08:03:33.090Z,6.22
2017-02-17T08:04:13.732Z,6.36
2017-02-17T08:04:54.365Z,6.35
2017-02-17T08:05:35.078Z,6.35
2017-02-17T08:06:15.800Z,6.38
2017-02-17T08:06:56.475Z,6.31
2017-02-17T08:07:37.250Z,6.39
2017-02-17T08:08:17.870Z,6.41
2017-02-17T08:08:58.602Z,6.42
2017-02-17T08:09:39.227Z,6.41
2017-02-17T08:10:19.965Z,6.31
2017-02-17T08:11:00.728Z,6.38
2017-02-17T08:11:41.425Z,6.39
2017-02-17T08:12:22.188Z,6.45
2017-02-17T08:13:02.908Z,6.41
2017-02-17T08:13:43.636Z,6.38
2017-02-17T08:14:24.304Z,6.35
2017-02-17T08:15:04.938Z,6.41
2017-02-17T08:15:45.622Z,6.3
2017-02-17T08:16:26.355Z,6.38
2017-02-17T08:17:07.070Z,6.35
2017-02-17T08:17:47.793Z,6.45
2017-02-17T08:18:28.471Z,6.46
2017-02-17T08:19:09.308Z,6.39
2017-02-17T08:19:49.936Z,6.41
2017-02-17T08:20:30.511Z,6.44
2017-02-17T08:21:11.094Z,6.46
2017-02-17T08:21:51.680Z,6.45
2017-02-17T08:22:32.326Z,6.45
2017-02-17T08:23:12.942Z,6.56
2017-02-17T08:23:53.763Z,6.49
2017-02-17T08:24:34.375Z,6.46
2017-02-17T08:25:15.024Z,6.45
2017-02-17T08:25:55.623Z,6.45
2017-02-17T08:26:36.210Z,6.44
2017-02-17T08:27:16.826Z,6.46
2017-02-17T08:27:57.471Z,6.49
2017-02-17T08:28:38.070Z,6.51
2017-02-17T08:29:18.681Z,6.49
2017-02-17T08:29:59.288Z,6.49
2017-02-17T08:30:39.943Z,6.44
2017-02-17T08:31:20.569Z,6.46
2017-02-17T08:32:01.191Z,6.49
2017-02-17T08:32:41.786Z,6.49
2017-02-17T08:33:22.393Z,6.49
2017-02-17T08:34:04.013Z,6.48
2017-02-17T08:34:44.659Z,6.51
2017-02-17T08:35:25.283Z,6.54
2017-02-17T08:36:05.917Z,6.56
2017-02-17T08:36:46.502Z,6.54
2017-02-17T08:37:27.106Z,6.59
2017-02-17T08:38:07.720Z,6.63
2017-02-17T08:38:48.351Z,6.6
2017-02-17T08:39:29.002Z,6.64
2017-02-17T08:40:09.631Z,6.64
2017-02-17T08:40:50.273Z,6.69
2017-02-17T08:41:30.905Z,6.69
2017-02-17T08:42:11.544Z,6.66
2017-02-17T08:42:52.202Z,6.67
2017-02-17T08:43:32.757Z,6.67
2017-02-17T08:44:13.380Z,6.66
2017-02-17T08:44:54.012Z,6.66
2017-02-17T08:45:34.590Z,6.64
2017-02-17T08:46:15.192Z,6.67
2017-02-17T08:46:55.874Z,6.67
2017-02-17T08:47:36.476Z,6.67
2017-02-17T08:48:17.085Z,6.7
2017-02-17T08:48:57.698Z,6.75
2017-02-17T08:49:38.295Z,6.82
2017-02-17T08:50:18.949Z,6.78
2017-02-17T08:50:59.501Z,6.78
2017-02-17T08:51:40.131Z,6.88
2017-02-17T08:52:20.777Z,6.93
2017-02-17T08:53:01.359Z,6.87
2017-02-17T08:53:41.961Z,6.89
2017-02-17T08:54:22.655Z,6.97
2017-02-17T08:55:03.287Z,6.95
2017-02-17T08:55:43.901Z,6.96
2017-02-17T08:56:24.532Z,6.97
2017-02-17T08:57:05.241Z,7
2017-02-17T08:57:45.938Z,7.05
2017-02-17T08:58:26.583Z,7.14
2017-02-17T08:59:07.208Z,7.02
2017-02-17T08:59:47.889Z,7.06
2017-02-17T09:00:28.528Z,7
2017-02-17T09:01:09.216Z,7.03
2017-02-17T09:01:49.901Z,6.97
2017-02-17T09:02:30.577Z,7.02
2017-02-17T09:03:11.231Z,6.99
2017-02-17T09:03:51.942Z,7.02
2017-02-17T09:04:32.734Z,7.02
2017-02-17T09:05:13.422Z,6.99