createdAt,value
2022-10-06T00:00:02.546Z,1019.6
2022-10-06T00:05:03.188Z,1019.63
2022-10-06T00:10:02.826Z,1019.65
2022-10-06T00:15:02.612Z,1019.66
2022-10-06T00:20:02.269Z,1019.72
2022-10-06T00:25:03.214Z,1019.72
2022-10-06T00:30:08.643Z,1019.86
2022-10-06T00:35:02.474Z,1019.91
2022-10-06T00:40:02.911Z,1020.01
2022-10-06T00:45:02.481Z,1019.94
2022-10-06T00:50:03.260Z,1019.99
2022-10-06T00:55:04.033Z,1020.03
2022-10-06T01:00:02.581Z,1019.97
2022-10-06T01:05:03.237Z,1020.11
2022-10-06T01:10:02.908Z,1020.13
2022-10-06T01:15:03.327Z,1020.1
2022-10-06T01:20:02.865Z,1020.17
2022-10-06T01:25:02.500Z,1020.09
2022-10-06T01:30:02.696Z,1020.11
2022-10-06T01:35:02.394Z,1020.01
2022-10-06T01:40:03.054Z,1020.19
2022-10-06T01:45:02.919Z,1020.2
2022-10-06T01:50:03.314Z,1020.21
2022-10-06T01:55:04.431Z,1020.19
2022-10-06T02:00:02.608Z,1020.16
2022-10-06T02:05:03.248Z,1020.23
2022-10-06T02:10:02.901Z,1020.25
2022-10-06T02:15:02.549Z,1020.23
2022-10-06T02:20:03.255Z,1020.21
2022-10-06T02:25:03.009Z,1020.33
2022-10-06T02:30:02.688Z,1020.36
2022-10-06T02:35:03.149Z,1020.41
2022-10-06T02:40:02.824Z,1020.53
2022-10-06T02:45:02.518Z,1020.55
2022-10-06T02:50:02.978Z,1020.79
2022-10-06T02:55:04.234Z,1020.83
2022-10-06T03:00:02.245Z,1020.8
2022-10-06T03:05:02.749Z,1020.91
2022-10-06T03:10:02.395Z,1020.99
2022-10-06T03:15:03.057Z,1021.01
2022-10-06T03:20:02.731Z,1021.03
2022-10-06T03:25:02.341Z,1021.18
2022-10-06T03:30:03.013Z,1021.25
2022-10-06T03:35:02.605Z,1021.3
2022-10-06T03:40:02.251Z,1021.38
2022-10-06T03:45:03.095Z,1021.59
2022-10-06T03:50:02.678Z,1021.76
2022-10-06T03:55:03.567Z,1021.97
2022-10-06T04:00:02.937Z,1022.08
2022-10-06T04:05:02.568Z,1022.47
2022-10-06T04:10:02.231Z,1022.52
2022-10-06T04:15:02.960Z,1022.62
2022-10-06T04:20:02.620Z,1022.53
2022-10-06T04:25:02.333Z,1022.68
2022-10-06T04:30:03.144Z,1022.76
2022-10-06T04:35:02.816Z,1022.85
2022-10-06T04:40:02.492Z,1022.9
2022-10-06T04:45:03.170Z,1023
2022-10-06T04:50:02.768Z,1023.16
2022-10-06T04:55:04.023Z,1023.4
2022-10-06T05:00:06.975Z,1023.57
2022-10-06T05:05:02.638Z,1023.69
2022-10-06T05:10:02.475Z,1023.92
2022-10-06T05:15:03.031Z,1023.98
2022-10-06T05:20:02.725Z,1024.02
2022-10-06T05:25:02.422Z,1024.18
2022-10-06T05:30:03.153Z,1024.42
2022-10-06T05:35:02.764Z,1024.48
2022-10-06T05:40:02.469Z,1024.44
2022-10-06T05:45:03.152Z,1024.52
2022-10-06T05:50:03.107Z,1024.63
2022-10-06T05:55:04.126Z,1024.7
2022-10-06T06:00:03.190Z,1024.88
2022-10-06T06:05:02.844Z,1025.06
2022-10-06T06:10:02.511Z,1025.07
2022-10-06T06:15:02.280Z,1025.27
2022-10-06T06:20:02.908Z,1025.26
2022-10-06T06:25:02.581Z,1025.55
2022-10-06T06:30:02.296Z,1025.49
2022-10-06T06:35:02.885Z,1025.72
2022-10-06T06:40:02.597Z,1025.8
2022-10-06T06:45:02.285Z,1025.92
2022-10-06T06:50:02.951Z,1026.03
2022-10-06T06:55:03.978Z,1026.06
2022-10-06T07:00:02.350Z,1026.28
2022-10-06T07:05:03.021Z,1026.25
2022-10-06T07:10:02.649Z,1026.48
2022-10-06T07:15:02.371Z,1026.53
2022-10-06T07:20:03.033Z,1026.7
2022-10-06T07:25:02.715Z,1026.83
2022-10-06T07:30:02.540Z,1026.76
2022-10-06T07:35:03.436Z,1027.05
2022-10-06T07:40:03.167Z,1027.08
2022-10-06T07:45:02.855Z,1027.13
2022-10-06T07:50:02.558Z,1027.23
2022-10-06T07:55:04.495Z,1027.27
2022-10-06T08:00:03.686Z,1027.48
2022-10-06T08:05:02.497Z,1027.5
2022-10-06T08:10:03.227Z,1027.63
2022-10-06T08:15:07.654Z,1027.68
2022-10-06T08:20:02.766Z,1027.65
2022-10-06T08:25:08.815Z,1027.84
2022-10-06T08:30:03.320Z,1027.82
2022-10-06T08:35:02.984Z,1027.89
2022-10-06T08:40:03.000Z,1027.93
2022-10-06T08:45:02.716Z,1027.96
2022-10-06T08:50:03.324Z,1028
2022-10-06T08:55:04.150Z,1028.2
2022-10-06T09:00:02.673Z,1028.27
2022-10-06T09:05:03.313Z,1028.36
2022-10-06T09:10:03.036Z,1028.28
2022-10-06T09:15:02.718Z,1028.36
2022-10-06T09:20:02.404Z,1028.4
2022-10-06T09:25:03.058Z,1028.46
2022-10-06T09:30:02.707Z,1028.47
2022-10-06T09:35:02.403Z,1028.5
2022-10-06T09:40:03.036Z,1028.45
2022-10-06T09:45:02.762Z,1028.56
2022-10-06T09:50:02.359Z,1028.65
2022-10-06T09:55:04.311Z,1028.76
2022-10-06T10:00:02.613Z,1028.92
2022-10-06T10:05:02.422Z,1028.85
2022-10-06T10:10:03.152Z,1028.9
2022-10-06T10:15:02.857Z,1028.98
2022-10-06T10:20:02.564Z,1028.99
2022-10-06T10:25:02.257Z,1029.1
2022-10-06T10:30:02.990Z,1028.97
2022-10-06T10:35:02.628Z,1028.97
2022-10-06T10:40:02.301Z,1028.93
2022-10-06T10:45:03.016Z,1028.99
2022-10-06T10:50:02.607Z,1029.05
2022-10-06T10:55:03.737Z,1029.1
2022-10-06T11:00:02.974Z,1029.18
2022-10-06T11:05:02.608Z,1029.15
2022-10-06T11:10:02.284Z,1029.24
2022-10-06T11:15:02.926Z,1029.21
2022-10-06T11:20:02.656Z,1029.21
2022-10-06T11:25:02.775Z,1029.21
2022-10-06T11:30:02.949Z,1029.3
2022-10-06T11:35:02.767Z,1029.23
2022-10-06T11:40:02.613Z,1029.3
2022-10-06T11:45:03.253Z,1029.4
2022-10-06T11:50:02.914Z,1029.33
2022-10-06T11:55:03.703Z,1029.44
2022-10-06T12:00:03.223Z,1029.38
2022-10-06T12:05:02.952Z,1029.3
2022-10-06T12:10:02.600Z,1029.3
2022-10-06T12:20:02.461Z,1029.28
2022-10-06T12:25:03.678Z,1029.33
2022-10-06T12:30:03.102Z,1029.27
2022-10-06T12:35:02.990Z,1029.34
2022-10-06T12:40:02.377Z,1029.3
2022-10-06T12:45:03.050Z,1029.27
2022-10-06T12:50:02.729Z,1029.35
2022-10-06T12:55:03.626Z,1029.3
2022-10-06T13:00:03.239Z,1029.41
2022-10-06T13:05:02.950Z,1029.38
2022-10-06T13:10:03.186Z,1029.29
2022-10-06T13:15:02.687Z,1029.3
2022-10-06T13:20:02.565Z,1029.32
2022-10-06T13:25:02.847Z,1029.32
2022-10-06T13:30:02.509Z,1029.35
2022-10-06T13:35:03.109Z,1029.42
2022-10-06T13:40:16.603Z,1029.34
2022-10-06T13:45:02.661Z,1029.41
2022-10-06T13:50:04.083Z,1029.45
2022-10-06T13:55:04.503Z,1029.44
2022-10-06T14:00:02.866Z,1029.41
2022-10-06T14:05:03.195Z,1029.38
2022-10-06T14:10:02.895Z,1029.32
2022-10-06T14:15:02.607Z,1029.4
2022-10-06T14:20:03.560Z,1029.49
2022-10-06T14:25:02.869Z,1029.43
2022-10-06T14:30:03.412Z,1029.34
2022-10-06T14:35:02.365Z,1029.35
2022-10-06T14:40:03.160Z,1029.42
2022-10-06T14:45:03.181Z,1029.36
2022-10-06T14:50:02.711Z,1029.48
2022-10-06T14:55:04.727Z,1029.42
2022-10-06T15:00:03.546Z,1029.46
2022-10-06T15:05:02.539Z,1029.31
2022-10-06T15:10:02.276Z,1029.39
2022-10-06T15:15:02.985Z,1029.42
2022-10-06T15:20:02.669Z,1029.32
2022-10-06T15:25:02.296Z,1029.32
2022-10-06T15:30:03.065Z,1029.28
2022-10-06T15:35:02.753Z,1029.29
2022-10-06T15:40:02.629Z,1029.42
2022-10-06T15:45:07.300Z,1029.45
2022-10-06T15:50:03.906Z,1029.38
2022-10-06T15:55:03.791Z,1029.39
2022-10-06T16:00:03.133Z,1029.36
2022-10-06T16:05:02.759Z,1029.42
2022-10-06T16:10:02.414Z,1029.36
2022-10-06T16:15:03.286Z,1029.45
2022-10-06T16:20:03.164Z,1029.42
2022-10-06T16:25:03.022Z,1029.56
2022-10-06T16:30:02.622Z,1029.67
2022-10-06T16:35:03.233Z,1029.64
2022-10-06T16:40:02.750Z,1029.7
2022-10-06T16:45:02.641Z,1029.72
2022-10-06T16:50:03.058Z,1029.66
2022-10-06T16:55:03.996Z,1029.75
2022-10-06T17:00:02.627Z,1029.75
2022-10-06T17:05:03.149Z,1029.77
2022-10-06T17:10:19.369Z,1029.96
2022-10-06T17:15:02.500Z,1030.01
2022-10-06T17:20:03.229Z,1029.99
2022-10-06T17:25:02.866Z,1029.98
2022-10-06T17:30:02.667Z,1030.03
2022-10-06T17:35:03.058Z,1030.03
2022-10-06T17:40:02.862Z,1030.1
2022-10-06T17:45:02.566Z,1030.11
2022-10-06T17:50:03.251Z,1030.04
2022-10-06T17:55:04.113Z,1030.13
2022-10-06T18:00:02.597Z,1030.13
2022-10-06T18:05:03.232Z,1030.22
2022-10-06T18:10:02.865Z,1030.25
2022-10-06T18:15:02.546Z,1030.23
2022-10-06T18:20:03.216Z,1030.32
2022-10-06T18:25:02.895Z,1030.31
2022-10-06T18:30:02.532Z,1030.29
2022-10-06T18:40:02.610Z,1030.28
2022-10-06T18:45:03.158Z,1030.22
2022-10-06T18:50:02.585Z,1030.27
2022-10-06T18:55:03.428Z,1030.3
2022-10-06T19:00:02.857Z,1030.31
2022-10-06T19:05:02.518Z,1030.34
2022-10-06T19:10:03.125Z,1030.43
2022-10-06T19:15:02.768Z,1030.44
2022-10-06T19:20:02.633Z,1030.41
2022-10-06T19:25:02.472Z,1030.5
2022-10-06T19:30:02.891Z,1030.55
2022-10-06T19:35:05.264Z,1030.59
2022-10-06T19:40:02.467Z,1030.55
2022-10-06T19:45:03.121Z,1030.66
2022-10-06T19:50:06.104Z,1030.63
2022-10-06T19:55:03.581Z,1030.68
2022-10-06T20:00:03.151Z,1030.81
2022-10-06T20:05:02.751Z,1030.8
2022-10-06T20:10:02.281Z,1030.84
2022-10-06T20:15:02.971Z,1030.95
2022-10-06T20:20:02.618Z,1030.9
2022-10-06T20:25:02.255Z,1030.95
2022-10-06T20:30:02.949Z,1030.85
2022-10-06T20:35:02.523Z,1030.84
2022-10-06T20:40:02.298Z,1030.9
2022-10-06T20:45:02.970Z,1030.93
2022-10-06T20:50:02.553Z,1030.84
2022-10-06T20:55:03.399Z,1030.82
2022-10-06T21:00:02.872Z,1030.92
2022-10-06T21:05:02.478Z,1030.89
2022-10-06T21:10:03.168Z,1030.73
2022-10-06T21:15:02.809Z,1030.73
2022-10-06T21:20:02.464Z,1030.72
2022-10-06T21:25:03.165Z,1030.6
2022-10-06T21:30:02.819Z,1030.74
2022-10-06T21:35:02.394Z,1030.68
2022-10-06T21:40:03.064Z,1030.62
2022-10-06T21:45:03.017Z,1030.66
2022-10-06T21:50:02.463Z,1030.58
2022-10-06T21:55:04.515Z,1030.49
2022-10-06T22:00:02.904Z,1030.58
2022-10-06T22:05:02.425Z,1030.58
2022-10-06T22:10:02.970Z,1030.46
2022-10-06T22:15:02.612Z,1030.48
2022-10-06T22:20:02.284Z,1030.44
2022-10-06T22:25:02.894Z,1030.54
2022-10-06T22:30:02.519Z,1030.48
2022-10-06T22:35:03.023Z,1030.47
2022-10-06T22:40:06.802Z,1030.45
2022-10-06T22:45:02.513Z,1030.48
2022-10-06T22:50:03.125Z,1030.44
2022-10-06T22:55:03.920Z,1030.51
2022-10-06T23:00:02.371Z,1030.56
2022-10-06T23:05:03.027Z,1030.4
2022-10-06T23:10:02.685Z,1030.34
2022-10-06T23:15:02.487Z,1030.36
2022-10-06T23:20:03.148Z,1030.26
2022-10-06T23:25:02.977Z,1030.28
2022-10-06T23:30:02.634Z,1030.29
2022-10-06T23:35:02.227Z,1030.3
2022-10-06T23:40:03.030Z,1030.29
2022-10-06T23:45:02.769Z,1030.29
2022-10-06T23:50:02.371Z,1030.34
2022-10-06T23:55:04.198Z,1030.34
