createdAt,value
2022-10-30T00:00:42.368Z,4.10
2022-10-30T00:03:12.808Z,4.85
2022-10-30T00:05:43.150Z,3.78
2022-10-30T00:08:12.284Z,4.05
2022-10-30T00:10:40.263Z,3.63
2022-10-30T00:13:10.147Z,4.05
2022-10-30T00:15:38.351Z,3.88
2022-10-30T00:18:06.487Z,3.65
2022-10-30T00:20:36.753Z,3.58
2022-10-30T00:23:04.813Z,4.10
2022-10-30T00:25:32.718Z,3.83
2022-10-30T00:28:00.573Z,4.25
2022-10-30T00:30:29.906Z,3.65
2022-10-30T00:32:58.548Z,4.57
2022-10-30T00:35:26.652Z,3.95
2022-10-30T00:37:54.800Z,4.30
2022-10-30T00:40:23.216Z,4.65
2022-10-30T00:42:51.938Z,4.65
2022-10-30T00:45:19.913Z,3.47
2022-10-30T00:47:53.851Z,3.85
2022-10-30T00:53:02.940Z,4.95
2022-10-30T00:55:33.696Z,4.03
2022-10-30T00:58:04.512Z,3.85
2022-10-30T01:00:32.741Z,3.80
2022-10-30T01:03:02.416Z,3.17
2022-10-30T01:05:32.746Z,4.05
2022-10-30T01:08:01.187Z,3.80
2022-10-30T01:10:29.367Z,4.00
2022-10-30T01:12:59.124Z,4.57
2022-10-30T01:15:31.623Z,4.40
2022-10-30T01:18:14.347Z,3.72
2022-10-30T01:21:05.142Z,4.68
2022-10-30T01:23:44.163Z,4.03
2022-10-30T01:26:19.926Z,4.38
2022-10-30T01:29:09.064Z,4.47
2022-10-30T01:31:50.322Z,4.57
2022-10-30T01:34:32.897Z,3.83
2022-10-30T01:37:04.688Z,4.38
2022-10-30T01:39:36.545Z,5.35
2022-10-30T01:42:10.828Z,5.78
2022-10-30T01:44:38.965Z,6.53
2022-10-30T01:47:24.383Z,5.15
2022-10-30T01:50:18.463Z,4.95
2022-10-30T01:52:56.096Z,4.70
2022-10-30T01:55:34.378Z,4.57
2022-10-30T01:58:09.693Z,4.00
2022-10-30T02:00:39.593Z,5.18
2022-10-30T02:03:07.775Z,5.78
2022-10-30T02:05:41.811Z,4.80
2022-10-30T02:08:09.688Z,4.22
2022-10-30T02:10:38.882Z,4.13
2022-10-30T02:13:06.798Z,3.95
2022-10-30T02:15:35.491Z,4.63
2022-10-30T02:18:03.410Z,4.88
2022-10-30T02:20:33.157Z,4.53
2022-10-30T02:23:01.503Z,4.45
2022-10-30T02:25:29.636Z,3.65
2022-10-30T02:27:57.530Z,3.55
2022-10-30T02:30:25.468Z,4.45
2022-10-30T02:32:53.404Z,4.43
2022-10-30T02:35:21.270Z,4.50
2022-10-30T02:37:50.763Z,4.60
2022-10-30T02:40:18.662Z,5.13
2022-10-30T02:42:51.993Z,5.22
2022-10-30T02:45:20.157Z,4.88
2022-10-30T02:47:48.164Z,4.38
2022-10-30T02:50:16.283Z,4.57
2022-10-30T02:52:44.188Z,4.90
2022-10-30T02:55:13.490Z,4.43
2022-10-30T02:57:41.394Z,4.40
2022-10-30T03:00:10.290Z,4.70
2022-10-30T03:02:38.304Z,5.55
2022-10-30T03:05:06.845Z,4.05
2022-10-30T03:10:36.249Z,5.13
2022-10-30T03:13:04.603Z,5.22
2022-10-30T03:15:32.471Z,5.40
2022-10-30T03:18:00.624Z,5.32
2022-10-30T03:20:28.659Z,4.85
2022-10-30T03:22:56.541Z,4.60
2022-10-30T03:25:24.358Z,4.03
2022-10-30T03:27:53.819Z,5.80
2022-10-30T03:30:21.680Z,3.80
2022-10-30T03:32:49.542Z,5.22
2022-10-30T03:35:17.518Z,4.63
2022-10-30T03:37:45.352Z,4.18
2022-10-30T03:40:13.699Z,4.25
2022-10-30T03:42:41.793Z,4.85
2022-10-30T03:45:11.793Z,5.00
2022-10-30T03:47:41.477Z,5.82
2022-10-30T03:50:09.940Z,4.88
2022-10-30T03:52:37.761Z,6.45
2022-10-30T03:55:06.478Z,5.60
2022-10-30T03:57:37.723Z,5.10
2022-10-30T04:00:06.980Z,4.85
2022-10-30T04:02:36.200Z,6.43
2022-10-30T04:05:04.187Z,5.13
2022-10-30T04:07:32.048Z,5.63
2022-10-30T04:09:59.923Z,6.18
2022-10-30T04:12:27.785Z,5.53
2022-10-30T04:14:56.853Z,5.35
2022-10-30T04:17:24.768Z,5.00
2022-10-30T04:19:54.064Z,5.13
2022-10-30T04:22:21.966Z,5.15
2022-10-30T04:24:50.014Z,5.10
2022-10-30T04:27:18.106Z,5.05
2022-10-30T04:29:46.716Z,5.60
2022-10-30T04:32:15.180Z,6.22
2022-10-30T04:34:43.108Z,6.20
2022-10-30T04:37:12.314Z,5.63
2022-10-30T04:39:43.809Z,6.22
2022-10-30T04:42:14.174Z,5.40
2022-10-30T04:44:42.051Z,4.82
2022-10-30T04:47:09.917Z,4.82
2022-10-30T04:49:37.901Z,5.53
2022-10-30T04:52:05.760Z,5.10
2022-10-30T04:54:35.003Z,5.32
2022-10-30T04:57:02.963Z,5.35
2022-10-30T04:59:30.888Z,5.43
2022-10-30T05:01:58.944Z,4.82
2022-10-30T05:04:26.935Z,6.10
2022-10-30T05:06:54.784Z,5.53
2022-10-30T05:09:22.655Z,5.45
2022-10-30T05:11:53.903Z,4.82
2022-10-30T05:14:25.232Z,5.47
2022-10-30T05:16:53.088Z,5.68
2022-10-30T05:19:20.957Z,5.20
2022-10-30T05:21:48.847Z,5.45
2022-10-30T05:24:16.721Z,4.97
2022-10-30T05:26:44.729Z,5.82
2022-10-30T05:29:14.242Z,6.32
2022-10-30T05:31:42.296Z,5.90
2022-10-30T05:34:10.246Z,5.53
2022-10-30T05:36:38.140Z,5.13
2022-10-30T05:39:05.992Z,4.38
2022-10-30T05:41:33.873Z,4.78
2022-10-30T05:44:01.762Z,5.60
2022-10-30T05:46:31.108Z,5.18
2022-10-30T05:49:00.561Z,5.07
2022-10-30T05:51:28.422Z,5.63
2022-10-30T05:53:56.320Z,5.70
2022-10-30T05:56:24.236Z,4.90
2022-10-30T05:58:52.506Z,4.90
2022-10-30T06:01:20.631Z,4.72
2022-10-30T06:03:49.934Z,4.30
2022-10-30T06:06:17.806Z,5.03
2022-10-30T06:08:45.694Z,5.55
2022-10-30T06:11:13.586Z,5.45
2022-10-30T06:13:41.414Z,4.40
2022-10-30T06:16:09.266Z,5.05
2022-10-30T06:18:37.156Z,4.43
2022-10-30T06:21:06.855Z,5.25
2022-10-30T06:23:34.708Z,4.22
2022-10-30T06:26:02.551Z,4.65
2022-10-30T06:28:30.345Z,4.97
2022-10-30T06:30:58.350Z,5.15
2022-10-30T06:33:26.261Z,4.60
2022-10-30T06:35:54.213Z,4.75
2022-10-30T06:38:23.467Z,5.07
2022-10-30T06:40:51.325Z,4.88
2022-10-30T06:43:19.256Z,5.25
2022-10-30T06:45:47.523Z,5.55
2022-10-30T06:48:15.686Z,3.70
2022-10-30T06:50:43.939Z,4.15
2022-10-30T06:53:12.105Z,4.32
2022-10-30T06:55:41.352Z,4.07
2022-10-30T06:58:09.174Z,5.25
2022-10-30T07:00:37.107Z,4.50
2022-10-30T07:03:06.588Z,3.65
2022-10-30T07:05:34.444Z,4.22
2022-10-30T07:08:03.207Z,4.53
2022-10-30T07:10:31.045Z,4.25
2022-10-30T07:13:00.728Z,4.28
2022-10-30T07:15:29.067Z,4.35
2022-10-30T07:17:58.832Z,4.60
2022-10-30T07:20:28.768Z,5.47
2022-10-30T07:22:56.692Z,4.13
2022-10-30T07:25:24.677Z,5.32
2022-10-30T07:27:53.879Z,4.50
2022-10-30T07:32:59.347Z,4.55
2022-10-30T07:35:27.993Z,5.20
2022-10-30T07:37:56.424Z,5.20
2022-10-30T07:40:24.469Z,5.28
2022-10-30T07:42:57.607Z,5.00
2022-10-30T07:45:27.688Z,4.85
2022-10-30T07:47:56.397Z,5.20
2022-10-30T07:50:25.276Z,5.82
2022-10-30T07:52:53.127Z,5.55
2022-10-30T07:55:20.980Z,5.13
2022-10-30T07:57:48.838Z,5.28
2022-10-30T08:00:18.142Z,5.72
2022-10-30T08:02:50.482Z,5.15
2022-10-30T08:05:19.418Z,5.30
2022-10-30T08:07:48.089Z,5.07
2022-10-30T08:10:17.175Z,4.93
2022-10-30T08:12:45.920Z,5.78
2022-10-30T08:15:14.344Z,4.75
2022-10-30T08:17:48.447Z,4.57
2022-10-30T08:20:18.671Z,4.60
2022-10-30T08:22:48.314Z,4.75
2022-10-30T08:25:17.993Z,5.43
2022-10-30T08:27:55.091Z,6.15
2022-10-30T08:30:24.287Z,5.97
2022-10-30T08:32:57.893Z,5.45
2022-10-30T08:35:26.556Z,4.90
2022-10-30T08:37:57.023Z,4.95
2022-10-30T08:40:26.101Z,4.85
2022-10-30T08:43:03.214Z,5.55
2022-10-30T08:45:31.615Z,5.30
2022-10-30T08:48:03.529Z,5.05
2022-10-30T08:50:31.777Z,5.00
2022-10-30T08:53:03.058Z,7.93
2022-10-30T08:55:31.852Z,4.70
2022-10-30T08:58:00.079Z,4.95
2022-10-30T09:00:28.858Z,5.82
2022-10-30T09:02:57.573Z,4.50
2022-10-30T09:05:27.301Z,5.22
2022-10-30T09:07:58.682Z,5.00
2022-10-30T09:10:26.887Z,4.05
2022-10-30T09:12:58.135Z,3.42
2022-10-30T09:15:27.159Z,4.22
2022-10-30T09:17:59.077Z,5.43
2022-10-30T09:20:29.906Z,3.22
2022-10-30T09:22:58.388Z,3.72
2022-10-30T09:25:26.749Z,3.17
2022-10-30T09:27:54.682Z,3.65
2022-10-30T09:30:22.854Z,3.67
2022-10-30T09:32:56.841Z,2.67
2022-10-30T09:35:25.995Z,3.13
2022-10-30T09:37:56.164Z,2.67
2022-10-30T09:40:29.976Z,2.78
2022-10-30T09:43:06.019Z,3.03
2022-10-30T09:45:54.489Z,2.70
2022-10-30T09:49:02.172Z,3.40
2022-10-30T09:51:48.967Z,3.22
2022-10-30T09:54:26.621Z,2.80
2022-10-30T09:57:02.292Z,3.10
2022-10-30T09:59:42.230Z,3.10
2022-10-30T10:02:25.259Z,2.50
2022-10-30T10:04:58.304Z,2.47
2022-10-30T10:07:30.949Z,2.80
2022-10-30T10:10:05.969Z,3.17
2022-10-30T10:12:39.082Z,2.97
2022-10-30T10:15:15.561Z,2.75
2022-10-30T10:17:46.949Z,2.60
2022-10-30T10:20:24.499Z,2.45
2022-10-30T10:22:53.159Z,2.85
2022-10-30T10:25:22.929Z,3.00
2022-10-30T10:27:59.201Z,2.72
2022-10-30T10:30:32.742Z,2.85
2022-10-30T10:33:32.058Z,2.90
2022-10-30T10:39:02.812Z,3.03
2022-10-30T10:41:53.422Z,2.58
2022-10-30T10:44:35.476Z,2.53
2022-10-30T10:47:33.138Z,2.00
2022-10-30T10:50:17.222Z,2.38
2022-10-30T10:52:50.850Z,2.75
2022-10-30T10:55:22.350Z,2.58
2022-10-30T10:57:53.907Z,2.33
2022-10-30T11:00:24.538Z,2.38
2022-10-30T11:03:00.485Z,2.50
2022-10-30T11:05:34.823Z,2.40
2022-10-30T11:08:10.862Z,1.70
2022-10-30T11:10:38.771Z,1.88
2022-10-30T11:13:08.028Z,2.05
2022-10-30T11:15:43.837Z,2.72
2022-10-30T11:18:12.091Z,2.47
2022-10-30T11:20:48.518Z,1.95
2022-10-30T11:23:33.751Z,2.20
2022-10-30T11:26:02.780Z,1.83
2022-10-30T11:28:42.028Z,1.45
2022-10-30T11:31:21.043Z,2.13
2022-10-30T11:33:49.673Z,1.52
2022-10-30T11:36:19.070Z,2.25
2022-10-30T11:38:47.009Z,1.63
2022-10-30T11:41:15.840Z,1.50
2022-10-30T11:43:45.914Z,1.52
2022-10-30T11:46:22.575Z,1.85
2022-10-30T11:48:55.060Z,1.40
2022-10-30T11:51:36.940Z,1.73
2022-10-30T11:54:05.866Z,1.90
2022-10-30T11:56:35.581Z,1.60
2022-10-30T11:59:07.544Z,2.00
2022-10-30T12:01:39.047Z,2.05
2022-10-30T12:04:17.024Z,4.07
2022-10-30T12:09:15.720Z,2.13
2022-10-30T12:11:44.870Z,2.22
2022-10-30T12:14:21.134Z,2.00
2022-10-30T12:16:50.555Z,1.63
2022-10-30T12:19:22.034Z,1.70
2022-10-30T12:21:53.465Z,1.80
2022-10-30T12:24:31.126Z,1.95
2022-10-30T12:27:03.417Z,2.33
2022-10-30T12:30:06.803Z,1.30
2022-10-30T12:32:39.755Z,1.77
2022-10-30T12:35:26.953Z,2.78
2022-10-30T12:37:55.818Z,1.70
2022-10-30T12:40:28.207Z,1.80
2022-10-30T12:43:03.738Z,1.50
2022-10-30T12:45:40.206Z,1.80
2022-10-30T12:48:16.831Z,1.52
2022-10-30T12:50:51.804Z,1.65
2022-10-30T12:53:28.951Z,2.10
2022-10-30T12:56:01.754Z,1.85
2022-10-30T12:58:37.581Z,1.75
2022-10-30T13:01:17.181Z,1.73
2022-10-30T13:03:52.965Z,1.83
2022-10-30T13:06:26.934Z,2.03
2022-10-30T13:09:05.352Z,2.78
2022-10-30T13:11:41.942Z,1.67
2022-10-30T13:14:15.637Z,1.70
2022-10-30T13:16:44.904Z,1.38
2022-10-30T13:19:14.409Z,1.27
2022-10-30T13:21:49.564Z,1.52
2022-10-30T13:24:22.958Z,1.70
2022-10-30T13:26:56.691Z,1.48
2022-10-30T13:29:30.896Z,1.73
2022-10-30T13:32:26.146Z,1.60
2022-10-30T13:35:02.280Z,1.20
2022-10-30T13:37:37.371Z,1.48
2022-10-30T13:40:17.426Z,1.65
2022-10-30T13:42:58.173Z,1.08
2022-10-30T13:45:42.336Z,1.27
2022-10-30T13:48:19.793Z,1.23
2022-10-30T13:51:10.010Z,1.75
2022-10-30T13:53:41.688Z,1.60
2022-10-30T13:56:14.509Z,1.50
2022-10-30T13:58:47.803Z,1.73
2022-10-30T14:01:22.949Z,1.80
2022-10-30T14:04:00.767Z,1.95
2022-10-30T14:06:41.781Z,2.03
2022-10-30T14:09:18.963Z,1.90
2022-10-30T14:11:46.913Z,2.03
2022-10-30T14:14:30.275Z,1.70
2022-10-30T14:17:13.291Z,1.48
2022-10-30T14:20:17.901Z,1.60
2022-10-30T14:23:08.043Z,1.10
2022-10-30T14:25:36.401Z,2.00
2022-10-30T14:28:04.515Z,1.17
2022-10-30T14:30:35.275Z,2.63
2022-10-30T14:33:03.355Z,1.40
2022-10-30T14:35:39.796Z,2.25
2022-10-30T14:38:28.860Z,1.98
2022-10-30T14:41:42.567Z,1.63
2022-10-30T14:44:47.555Z,2.17
2022-10-30T14:47:34.920Z,1.98
2022-10-30T14:50:07.564Z,2.17
2022-10-30T14:52:44.683Z,1.73
2022-10-30T14:55:31.273Z,1.50
2022-10-30T14:58:21.924Z,1.67
2022-10-30T15:00:50.246Z,1.90
2022-10-30T15:03:49.334Z,2.03
2022-10-30T15:06:25.455Z,1.88
2022-10-30T15:09:08.305Z,1.63
2022-10-30T15:11:56.202Z,1.88
2022-10-30T15:14:40.643Z,1.60
2022-10-30T15:17:24.112Z,1.50
2022-10-30T15:19:52.142Z,1.80
2022-10-30T15:22:23.051Z,1.92
2022-10-30T15:24:52.025Z,2.00
2022-10-30T15:27:24.753Z,2.15
2022-10-30T15:29:56.158Z,1.95
2022-10-30T15:32:25.283Z,1.55
2022-10-30T15:34:55.133Z,1.90
2022-10-30T15:37:23.445Z,2.05
2022-10-30T15:39:51.327Z,2.05
2022-10-30T15:42:19.258Z,2.40
2022-10-30T15:44:48.540Z,2.28
2022-10-30T15:47:19.310Z,2.10
2022-10-30T15:49:51.510Z,1.77
2022-10-30T15:52:22.837Z,2.17
2022-10-30T15:54:58.204Z,2.03
2022-10-30T15:58:01.683Z,2.03
2022-10-30T16:00:24.612Z,2.00
2022-10-30T16:03:01.574Z,2.17
2022-10-30T16:05:30.271Z,1.80
2022-10-30T16:07:59.298Z,2.00
2022-10-30T16:10:31.254Z,2.25
2022-10-30T16:12:59.966Z,2.53
2022-10-30T16:15:31.806Z,1.90
2022-10-30T16:18:07.221Z,1.67
2022-10-30T16:20:35.653Z,2.00
2022-10-30T16:23:05.201Z,2.08
2022-10-30T16:25:37.219Z,2.28
2022-10-30T16:28:05.770Z,2.58
2022-10-30T16:30:35.522Z,2.38
2022-10-30T16:33:05.122Z,2.78
2022-10-30T16:35:33.076Z,2.60
2022-10-30T16:38:02.580Z,2.25
2022-10-30T16:40:31.777Z,2.72
2022-10-30T16:43:01.520Z,3.40
2022-10-30T16:45:50.524Z,3.20
2022-10-30T16:48:24.467Z,3.78
2022-10-30T16:50:52.425Z,2.67
2022-10-30T16:53:24.139Z,2.60
2022-10-30T16:55:53.236Z,2.40
2022-10-30T16:58:21.900Z,2.92
2022-10-30T17:00:53.756Z,2.65
2022-10-30T17:03:26.407Z,2.67
2022-10-30T17:06:04.960Z,3.25
2022-10-30T17:08:40.441Z,2.70
2022-10-30T17:11:16.261Z,3.13
2022-10-30T17:13:59.478Z,2.90
2022-10-30T17:16:30.087Z,3.10
2022-10-30T17:18:59.797Z,2.50
2022-10-30T17:21:31.146Z,3.05
2022-10-30T17:24:00.995Z,2.60
2022-10-30T17:26:31.984Z,2.72
2022-10-30T17:28:59.905Z,3.03
2022-10-30T17:31:43.352Z,3.28
2022-10-30T17:34:17.405Z,2.95
2022-10-30T17:36:45.699Z,2.67
2022-10-30T17:39:14.001Z,3.65
2022-10-30T17:41:43.273Z,2.17
2022-10-30T17:44:18.693Z,2.50
2022-10-30T17:46:47.926Z,2.53
2022-10-30T17:49:24.917Z,2.90
2022-10-30T17:51:53.173Z,2.75
2022-10-30T17:54:21.219Z,3.15
2022-10-30T17:56:49.214Z,2.40
2022-10-30T17:59:17.162Z,2.75
2022-10-30T18:01:45.416Z,2.40
2022-10-30T18:04:20.443Z,3.17
2022-10-30T18:06:49.323Z,2.40
2022-10-30T18:09:17.219Z,2.33
2022-10-30T18:11:45.198Z,2.35
2022-10-30T18:14:13.571Z,2.45
2022-10-30T18:16:41.431Z,2.17
2022-10-30T18:19:11.870Z,2.53
2022-10-30T18:21:41.124Z,2.10
2022-10-30T18:24:12.170Z,2.97
2022-10-30T18:26:40.936Z,2.38
2022-10-30T18:29:09.111Z,3.38
2022-10-30T18:31:37.746Z,3.45
2022-10-30T18:34:05.840Z,2.95
2022-10-30T18:36:33.775Z,2.88
2022-10-30T18:39:03.072Z,3.25
2022-10-30T18:41:34.383Z,3.13
2022-10-30T18:44:02.663Z,2.53
2022-10-30T18:46:32.578Z,2.92
2022-10-30T18:49:00.640Z,3.25
2022-10-30T18:51:29.506Z,3.13
2022-10-30T18:53:57.409Z,3.58
2022-10-30T18:56:28.559Z,4.25
2022-10-30T18:59:00.684Z,10.07
2022-10-30T19:01:31.070Z,4.45
2022-10-30T19:04:00.744Z,6.07
2022-10-30T19:06:29.224Z,4.85
2022-10-30T19:08:57.089Z,5.68
2022-10-30T19:11:27.515Z,4.72
2022-10-30T19:13:57.164Z,4.78
2022-10-30T19:16:25.673Z,4.00
2022-10-30T19:18:53.901Z,4.10
2022-10-30T19:21:23.224Z,4.00
2022-10-30T19:23:51.328Z,4.15
2022-10-30T19:26:19.223Z,4.93
2022-10-30T19:28:48.594Z,4.95
2022-10-30T19:31:18.320Z,4.85
2022-10-30T19:33:46.377Z,4.68
2022-10-30T19:36:28.640Z,4.72
2022-10-30T19:38:56.926Z,5.70
2022-10-30T19:41:25.293Z,5.15
2022-10-30T19:43:55.111Z,5.30
2022-10-30T19:46:23.150Z,5.15
2022-10-30T19:48:59.635Z,6.22
2022-10-30T19:51:28.911Z,5.03
2022-10-30T19:53:57.137Z,5.38
2022-10-30T19:56:25.178Z,5.10
2022-10-30T19:58:54.417Z,4.88
2022-10-30T20:01:22.377Z,4.65
2022-10-30T20:03:50.315Z,5.90
2022-10-30T20:06:19.199Z,6.32
2022-10-30T20:08:47.112Z,5.63
2022-10-30T20:11:14.961Z,4.65
2022-10-30T20:13:42.831Z,4.95
2022-10-30T20:16:12.488Z,5.90
2022-10-30T20:18:40.371Z,5.40
2022-10-30T20:21:11.959Z,6.60
2022-10-30T20:23:40.452Z,6.55
2022-10-30T20:26:19.257Z,7.13
2022-10-30T20:28:48.004Z,5.05
2022-10-30T20:31:17.383Z,4.93
2022-10-30T20:33:45.302Z,5.72
2022-10-30T20:36:14.541Z,4.40
2022-10-30T20:38:42.442Z,5.25
2022-10-30T20:41:20.739Z,5.05
2022-10-30T20:46:19.865Z,5.43
2022-10-30T20:48:47.794Z,5.40
2022-10-30T20:51:16.294Z,5.00
2022-10-30T20:53:44.622Z,8.48
2022-10-30T20:56:12.803Z,6.55
2022-10-30T20:58:41.110Z,6.80
2022-10-30T21:01:09.416Z,6.28
2022-10-30T21:03:39.083Z,6.10
2022-10-30T21:06:09.850Z,5.57
2022-10-30T21:08:38.431Z,6.07
2022-10-30T21:11:08.057Z,6.20
2022-10-30T21:13:36.915Z,6.05
2022-10-30T21:16:07.765Z,6.50
2022-10-30T21:18:35.781Z,5.75
2022-10-30T21:21:07.127Z,9.15
2022-10-30T21:23:35.355Z,7.28
2022-10-30T21:26:03.972Z,6.53
2022-10-30T21:28:32.141Z,5.68
2022-10-30T21:31:02.846Z,6.15
2022-10-30T21:33:31.466Z,6.38
2022-10-30T21:36:12.043Z,5.82
2022-10-30T21:38:42.917Z,6.10
2022-10-30T21:41:12.295Z,5.75
2022-10-30T21:43:40.959Z,5.82
2022-10-30T21:46:10.086Z,5.80
2022-10-30T21:48:38.390Z,5.82
2022-10-30T21:51:10.225Z,4.95
2022-10-30T21:53:38.619Z,5.43
2022-10-30T21:56:08.016Z,7.07
2022-10-30T21:58:35.960Z,6.20
2022-10-30T22:01:04.181Z,6.55
2022-10-30T22:03:33.010Z,6.15
2022-10-30T22:06:08.203Z,5.60
2022-10-30T22:08:36.195Z,5.90
2022-10-30T22:11:05.581Z,5.20
2022-10-30T22:13:33.548Z,5.60
2022-10-30T22:16:01.819Z,5.20
2022-10-30T22:18:30.051Z,5.18
2022-10-30T22:21:02.108Z,5.30
2022-10-30T22:23:31.676Z,5.45
2022-10-30T22:26:01.248Z,6.38
2022-10-30T22:28:30.584Z,6.75
2022-10-30T22:31:03.035Z,5.50
2022-10-30T22:33:31.930Z,5.38
2022-10-30T22:36:03.298Z,5.60
2022-10-30T22:38:32.649Z,5.50
2022-10-30T22:41:11.642Z,6.47
2022-10-30T22:43:39.930Z,6.45
2022-10-30T22:46:08.135Z,6.18
2022-10-30T22:48:36.126Z,6.28
2022-10-30T22:51:09.324Z,5.85
2022-10-30T22:53:40.980Z,6.15
2022-10-30T22:56:14.079Z,8.40
2022-10-30T22:58:42.334Z,10.10
2022-10-30T23:01:12.074Z,8.73
2022-10-30T23:03:40.331Z,6.97
2022-10-30T23:06:08.883Z,6.80
2022-10-30T23:08:36.985Z,6.03
2022-10-30T23:11:06.921Z,6.35
2022-10-30T23:13:36.461Z,6.10
2022-10-30T23:16:06.034Z,5.78
2022-10-30T23:18:34.868Z,5.60
2022-10-30T23:21:04.867Z,7.68
2022-10-30T23:23:35.665Z,4.90
2022-10-30T23:26:06.316Z,5.28
2022-10-30T23:28:34.284Z,5.78
2022-10-30T23:31:04.643Z,5.93
2022-10-30T23:33:32.587Z,5.07
2022-10-30T23:36:00.943Z,4.97
2022-10-30T23:38:29.004Z,4.72
2022-10-30T23:40:56.963Z,5.00
2022-10-30T23:43:26.228Z,4.63
2022-10-30T23:45:54.092Z,5.85
2022-10-30T23:48:21.961Z,5.03
2022-10-30T23:50:49.868Z,5.00
2022-10-30T23:53:17.786Z,5.25
2022-10-30T23:55:50.897Z,4.82
2022-10-30T23:58:18.815Z,4.82
