createdAt,value
2022-08-14T00:02:15.731Z,59.73
2022-08-14T00:04:44.935Z,60.25
2022-08-14T00:07:14.260Z,60.76
2022-08-14T00:09:55.813Z,61.24
2022-08-14T00:12:37.770Z,60.92
2022-08-14T00:15:24.450Z,60.25
2022-08-14T00:17:53.802Z,61.79
2022-08-14T00:20:30.261Z,62.44
2022-08-14T00:23:08.334Z,64.96
2022-08-14T00:25:43.751Z,65.32
2022-08-14T00:28:29.050Z,65.38
2022-08-14T00:31:00.376Z,64.75
2022-08-14T00:33:51.779Z,65.18
2022-08-14T00:36:36.593Z,62.85
2022-08-14T00:39:06.464Z,64.19
2022-08-14T00:41:34.463Z,62.47
2022-08-14T00:44:02.170Z,63.59
2022-08-14T00:46:32.680Z,62.73
2022-08-14T00:49:02.170Z,65.11
2022-08-14T00:51:36.748Z,66.47
2022-08-14T00:54:16.987Z,67.67
2022-08-14T00:56:55.044Z,67.56
2022-08-14T00:59:28.907Z,68.68
2022-08-14T01:01:59.727Z,69.41
2022-08-14T01:04:38.116Z,69.63
2022-08-14T01:07:21.823Z,69.04
2022-08-14T01:09:55.877Z,69.50
2022-08-14T01:12:26.902Z,69.17
2022-08-14T01:15:02.778Z,69.30
2022-08-14T01:17:52.235Z,69.87
2022-08-14T01:20:41.251Z,72.28
2022-08-14T01:23:15.739Z,72.93
2022-08-14T01:25:49.173Z,74.58
2022-08-14T01:28:47.067Z,76.11
2022-08-14T01:31:17.813Z,75.11
2022-08-14T01:33:59.710Z,74.67
2022-08-14T01:36:39.670Z,74.52
2022-08-14T01:39:17.224Z,72.99
2022-08-14T01:41:58.369Z,71.67
2022-08-14T01:44:54.328Z,71.31
2022-08-14T01:47:22.890Z,70.80
2022-08-14T01:49:59.663Z,71.89
2022-08-14T01:52:58.760Z,73.66
2022-08-14T01:55:32.959Z,75.71
2022-08-14T01:58:19.493Z,74.75
2022-08-14T02:00:55.785Z,74.81
2022-08-14T02:03:29.837Z,75.41
2022-08-14T02:06:31.745Z,75.51
2022-08-14T02:08:53.209Z,74.66
2022-08-14T02:11:25.847Z,73.31
2022-08-14T02:13:59.653Z,73.14
2022-08-14T02:16:41.789Z,73.36
2022-08-14T02:19:15.195Z,75.05
2022-08-14T02:21:47.181Z,76.99
2022-08-14T02:24:39.111Z,77.59
2022-08-14T02:28:23.175Z,77.95
2022-08-14T02:30:02.090Z,79.20
2022-08-14T02:32:37.287Z,79.30
2022-08-14T02:35:16.754Z,79.09
2022-08-14T02:37:50.059Z,80.00
2022-08-14T02:40:19.793Z,76.96
2022-08-14T02:42:54.369Z,77.99
2022-08-14T02:45:32.979Z,77.53
2022-08-14T02:48:10.625Z,77.25
2022-08-14T02:50:55.248Z,77.45
2022-08-14T02:53:22.933Z,78.63
2022-08-14T02:59:05.454Z,78.82
2022-08-14T03:01:50.554Z,78.36
2022-08-14T03:04:20.311Z,76.91
2022-08-14T03:07:06.620Z,76.58
2022-08-14T03:10:25.122Z,75.68
2022-08-14T03:12:32.316Z,75.01
2022-08-14T03:15:13.958Z,74.64
2022-08-14T03:17:57.709Z,76.18
2022-08-14T03:20:30.675Z,78.02
2022-08-14T03:23:03.083Z,78.03
2022-08-14T03:25:34.197Z,78.96
2022-08-14T03:28:08.013Z,77.96
2022-08-14T03:30:42.567Z,78.74
2022-08-14T03:33:13.314Z,79.13
2022-08-14T03:36:00.062Z,79.08
2022-08-14T03:39:16.159Z,78.90
2022-08-14T03:41:24.866Z,79.99
2022-08-14T03:44:01.000Z,80.13
2022-08-14T03:46:38.919Z,79.68
2022-08-14T03:49:28.738Z,79.01
2022-08-14T03:52:01.148Z,78.63
2022-08-14T03:54:29.806Z,78.85
2022-08-14T03:57:02.688Z,79.38
2022-08-14T03:59:34.153Z,79.68
2022-08-14T04:02:04.764Z,79.22
2022-08-14T04:04:53.478Z,79.17
2022-08-14T04:07:22.535Z,79.11
2022-08-14T04:09:50.752Z,80.82
2022-08-14T04:12:26.228Z,80.72
2022-08-14T04:14:54.759Z,80.55
2022-08-14T04:17:22.783Z,80.95
2022-08-14T04:19:52.742Z,82.00
2022-08-14T04:22:22.188Z,82.43
2022-08-14T04:24:50.045Z,81.33
2022-08-14T04:27:19.052Z,81.17
2022-08-14T04:29:47.111Z,82.53
2022-08-14T04:32:58.455Z,83.98
2022-08-14T04:35:07.469Z,83.15
2022-08-14T04:37:54.147Z,81.74
2022-08-14T04:40:40.822Z,82.33
2022-08-14T04:43:38.351Z,82.23
2022-08-14T04:46:55.314Z,83.19
2022-08-14T04:48:59.945Z,82.82
2022-08-14T04:51:30.129Z,82.49
2022-08-14T04:54:16.627Z,81.99
2022-08-14T04:56:45.462Z,80.92
2022-08-14T04:59:13.622Z,79.19
2022-08-14T05:01:48.975Z,77.50
2022-08-14T05:04:21.090Z,75.39
2022-08-14T05:06:53.599Z,74.60
2022-08-14T05:09:29.054Z,74.28
2022-08-14T05:12:08.583Z,73.41
2022-08-14T05:14:53.347Z,72.00
2022-08-14T05:17:31.916Z,71.09
2022-08-14T05:21:56.727Z,71.67
2022-08-14T05:23:01.783Z,71.64
2022-08-14T05:25:31.028Z,71.64
2022-08-14T05:28:14.194Z,72.63
2022-08-14T05:30:44.719Z,71.63
2022-08-14T05:33:41.015Z,71.68
2022-08-14T05:36:16.622Z,71.42
2022-08-14T05:38:47.920Z,72.14
2022-08-14T05:41:18.632Z,72.99
2022-08-14T05:43:48.488Z,72.69
2022-08-14T05:46:18.994Z,72.27
2022-08-14T05:48:53.282Z,77.52
2022-08-14T05:51:23.190Z,79.53
2022-08-14T05:54:00.167Z,77.13
2022-08-14T05:56:38.071Z,76.75
2022-08-14T05:59:07.405Z,77.68
2022-08-14T06:01:35.626Z,77.23
2022-08-14T06:06:38.063Z,75.18
2022-08-14T06:09:10.056Z,74.64
2022-08-14T06:11:38.466Z,73.40
2022-08-14T06:14:12.459Z,71.07
2022-08-14T06:16:48.758Z,72.28
2022-08-14T06:19:18.462Z,71.24
2022-08-14T06:21:46.503Z,68.39
2022-08-14T06:24:18.655Z,67.58
2022-08-14T06:26:51.911Z,65.02
2022-08-14T06:29:22.519Z,63.84
2022-08-14T06:31:54.557Z,63.83
2022-08-14T06:35:10.610Z,65.01
2022-08-14T06:37:18.746Z,65.36
2022-08-14T06:39:47.131Z,61.72
2022-08-14T06:42:32.196Z,59.11
2022-08-14T06:45:04.245Z,55.88
2022-08-14T06:47:36.413Z,54.40
2022-08-14T06:50:05.907Z,53.53
2022-08-14T06:52:36.253Z,52.75
2022-08-14T06:55:08.727Z,51.27
2022-08-14T06:57:42.362Z,51.38
2022-08-14T07:00:26.796Z,49.06
2022-08-14T07:03:14.245Z,47.97
2022-08-14T07:05:54.948Z,46.45
2022-08-14T07:08:32.115Z,46.74
2022-08-14T07:11:03.423Z,46.28
2022-08-14T07:13:31.579Z,46.08
2022-08-14T07:16:00.522Z,46.87
2022-08-14T07:18:31.043Z,46.72
2022-08-14T07:21:02.100Z,46.03
2022-08-14T07:23:31.142Z,45.70
2022-08-14T07:26:00.567Z,45.79
2022-08-14T07:28:33.471Z,47.34
2022-08-14T07:31:11.172Z,46.38
2022-08-14T07:33:42.033Z,46.39
2022-08-14T07:36:27.274Z,47.25
2022-08-14T07:39:00.192Z,45.16
2022-08-14T07:41:33.876Z,46.27
2022-08-14T07:44:32.811Z,45.89
2022-08-14T07:46:51.907Z,45.42
2022-08-14T07:49:20.944Z,44.87
2022-08-14T07:51:51.847Z,44.88
2022-08-14T07:54:23.501Z,44.45
2022-08-14T07:57:11.973Z,43.94
2022-08-14T07:59:46.841Z,43.54
2022-08-14T08:02:19.558Z,42.80
2022-08-14T08:04:54.643Z,42.94
2022-08-14T08:07:29.931Z,41.48
2022-08-14T08:10:46.743Z,40.97
2022-08-14T08:13:24.239Z,41.58
2022-08-14T08:15:57.415Z,39.79
2022-08-14T08:18:29.631Z,41.20
2022-08-14T08:21:00.263Z,41.33
2022-08-14T08:23:40.003Z,43.34
2022-08-14T08:26:11.220Z,42.22
2022-08-14T08:28:41.526Z,41.90
2022-08-14T08:31:12.731Z,40.18
2022-08-14T08:33:43.563Z,39.61
2022-08-14T08:36:19.007Z,38.68
2022-08-14T08:39:15.335Z,38.36
2022-08-14T08:41:49.329Z,37.97
2022-08-14T08:44:32.813Z,37.21
2022-08-14T08:47:08.082Z,36.66
2022-08-14T08:49:48.118Z,38.12
2022-08-14T08:52:25.282Z,37.51
2022-08-14T08:55:00.824Z,37.39
2022-08-14T08:57:35.906Z,36.02
2022-08-14T09:00:25.061Z,35.37
2022-08-14T09:03:00.305Z,34.59
2022-08-14T09:05:28.875Z,35.72
2022-08-14T09:08:21.718Z,36.25
2022-08-14T09:11:19.425Z,35.76
2022-08-14T09:13:53.400Z,34.43
2022-08-14T09:16:25.044Z,34.42
2022-08-14T09:18:54.935Z,34.57
2022-08-14T09:21:24.412Z,33.85
2022-08-14T09:24:28.557Z,33.64
2022-08-14T09:26:49.332Z,32.87
2022-08-14T09:29:23.021Z,32.65
2022-08-14T09:31:57.570Z,32.18
2022-08-14T09:34:58.213Z,32.05
2022-08-14T09:37:44.626Z,32.05
2022-08-14T09:40:29.271Z,31.84
2022-08-14T09:43:32.342Z,31.33
2022-08-14T09:46:02.563Z,30.84
2022-08-14T09:48:31.387Z,30.76
2022-08-14T09:54:13.549Z,28.20
2022-08-14T09:56:56.840Z,27.74
2022-08-14T09:59:26.691Z,27.04
2022-08-14T10:01:57.511Z,25.60
2022-08-14T10:04:34.308Z,26.09
2022-08-14T10:07:08.140Z,25.61
2022-08-14T10:09:59.558Z,24.89
2022-08-14T10:12:42.824Z,25.50
2022-08-14T10:15:32.368Z,25.61
2022-08-14T10:18:17.343Z,26.44
2022-08-14T10:21:04.601Z,25.84
2022-08-14T10:23:49.857Z,25.68
2022-08-14T10:26:22.708Z,26.38
2022-08-14T10:29:20.299Z,25.19
2022-08-14T10:31:59.386Z,24.71
2022-08-14T10:34:42.938Z,24.04
2022-08-14T10:37:15.159Z,24.76
2022-08-14T10:39:51.377Z,24.37
2022-08-14T10:42:38.169Z,23.15
2022-08-14T10:45:46.392Z,22.57
2022-08-14T10:48:24.333Z,21.46
2022-08-14T10:51:04.865Z,21.76
2022-08-14T10:53:39.168Z,21.52
2022-08-14T10:56:21.551Z,21.55
2022-08-14T10:59:08.498Z,22.68
2022-08-14T11:01:41.015Z,23.27
2022-08-14T11:04:30.193Z,23.77
2022-08-14T11:06:59.586Z,23.67
2022-08-14T11:09:31.672Z,23.24
2022-08-14T11:12:36.729Z,22.97
2022-08-14T11:14:59.359Z,21.85
2022-08-14T11:17:32.868Z,20.88
2022-08-14T11:20:02.652Z,21.06
2022-08-14T11:22:52.329Z,22.81
2022-08-14T11:25:21.381Z,22.18
2022-08-14T11:27:51.553Z,21.81
2022-08-14T11:30:50.010Z,22.16
2022-08-14T11:33:11.944Z,21.67
2022-08-14T11:35:47.425Z,21.35
2022-08-14T11:38:20.089Z,21.25
2022-08-14T11:40:49.046Z,20.49
2022-08-14T11:43:17.120Z,20.01
2022-08-14T11:45:48.879Z,20.38
2022-08-14T11:49:02.168Z,20.44
2022-08-14T11:51:30.634Z,21.62
2022-08-14T11:54:05.437Z,21.14
2022-08-14T11:56:39.680Z,20.45
2022-08-14T11:59:15.483Z,21.36
2022-08-14T12:01:45.759Z,21.52
2022-08-14T12:04:32.247Z,20.57
2022-08-14T12:07:01.821Z,19.16
2022-08-14T12:09:33.273Z,19.31
2022-08-14T12:12:13.431Z,18.19
2022-08-14T12:15:01.391Z,20.03
2022-08-14T12:17:49.496Z,19.70
2022-08-14T12:20:32.380Z,20.06
2022-08-14T12:23:24.793Z,20.29
2022-08-14T12:26:12.113Z,19.72
2022-08-14T12:29:00.149Z,19.24
2022-08-14T12:31:28.719Z,18.37
2022-08-14T12:34:15.231Z,19.28
2022-08-14T12:36:48.777Z,19.55
2022-08-14T12:39:22.585Z,21.78
2022-08-14T12:41:57.286Z,21.46
2022-08-14T12:44:39.475Z,20.66
2022-08-14T12:47:21.330Z,19.94
2022-08-14T12:49:57.709Z,19.61
2022-08-14T12:52:36.292Z,19.04
2022-08-14T12:55:21.658Z,19.26
2022-08-14T12:57:53.248Z,17.77
2022-08-14T13:00:24.683Z,18.06
2022-08-14T13:02:55.097Z,18.72
2022-08-14T13:05:27.563Z,18.87
2022-08-14T13:07:57.305Z,19.00
2022-08-14T13:10:51.276Z,18.15
2022-08-14T13:13:18.318Z,18.30
2022-08-14T13:15:56.268Z,19.43
2022-08-14T13:18:31.246Z,18.72
2022-08-14T13:21:01.942Z,18.47
2022-08-14T13:23:37.536Z,18.62
2022-08-14T13:26:08.110Z,17.82
2022-08-14T13:29:02.654Z,18.08
2022-08-14T13:31:34.091Z,18.16
2022-08-14T13:34:04.345Z,17.76
2022-08-14T13:36:51.755Z,17.25
2022-08-14T13:39:24.487Z,16.20
2022-08-14T13:41:55.614Z,15.96
2022-08-14T13:44:27.878Z,18.65
2022-08-14T13:46:58.234Z,19.27
2022-08-14T13:49:26.304Z,19.63
2022-08-14T13:51:58.993Z,18.60
2022-08-14T13:54:30.228Z,18.00
2022-08-14T13:57:00.914Z,17.77
2022-08-14T13:59:38.042Z,17.12
2022-08-14T14:02:08.263Z,15.55
2022-08-14T14:04:41.797Z,14.56
2022-08-14T14:07:16.028Z,15.01
2022-08-14T14:09:52.703Z,15.75
2022-08-14T14:12:36.505Z,14.82
2022-08-14T14:15:11.700Z,14.82
2022-08-14T14:17:40.302Z,15.69
2022-08-14T14:20:34.520Z,16.31
2022-08-14T14:23:03.405Z,16.14
2022-08-14T14:25:45.915Z,13.91
2022-08-14T14:28:23.921Z,13.12
2022-08-14T14:30:57.477Z,11.51
2022-08-14T14:33:48.732Z,11.63
2022-08-14T14:36:24.262Z,10.99
2022-08-14T14:39:02.143Z,10.57
2022-08-14T14:41:43.751Z,10.44
2022-08-14T14:44:16.079Z,10.56
2022-08-14T14:46:51.109Z,11.66
2022-08-14T14:49:31.836Z,11.01
2022-08-14T14:52:23.126Z,11.27
2022-08-14T14:54:56.587Z,10.22
2022-08-14T14:57:34.567Z,9.48
2022-08-14T15:00:04.663Z,10.48
2022-08-14T15:02:38.225Z,10.21
2022-08-14T15:05:08.198Z,10.34
2022-08-14T15:07:37.519Z,10.00
2022-08-14T15:10:26.804Z,10.07
2022-08-14T15:12:57.825Z,10.55
2022-08-14T15:15:27.582Z,10.51
2022-08-14T15:17:55.641Z,9.69
2022-08-14T15:20:30.101Z,8.88
2022-08-14T15:23:12.368Z,10.10
2022-08-14T15:25:41.790Z,9.94
2022-08-14T15:28:13.170Z,10.13
2022-08-14T15:30:59.059Z,12.18
2022-08-14T15:34:00.940Z,12.89
2022-08-14T15:36:35.994Z,13.22
2022-08-14T15:39:05.033Z,13.06
2022-08-14T15:41:41.470Z,13.43
2022-08-14T15:44:18.908Z,13.18
2022-08-14T15:46:53.872Z,13.47
2022-08-14T15:49:34.978Z,15.14
2022-08-14T15:52:05.033Z,16.26
2022-08-14T15:54:34.012Z,15.74
2022-08-14T15:57:10.466Z,15.59
2022-08-14T15:59:58.414Z,14.45
2022-08-14T16:02:29.623Z,14.96
2022-08-14T16:04:57.838Z,14.89
2022-08-14T16:07:27.313Z,14.98
2022-08-14T16:10:27.749Z,14.56
2022-08-14T16:12:47.618Z,14.25
2022-08-14T16:15:16.879Z,14.96
2022-08-14T16:17:46.738Z,15.44
2022-08-14T16:20:42.526Z,15.85
2022-08-14T16:23:10.726Z,15.82
2022-08-14T16:25:42.749Z,15.99
2022-08-14T16:28:26.996Z,15.96
2022-08-14T16:30:56.259Z,15.89
2022-08-14T16:36:30.603Z,16.21
2022-08-14T16:39:02.039Z,16.54
2022-08-14T16:40:25.339Z,16.11
2022-08-14T16:41:30.844Z,17.14
2022-08-14T16:44:04.676Z,17.21
2022-08-14T16:46:43.012Z,16.68
2022-08-14T16:49:16.108Z,18.20
2022-08-14T16:51:46.562Z,18.58
2022-08-14T16:54:35.374Z,19.40
2022-08-14T16:57:28.526Z,21.50
2022-08-14T17:00:00.451Z,21.61
2022-08-14T17:02:43.383Z,21.50
2022-08-14T17:05:24.660Z,21.29
2022-08-14T17:08:32.613Z,21.97
2022-08-14T17:11:31.414Z,24.64
2022-08-14T17:14:21.082Z,25.50
2022-08-14T17:17:50.051Z,27.00
2022-08-14T17:20:53.787Z,27.72
2022-08-14T17:23:15.441Z,28.29
2022-08-14T17:25:51.322Z,28.68
2022-08-14T17:28:49.704Z,29.00
2022-08-14T17:31:09.237Z,29.30
2022-08-14T17:33:40.912Z,29.26
2022-08-14T17:36:20.866Z,29.46
2022-08-14T17:39:06.337Z,30.04
2022-08-14T17:44:45.479Z,30.92
2022-08-14T17:47:18.007Z,30.50
2022-08-14T17:49:51.811Z,30.96
2022-08-14T17:52:34.356Z,30.99
2022-08-14T17:56:00.453Z,31.17
2022-08-14T17:58:00.939Z,31.47
2022-08-14T18:00:29.136Z,31.91
2022-08-14T18:03:00.144Z,32.65
2022-08-14T18:06:07.534Z,32.37
2022-08-14T18:08:33.907Z,31.92
2022-08-14T18:11:09.960Z,32.30
2022-08-14T18:13:51.324Z,32.29
2022-08-14T18:16:22.679Z,31.99
2022-08-14T18:18:51.616Z,32.77
2022-08-14T18:21:42.321Z,32.83
2022-08-14T18:24:19.936Z,32.96
2022-08-14T18:27:08.714Z,33.42
2022-08-14T18:30:36.461Z,33.18
2022-08-14T18:32:59.365Z,33.46
2022-08-14T18:35:45.877Z,33.62
2022-08-14T18:38:45.599Z,33.91
2022-08-14T18:41:37.240Z,34.28
2022-08-14T18:44:10.204Z,34.17
2022-08-14T18:47:14.708Z,34.54
2022-08-14T18:49:55.250Z,34.39
2022-08-14T18:52:34.809Z,34.34
2022-08-14T18:55:21.386Z,34.62
2022-08-14T18:57:58.478Z,34.53
2022-08-14T19:00:32.799Z,34.48
2022-08-14T19:03:31.537Z,34.72
2022-08-14T19:06:04.587Z,34.68
2022-08-14T19:08:58.758Z,34.90
2022-08-14T19:11:32.747Z,35.07
2022-08-14T19:14:04.757Z,35.11
2022-08-14T19:16:35.321Z,35.36
2022-08-14T19:19:08.956Z,35.15
2022-08-14T19:21:55.331Z,35.49
2022-08-14T19:24:43.902Z,35.53
2022-08-14T19:27:23.627Z,35.83
2022-08-14T19:30:19.883Z,36.66
2022-08-14T19:32:55.739Z,36.69
2022-08-14T19:35:48.482Z,36.54
2022-08-14T19:38:59.215Z,37.06
2022-08-14T19:41:34.076Z,36.60
2022-08-14T19:44:11.673Z,37.02
2022-08-14T19:47:02.574Z,37.52
2022-08-14T19:50:08.836Z,37.20
2022-08-14T19:52:29.800Z,37.45
2022-08-14T19:55:00.185Z,37.72
2022-08-14T19:57:31.799Z,37.40
2022-08-14T20:00:28.144Z,37.29
2022-08-14T20:03:09.856Z,37.31
2022-08-14T20:05:45.792Z,36.87
2022-08-14T20:09:05.179Z,37.49
2022-08-14T20:11:41.498Z,37.19
2022-08-14T20:13:58.008Z,37.48
2022-08-14T20:16:38.119Z,37.06
2022-08-14T20:19:31.263Z,37.62
2022-08-14T20:22:35.844Z,37.19
2022-08-14T20:24:54.021Z,36.83
2022-08-14T20:27:34.322Z,36.75
2022-08-14T20:30:32.869Z,37.05
2022-08-14T20:33:11.208Z,36.97
2022-08-14T20:35:39.819Z,37.21
2022-08-14T20:38:30.648Z,37.38
2022-08-14T20:41:10.895Z,37.50
2022-08-14T20:44:02.881Z,37.49
2022-08-14T20:46:38.618Z,38.40
2022-08-14T20:49:19.370Z,38.88
2022-08-14T20:51:59.435Z,39.35
2022-08-14T20:54:34.185Z,38.56
2022-08-14T20:57:14.682Z,38.09
2022-08-14T20:59:53.001Z,38.14
2022-08-14T21:02:46.604Z,38.42
2022-08-14T21:05:33.440Z,39.62
2022-08-14T21:08:08.270Z,38.57
2022-08-14T21:10:44.309Z,39.61
2022-08-14T21:14:18.731Z,39.41
2022-08-14T21:16:34.328Z,39.75
2022-08-14T21:18:58.865Z,39.47
2022-08-14T21:21:40.827Z,39.31
2022-08-14T21:24:39.957Z,38.81
2022-08-14T21:27:12.696Z,39.50
2022-08-14T21:29:53.630Z,39.97
2022-08-14T21:32:36.507Z,40.49
2022-08-14T21:35:14.855Z,40.30
2022-08-14T21:40:42.204Z,40.23
2022-08-14T21:43:17.780Z,39.84
2022-08-14T21:45:53.497Z,40.80
2022-08-14T21:48:30.092Z,40.75
2022-08-14T21:51:55.417Z,40.98
2022-08-14T21:53:58.109Z,41.32
2022-08-14T21:56:39.584Z,41.43
2022-08-14T21:59:24.428Z,42.06
2022-08-14T22:01:59.680Z,42.40
2022-08-14T22:04:40.127Z,42.77
2022-08-14T22:07:13.073Z,42.54
2022-08-14T22:09:55.040Z,43.48
2022-08-14T22:12:58.103Z,43.38
2022-08-14T22:15:16.620Z,43.52
2022-08-14T22:17:54.219Z,43.69
2022-08-14T22:20:28.209Z,43.80
2022-08-14T22:22:58.493Z,44.21
2022-08-14T22:25:33.763Z,44.07
2022-08-14T22:28:18.023Z,43.85
2022-08-14T22:30:47.471Z,44.17
2022-08-14T22:33:31.017Z,44.53
2022-08-14T22:36:01.516Z,44.40
2022-08-14T22:38:37.167Z,44.82
2022-08-14T22:41:25.855Z,45.25
2022-08-14T22:44:11.040Z,45.05
2022-08-14T22:46:43.257Z,44.72
2022-08-14T22:49:16.945Z,45.15
2022-08-14T22:52:31.802Z,44.92
2022-08-14T22:54:54.270Z,45.49
2022-08-14T22:57:22.548Z,45.85
2022-08-14T22:59:50.406Z,45.44
2022-08-14T23:02:32.073Z,45.14
2022-08-14T23:05:02.784Z,45.24
2022-08-14T23:08:58.020Z,44.72
2022-08-14T23:10:33.754Z,44.99
2022-08-14T23:13:04.197Z,44.68
2022-08-14T23:15:33.964Z,44.16
2022-08-14T23:18:03.215Z,44.54
2022-08-14T23:20:36.185Z,44.67
2022-08-14T23:23:13.277Z,44.98
2022-08-14T23:26:00.670Z,44.61
2022-08-14T23:28:56.542Z,46.04
2022-08-14T23:31:35.527Z,45.63
2022-08-14T23:34:11.001Z,46.13
2022-08-14T23:36:54.030Z,46.56
2022-08-14T23:39:32.546Z,46.83
2022-08-14T23:42:07.564Z,46.94
2022-08-14T23:44:38.201Z,47.76
2022-08-14T23:47:11.570Z,47.38
2022-08-14T23:50:00.074Z,47.65
2022-08-14T23:53:06.000Z,47.27
2022-08-14T23:55:27.983Z,47.52
2022-08-14T23:57:58.457Z,48.14
