createdAt,value
2023-03-28T00:01:42.322Z,19.00
2023-03-28T00:04:11.623Z,18.90
2023-03-28T00:06:39.724Z,19.00
2023-03-28T00:09:07.691Z,19.00
2023-03-28T00:11:35.720Z,19.00
2023-03-28T00:14:03.680Z,19.00
2023-03-28T00:16:33.152Z,19.00
2023-03-28T00:19:03.020Z,19.00
2023-03-28T00:21:31.966Z,19.00
2023-03-28T00:24:02.366Z,19.00
2023-03-28T00:26:31.605Z,19.00
2023-03-28T00:29:01.442Z,19.00
2023-03-28T00:31:29.852Z,19.00
2023-03-28T00:33:58.106Z,19.00
2023-03-28T00:36:29.568Z,19.00
2023-03-28T00:38:58.274Z,19.00
2023-03-28T00:41:27.215Z,19.00
2023-03-28T00:43:55.630Z,19.00
2023-03-28T00:46:26.350Z,19.00
2023-03-28T00:48:57.357Z,19.00
2023-03-28T00:51:28.113Z,19.00
2023-03-28T00:53:57.921Z,19.00
2023-03-28T00:56:26.997Z,19.00
2023-03-28T00:58:55.664Z,19.00
2023-03-28T01:01:23.718Z,19.00
2023-03-28T01:03:56.208Z,19.00
2023-03-28T01:06:24.468Z,19.00
2023-03-28T01:08:53.764Z,19.00
2023-03-28T01:11:22.982Z,19.00
2023-03-28T01:13:52.164Z,19.00
2023-03-28T01:16:26.969Z,19.00
2023-03-28T01:18:56.835Z,19.00
2023-03-28T01:21:42.179Z,19.00
2023-03-28T01:24:21.108Z,19.00
2023-03-28T01:26:51.952Z,19.00
2023-03-28T01:30:01.659Z,18.90
2023-03-28T01:33:10.477Z,18.90
2023-03-28T01:36:33.972Z,18.90
2023-03-28T01:39:05.998Z,18.90
2023-03-28T01:41:37.849Z,18.90
2023-03-28T01:44:07.205Z,18.90
2023-03-28T01:46:37.762Z,18.90
2023-03-28T01:49:08.133Z,18.90
2023-03-28T01:51:43.013Z,18.90
2023-03-28T01:54:14.966Z,18.90
2023-03-28T01:56:46.113Z,18.90
2023-03-28T01:59:16.423Z,18.90
2023-03-28T02:02:04.621Z,18.90
2023-03-28T02:04:33.380Z,18.90
2023-03-28T02:07:01.981Z,18.90
2023-03-28T02:09:35.872Z,18.90
2023-03-28T02:12:12.563Z,18.90
2023-03-28T02:14:59.043Z,18.80
2023-03-28T02:18:13.620Z,18.90
2023-03-28T02:20:54.948Z,18.90
2023-03-28T02:23:47.334Z,18.90
2023-03-28T02:26:42.545Z,18.90
2023-03-28T02:29:30.608Z,18.90
2023-03-28T02:32:08.541Z,18.90
2023-03-28T02:34:36.457Z,18.90
2023-03-28T02:37:07.848Z,18.90
2023-03-28T02:39:52.219Z,18.90
2023-03-28T02:42:44.821Z,18.90
2023-03-28T02:45:23.240Z,18.90
2023-03-28T02:47:56.875Z,18.90
2023-03-28T02:50:27.358Z,18.90
2023-03-28T02:52:56.230Z,18.90
2023-03-28T02:55:26.317Z,18.90
2023-03-28T02:58:08.128Z,18.90
2023-03-28T03:00:36.589Z,18.90
2023-03-28T03:03:05.429Z,18.90
2023-03-28T03:05:33.440Z,19.00
2023-03-28T03:08:01.321Z,18.90
2023-03-28T03:10:29.682Z,18.90
2023-03-28T03:12:58.393Z,19.00
2023-03-28T03:15:30.941Z,18.90
2023-03-28T03:17:59.674Z,18.90
2023-03-28T03:20:34.384Z,18.90
2023-03-28T03:23:03.924Z,18.90
2023-03-28T03:25:35.487Z,18.90
2023-03-28T03:28:18.768Z,18.90
2023-03-28T03:30:48.853Z,18.90
2023-03-28T03:33:34.142Z,18.90
2023-03-28T03:36:05.877Z,18.90
2023-03-28T03:38:34.858Z,18.90
2023-03-28T03:41:02.887Z,19.00
2023-03-28T03:43:30.835Z,19.00
2023-03-28T03:46:01.100Z,18.90
2023-03-28T03:48:29.395Z,18.90
2023-03-28T03:50:59.682Z,19.00
2023-03-28T03:53:27.616Z,19.00
2023-03-28T03:56:13.747Z,18.90
2023-03-28T03:58:56.278Z,19.00
2023-03-28T04:01:30.903Z,19.00
2023-03-28T04:04:09.564Z,19.00
2023-03-28T04:06:58.201Z,19.00
2023-03-28T04:09:27.360Z,19.00
2023-03-28T04:12:02.217Z,19.00
2023-03-28T04:14:31.187Z,19.00
2023-03-28T04:17:21.470Z,19.00
2023-03-28T04:19:49.738Z,19.00
2023-03-28T04:22:19.171Z,19.00
2023-03-28T04:24:53.352Z,19.00
2023-03-28T04:27:35.659Z,19.00
2023-03-28T04:30:04.601Z,19.00
2023-03-28T04:32:54.551Z,18.90
2023-03-28T04:35:29.777Z,18.90
2023-03-28T04:37:58.900Z,18.90
2023-03-28T04:40:29.279Z,18.90
2023-03-28T04:43:17.463Z,18.90
2023-03-28T04:45:51.519Z,18.90
2023-03-28T04:48:21.150Z,18.90
2023-03-28T04:50:49.422Z,18.90
2023-03-28T04:53:17.732Z,18.90
2023-03-28T04:56:09.317Z,18.90
2023-03-28T04:58:37.702Z,18.80
2023-03-28T05:01:05.958Z,18.80
2023-03-28T05:03:53.830Z,18.80
2023-03-28T05:06:22.567Z,18.80
2023-03-28T05:08:51.061Z,18.80
2023-03-28T05:11:19.386Z,18.80
2023-03-28T05:13:47.310Z,18.70
2023-03-28T05:16:28.017Z,18.80
2023-03-28T05:19:18.098Z,18.80
2023-03-28T05:21:58.416Z,18.80
2023-03-28T05:24:26.338Z,18.70
2023-03-28T05:26:55.669Z,18.80
2023-03-28T05:29:25.250Z,18.80
2023-03-28T05:31:53.996Z,18.80
2023-03-28T05:34:29.445Z,18.80
2023-03-28T05:36:57.969Z,18.80
2023-03-28T05:39:29.489Z,18.90
2023-03-28T05:42:06.087Z,18.90
2023-03-28T05:44:36.708Z,18.90
2023-03-28T05:47:16.621Z,18.90
2023-03-28T05:49:46.054Z,18.90
2023-03-28T05:52:13.945Z,18.90
2023-03-28T05:54:42.193Z,18.90
2023-03-28T05:57:19.815Z,18.90
2023-03-28T05:59:48.485Z,18.90
2023-03-28T06:02:20.814Z,19.00
2023-03-28T06:04:50.303Z,18.90
2023-03-28T06:07:21.169Z,18.90
2023-03-28T06:09:53.823Z,18.90
2023-03-28T06:12:21.846Z,19.00
2023-03-28T06:14:52.908Z,19.00
2023-03-28T06:17:25.339Z,19.00
2023-03-28T06:19:58.986Z,18.90
2023-03-28T06:22:27.527Z,19.00
2023-03-28T06:24:59.219Z,19.00
2023-03-28T06:27:34.054Z,18.90
2023-03-28T06:30:04.594Z,19.00
2023-03-28T06:32:37.759Z,19.00
2023-03-28T06:35:08.365Z,18.90
2023-03-28T06:37:36.284Z,18.90
2023-03-28T06:40:09.311Z,18.90
2023-03-28T06:42:37.331Z,18.90
2023-03-28T06:45:22.886Z,18.90
2023-03-28T06:47:57.513Z,18.90
2023-03-28T06:50:40.653Z,18.90
2023-03-28T06:53:12.059Z,18.90
2023-03-28T06:55:41.297Z,18.90
2023-03-28T06:58:09.312Z,18.90
2023-03-28T07:00:52.040Z,18.90
2023-03-28T07:03:46.238Z,18.90
2023-03-28T07:06:21.458Z,18.90
2023-03-28T07:08:49.749Z,18.90
2023-03-28T07:11:21.329Z,18.90
2023-03-28T07:13:51.403Z,18.90
2023-03-28T07:16:20.925Z,18.80
2023-03-28T07:18:49.927Z,18.80
2023-03-28T07:21:24.889Z,18.80
2023-03-28T07:23:56.617Z,18.80
2023-03-28T07:26:28.588Z,18.80
2023-03-28T07:28:56.588Z,18.80
2023-03-28T07:31:25.899Z,18.80
2023-03-28T07:33:53.913Z,18.80
2023-03-28T07:36:23.978Z,18.70
2023-03-28T07:38:55.935Z,18.70
2023-03-28T07:41:24.585Z,18.70
2023-03-28T07:43:52.506Z,18.70
2023-03-28T07:46:21.022Z,18.70
2023-03-28T07:48:49.029Z,18.70
2023-03-28T07:51:17.455Z,18.70
2023-03-28T07:53:46.837Z,18.70
2023-03-28T07:56:14.940Z,18.70
2023-03-28T07:59:13.581Z,18.70
2023-03-28T08:01:42.076Z,18.60
2023-03-28T08:04:10.400Z,18.60
2023-03-28T08:06:52.206Z,18.60
2023-03-28T08:09:21.515Z,18.60
2023-03-28T08:11:59.594Z,18.60
2023-03-28T08:14:27.583Z,18.60
2023-03-28T08:16:56.857Z,18.60
2023-03-28T08:19:24.828Z,18.60
2023-03-28T08:22:16.665Z,18.60
2023-03-28T08:24:53.132Z,18.60
2023-03-28T08:27:23.781Z,18.60
2023-03-28T08:29:57.872Z,18.60
2023-03-28T08:32:27.051Z,18.50
2023-03-28T08:34:57.937Z,18.50
2023-03-28T08:37:27.941Z,18.50
2023-03-28T08:39:58.939Z,18.50
2023-03-28T08:42:37.121Z,18.50
2023-03-28T08:45:24.021Z,18.50
2023-03-28T08:47:57.200Z,18.50
2023-03-28T08:50:26.701Z,18.50
2023-03-28T08:52:55.606Z,18.50
2023-03-28T08:55:31.919Z,18.50
2023-03-28T08:58:00.842Z,18.50
2023-03-28T09:00:29.802Z,18.40
2023-03-28T09:02:58.077Z,18.50
2023-03-28T09:05:31.748Z,18.40
2023-03-28T09:08:10.193Z,18.40
2023-03-28T09:10:40.991Z,18.40
2023-03-28T09:13:23.654Z,18.40
2023-03-28T09:15:59.276Z,18.40
2023-03-28T09:18:44.083Z,18.30
2023-03-28T09:21:15.325Z,18.40
2023-03-28T09:24:16.330Z,18.30
2023-03-28T09:26:54.857Z,18.30
2023-03-28T09:29:24.977Z,18.30
2023-03-28T09:31:56.091Z,18.30
2023-03-28T09:34:27.591Z,18.30
2023-03-28T09:37:00.814Z,18.30
2023-03-28T09:39:33.986Z,18.30
2023-03-28T09:42:05.305Z,18.30
2023-03-28T09:45:01.135Z,18.30
2023-03-28T09:47:48.828Z,18.30
2023-03-28T09:50:20.677Z,18.40
2023-03-28T09:52:53.407Z,18.40
2023-03-28T09:55:22.137Z,18.40
2023-03-28T09:58:03.448Z,18.40
2023-03-28T10:00:35.911Z,18.40
2023-03-28T10:03:42.063Z,18.40
2023-03-28T10:06:19.657Z,18.50
2023-03-28T10:08:48.461Z,18.50
2023-03-28T10:11:27.426Z,18.40
2023-03-28T10:13:57.657Z,18.40
2023-03-28T10:16:28.292Z,18.40
2023-03-28T10:18:59.069Z,18.50
2023-03-28T10:21:56.131Z,18.50
2023-03-28T10:24:27.615Z,18.50
2023-03-28T10:27:00.803Z,18.60
2023-03-28T10:29:30.158Z,18.60
2023-03-28T10:31:58.158Z,18.60
2023-03-28T10:34:33.704Z,18.60
2023-03-28T10:37:04.440Z,18.60
2023-03-28T10:39:50.811Z,18.60
2023-03-28T10:42:43.788Z,18.70
2023-03-28T10:45:37.657Z,18.70
2023-03-28T10:48:10.442Z,18.70
2023-03-28T10:50:41.734Z,18.70
2023-03-28T10:53:33.374Z,18.70
2023-03-28T10:56:11.740Z,18.70
2023-03-28T10:58:46.102Z,18.70
2023-03-28T11:01:24.696Z,18.70
2023-03-28T11:04:06.884Z,18.70
2023-03-28T11:06:36.305Z,18.70
2023-03-28T11:09:08.039Z,18.60
2023-03-28T11:11:58.132Z,18.60
2023-03-28T11:14:33.138Z,18.60
2023-03-28T11:17:04.575Z,18.60
2023-03-28T11:20:02.177Z,18.60
2023-03-28T11:22:38.886Z,18.60
2023-03-28T11:25:13.317Z,18.60
2023-03-28T11:28:01.964Z,18.60
2023-03-28T11:30:37.266Z,18.60
2023-03-28T11:33:22.554Z,18.50
2023-03-28T11:35:59.009Z,18.50
2023-03-28T11:38:28.146Z,18.50
2023-03-28T11:40:57.742Z,18.50
2023-03-28T11:43:47.452Z,18.50
2023-03-28T11:46:17.304Z,18.50
2023-03-28T11:48:48.987Z,18.40
2023-03-28T11:51:23.905Z,18.40
2023-03-28T11:53:57.715Z,18.40
2023-03-28T11:56:36.084Z,18.40
2023-03-28T11:59:13.823Z,18.40
2023-03-28T12:01:43.464Z,18.40
2023-03-28T12:04:13.309Z,18.40
2023-03-28T12:06:52.284Z,18.40
2023-03-28T12:09:31.964Z,18.40
2023-03-28T12:12:02.140Z,18.40
2023-03-28T12:14:44.962Z,18.40
2023-03-28T12:17:25.357Z,18.40
2023-03-28T12:19:54.978Z,18.40
2023-03-28T12:22:26.727Z,18.40
2023-03-28T12:24:59.521Z,18.40
2023-03-28T12:27:42.511Z,18.40
2023-03-28T12:30:21.240Z,18.40
2023-03-28T12:32:53.724Z,18.40
2023-03-28T12:35:27.990Z,18.50
2023-03-28T12:38:06.979Z,18.50
2023-03-28T12:40:47.351Z,18.50
2023-03-28T12:43:16.255Z,18.50
2023-03-28T12:45:46.505Z,18.50
2023-03-28T12:48:16.323Z,18.60
2023-03-28T12:50:47.418Z,18.60
2023-03-28T12:53:16.439Z,18.60
2023-03-28T12:55:46.742Z,18.60
2023-03-28T12:58:26.110Z,18.60
2023-03-28T13:01:28.313Z,18.60
2023-03-28T13:04:27.354Z,18.60
2023-03-28T13:07:14.697Z,18.60
2023-03-28T13:09:52.320Z,18.60
2023-03-28T13:12:32.536Z,18.60
2023-03-28T13:15:01.748Z,18.60
2023-03-28T13:17:30.761Z,18.60
2023-03-28T13:20:07.755Z,18.60
2023-03-28T13:22:42.048Z,18.60
2023-03-28T13:25:28.145Z,18.60
2023-03-28T13:27:57.147Z,18.60
2023-03-28T13:30:26.330Z,18.60
2023-03-28T13:32:55.379Z,18.60
2023-03-28T13:35:45.407Z,18.60
2023-03-28T13:38:25.651Z,18.60
2023-03-28T13:40:55.782Z,18.60
2023-03-28T13:43:25.018Z,18.60
2023-03-28T13:45:54.400Z,18.60
2023-03-28T13:48:23.013Z,18.60
2023-03-28T13:50:50.925Z,18.60
2023-03-28T13:53:18.881Z,18.60
2023-03-28T13:55:48.176Z,18.60
2023-03-28T13:58:17.873Z,18.60
2023-03-28T14:00:49.622Z,18.50
2023-03-28T14:03:17.764Z,18.50
2023-03-28T14:05:46.448Z,18.50
2023-03-28T14:08:25.304Z,18.50
2023-03-28T14:10:56.843Z,18.50
2023-03-28T14:13:25.699Z,18.50
2023-03-28T14:15:53.818Z,18.50
2023-03-28T14:18:24.620Z,18.50
2023-03-28T14:20:52.667Z,18.50
2023-03-28T14:23:28.296Z,18.40
2023-03-28T14:25:58.364Z,18.50
2023-03-28T14:28:29.081Z,18.50
2023-03-28T14:30:57.162Z,18.40
2023-03-28T14:33:25.326Z,18.40
2023-03-28T14:36:00.264Z,18.40
2023-03-28T14:38:30.305Z,18.40
2023-03-28T14:41:06.173Z,18.40
2023-03-28T14:43:34.083Z,18.30
2023-03-28T14:46:03.766Z,18.30
2023-03-28T14:48:32.212Z,18.30
2023-03-28T14:51:00.472Z,18.30
2023-03-28T14:53:29.332Z,18.30
2023-03-28T14:56:01.177Z,18.30
2023-03-28T14:58:31.655Z,18.30
2023-03-28T15:01:01.889Z,18.30
2023-03-28T15:03:33.097Z,18.40
2023-03-28T15:06:01.091Z,18.40
2023-03-28T15:08:31.554Z,18.40
2023-03-28T15:11:03.243Z,18.40
2023-03-28T15:13:33.851Z,18.50
2023-03-28T15:16:02.008Z,18.40
2023-03-28T15:18:31.432Z,18.50
2023-03-28T15:21:00.883Z,18.50
2023-03-28T15:23:30.156Z,18.50
2023-03-28T15:25:58.943Z,18.50
2023-03-28T15:28:27.154Z,18.50
2023-03-28T15:30:57.538Z,18.60
2023-03-28T15:33:26.062Z,18.60
2023-03-28T15:36:06.167Z,18.60
2023-03-28T15:38:38.797Z,18.60
2023-03-28T15:41:11.179Z,18.60
2023-03-28T15:43:41.032Z,18.60
2023-03-28T15:46:14.479Z,18.60
2023-03-28T15:48:42.749Z,18.60
2023-03-28T15:51:15.116Z,18.60
2023-03-28T15:53:43.151Z,18.60
2023-03-28T15:56:13.899Z,18.60
2023-03-28T15:58:42.612Z,18.60
2023-03-28T16:01:25.565Z,18.50
2023-03-28T16:04:15.039Z,18.50
2023-03-28T16:06:44.041Z,18.50
2023-03-28T16:09:16.861Z,18.50
2023-03-28T16:11:45.317Z,18.50
2023-03-28T16:14:31.627Z,18.50
2023-03-28T16:17:07.627Z,18.50
2023-03-28T16:19:57.896Z,18.40
2023-03-28T16:22:26.105Z,18.40
2023-03-28T16:24:54.667Z,18.40
2023-03-28T16:27:22.893Z,18.40
2023-03-28T16:29:51.100Z,18.40
2023-03-28T16:32:23.753Z,18.40
2023-03-28T16:34:52.678Z,18.40
2023-03-28T16:37:20.838Z,18.40
2023-03-28T16:39:48.906Z,18.40
2023-03-28T16:42:16.857Z,18.40
2023-03-28T16:44:44.832Z,18.40
2023-03-28T16:47:12.729Z,18.40
2023-03-28T16:49:42.131Z,18.30
2023-03-28T16:52:10.049Z,18.30
2023-03-28T16:54:38.198Z,18.30
2023-03-28T16:57:06.159Z,18.30
2023-03-28T16:59:34.157Z,18.30
2023-03-28T17:02:02.169Z,18.30
2023-03-28T17:04:30.429Z,18.30
2023-03-28T17:06:59.688Z,18.30
2023-03-28T17:09:27.663Z,18.30
2023-03-28T17:11:55.564Z,18.20
2023-03-28T17:14:23.528Z,18.30
2023-03-28T17:16:51.770Z,18.30
2023-03-28T17:19:23.168Z,18.30
2023-03-28T17:21:51.609Z,18.30
2023-03-28T17:24:21.681Z,18.30
2023-03-28T17:26:49.603Z,18.30
2023-03-28T17:29:17.488Z,18.30
2023-03-28T17:31:45.389Z,18.30
2023-03-28T17:34:13.472Z,18.30
2023-03-28T17:36:42.059Z,18.30
2023-03-28T17:39:10.377Z,18.40
2023-03-28T17:41:39.652Z,18.30
2023-03-28T17:44:08.878Z,18.40
2023-03-28T17:46:37.502Z,18.40
2023-03-28T17:49:05.795Z,18.40
2023-03-28T17:51:34.013Z,18.40
2023-03-28T17:54:01.993Z,18.40
2023-03-28T17:56:29.970Z,18.40
2023-03-28T17:58:59.981Z,18.40
2023-03-28T18:01:28.021Z,18.40
2023-03-28T18:03:56.141Z,18.40
2023-03-28T18:06:47.262Z,18.40
2023-03-28T18:09:15.558Z,18.40
2023-03-28T18:11:43.472Z,18.40
2023-03-28T18:14:12.990Z,18.40
2023-03-28T18:16:41.107Z,18.40
2023-03-28T18:19:12.447Z,18.40
2023-03-28T18:21:40.433Z,18.40
2023-03-28T18:24:08.935Z,18.50
2023-03-28T18:26:36.915Z,18.40
2023-03-28T18:29:05.070Z,18.40
2023-03-28T18:31:36.672Z,18.50
2023-03-28T18:34:05.263Z,18.50
2023-03-28T18:36:33.208Z,18.40
2023-03-28T18:39:01.279Z,18.50
2023-03-28T18:41:29.289Z,18.40
2023-03-28T18:43:57.378Z,18.40
2023-03-28T18:46:26.574Z,18.50
2023-03-28T18:48:55.893Z,18.40
2023-03-28T18:51:23.882Z,18.40
2023-03-28T18:53:52.418Z,18.50
2023-03-28T18:56:20.357Z,18.40
2023-03-28T18:58:48.957Z,18.40
2023-03-28T19:01:17.421Z,18.40
2023-03-28T19:03:47.044Z,18.40
2023-03-28T19:06:16.626Z,18.40
2023-03-28T19:08:44.778Z,18.40
2023-03-28T19:11:14.161Z,18.40
2023-03-28T19:13:42.559Z,18.40
2023-03-28T19:16:11.572Z,18.40
2023-03-28T19:18:39.857Z,18.40
2023-03-28T19:21:07.954Z,18.30
2023-03-28T19:23:37.955Z,18.30
2023-03-28T19:26:06.740Z,18.30
2023-03-28T19:28:34.822Z,18.30
2023-03-28T19:31:03.642Z,18.30
2023-03-28T19:33:31.747Z,18.30
2023-03-28T19:36:00.343Z,18.20
2023-03-28T19:38:30.720Z,18.20
2023-03-28T19:41:00.430Z,18.20
2023-03-28T19:43:28.498Z,18.20
2023-03-28T19:46:02.006Z,18.20
2023-03-28T19:48:30.177Z,18.20
2023-03-28T19:50:58.124Z,18.20
2023-03-28T19:53:26.127Z,18.20
2023-03-28T19:55:56.826Z,18.20
2023-03-28T19:58:26.247Z,18.20
2023-03-28T20:00:54.143Z,18.30
2023-03-28T20:03:22.056Z,18.30
2023-03-28T20:05:50.132Z,18.40
2023-03-28T20:08:19.026Z,18.40
2023-03-28T20:10:47.951Z,18.40
2023-03-28T20:13:16.141Z,18.40
2023-03-28T20:15:45.756Z,18.40
2023-03-28T20:18:15.598Z,18.50
2023-03-28T20:20:43.672Z,18.50
2023-03-28T20:23:12.607Z,18.50
2023-03-28T20:25:40.508Z,18.50
2023-03-28T20:28:09.987Z,18.50
2023-03-28T20:30:38.118Z,18.50
2023-03-28T20:33:07.494Z,18.50
2023-03-28T20:35:35.629Z,18.60
2023-03-28T20:38:03.616Z,18.60
2023-03-28T20:40:31.537Z,18.60
2023-03-28T20:43:01.840Z,18.60
2023-03-28T20:45:29.866Z,18.60
2023-03-28T20:47:58.839Z,18.60
2023-03-28T20:50:33.878Z,18.60
2023-03-28T20:53:02.097Z,18.60
2023-03-28T20:55:31.189Z,18.50
2023-03-28T20:57:59.249Z,18.60
2023-03-28T21:00:30.081Z,18.60
2023-03-28T21:02:58.036Z,18.60
2023-03-28T21:05:27.158Z,18.60
2023-03-28T21:07:57.004Z,18.60
2023-03-28T21:10:25.090Z,18.60
2023-03-28T21:12:52.969Z,18.60
2023-03-28T21:15:21.025Z,18.60
2023-03-28T21:17:53.443Z,18.60
2023-03-28T21:20:21.840Z,18.60
2023-03-28T21:22:49.819Z,18.60
2023-03-28T21:25:20.868Z,18.60
2023-03-28T21:27:48.836Z,18.60
2023-03-28T21:30:17.858Z,18.60
2023-03-28T21:32:47.675Z,18.60
2023-03-28T21:35:16.235Z,18.60
2023-03-28T21:37:44.165Z,18.50
2023-03-28T21:40:13.034Z,18.60
2023-03-28T21:42:42.640Z,18.60
2023-03-28T21:45:12.217Z,18.50
2023-03-28T21:47:41.504Z,18.60
2023-03-28T21:50:11.908Z,18.60
2023-03-28T21:52:41.083Z,18.50
2023-03-28T21:55:09.869Z,18.50
2023-03-28T21:57:37.845Z,18.50
2023-03-28T22:00:14.949Z,18.60
2023-03-28T22:02:43.445Z,18.60
2023-03-28T22:05:22.557Z,18.60
2023-03-28T22:07:56.907Z,18.60
2023-03-28T22:10:26.532Z,18.60
2023-03-28T22:12:54.612Z,18.60
2023-03-28T22:15:23.872Z,18.60
2023-03-28T22:17:58.169Z,18.60
2023-03-28T22:20:26.606Z,18.60
2023-03-28T22:22:54.619Z,18.60
2023-03-28T22:25:23.468Z,18.60
2023-03-28T22:27:52.863Z,18.60
2023-03-28T22:30:21.033Z,18.60
2023-03-28T22:32:50.706Z,18.60
2023-03-28T22:35:18.738Z,18.50
2023-03-28T22:37:46.669Z,18.50
2023-03-28T22:40:15.000Z,18.60
2023-03-28T22:42:43.240Z,18.50
2023-03-28T22:45:11.308Z,18.60
2023-03-28T22:47:40.189Z,18.50
2023-03-28T22:50:11.309Z,18.50
2023-03-28T22:52:42.086Z,18.50
2023-03-28T22:55:11.070Z,18.50
2023-03-28T22:57:38.932Z,18.50
2023-03-28T23:00:08.372Z,18.50
2023-03-28T23:02:36.415Z,18.50
2023-03-28T23:05:05.742Z,18.50
2023-03-28T23:07:36.008Z,18.50
2023-03-28T23:10:04.307Z,18.50
2023-03-28T23:12:32.219Z,18.50
2023-03-28T23:15:00.206Z,18.50
2023-03-28T23:17:28.436Z,18.50
2023-03-28T23:19:56.502Z,18.50
2023-03-28T23:22:24.412Z,18.50
2023-03-28T23:24:53.677Z,18.50
2023-03-28T23:27:21.712Z,18.50
2023-03-28T23:29:49.564Z,18.50
2023-03-28T23:32:17.469Z,18.50
2023-03-28T23:34:45.351Z,18.50
2023-03-28T23:37:13.981Z,18.40
2023-03-28T23:39:42.247Z,18.40
2023-03-28T23:42:11.539Z,18.40
2023-03-28T23:44:39.393Z,18.40
2023-03-28T23:47:07.854Z,18.40
2023-03-28T23:49:35.829Z,18.40
2023-03-28T23:52:03.727Z,18.40
2023-03-28T23:54:31.633Z,18.40
2023-03-28T23:56:59.590Z,18.40
2023-03-28T23:59:29.123Z,18.40
