createdAt,value
2022-10-03T00:00:32.695Z,57.40
2022-10-03T00:01:53.918Z,57.50
2022-10-03T00:03:15.452Z,57.30
2022-10-03T00:04:45.892Z,57.30
2022-10-03T00:06:13.992Z,57.50
2022-10-03T00:07:45.720Z,57.40
2022-10-03T00:09:12.914Z,57.40
2022-10-03T00:10:26.708Z,57.50
2022-10-03T00:12:04.457Z,57.60
2022-10-03T00:13:20.824Z,57.50
2022-10-03T00:14:47.717Z,57.50
2022-10-03T00:16:09.102Z,57.60
2022-10-03T00:17:17.014Z,57.60
2022-10-03T00:18:40.107Z,57.60
2022-10-03T00:20:07.367Z,57.60
2022-10-03T00:21:39.877Z,57.50
2022-10-03T00:23:00.375Z,57.60
2022-10-03T00:24:28.360Z,57.60
2022-10-03T00:25:58.072Z,57.70
2022-10-03T00:27:11.474Z,57.70
2022-10-03T00:28:19.746Z,57.70
2022-10-03T00:29:40.555Z,57.60
2022-10-03T00:31:13.886Z,57.70
2022-10-03T00:32:32.865Z,57.70
2022-10-03T00:33:51.763Z,57.80
2022-10-03T00:35:15.483Z,57.80
2022-10-03T00:36:27.133Z,57.70
2022-10-03T00:37:39.841Z,57.70
2022-10-03T00:39:28.006Z,57.80
2022-10-03T00:40:56.100Z,57.70
2022-10-03T00:42:21.030Z,57.80
2022-10-03T00:43:58.516Z,57.80
2022-10-03T00:45:40.130Z,57.70
2022-10-03T00:46:48.856Z,57.80
2022-10-03T00:48:30.272Z,57.90
2022-10-03T00:50:09.696Z,57.80
2022-10-03T00:51:56.401Z,57.80
2022-10-03T00:53:28.588Z,57.80
2022-10-03T00:54:51.285Z,57.80
2022-10-03T00:56:07.711Z,57.80
2022-10-03T00:57:54.665Z,57.90
2022-10-03T00:59:48.318Z,57.90
2022-10-03T01:00:57.989Z,57.80
2022-10-03T01:02:37.755Z,57.90
2022-10-03T01:03:51.035Z,57.80
2022-10-03T01:05:23.758Z,58.00
2022-10-03T01:06:49.521Z,57.90
2022-10-03T01:08:10.560Z,57.90
2022-10-03T01:09:42.877Z,57.90
2022-10-03T01:10:57.780Z,58.40
2022-10-03T01:12:29.194Z,58.00
2022-10-03T01:13:46.804Z,57.90
2022-10-03T01:15:14.184Z,57.90
2022-10-03T01:16:42.890Z,58.00
2022-10-03T01:18:00.525Z,58.00
2022-10-03T01:19:08.649Z,57.90
2022-10-03T01:20:28.110Z,58.00
2022-10-03T01:21:55.850Z,58.00
2022-10-03T01:23:06.970Z,58.00
2022-10-03T01:24:45.848Z,58.00
2022-10-03T01:25:57.226Z,57.90
2022-10-03T01:27:06.792Z,57.90
2022-10-03T01:28:46.447Z,57.90
2022-10-03T01:30:17.312Z,57.90
2022-10-03T01:31:36.251Z,57.90
2022-10-03T01:32:56.664Z,57.90
2022-10-03T01:34:24.967Z,57.90
2022-10-03T01:35:54.219Z,57.90
2022-10-03T01:37:05.582Z,57.90
2022-10-03T01:38:25.831Z,57.90
2022-10-03T01:39:42.278Z,57.90
2022-10-03T01:41:03.265Z,57.90
2022-10-03T01:42:20.594Z,58.00
2022-10-03T01:43:42.151Z,57.90
2022-10-03T01:45:08.780Z,57.90
2022-10-03T01:46:28.984Z,58.00
2022-10-03T01:47:47.421Z,58.00
2022-10-03T01:49:07.634Z,57.90
2022-10-03T01:50:26.552Z,57.90
2022-10-03T01:51:37.182Z,57.90
2022-10-03T01:52:54.831Z,57.90
2022-10-03T01:54:29.420Z,57.90
2022-10-03T01:55:54.483Z,57.90
2022-10-03T01:57:18.491Z,57.90
2022-10-03T01:58:52.843Z,57.90
2022-10-03T02:00:20.244Z,57.90
2022-10-03T02:01:34.400Z,57.90
2022-10-03T02:02:53.140Z,57.90
2022-10-03T02:04:18.295Z,57.90
2022-10-03T02:05:49.246Z,57.90
2022-10-03T02:07:13.784Z,57.90
2022-10-03T02:08:48.470Z,57.90
2022-10-03T02:10:00.108Z,57.80
2022-10-03T02:11:10.326Z,57.90
2022-10-03T02:12:36.983Z,57.80
2022-10-03T02:13:53.819Z,57.80
2022-10-03T02:15:16.576Z,57.80
2022-10-03T02:16:45.702Z,57.90
2022-10-03T02:17:57.893Z,57.80
2022-10-03T02:19:25.043Z,57.80
2022-10-03T02:20:48.706Z,57.90
2022-10-03T02:21:53.810Z,57.80
2022-10-03T02:22:59.049Z,57.80
2022-10-03T02:24:16.366Z,57.80
2022-10-03T02:25:24.801Z,57.70
2022-10-03T02:26:50.647Z,57.70
2022-10-03T02:28:22.530Z,57.80
2022-10-03T02:29:42.413Z,57.80
2022-10-03T02:30:57.066Z,57.80
2022-10-03T02:32:35.421Z,57.70
2022-10-03T02:33:37.935Z,57.80
2022-10-03T02:35:14.963Z,57.70
2022-10-03T02:36:44.968Z,57.70
2022-10-03T02:38:14.640Z,57.70
2022-10-03T02:39:45.180Z,57.70
2022-10-03T02:41:17.171Z,57.70
2022-10-03T02:42:40.874Z,57.70
2022-10-03T02:44:28.089Z,57.60
2022-10-03T02:46:09.542Z,57.60
2022-10-03T02:47:25.255Z,57.60
2022-10-03T02:48:44.080Z,57.60
2022-10-03T02:50:13.680Z,57.60
2022-10-03T02:51:52.429Z,57.60
2022-10-03T02:53:36.805Z,57.60
2022-10-03T02:54:43.127Z,57.50
2022-10-03T02:56:22.044Z,57.50
2022-10-03T02:57:55.937Z,57.50
2022-10-03T02:59:26.576Z,57.50
2022-10-03T03:00:37.033Z,57.50
2022-10-03T03:01:57.755Z,57.50
2022-10-03T03:03:31.874Z,57.50
2022-10-03T03:05:05.820Z,57.50
2022-10-03T03:06:42.221Z,57.50
2022-10-03T03:08:05.346Z,57.40
2022-10-03T03:09:44.990Z,57.30
2022-10-03T03:11:31.694Z,57.40
2022-10-03T03:12:55.406Z,57.30
2022-10-03T03:14:11.935Z,57.30
2022-10-03T03:15:44.674Z,57.30
2022-10-03T03:16:49.885Z,57.30
2022-10-03T03:18:02.544Z,57.30
2022-10-03T03:19:30.070Z,57.30
2022-10-03T03:20:55.811Z,57.30
2022-10-03T03:22:06.448Z,57.30
2022-10-03T03:23:41.669Z,57.30
2022-10-03T03:25:01.068Z,57.30
2022-10-03T03:26:44.500Z,57.20
2022-10-03T03:28:24.258Z,57.20
2022-10-03T03:29:52.658Z,57.20
2022-10-03T03:31:16.840Z,57.20
2022-10-03T03:32:28.200Z,57.10
2022-10-03T03:33:39.627Z,57.10
2022-10-03T03:35:11.988Z,57.10
2022-10-03T03:36:18.831Z,57.10
2022-10-03T03:37:47.874Z,57.10
2022-10-03T03:39:13.899Z,57.10
2022-10-03T03:40:18.356Z,57.00
2022-10-03T03:41:34.717Z,57.00
2022-10-03T03:43:04.816Z,57.00
2022-10-03T03:44:47.972Z,57.00
2022-10-03T03:46:05.832Z,57.00
2022-10-03T03:47:21.845Z,57.00
2022-10-03T03:48:59.976Z,57.00
2022-10-03T03:50:20.202Z,56.90
2022-10-03T03:51:35.066Z,56.90
2022-10-03T03:52:49.507Z,56.80
2022-10-03T03:54:13.951Z,56.90
2022-10-03T03:55:26.330Z,56.90
2022-10-03T03:56:29.062Z,56.90
2022-10-03T03:57:54.358Z,56.90
2022-10-03T03:59:38.774Z,56.80
2022-10-03T04:00:46.963Z,56.70
2022-10-03T04:02:21.484Z,56.70
2022-10-03T04:04:00.694Z,56.50
2022-10-03T04:05:24.193Z,56.70
2022-10-03T04:06:47.346Z,56.90
2022-10-03T04:08:02.322Z,57.10
2022-10-03T04:09:30.543Z,57.60
2022-10-03T04:10:57.430Z,57.40
2022-10-03T04:11:59.936Z,57.50
2022-10-03T04:13:11.338Z,57.70
2022-10-03T04:15:02.152Z,57.80
2022-10-03T04:16:48.083Z,58.90
2022-10-03T04:18:12.143Z,58.80
2022-10-03T04:19:24.675Z,60.70
2022-10-03T04:20:52.421Z,59.70
2022-10-03T04:22:12.076Z,59.70
2022-10-03T04:23:52.144Z,59.90
2022-10-03T04:25:16.123Z,59.90
2022-10-03T04:26:51.879Z,60.00
2022-10-03T04:28:00.854Z,60.30
2022-10-03T04:29:25.034Z,60.80
2022-10-03T04:30:58.705Z,60.70
2022-10-03T04:32:41.089Z,60.70
2022-10-03T04:34:28.247Z,60.50
2022-10-03T04:35:49.558Z,60.60
2022-10-03T04:37:06.313Z,60.30
2022-10-03T04:38:46.582Z,60.30
2022-10-03T04:40:07.980Z,60.20
2022-10-03T04:41:49.605Z,60.00
2022-10-03T04:43:34.793Z,60.00
2022-10-03T04:44:58.181Z,59.90
2022-10-03T04:46:08.896Z,59.80
2022-10-03T04:47:26.472Z,59.80
2022-10-03T04:48:38.905Z,59.60
2022-10-03T04:49:56.160Z,59.60
2022-10-03T04:51:24.361Z,59.60
2022-10-03T04:52:45.424Z,59.40
2022-10-03T04:54:17.069Z,59.30
2022-10-03T04:55:44.013Z,59.30
2022-10-03T04:57:07.862Z,59.10
2022-10-03T04:58:36.119Z,59.20
2022-10-03T04:59:50.794Z,59.00
2022-10-03T05:01:22.981Z,58.90
2022-10-03T05:02:52.620Z,58.70
2022-10-03T05:04:24.932Z,58.80
2022-10-03T05:05:55.123Z,58.70
2022-10-03T05:07:29.057Z,58.70
2022-10-03T05:08:56.090Z,58.60
2022-10-03T05:10:30.637Z,58.60
2022-10-03T05:11:34.434Z,58.40
2022-10-03T05:12:46.587Z,58.50
2022-10-03T05:14:26.521Z,58.40
2022-10-03T05:15:48.962Z,58.10
2022-10-03T05:17:14.506Z,58.30
2022-10-03T05:18:43.901Z,58.20
2022-10-03T05:19:52.355Z,58.10
2022-10-03T05:21:14.329Z,58.00
2022-10-03T05:22:50.673Z,57.90
2022-10-03T05:24:05.269Z,57.70
2022-10-03T05:25:45.603Z,57.70
2022-10-03T05:27:01.716Z,57.60
2022-10-03T05:28:35.564Z,57.50
2022-10-03T05:30:04.290Z,57.30
2022-10-03T05:31:27.039Z,57.30
2022-10-03T05:33:08.298Z,57.30
2022-10-03T05:34:50.867Z,57.20
2022-10-03T05:36:27.947Z,57.20
2022-10-03T05:38:10.286Z,57.10
2022-10-03T05:39:32.324Z,57.00
2022-10-03T05:40:37.616Z,57.00
2022-10-03T05:42:10.934Z,56.80
2022-10-03T05:43:46.651Z,56.60
2022-10-03T05:45:10.512Z,56.60
2022-10-03T05:46:39.571Z,56.50
2022-10-03T05:47:52.906Z,56.40
2022-10-03T05:49:16.763Z,56.40
2022-10-03T05:50:49.475Z,56.30
2022-10-03T05:52:03.927Z,56.10
2022-10-03T05:53:40.339Z,56.10
2022-10-03T05:54:50.613Z,56.00
2022-10-03T05:56:28.972Z,55.90
2022-10-03T05:57:57.442Z,55.80
2022-10-03T05:59:37.253Z,55.80
2022-10-03T06:01:01.808Z,55.70
2022-10-03T06:02:33.154Z,55.60
2022-10-03T06:04:18.292Z,55.60
2022-10-03T06:05:34.100Z,55.50
2022-10-03T06:07:14.176Z,55.50
2022-10-03T06:08:39.010Z,55.40
2022-10-03T06:10:04.639Z,55.30
2022-10-03T06:11:42.094Z,55.20
2022-10-03T06:13:05.102Z,55.20
2022-10-03T06:14:37.407Z,55.20
2022-10-03T06:16:18.401Z,55.20
2022-10-03T06:17:39.804Z,55.20
2022-10-03T06:18:58.984Z,55.10
2022-10-03T06:20:32.156Z,55.00
2022-10-03T06:22:11.595Z,55.00
2022-10-03T06:23:52.766Z,55.00
2022-10-03T06:24:58.092Z,55.00
2022-10-03T06:26:32.389Z,54.90
2022-10-03T06:27:52.792Z,54.90
2022-10-03T06:29:19.472Z,54.90
2022-10-03T06:30:53.379Z,54.80
2022-10-03T06:32:22.138Z,54.80
2022-10-03T06:34:03.603Z,54.70
2022-10-03T06:35:44.932Z,54.70
2022-10-03T06:37:44.608Z,54.70
2022-10-03T06:39:23.305Z,54.60
2022-10-03T06:40:56.269Z,54.60
2022-10-03T06:42:17.378Z,54.50
2022-10-03T06:43:35.833Z,54.50
2022-10-03T06:44:57.679Z,54.40
2022-10-03T06:46:39.204Z,54.40
2022-10-03T06:48:24.265Z,54.40
2022-10-03T06:49:42.660Z,54.30
2022-10-03T06:51:14.062Z,54.30
2022-10-03T06:52:51.975Z,54.30
2022-10-03T06:54:13.331Z,54.20
2022-10-03T06:55:41.847Z,54.10
2022-10-03T06:57:28.762Z,54.00
2022-10-03T06:58:51.556Z,54.00
2022-10-03T07:00:15.416Z,54.00
2022-10-03T07:01:20.800Z,53.90
2022-10-03T07:03:24.941Z,53.90
2022-10-03T07:04:48.727Z,53.70
2022-10-03T07:06:07.857Z,53.80
2022-10-03T07:07:38.807Z,53.80
2022-10-03T07:09:08.824Z,53.70
2022-10-03T07:10:14.398Z,53.60
2022-10-03T07:11:44.493Z,53.60
2022-10-03T07:12:51.863Z,53.60
2022-10-03T07:14:37.932Z,53.60
2022-10-03T07:16:28.744Z,53.60
2022-10-03T07:18:02.160Z,53.50
2022-10-03T07:19:16.373Z,53.50
2022-10-03T07:20:52.776Z,53.50
2022-10-03T07:22:14.850Z,53.40
2022-10-03T07:23:24.857Z,53.40
2022-10-03T07:25:20.720Z,53.40
2022-10-03T07:26:43.499Z,53.30
2022-10-03T07:28:20.995Z,53.40
2022-10-03T07:29:51.897Z,53.30
2022-10-03T07:31:28.165Z,53.30
2022-10-03T07:32:50.556Z,53.30
2022-10-03T07:34:05.039Z,53.30
2022-10-03T07:36:00.568Z,53.30
2022-10-03T07:37:49.516Z,53.20
2022-10-03T07:39:42.303Z,53.20
2022-10-03T07:41:21.064Z,53.20
2022-10-03T07:43:04.033Z,53.20
2022-10-03T07:44:36.752Z,53.10
2022-10-03T07:46:04.238Z,53.10
2022-10-03T07:47:56.783Z,53.00
2022-10-03T07:49:22.040Z,53.00
2022-10-03T07:50:24.551Z,53.00
2022-10-03T07:51:35.323Z,53.00
2022-10-03T07:53:08.271Z,53.00
2022-10-03T07:54:26.332Z,53.00
2022-10-03T07:55:37.734Z,52.90
2022-10-03T07:57:09.735Z,52.90
2022-10-03T07:58:46.917Z,52.90
2022-10-03T08:00:15.860Z,52.90
2022-10-03T08:01:35.590Z,52.90
2022-10-03T08:03:12.643Z,52.80
2022-10-03T08:04:26.813Z,52.80
2022-10-03T08:05:46.781Z,52.80
2022-10-03T08:07:03.461Z,52.70
2022-10-03T08:08:29.021Z,52.80
2022-10-03T08:10:01.937Z,52.90
2022-10-03T08:11:26.055Z,52.80
2022-10-03T08:13:13.216Z,52.90
2022-10-03T08:14:38.779Z,52.80
2022-10-03T08:15:57.215Z,53.00
2022-10-03T08:17:04.430Z,52.80
2022-10-03T08:18:21.023Z,52.70
2022-10-03T08:20:03.817Z,52.60
2022-10-03T08:21:44.515Z,52.60
2022-10-03T08:23:04.815Z,52.60
2022-10-03T08:24:36.567Z,52.60
2022-10-03T08:25:57.234Z,52.60
2022-10-03T08:27:00.636Z,52.60
2022-10-03T08:28:27.955Z,52.60
2022-10-03T08:30:02.407Z,52.60
2022-10-03T08:31:15.437Z,52.50
2022-10-03T08:32:54.891Z,52.50
2022-10-03T08:34:18.148Z,52.50
2022-10-03T08:35:38.754Z,52.40
2022-10-03T08:36:48.715Z,52.30
2022-10-03T08:38:17.386Z,52.40
2022-10-03T08:39:50.107Z,52.30
2022-10-03T08:41:30.342Z,52.40
2022-10-03T08:42:53.219Z,52.30
2022-10-03T08:44:18.547Z,52.40
2022-10-03T08:45:39.108Z,52.40
2022-10-03T08:47:09.960Z,52.40
2022-10-03T08:48:31.291Z,53.00
2022-10-03T08:51:47.866Z,52.40
2022-10-03T08:53:31.593Z,52.60
2022-10-03T08:54:42.160Z,52.60
2022-10-03T08:55:58.472Z,52.60
2022-10-03T08:57:22.183Z,52.70
2022-10-03T08:58:27.161Z,52.70
2022-10-03T08:59:51.463Z,52.80
2022-10-03T09:01:00.902Z,52.80
2022-10-03T09:02:31.315Z,52.90
2022-10-03T09:03:40.709Z,52.90
2022-10-03T09:05:12.826Z,52.90
2022-10-03T09:07:05.023Z,52.90
2022-10-03T09:08:23.843Z,53.00
2022-10-03T09:09:41.174Z,53.00
2022-10-03T09:11:01.995Z,53.00
2022-10-03T09:12:25.705Z,53.00
2022-10-03T09:13:28.276Z,53.00
2022-10-03T09:14:45.447Z,53.00
2022-10-03T09:15:56.589Z,53.20
2022-10-03T09:17:10.040Z,53.10
2022-10-03T09:18:29.827Z,53.20
2022-10-03T09:20:05.454Z,53.10
2022-10-03T09:21:26.657Z,53.10
2022-10-03T09:22:56.296Z,53.10
2022-10-03T09:24:40.836Z,53.10
2022-10-03T09:26:17.758Z,53.10
2022-10-03T09:27:51.154Z,53.10
2022-10-03T09:29:25.355Z,53.10
2022-10-03T09:30:42.328Z,53.10
2022-10-03T09:32:04.536Z,53.10
2022-10-03T09:33:31.743Z,53.10
2022-10-03T09:34:51.749Z,53.10
2022-10-03T09:36:18.148Z,53.10
2022-10-03T09:37:50.919Z,53.00
2022-10-03T09:39:26.158Z,53.10
2022-10-03T09:40:51.277Z,53.00
2022-10-03T09:41:58.671Z,52.90
2022-10-03T09:43:29.698Z,53.00
2022-10-03T09:45:04.533Z,53.00
2022-10-03T09:46:14.032Z,52.90
2022-10-03T09:48:00.005Z,52.90
2022-10-03T09:49:31.185Z,52.80
2022-10-03T09:51:21.985Z,52.80
2022-10-03T09:52:47.743Z,52.70
2022-10-03T09:54:14.367Z,52.70
2022-10-03T09:55:20.141Z,52.60
2022-10-03T09:56:50.152Z,52.60
2022-10-03T09:58:29.751Z,52.60
2022-10-03T09:59:46.895Z,52.50
2022-10-03T10:01:09.708Z,52.50
2022-10-03T10:02:42.949Z,52.30
2022-10-03T10:03:45.948Z,52.30
2022-10-03T10:05:16.038Z,52.20
2022-10-03T10:06:44.635Z,52.30
2022-10-03T10:08:23.954Z,52.30
2022-10-03T10:09:43.891Z,52.20
2022-10-03T10:10:59.620Z,52.30
2022-10-03T10:12:36.740Z,52.20
2022-10-03T10:14:07.921Z,52.20
2022-10-03T10:15:31.376Z,52.10
2022-10-03T10:16:49.322Z,52.10
2022-10-03T10:18:11.403Z,51.90
2022-10-03T10:19:52.467Z,52.10
2022-10-03T10:21:24.618Z,51.80
2022-10-03T10:23:04.707Z,51.90
2022-10-03T10:24:42.146Z,52.00
2022-10-03T10:26:10.271Z,52.00
2022-10-03T10:27:41.927Z,52.00
2022-10-03T10:28:59.617Z,52.00
2022-10-03T10:30:10.912Z,52.00
2022-10-03T10:31:55.645Z,51.90
2022-10-03T10:33:19.441Z,51.90
2022-10-03T10:34:37.035Z,51.90
2022-10-03T10:36:24.843Z,51.90
2022-10-03T10:37:46.179Z,51.70
2022-10-03T10:39:21.855Z,51.90
2022-10-03T10:40:42.503Z,52.00
2022-10-03T10:42:11.590Z,51.90
2022-10-03T10:43:48.125Z,51.90
2022-10-03T10:45:45.836Z,52.00
2022-10-03T10:47:02.289Z,52.00
2022-10-03T10:48:35.130Z,52.10
2022-10-03T10:50:32.730Z,52.00
2022-10-03T10:52:04.492Z,52.00
2022-10-03T10:53:29.002Z,52.00
2022-10-03T10:55:28.830Z,52.10
2022-10-03T10:57:10.615Z,51.80
2022-10-03T10:58:40.763Z,52.20
2022-10-03T11:00:03.161Z,52.10
2022-10-03T11:01:27.823Z,52.00
2022-10-03T11:03:06.819Z,52.00
2022-10-03T11:04:28.043Z,52.10
2022-10-03T11:06:22.383Z,52.10
2022-10-03T11:08:15.218Z,52.00
2022-10-03T11:09:40.709Z,51.80
2022-10-03T11:11:09.140Z,52.00
2022-10-03T11:12:47.632Z,51.80
2022-10-03T11:14:27.897Z,52.00
2022-10-03T11:15:58.559Z,52.30
2022-10-03T11:17:15.782Z,51.90
2022-10-03T11:18:39.743Z,51.90
2022-10-03T11:20:21.863Z,51.80
2022-10-03T11:21:38.949Z,51.80
2022-10-03T11:22:50.203Z,51.80
2022-10-03T11:24:29.569Z,51.80
2022-10-03T11:25:37.900Z,51.70
2022-10-03T11:27:02.107Z,51.80
2022-10-03T11:28:45.930Z,51.70
2022-10-03T11:30:25.385Z,51.60
2022-10-03T11:32:18.658Z,51.60
2022-10-03T11:33:51.231Z,51.30
2022-10-03T11:35:23.235Z,51.60
2022-10-03T11:36:54.173Z,51.30
2022-10-03T11:38:16.071Z,51.60
2022-10-03T11:39:32.412Z,51.40
2022-10-03T11:40:46.903Z,51.60
2022-10-03T11:42:11.841Z,51.50
2022-10-03T11:44:04.484Z,51.40
2022-10-03T11:45:27.248Z,51.10
2022-10-03T11:46:55.090Z,51.40
2022-10-03T11:48:13.083Z,51.30
2022-10-03T11:49:33.469Z,51.40
2022-10-03T11:50:55.176Z,51.40
2022-10-03T11:52:06.659Z,51.20
2022-10-03T11:54:26.286Z,51.40
2022-10-03T11:55:51.580Z,51.30
2022-10-03T11:57:08.242Z,51.30
2022-10-03T11:58:41.328Z,51.30
2022-10-03T11:59:57.684Z,51.20
2022-10-03T12:01:16.623Z,51.20
2022-10-03T12:02:48.521Z,51.10
2022-10-03T12:04:13.365Z,51.10
2022-10-03T12:05:48.704Z,51.10
2022-10-03T12:07:28.404Z,51.00
2022-10-03T12:08:54.605Z,51.00
2022-10-03T12:10:35.433Z,51.00
2022-10-03T12:12:07.004Z,50.70
2022-10-03T12:13:39.236Z,50.90
2022-10-03T12:14:47.885Z,50.90
2022-10-03T12:15:54.243Z,50.90
2022-10-03T12:17:12.191Z,51.40
2022-10-03T12:18:28.660Z,50.90
2022-10-03T12:20:11.851Z,50.90
2022-10-03T12:21:34.110Z,50.60
2022-10-03T12:22:56.027Z,50.80
2022-10-03T12:24:18.420Z,50.70
2022-10-03T12:25:34.807Z,50.80
2022-10-03T12:27:05.777Z,50.80
2022-10-03T12:28:27.410Z,50.70
2022-10-03T12:29:34.849Z,50.70
2022-10-03T12:30:46.468Z,50.70
2022-10-03T12:32:17.244Z,50.70
2022-10-03T12:33:41.445Z,50.60
2022-10-03T12:35:02.350Z,50.70
2022-10-03T12:36:18.608Z,50.60
2022-10-03T12:37:44.437Z,50.60
2022-10-03T12:39:05.860Z,50.50
2022-10-03T12:40:30.707Z,50.50
2022-10-03T12:42:09.866Z,50.50
2022-10-03T12:43:39.882Z,50.40
2022-10-03T12:45:05.819Z,50.30
2022-10-03T12:46:34.674Z,50.50
2022-10-03T12:48:01.415Z,50.40
2022-10-03T12:49:20.665Z,50.40
2022-10-03T12:50:45.873Z,50.40
2022-10-03T12:52:16.874Z,51.00
2022-10-03T12:53:27.397Z,50.20
2022-10-03T12:55:01.143Z,50.40
2022-10-03T12:56:08.938Z,50.30
2022-10-03T12:57:23.551Z,50.30
2022-10-03T12:58:28.728Z,50.30
2022-10-03T12:59:52.568Z,50.30
2022-10-03T13:01:19.783Z,50.20
2022-10-03T13:02:26.125Z,50.20
2022-10-03T13:03:38.559Z,50.30
2022-10-03T13:04:52.590Z,50.20
2022-10-03T13:06:07.241Z,50.20
2022-10-03T13:07:29.168Z,50.20
2022-10-03T13:08:45.318Z,50.20
2022-10-03T13:10:00.436Z,50.20
2022-10-03T13:11:26.849Z,50.10
2022-10-03T13:13:04.852Z,50.20
2022-10-03T13:14:19.019Z,50.10
2022-10-03T13:16:04.172Z,50.10
2022-10-03T13:17:17.411Z,49.80
2022-10-03T13:18:57.210Z,50.10
2022-10-03T13:20:13.401Z,50.10
2022-10-03T13:21:55.781Z,50.10
2022-10-03T13:23:04.811Z,49.70
2022-10-03T13:24:32.189Z,50.00
2022-10-03T13:25:52.861Z,49.90
2022-10-03T13:27:17.195Z,50.00
2022-10-03T13:28:33.631Z,49.90
2022-10-03T13:29:46.892Z,49.90
2022-10-03T13:31:04.076Z,49.90
2022-10-03T13:32:17.980Z,49.90
2022-10-03T13:33:26.470Z,49.90
2022-10-03T13:34:34.147Z,49.80
2022-10-03T13:35:58.770Z,49.90
2022-10-03T13:37:11.887Z,49.80
2022-10-03T13:38:20.669Z,49.80
2022-10-03T13:39:53.979Z,49.70
2022-10-03T13:41:01.835Z,49.40
2022-10-03T13:42:19.492Z,49.80
2022-10-03T13:43:35.719Z,49.70
2022-10-03T13:44:54.359Z,49.80
2022-10-03T13:45:58.230Z,49.60
2022-10-03T13:47:24.626Z,49.60
2022-10-03T13:48:30.514Z,49.40
2022-10-03T13:49:54.911Z,49.60
2022-10-03T13:51:14.898Z,49.60
2022-10-03T13:52:25.678Z,49.50
2022-10-03T13:53:52.134Z,49.50
2022-10-03T13:54:58.077Z,49.30
2022-10-03T13:56:09.371Z,49.50
2022-10-03T13:57:27.405Z,49.40
2022-10-03T13:58:40.470Z,49.40
2022-10-03T14:00:11.896Z,49.40
2022-10-03T14:01:42.991Z,49.10
2022-10-03T14:02:45.789Z,49.20
2022-10-03T14:04:25.755Z,49.40
2022-10-03T14:06:01.938Z,49.20
2022-10-03T14:07:10.458Z,49.30
2022-10-03T14:08:46.836Z,49.30
2022-10-03T14:10:17.606Z,49.10
2022-10-03T14:11:33.020Z,49.00
2022-10-03T14:12:55.799Z,49.20
2022-10-03T14:14:17.307Z,49.10
2022-10-03T14:15:36.176Z,49.20
2022-10-03T14:16:51.547Z,49.20
2022-10-03T14:18:17.523Z,49.10
2022-10-03T14:19:52.016Z,49.10
2022-10-03T14:21:42.542Z,49.00
2022-10-03T14:22:56.844Z,49.50
2022-10-03T14:24:05.763Z,49.10
2022-10-03T14:25:30.222Z,49.00
2022-10-03T14:26:43.836Z,49.00
2022-10-03T14:27:49.476Z,49.00
2022-10-03T14:29:07.129Z,49.00
2022-10-03T14:30:32.312Z,49.00
2022-10-03T14:31:46.490Z,49.00
2022-10-03T14:32:54.807Z,49.00
2022-10-03T14:34:25.936Z,48.90
2022-10-03T14:35:39.537Z,48.80
2022-10-03T14:36:55.529Z,49.00
2022-10-03T14:38:54.134Z,48.80
2022-10-03T14:40:16.562Z,48.80
2022-10-03T14:41:23.643Z,48.80
2022-10-03T14:42:41.035Z,48.80
2022-10-03T14:43:59.276Z,48.80
2022-10-03T14:45:17.846Z,48.80
2022-10-03T14:46:27.064Z,48.70
2022-10-03T14:47:36.576Z,48.70
2022-10-03T14:48:49.435Z,48.70
2022-10-03T14:49:59.770Z,48.70
2022-10-03T14:51:16.766Z,48.70
2022-10-03T14:52:38.655Z,48.60
2022-10-03T14:53:55.555Z,48.70
2022-10-03T14:55:13.563Z,48.80
2022-10-03T14:56:20.423Z,48.70
2022-10-03T14:57:39.633Z,48.60
2022-10-03T14:58:59.308Z,48.60
2022-10-03T15:00:02.479Z,48.70
2022-10-03T15:01:15.588Z,48.50
2022-10-03T15:02:38.773Z,48.60
2022-10-03T15:04:04.805Z,48.60
2022-10-03T15:05:19.234Z,48.50
2022-10-03T15:06:46.455Z,48.60
2022-10-03T15:07:49.622Z,48.60
2022-10-03T15:08:55.780Z,48.60
2022-10-03T15:10:00.854Z,48.50
2022-10-03T15:11:06.468Z,48.40
2022-10-03T15:12:27.028Z,48.40
2022-10-03T15:13:54.915Z,48.50
2022-10-03T15:15:01.050Z,48.50
2022-10-03T15:16:04.254Z,48.50
2022-10-03T15:17:26.741Z,49.00
2022-10-03T15:18:30.799Z,48.40
2022-10-03T15:19:40.429Z,48.50
2022-10-03T15:20:46.940Z,48.30
2022-10-03T15:21:52.968Z,48.40
2022-10-03T15:23:01.372Z,48.40
2022-10-03T15:24:07.188Z,48.30
2022-10-03T15:25:12.640Z,48.30
2022-10-03T15:26:21.293Z,48.30
2022-10-03T15:27:26.308Z,48.30
2022-10-03T15:28:40.147Z,48.30
2022-10-03T15:29:45.606Z,48.30
2022-10-03T15:30:52.226Z,48.20
2022-10-03T15:31:58.035Z,48.20
2022-10-03T15:33:15.551Z,48.20
2022-10-03T15:34:29.975Z,48.20
2022-10-03T15:35:39.144Z,48.40
2022-10-03T15:36:46.434Z,48.20
2022-10-03T15:37:49.871Z,48.30
2022-10-03T15:39:00.789Z,48.30
2022-10-03T15:40:12.520Z,48.20
2022-10-03T15:41:20.063Z,48.20
2022-10-03T15:42:28.987Z,48.30
2022-10-03T15:43:36.887Z,48.10
2022-10-03T15:45:05.628Z,48.30
2022-10-03T15:46:43.467Z,48.20
2022-10-03T15:47:49.327Z,48.10
2022-10-03T15:48:54.184Z,48.20
2022-10-03T15:50:07.145Z,48.20
2022-10-03T15:51:19.585Z,48.10
2022-10-03T15:52:32.705Z,48.10
2022-10-03T15:53:37.694Z,48.20
2022-10-03T15:54:44.326Z,48.10
2022-10-03T15:55:52.871Z,48.10
2022-10-03T15:57:00.329Z,48.10
2022-10-03T15:58:15.344Z,48.10
2022-10-03T15:59:29.743Z,48.20
2022-10-03T16:00:36.173Z,48.10
2022-10-03T16:01:47.378Z,48.10
2022-10-03T16:02:55.882Z,48.10
2022-10-03T16:04:02.210Z,48.10
2022-10-03T16:05:20.835Z,48.10
2022-10-03T16:06:35.915Z,48.20
2022-10-03T16:08:16.394Z,48.10
2022-10-03T16:09:38.929Z,47.90
2022-10-03T16:10:51.471Z,48.20
2022-10-03T16:12:27.362Z,48.10
2022-10-03T16:13:46.013Z,48.10
2022-10-03T16:14:56.971Z,48.10
2022-10-03T16:16:20.045Z,48.10
2022-10-03T16:17:40.849Z,48.00
2022-10-03T16:18:55.391Z,48.10
2022-10-03T16:20:10.990Z,48.00
2022-10-03T16:21:36.806Z,48.00
2022-10-03T16:22:43.534Z,48.10
2022-10-03T16:23:48.647Z,48.10
2022-10-03T16:25:15.913Z,48.00
2022-10-03T16:26:23.650Z,48.00
2022-10-03T16:27:29.976Z,48.00
2022-10-03T16:28:47.802Z,48.00
2022-10-03T16:30:11.545Z,48.00
2022-10-03T16:31:26.529Z,48.00
2022-10-03T16:32:31.338Z,48.00
2022-10-03T16:33:41.950Z,48.00
2022-10-03T16:34:46.834Z,47.90
2022-10-03T16:36:02.423Z,47.90
2022-10-03T16:37:18.788Z,48.00
2022-10-03T16:38:32.199Z,48.00
2022-10-03T16:39:37.465Z,48.00
2022-10-03T16:40:42.470Z,48.00
2022-10-03T16:41:47.448Z,47.90
2022-10-03T16:42:55.431Z,48.00
2022-10-03T16:44:04.590Z,47.90
2022-10-03T16:45:23.187Z,47.90
2022-10-03T16:46:28.566Z,47.90
2022-10-03T16:47:37.738Z,48.00
2022-10-03T16:49:01.777Z,48.00
2022-10-03T16:50:26.712Z,47.90
2022-10-03T16:51:42.661Z,48.00
2022-10-03T16:52:49.418Z,48.00
2022-10-03T16:53:56.068Z,48.00
2022-10-03T16:55:03.534Z,47.90
2022-10-03T16:56:08.269Z,48.00
2022-10-03T16:57:20.629Z,48.00
2022-10-03T16:58:29.373Z,47.90
2022-10-03T16:59:34.155Z,47.90
2022-10-03T17:00:56.254Z,47.90
2022-10-03T17:02:14.809Z,47.90
2022-10-03T17:03:50.187Z,48.00
2022-10-03T17:05:00.924Z,48.00
2022-10-03T17:06:08.161Z,48.00
2022-10-03T17:07:23.651Z,47.90
2022-10-03T17:08:41.650Z,47.90
2022-10-03T17:09:50.863Z,47.90
2022-10-03T17:11:00.226Z,48.00
2022-10-03T17:12:06.431Z,48.00
2022-10-03T17:13:16.635Z,48.00
2022-10-03T17:14:20.780Z,48.00
2022-10-03T17:15:27.932Z,48.00
2022-10-03T17:16:39.498Z,48.00
2022-10-03T17:17:50.168Z,48.00
2022-10-03T17:19:21.546Z,48.00
2022-10-03T17:20:38.878Z,48.00
2022-10-03T17:22:06.852Z,48.00
2022-10-03T17:23:32.960Z,48.00
2022-10-03T17:24:47.825Z,48.00
2022-10-03T17:25:58.647Z,48.00
2022-10-03T17:27:18.852Z,48.00
2022-10-03T17:28:36.740Z,48.00
2022-10-03T17:29:49.416Z,48.00
2022-10-03T17:30:56.088Z,48.00
2022-10-03T17:32:12.858Z,48.00
2022-10-03T17:33:49.954Z,48.00
2022-10-03T17:35:08.290Z,48.00
2022-10-03T17:36:33.896Z,48.10
2022-10-03T17:38:37.038Z,48.00
2022-10-03T17:39:50.487Z,48.10
2022-10-03T17:41:18.477Z,48.10
2022-10-03T17:42:41.444Z,48.10
2022-10-03T17:44:05.738Z,48.10
2022-10-03T17:45:26.718Z,48.10
2022-10-03T17:46:51.085Z,48.10
2022-10-03T17:47:59.285Z,48.10
2022-10-03T17:49:19.816Z,48.10
2022-10-03T17:51:05.851Z,48.10
2022-10-03T17:52:19.467Z,48.10
2022-10-03T17:53:30.938Z,48.10
2022-10-03T17:54:39.060Z,48.10
2022-10-03T17:55:44.662Z,48.10